createdAt,value
2018-02-11T00:02:08.639Z,97610.47
2018-02-11T00:04:37.738Z,97617.45
2018-02-11T00:07:06.138Z,97615.20
2018-02-11T00:09:34.511Z,97615.00
2018-02-11T00:12:02.827Z,97616.95
2018-02-11T00:14:31.108Z,97614.11
2018-02-11T00:16:59.372Z,97613.25
2018-02-11T00:19:29.039Z,97612.07
2018-02-11T00:21:58.058Z,97607.72
2018-02-11T00:24:26.900Z,97603.38
2018-02-11T00:26:55.174Z,97601.78
2018-02-11T00:29:23.457Z,97602.69
2018-02-11T00:31:51.742Z,97597.53
2018-02-11T00:34:20.032Z,97598.67
2018-02-11T00:36:53.892Z,97590.55
2018-02-11T00:39:22.155Z,97588.44
2018-02-11T00:41:50.443Z,97575.22
2018-02-11T00:44:18.718Z,97578.75
2018-02-11T00:46:47.074Z,97573.19
2018-02-11T00:49:15.356Z,97575.13
2018-02-11T00:51:43.627Z,97572.28
2018-02-11T00:54:11.896Z,97574.53
2018-02-11T00:56:40.172Z,97572.09
2018-02-11T00:59:08.575Z,97566.52
2018-02-11T01:01:37.026Z,97566.94
2018-02-11T01:04:05.472Z,97559.95
2018-02-11T01:06:34.761Z,97557.42
2018-02-11T01:09:03.056Z,97558.14
2018-02-11T01:11:31.359Z,97546.52
2018-02-11T01:13:59.629Z,97542.08
2018-02-11T01:16:27.884Z,97532.08
2018-02-11T01:18:56.939Z,97528.86
2018-02-11T01:21:25.215Z,97523.39
2018-02-11T01:23:53.493Z,97512.39
2018-02-11T01:26:21.757Z,97502.97
2018-02-11T01:28:50.072Z,97496.31
2018-02-11T01:31:18.325Z,97495.37
2018-02-11T01:33:46.610Z,97497.45
2018-02-11T01:36:14.898Z,97487.66
2018-02-11T01:38:43.172Z,97493.45
2018-02-11T01:41:11.440Z,97490.95
2018-02-11T01:43:39.738Z,97494.56
2018-02-11T01:46:08.067Z,97497.20
2018-02-11T01:48:37.243Z,97491.45
2018-02-11T01:51:05.553Z,97482.59
2018-02-11T01:53:34.002Z,97482.99
2018-02-11T01:56:02.320Z,97480.73
2018-02-11T01:58:30.626Z,97476.70
2018-02-11T02:00:58.910Z,97472.36
2018-02-11T02:03:27.231Z,97474.33
2018-02-11T02:05:56.328Z,97475.24
2018-02-11T02:08:24.604Z,97469.75
2018-02-11T02:10:52.888Z,97465.64
2018-02-11T02:13:21.167Z,97468.28
2018-02-11T02:15:49.448Z,97466.06
2018-02-11T02:18:18.496Z,97467.27
2018-02-11T02:20:47.567Z,97463.78
2018-02-11T02:23:15.825Z,97474.55
2018-02-11T02:25:44.103Z,97456.03
2018-02-11T02:28:13.120Z,97442.55
2018-02-11T02:30:41.424Z,97438.13
2018-02-11T02:33:09.694Z,97433.61
2018-02-11T02:35:38.012Z,97426.22
2018-02-11T02:38:06.420Z,97418.45
2018-02-11T02:40:34.726Z,97419.58
2018-02-11T02:43:03.012Z,97413.37
2018-02-11T02:45:31.415Z,97412.49
2018-02-11T02:47:59.753Z,97408.87
2018-02-11T02:50:28.041Z,97398.59
2018-02-11T02:52:56.307Z,97387.91
2018-02-11T02:55:25.421Z,97382.55
2018-02-11T02:57:53.764Z,97384.66
2018-02-11T03:00:22.066Z,97369.84
2018-02-11T03:02:50.355Z,97370.56
2018-02-11T03:05:18.595Z,97365.64
2018-02-11T03:07:46.871Z,97363.53
2018-02-11T03:10:15.146Z,97352.91
2018-02-11T03:12:43.425Z,97366.08
2018-02-11T03:15:12.467Z,97357.80
2018-02-11T03:17:40.747Z,97353.15
2018-02-11T03:20:09.064Z,97348.85
2018-02-11T03:22:37.439Z,97341.77
2018-02-11T03:25:05.883Z,97340.27
2018-02-11T03:27:35.037Z,97337.34
2018-02-11T03:30:03.296Z,97331.94
2018-02-11T03:32:31.591Z,97331.25
2018-02-11T03:35:00.641Z,97309.87
2018-02-11T03:37:28.919Z,97307.58
2018-02-11T03:39:57.198Z,97307.58
2018-02-11T03:42:25.558Z,97311.61
2018-02-11T03:44:53.977Z,97306.00
2018-02-11T03:47:22.265Z,97297.46
2018-02-11T03:49:50.510Z,97294.13
2018-02-11T03:52:18.769Z,97288.91
2018-02-11T03:54:47.039Z,97282.48
2018-02-11T03:57:15.346Z,97287.41
2018-02-11T03:59:43.612Z,97282.38
2018-02-11T04:02:11.875Z,97280.87
2018-02-11T04:04:40.120Z,97272.28
2018-02-11T04:07:08.489Z,97274.81
2018-02-11T04:09:36.877Z,97256.84
2018-02-11T04:12:05.967Z,97260.78
2018-02-11T04:14:34.389Z,97245.36
2018-02-11T04:17:02.721Z,97247.67
2018-02-11T04:19:31.802Z,97243.93
2018-02-11T04:22:00.088Z,97234.56
2018-02-11T04:24:28.352Z,97231.94
2018-02-11T04:26:56.644Z,97229.63
2018-02-11T04:29:24.923Z,97224.56
2018-02-11T04:31:53.963Z,97215.39
2018-02-11T04:34:22.251Z,97224.88
2018-02-11T04:36:50.528Z,97220.95
2018-02-11T04:39:18.803Z,97218.70
2018-02-11T04:41:47.078Z,97219.52
2018-02-11T04:44:15.353Z,97217.02
2018-02-11T04:46:44.504Z,97207.12
2018-02-11T04:49:12.758Z,97209.16
2018-02-11T04:51:41.803Z,97197.23
2018-02-11T04:54:10.111Z,97196.12
2018-02-11T04:56:38.423Z,97183.11
2018-02-11T04:59:06.801Z,97172.13
2018-02-11T05:01:35.898Z,97176.77
2018-02-11T05:04:04.237Z,97166.48
2018-02-11T05:06:32.527Z,97165.38
2018-02-11T05:09:00.808Z,97158.81
2018-02-11T05:11:29.822Z,97154.47
2018-02-11T05:13:58.850Z,97156.09
2018-02-11T05:16:27.118Z,97163.16
2018-02-11T05:18:55.425Z,97155.99
2018-02-11T05:21:23.732Z,97153.06
2018-02-11T05:23:52.011Z,97152.16
2018-02-11T05:26:20.278Z,97146.71
2018-02-11T05:28:50.196Z,97126.75
2018-02-11T05:31:19.248Z,97129.97
2018-02-11T05:33:47.529Z,97125.10
2018-02-11T05:36:16.531Z,97122.61
2018-02-11T05:38:44.797Z,97122.91
2018-02-11T05:41:13.067Z,97120.89
2018-02-11T05:43:41.427Z,97112.29
2018-02-11T05:46:09.679Z,97114.11
2018-02-11T05:48:37.994Z,97109.66
2018-02-11T05:51:06.396Z,97117.63
2018-02-11T05:53:35.513Z,97115.19
2018-02-11T05:56:03.800Z,97101.78
2018-02-11T05:58:32.062Z,97093.30
2018-02-11T06:01:00.336Z,97091.19
2018-02-11T06:03:28.592Z,97099.83
2018-02-11T06:05:56.892Z,97094.69
2018-02-11T06:08:25.904Z,97099.23
2018-02-11T06:10:55.091Z,97104.87
2018-02-11T06:13:23.368Z,97101.66
2018-02-11T06:15:51.642Z,97102.37
2018-02-11T06:18:19.912Z,97100.44
2018-02-11T06:20:48.218Z,97092.78
2018-02-11T06:23:16.473Z,97096.90
2018-02-11T06:25:44.742Z,97086.28
2018-02-11T06:28:13.747Z,97085.73
2018-02-11T06:30:42.792Z,97087.52
2018-02-11T06:33:11.068Z,97092.45
2018-02-11T06:35:39.390Z,97079.97
2018-02-11T06:38:07.672Z,97083.55
2018-02-11T06:40:36.005Z,97080.77
2018-02-11T06:43:05.856Z,97070.67
2018-02-11T06:45:34.154Z,97064.62
2018-02-11T06:48:02.423Z,97072.91
2018-02-11T06:50:31.455Z,97073.30
2018-02-11T06:52:59.723Z,97058.61
2018-02-11T06:55:28.765Z,97065.17
2018-02-11T06:57:57.024Z,97060.41
2018-02-11T07:00:25.301Z,97063.36
2018-02-11T07:02:54.390Z,97053.97
2018-02-11T07:05:23.450Z,97051.24
2018-02-11T07:07:51.745Z,97051.16
2018-02-11T07:10:20.795Z,97038.61
2018-02-11T07:12:49.053Z,97037.69
2018-02-11T07:15:17.315Z,97037.64
2018-02-11T07:17:45.567Z,97032.81
2018-02-11T07:20:13.844Z,97018.88
2018-02-11T07:22:42.123Z,97019.19
2018-02-11T07:25:10.427Z,97018.86
2018-02-11T07:27:40.211Z,97014.45
2018-02-11T07:30:09.272Z,97003.80
2018-02-11T07:32:37.558Z,96978.00
2018-02-11T07:35:05.832Z,96981.25
2018-02-11T07:37:34.107Z,96981.25
2018-02-11T07:40:03.179Z,96975.91
2018-02-11T07:42:31.467Z,96972.41
2018-02-11T07:44:59.752Z,96968.69
2018-02-11T07:47:28.813Z,96964.80
2018-02-11T07:49:57.086Z,96963.01
2018-02-11T07:52:25.361Z,96962.50
2018-02-11T07:54:53.620Z,96971.66
2018-02-11T07:57:22.081Z,96963.92
2018-02-11T07:59:50.361Z,96960.31
2018-02-11T08:02:18.656Z,96952.53
2018-02-11T08:04:46.918Z,96961.23
2018-02-11T08:07:15.959Z,96952.20
2018-02-11T08:09:44.225Z,96952.61
2018-02-11T08:12:12.527Z,96955.55
2018-02-11T08:14:40.989Z,96942.45
2018-02-11T08:17:09.435Z,96946.88
2018-02-11T08:19:37.869Z,96943.03
2018-02-11T08:22:06.602Z,96940.43
2018-02-11T08:24:35.448Z,96933.88
2018-02-11T08:27:04.430Z,96935.43
2018-02-11T08:29:33.137Z,96928.70
2018-02-11T08:32:02.330Z,96923.77
2018-02-11T08:34:30.632Z,96918.04
2018-02-11T08:36:59.119Z,96914.92
2018-02-11T08:39:27.416Z,96915.88
2018-02-11T08:41:56.046Z,96914.77
2018-02-11T08:44:24.696Z,96913.56
2018-02-11T08:46:53.445Z,96912.56
2018-02-11T08:49:21.896Z,96914.96
2018-02-11T08:51:51.618Z,96917.00
2018-02-11T08:54:20.010Z,96918.17
2018-02-11T08:56:48.501Z,96930.61
2018-02-11T08:59:17.579Z,96927.73
2018-02-11T09:01:46.331Z,96916.74
2018-02-11T09:04:15.245Z,96919.38
2018-02-11T09:06:44.720Z,96923.88
2018-02-11T09:09:13.380Z,96923.88
2018-02-11T09:11:42.093Z,96927.73
2018-02-11T09:14:10.588Z,96923.36
2018-02-11T09:16:39.310Z,96922.61
2018-02-11T09:19:07.722Z,96917.14
2018-02-11T09:21:36.470Z,96905.41
2018-02-11T09:24:04.852Z,96905.87
2018-02-11T09:26:33.268Z,96901.11
2018-02-11T09:29:01.988Z,96910.97
2018-02-11T09:31:30.328Z,96900.16
2018-02-11T09:33:58.713Z,96896.45
2018-02-11T09:36:27.886Z,96896.86
2018-02-11T09:38:56.504Z,96900.86
2018-02-11T09:41:25.761Z,96898.11
2018-02-11T09:43:54.415Z,96896.64
2018-02-11T09:46:22.833Z,96896.49
2018-02-11T09:48:51.277Z,96890.33
2018-02-11T09:51:20.026Z,96900.41
2018-02-11T09:53:48.581Z,96911.83
2018-02-11T09:56:16.943Z,96902.50
2018-02-11T09:58:45.537Z,96898.69
2018-02-11T10:01:14.025Z,96896.95
2018-02-11T10:03:42.392Z,96893.23
2018-02-11T10:06:10.874Z,96888.09
2018-02-11T10:08:40.316Z,96893.89
2018-02-11T10:11:08.788Z,96884.88
2018-02-11T10:13:38.194Z,96878.64
2018-02-11T10:16:07.536Z,96883.21
2018-02-11T10:18:36.211Z,96876.65
2018-02-11T10:21:04.848Z,96876.33
2018-02-11T10:23:34.197Z,96876.71
2018-02-11T10:26:02.749Z,96863.70
2018-02-11T10:28:31.603Z,96864.81
2018-02-11T10:31:00.589Z,96864.62
2018-02-11T10:33:28.941Z,96857.80
2018-02-11T10:35:57.407Z,96861.79
2018-02-11T10:38:27.890Z,96854.83
2018-02-11T10:40:56.502Z,96850.61
2018-02-11T10:43:24.939Z,96859.86
2018-02-11T10:45:54.038Z,96856.49
2018-02-11T10:48:24.539Z,96853.37
2018-02-11T10:50:52.879Z,96851.77
2018-02-11T10:53:21.359Z,96839.22
2018-02-11T10:55:50.769Z,96844.53
2018-02-11T10:58:19.231Z,96846.66
2018-02-11T11:00:47.824Z,96837.55
2018-02-11T11:03:17.211Z,96839.97
2018-02-11T11:05:46.340Z,96839.91
2018-02-11T11:08:16.209Z,96835.83
2018-02-11T11:10:44.734Z,96824.13
2018-02-11T11:13:13.987Z,96837.44
2018-02-11T11:15:42.438Z,96825.20
2018-02-11T11:18:10.881Z,96838.25
2018-02-11T11:20:41.294Z,96831.89
2018-02-11T11:23:09.666Z,96836.00
2018-02-11T11:25:38.235Z,96827.91
2018-02-11T11:28:06.952Z,96837.13
2018-02-11T11:30:36.853Z,96832.34
2018-02-11T11:33:05.939Z,96831.91
2018-02-11T11:35:34.565Z,96822.89
2018-02-11T11:38:03.077Z,96821.46
2018-02-11T11:40:32.315Z,96817.95
2018-02-11T11:43:02.138Z,96818.14
2018-02-11T11:45:30.864Z,96814.84
2018-02-11T11:48:00.463Z,96807.44
2018-02-11T11:50:29.468Z,96807.86
2018-02-11T11:52:57.894Z,96803.86
2018-02-11T11:55:26.527Z,96803.00
2018-02-11T11:57:56.885Z,96810.77
2018-02-11T12:00:25.874Z,96803.97
2018-02-11T12:02:55.161Z,96802.97
2018-02-11T12:05:23.561Z,96797.27
2018-02-11T12:07:53.250Z,96804.86
2018-02-11T12:10:21.810Z,96796.83
2018-02-11T12:12:50.287Z,96799.31
2018-02-11T12:15:19.289Z,96797.59
2018-02-11T12:17:48.707Z,96806.98
2018-02-11T12:20:18.082Z,96797.02
2018-02-11T12:22:46.478Z,96792.88
2018-02-11T12:25:14.833Z,96799.50
2018-02-11T12:27:43.412Z,96799.49
2018-02-11T12:30:12.720Z,96793.50
2018-02-11T12:32:42.966Z,96793.22
2018-02-11T12:35:11.452Z,96796.38
2018-02-11T12:37:40.944Z,96799.75
2018-02-11T12:40:09.509Z,96793.75
2018-02-11T12:42:38.926Z,96791.77
2018-02-11T12:45:07.493Z,96793.27
2018-02-11T12:47:36.006Z,96795.59
2018-02-11T12:50:04.641Z,96797.20
2018-02-11T12:52:34.799Z,96799.58
2018-02-11T12:55:04.887Z,96802.51
2018-02-11T12:57:33.522Z,96799.63
2018-02-11T13:00:01.938Z,96791.02
2018-02-11T13:02:30.748Z,96805.34
2018-02-11T13:04:59.346Z,96794.34
2018-02-11T13:07:27.915Z,96805.42
2018-02-11T13:09:58.043Z,96792.67
2018-02-11T13:12:27.335Z,96789.78
2018-02-11T13:14:55.791Z,96791.10
2018-02-11T13:17:24.470Z,96792.52
2018-02-11T13:19:52.889Z,96791.78
2018-02-11T13:22:22.033Z,96802.69
2018-02-11T13:24:50.368Z,96790.99
2018-02-11T13:27:18.897Z,96783.41
2018-02-11T13:29:47.383Z,96784.25
2018-02-11T13:32:16.602Z,96773.83
2018-02-11T13:34:45.374Z,96777.45
2018-02-11T13:37:13.750Z,96771.55
2018-02-11T13:39:43.244Z,96767.34
2018-02-11T13:42:12.441Z,96766.27
2018-02-11T13:44:40.900Z,96773.98
2018-02-11T13:47:09.388Z,96771.30
2018-02-11T13:49:39.172Z,96773.12
2018-02-11T13:52:08.267Z,96777.89
2018-02-11T13:54:37.591Z,96779.53
2018-02-11T13:57:07.109Z,96772.62
2018-02-11T13:59:35.589Z,96773.45
2018-02-11T14:02:04.074Z,96766.84
2018-02-11T14:04:32.978Z,96775.46
2018-02-11T14:07:02.504Z,96775.66
2018-02-11T14:09:31.177Z,96776.67
2018-02-11T14:12:00.085Z,96781.41
2018-02-11T14:14:28.576Z,96780.04
2018-02-11T14:16:57.405Z,96763.48
2018-02-11T14:19:26.251Z,96778.52
2018-02-11T14:21:54.853Z,96777.50
2018-02-11T14:24:23.328Z,96783.84
2018-02-11T14:26:52.029Z,96787.14
2018-02-11T14:29:21.453Z,96782.09
2018-02-11T14:31:49.897Z,96777.75
2018-02-11T14:34:18.268Z,96770.90
2018-02-11T14:36:46.713Z,96765.83
2018-02-11T14:39:15.905Z,96760.84
2018-02-11T14:41:44.180Z,96762.09
2018-02-11T14:44:12.598Z,96760.41
2018-02-11T14:46:41.252Z,96755.51
2018-02-11T14:49:10.780Z,96752.48
2018-02-11T14:51:39.314Z,96759.47
2018-02-11T14:54:08.701Z,96759.04
2018-02-11T14:56:37.361Z,96759.89
2018-02-11T14:59:07.131Z,96766.58
2018-02-11T15:01:35.689Z,96770.22
2018-02-11T15:04:04.483Z,96773.08
2018-02-11T15:06:33.264Z,96771.94
2018-02-11T15:09:01.738Z,96767.23
2018-02-11T15:11:30.879Z,96779.71
2018-02-11T15:13:59.306Z,96777.34
2018-02-11T15:16:27.790Z,96766.68
2018-02-11T15:18:56.222Z,96771.75
2018-02-11T15:21:25.491Z,96762.46
2018-02-11T15:23:53.844Z,96774.75
2018-02-11T15:26:23.692Z,96767.38
2018-02-11T15:28:52.001Z,96773.76
2018-02-11T15:31:20.279Z,96772.56
2018-02-11T15:33:48.524Z,96773.78
2018-02-11T15:36:18.361Z,96778.23
2018-02-11T15:38:46.632Z,96781.06
2018-02-11T15:41:14.929Z,96776.71
2018-02-11T15:43:44.006Z,96784.26
2018-02-11T15:46:12.301Z,96779.83
2018-02-11T15:48:40.571Z,96787.59
2018-02-11T15:51:08.938Z,96778.03
2018-02-11T15:53:37.317Z,96784.59
2018-02-11T15:56:05.719Z,96783.67
2018-02-11T15:58:34.083Z,96792.05
2018-02-11T16:01:04.036Z,96793.81
2018-02-11T16:03:32.330Z,96793.52
2018-02-11T16:06:01.410Z,96788.65
2018-02-11T16:08:30.445Z,96787.91
2018-02-11T16:10:58.834Z,96797.77
2018-02-11T16:13:27.153Z,96799.67
2018-02-11T16:15:55.443Z,96806.59
2018-02-11T16:18:23.807Z,96799.95
2018-02-11T16:20:53.038Z,96806.12
2018-02-11T16:23:21.302Z,96808.09
2018-02-11T16:25:49.587Z,96807.98
2018-02-11T16:28:17.913Z,96817.36
2018-02-11T16:30:46.167Z,96822.48
2018-02-11T16:33:14.451Z,96820.82
2018-02-11T16:35:42.768Z,96822.55
2018-02-11T16:38:11.044Z,96819.86
2018-02-11T16:40:39.379Z,96832.70
2018-02-11T16:43:08.740Z,96841.67
2018-02-11T16:45:37.056Z,96840.70
2018-02-11T16:48:05.366Z,96837.28
2018-02-11T16:50:34.729Z,96857.02
2018-02-11T16:53:03.059Z,96840.66
2018-02-11T16:55:31.423Z,96838.93
2018-02-11T16:57:59.707Z,96836.23
2018-02-11T17:00:27.979Z,96839.66
2018-02-11T17:02:56.302Z,96844.82
2018-02-11T17:05:24.597Z,96847.14
2018-02-11T17:07:53.663Z,96852.55
2018-02-11T17:10:21.923Z,96854.03
2018-02-11T17:12:50.222Z,96857.33
2018-02-11T17:15:18.510Z,96864.28
2018-02-11T17:17:46.781Z,96858.91
2018-02-11T17:20:15.043Z,96859.65
2018-02-11T17:22:43.322Z,96860.52
2018-02-11T17:25:12.354Z,96868.91
2018-02-11T17:27:40.655Z,96860.41
2018-02-11T17:30:08.946Z,96868.44
2018-02-11T17:32:37.269Z,96877.41
2018-02-11T17:35:06.399Z,96885.56
2018-02-11T17:37:34.722Z,96888.77
2018-02-11T17:40:02.995Z,96894.47
2018-02-11T17:42:31.292Z,96892.38
2018-02-11T17:44:59.546Z,96899.41
2018-02-11T17:47:28.587Z,96895.34
2018-02-11T17:49:56.830Z,96892.55
2018-02-11T17:52:25.872Z,96893.61
2018-02-11T17:54:54.248Z,96895.18
2018-02-11T17:57:22.564Z,96890.69
2018-02-11T17:59:51.572Z,96891.66
2018-02-11T18:02:19.843Z,96891.96
2018-02-11T18:04:49.558Z,96898.84
2018-02-11T18:07:17.827Z,96898.20
2018-02-11T18:09:47.257Z,96902.00
2018-02-11T18:12:16.276Z,96898.72
2018-02-11T18:14:44.558Z,96899.39
2018-02-11T18:17:12.823Z,96898.14
2018-02-11T18:19:41.872Z,96900.53
2018-02-11T18:22:10.904Z,96908.68
2018-02-11T18:24:39.216Z,96919.48
2018-02-11T18:27:07.565Z,96918.14
2018-02-11T18:29:35.988Z,96929.11
2018-02-11T18:32:04.313Z,96923.54
2018-02-11T18:34:32.617Z,96939.61
2018-02-11T18:37:00.906Z,96922.60
2018-02-11T18:39:29.191Z,96929.06
2018-02-11T18:41:58.215Z,96928.27
2018-02-11T18:44:26.476Z,96927.50
2018-02-11T18:46:55.519Z,96931.15
2018-02-11T18:49:23.793Z,96935.57
2018-02-11T18:51:52.096Z,96937.59
2018-02-11T18:54:20.359Z,96941.94
2018-02-11T18:56:48.634Z,96941.89
2018-02-11T18:59:17.680Z,96949.11
2018-02-11T19:01:45.949Z,96942.75
2018-02-11T19:04:14.220Z,96945.13
2018-02-11T19:06:42.501Z,96952.66
2018-02-11T19:09:10.836Z,96953.38
2018-02-11T19:11:39.097Z,96948.86
2018-02-11T19:14:07.492Z,96964.11
2018-02-11T19:16:35.881Z,96972.95
2018-02-11T19:19:04.246Z,96965.16
2018-02-11T19:21:33.877Z,96965.58
2018-02-11T19:24:02.896Z,96964.41
2018-02-11T19:26:31.232Z,96966.78
2018-02-11T19:29:00.261Z,96965.27
2018-02-11T19:31:28.544Z,96972.27
2018-02-11T19:33:56.843Z,96974.03
2018-02-11T19:36:25.139Z,96971.49
2018-02-11T19:38:53.461Z,96983.85
2018-02-11T19:41:22.537Z,96987.34
2018-02-11T19:43:50.800Z,96992.24
2018-02-11T19:46:19.067Z,96994.94
2018-02-11T19:48:47.323Z,96990.83
2018-02-11T19:51:16.363Z,96990.94
2018-02-11T19:53:44.640Z,96996.04
2018-02-11T19:56:12.915Z,97003.73
2018-02-11T19:58:41.922Z,97014.42
2018-02-11T20:01:10.986Z,97005.36
2018-02-11T20:03:39.299Z,96999.93
2018-02-11T20:06:08.348Z,97000.23
2018-02-11T20:08:36.652Z,97006.25
2018-02-11T20:11:04.989Z,97000.69
2018-02-11T20:13:34.093Z,97004.70
2018-02-11T20:16:03.170Z,97009.60
2018-02-11T20:18:31.479Z,97010.75
2018-02-11T20:20:59.784Z,97017.62
2018-02-11T20:23:28.072Z,97014.90
2018-02-11T20:25:56.377Z,97010.23
2018-02-11T20:28:25.414Z,97007.90
2018-02-11T20:30:53.700Z,97008.57
2018-02-11T20:33:22.008Z,97010.23
2018-02-11T20:35:50.356Z,97015.09
2018-02-11T20:38:19.531Z,97023.95
2018-02-11T20:40:47.801Z,97018.14
2018-02-11T20:43:16.089Z,97017.73
2018-02-11T20:45:44.353Z,97020.57
2018-02-11T20:48:12.639Z,97015.92
2018-02-11T20:50:40.892Z,97015.61
2018-02-11T20:53:09.228Z,97019.29
2018-02-11T20:55:37.732Z,97023.17
2018-02-11T20:58:06.027Z,97023.23
2018-02-11T21:00:34.334Z,97026.44
2018-02-11T21:03:02.634Z,97028.23
2018-02-11T21:05:30.882Z,97033.03
2018-02-11T21:07:59.160Z,97037.89
2018-02-11T21:10:27.496Z,97046.80
2018-02-11T21:12:55.834Z,97056.44
2018-02-11T21:15:24.120Z,97064.47
2018-02-11T21:17:53.202Z,97070.19
2018-02-11T21:20:22.227Z,97078.16
2018-02-11T21:22:51.331Z,97081.70
2018-02-11T21:25:20.358Z,97081.70
2018-02-11T21:27:48.641Z,97084.70
2018-02-11T21:30:17.699Z,97087.14
2018-02-11T21:32:46.850Z,97086.06
2018-02-11T21:35:15.882Z,97095.50
2018-02-11T21:37:44.922Z,97092.56
2018-02-11T21:40:13.205Z,97096.75
2018-02-11T21:42:41.470Z,97095.43
2018-02-11T21:45:09.762Z,97087.78
2018-02-11T21:47:38.081Z,97093.64
2018-02-11T21:50:06.447Z,97092.89
2018-02-11T21:52:34.790Z,97089.80
2018-02-11T21:55:04.019Z,97095.75
2018-02-11T21:57:33.112Z,97093.67
2018-02-11T22:00:01.387Z,97092.53
2018-02-11T22:02:29.632Z,97083.78
2018-02-11T22:04:57.922Z,97084.80
2018-02-11T22:07:26.171Z,97079.25
2018-02-11T22:09:54.510Z,97079.55
2018-02-11T22:12:22.783Z,97078.47
2018-02-11T22:14:51.093Z,97072.28
2018-02-11T22:17:19.331Z,97063.95
2018-02-11T22:19:48.368Z,97084.75
2018-02-11T22:22:16.640Z,97088.44
2018-02-11T22:24:44.925Z,97082.69
2018-02-11T22:27:13.955Z,97078.78
2018-02-11T22:29:42.230Z,97081.07
2018-02-11T22:32:10.535Z,97090.09
2018-02-11T22:34:38.822Z,97100.99
2018-02-11T22:37:07.175Z,97103.30
2018-02-11T22:39:35.548Z,97099.73
2018-02-11T22:42:03.924Z,97081.31
2018-02-11T22:44:32.972Z,97080.88
2018-02-11T22:47:01.993Z,97082.86
2018-02-11T22:49:30.287Z,97077.18
2018-02-11T22:51:59.305Z,97084.82
2018-02-11T22:54:27.578Z,97078.04
2018-02-11T22:56:56.617Z,97075.94
2018-02-11T22:59:24.912Z,97081.87
2018-02-11T23:01:53.206Z,97088.48
2018-02-11T23:04:21.484Z,97083.08
2018-02-11T23:06:49.749Z,97084.58
2018-02-11T23:09:18.026Z,97087.60
2018-02-11T23:11:47.036Z,97091.36
2018-02-11T23:14:16.093Z,97094.32
2018-02-11T23:16:44.363Z,97097.97
2018-02-11T23:19:12.647Z,97102.00
2018-02-11T23:21:40.953Z,97101.05
2018-02-11T23:24:09.227Z,97106.98
2018-02-11T23:26:37.499Z,97105.00
2018-02-11T23:29:05.819Z,97115.76
2018-02-11T23:31:34.226Z,97113.02
2018-02-11T23:34:02.545Z,97121.45
2018-02-11T23:36:30.818Z,97131.28
2018-02-11T23:38:59.091Z,97138.11
2018-02-11T23:41:27.355Z,97142.79
2018-02-11T23:43:55.608Z,97149.41
2018-02-11T23:46:24.691Z,97153.86
2018-02-11T23:48:52.977Z,97173.69
2018-02-11T23:51:21.267Z,97177.00
2018-02-11T23:53:49.536Z,97180.37
2018-02-11T23:56:17.819Z,97187.50
2018-02-11T23:58:46.079Z,97184.10
