createdAt,value
2022-10-22T00:00:14.680Z,96343.28
2022-10-22T00:03:00.706Z,96345.63
2022-10-22T00:05:47.917Z,96337.94
2022-10-22T00:08:34.305Z,96346.47
2022-10-22T00:11:20.577Z,96347.13
2022-10-22T00:14:06.974Z,96336.09
2022-10-22T00:16:53.025Z,96336.09
2022-10-22T00:19:39.676Z,96326.41
2022-10-22T00:22:25.544Z,96329.59
2022-10-22T00:25:11.470Z,96325.59
2022-10-22T00:27:57.455Z,96322.25
2022-10-22T00:30:43.524Z,96321.59
2022-10-22T00:33:30.182Z,96321.59
2022-10-22T00:36:16.975Z,96314.75
2022-10-22T00:39:03.318Z,96314.06
2022-10-22T00:41:51.050Z,96309.22
2022-10-22T00:45:10.892Z,96315.44
2022-10-22T00:48:06.965Z,96309.22
2022-10-22T00:50:58.171Z,96304.72
2022-10-22T00:53:49.335Z,96295.84
2022-10-22T00:56:34.958Z,96295.19
2022-10-22T00:59:20.952Z,96295.38
2022-10-22T01:02:07.073Z,96272.81
2022-10-22T01:04:53.166Z,96305.56
2022-10-22T01:07:43.576Z,96297.22
2022-10-22T01:10:56.109Z,96303.94
2022-10-22T01:14:12.631Z,96313.81
2022-10-22T01:17:27.103Z,96289.72
2022-10-22T01:20:16.184Z,96307.25
2022-10-22T01:23:27.578Z,96305.09
2022-10-22T01:26:35.195Z,96291.22
2022-10-22T01:29:21.190Z,96295.72
2022-10-22T01:32:14.357Z,96272.66
2022-10-22T01:35:03.209Z,96277.34
2022-10-22T01:38:01.632Z,96263.66
2022-10-22T01:40:48.368Z,96271.66
2022-10-22T01:43:34.250Z,96272.50
2022-10-22T01:46:21.642Z,96276.00
2022-10-22T01:49:26.153Z,96275.66
2022-10-22T01:52:12.264Z,96266.63
2022-10-22T01:55:08.122Z,96271.66
2022-10-22T01:58:05.920Z,96257.59
2022-10-22T02:01:20.835Z,96266.31
2022-10-22T02:04:28.801Z,96258.78
2022-10-22T02:07:20.127Z,96257.97
2022-10-22T02:10:08.164Z,96266.63
2022-10-22T02:12:56.116Z,96267.81
2022-10-22T02:15:44.266Z,96268.16
2022-10-22T02:18:35.275Z,96264.66
2022-10-22T02:21:23.696Z,96267.50
2022-10-22T02:24:09.596Z,96261.47
2022-10-22T02:27:07.652Z,96265.69
2022-10-22T02:30:01.991Z,96263.00
2022-10-22T02:32:53.648Z,96260.66
2022-10-22T02:35:41.011Z,96273.84
2022-10-22T02:38:27.562Z,96277.03
2022-10-22T02:41:13.809Z,96270.22
2022-10-22T02:44:02.198Z,96271.53
2022-10-22T02:46:48.715Z,96267.03
2022-10-22T02:49:34.970Z,96273.22
2022-10-22T02:52:20.868Z,96267.34
2022-10-22T02:55:07.390Z,96274.53
2022-10-22T02:57:53.150Z,96272.38
2022-10-22T03:00:39.155Z,96274.22
2022-10-22T03:03:24.957Z,96272.38
2022-10-22T03:06:11.131Z,96261.69
2022-10-22T03:08:57.142Z,96262.88
2022-10-22T03:11:43.009Z,96268.72
2022-10-22T03:14:28.821Z,96268.53
2022-10-22T03:17:14.847Z,96272.38
2022-10-22T03:20:01.034Z,96273.91
2022-10-22T03:22:46.947Z,96286.44
2022-10-22T03:25:34.638Z,96287.59
2022-10-22T03:28:20.836Z,96295.97
2022-10-22T03:31:07.382Z,96287.97
2022-10-22T03:33:53.262Z,96292.63
2022-10-22T03:36:40.286Z,96297.66
2022-10-22T03:39:28.090Z,96297.84
2022-10-22T03:42:14.221Z,96299.50
2022-10-22T03:45:00.267Z,96288.59
2022-10-22T03:47:46.281Z,96292.47
2022-10-22T03:50:32.113Z,96290.81
2022-10-22T03:53:17.930Z,96302.16
2022-10-22T03:56:08.279Z,96308.84
2022-10-22T03:58:57.584Z,96291.97
2022-10-22T04:01:43.553Z,96297.63
2022-10-22T04:04:29.560Z,96302.84
2022-10-22T04:07:15.308Z,96301.19
2022-10-22T04:10:01.387Z,96299.47
2022-10-22T04:12:48.420Z,96282.63
2022-10-22T04:15:34.419Z,96291.81
2022-10-22T04:18:21.391Z,96282.78
2022-10-22T04:21:09.238Z,96291.13
2022-10-22T04:23:55.117Z,96292.81
2022-10-22T04:26:41.171Z,96283.47
2022-10-22T04:29:27.433Z,96285.31
2022-10-22T04:32:13.208Z,96282.28
2022-10-22T04:34:59.024Z,96277.75
2022-10-22T04:37:45.113Z,96269.06
2022-10-22T04:40:30.977Z,96263.53
2022-10-22T04:43:16.922Z,96289.47
2022-10-22T04:46:02.877Z,96299.50
2022-10-22T04:48:49.183Z,96299.84
2022-10-22T04:51:35.136Z,96299.16
2022-10-22T04:54:21.260Z,96295.81
2022-10-22T04:57:07.333Z,96295.50
2022-10-22T04:59:53.293Z,96291.31
2022-10-22T05:02:39.253Z,96300.50
2022-10-22T05:05:25.269Z,96299.00
2022-10-22T05:08:11.200Z,96314.03
2022-10-22T05:10:57.165Z,96311.69
2022-10-22T05:13:43.524Z,96315.19
2022-10-22T05:16:30.078Z,96332.75
2022-10-22T05:19:36.490Z,96333.44
2022-10-22T05:22:22.421Z,96300.16
2022-10-22T05:25:08.649Z,96301.16
2022-10-22T05:27:57.210Z,96303.66
2022-10-22T05:30:54.321Z,96312.19
2022-10-22T05:33:41.228Z,96287.78
2022-10-22T05:36:27.211Z,96308.50
2022-10-22T05:39:13.565Z,96306.66
2022-10-22T05:41:59.266Z,96302.34
2022-10-22T05:44:45.201Z,96316.56
2022-10-22T05:47:31.042Z,96322.72
2022-10-22T05:50:16.855Z,96319.72
2022-10-22T05:53:03.561Z,96294.47
2022-10-22T05:55:49.733Z,96304.16
2022-10-22T05:58:36.879Z,96320.38
2022-10-22T06:01:31.586Z,96313.34
2022-10-22T06:04:20.944Z,96317.69
2022-10-22T06:07:11.043Z,96313.03
2022-10-22T06:09:57.317Z,96315.84
2022-10-22T06:12:43.217Z,96302.63
2022-10-22T06:15:29.325Z,96315.00
2022-10-22T06:18:15.616Z,96321.00
2022-10-22T06:21:09.852Z,96319.19
2022-10-22T06:23:57.029Z,96318.16
2022-10-22T06:26:43.141Z,96303.78
2022-10-22T06:29:29.341Z,96326.19
2022-10-22T06:32:15.158Z,96322.03
2022-10-22T06:35:01.124Z,96311.78
2022-10-22T06:37:47.604Z,96316.81
2022-10-22T06:40:33.925Z,96308.59
2022-10-22T06:43:19.916Z,96320.94
2022-10-22T06:46:08.813Z,96303.72
2022-10-22T06:49:00.613Z,96311.75
2022-10-22T06:51:50.539Z,96284.03
2022-10-22T06:54:36.895Z,96322.06
2022-10-22T06:57:23.135Z,96310.19
2022-10-22T07:00:09.533Z,96309.69
2022-10-22T07:02:57.791Z,96329.72
2022-10-22T07:05:46.031Z,96302.59
2022-10-22T07:08:32.245Z,96318.28
2022-10-22T07:11:27.019Z,96319.78
2022-10-22T07:14:13.995Z,96317.94
2022-10-22T07:17:00.283Z,96296.47
2022-10-22T07:19:49.633Z,96308.47
2022-10-22T07:22:37.376Z,96305.06
2022-10-22T07:25:23.780Z,96311.75
2022-10-22T07:28:09.879Z,96318.19
2022-10-22T07:30:55.818Z,96304.44
2022-10-22T07:33:45.365Z,96309.91
2022-10-22T07:36:31.655Z,96312.13
2022-10-22T07:39:18.026Z,96306.34
2022-10-22T07:42:04.036Z,96299.47
2022-10-22T07:44:50.255Z,96313.31
2022-10-22T07:47:36.502Z,96303.91
2022-10-22T07:50:22.805Z,96294.59
2022-10-22T07:53:09.061Z,96281.66
2022-10-22T07:55:55.350Z,96298.97
2022-10-22T07:58:42.140Z,96272.41
2022-10-22T08:01:28.946Z,96291.91
2022-10-22T08:04:18.247Z,96275.78
2022-10-22T08:07:04.798Z,96276.91
2022-10-22T08:10:21.940Z,96305.88
2022-10-22T08:13:08.411Z,96294.53
2022-10-22T08:15:57.331Z,96307.44
2022-10-22T08:18:43.796Z,96289.81
2022-10-22T08:21:30.040Z,96306.03
2022-10-22T08:24:16.305Z,96297.56
2022-10-22T08:27:02.319Z,96317.50
2022-10-22T08:29:48.227Z,96300.59
2022-10-22T08:32:34.136Z,96303.81
2022-10-22T08:35:20.454Z,96275.00
2022-10-22T08:38:06.370Z,96298.66
2022-10-22T08:40:54.693Z,96299.84
2022-10-22T08:44:09.064Z,96288.22
2022-10-22T08:47:10.257Z,96291.63
2022-10-22T08:49:57.194Z,96267.69
2022-10-22T08:52:45.062Z,96291.53
2022-10-22T08:55:35.162Z,96279.59
2022-10-22T08:58:38.695Z,96286.34
2022-10-22T09:01:46.478Z,96283.59
2022-10-22T09:04:47.965Z,96259.16
2022-10-22T09:07:34.384Z,96271.16
2022-10-22T09:10:22.725Z,96262.53
2022-10-22T09:13:11.704Z,96263.63
2022-10-22T09:16:01.549Z,96267.22
2022-10-22T09:19:12.246Z,96264.94
2022-10-22T09:22:29.069Z,96266.53
2022-10-22T09:25:21.446Z,96249.53
2022-10-22T09:28:09.522Z,96247.28
2022-10-22T09:30:55.377Z,96269.34
2022-10-22T09:33:43.852Z,96262.50
2022-10-22T09:36:30.120Z,96250.69
2022-10-22T09:39:32.297Z,96245.13
2022-10-22T09:42:20.758Z,96226.63
2022-10-22T09:45:07.189Z,96238.72
2022-10-22T09:48:10.740Z,96241.00
2022-10-22T09:51:25.976Z,96233.94
2022-10-22T09:54:19.349Z,96225.81
2022-10-22T09:57:16.688Z,96203.97
2022-10-22T10:00:02.523Z,96220.16
2022-10-22T10:02:59.311Z,96185.81
2022-10-22T10:05:49.373Z,96219.03
2022-10-22T10:08:35.354Z,96210.03
2022-10-22T10:11:29.432Z,96201.91
2022-10-22T10:14:34.791Z,96200.63
2022-10-22T10:17:45.460Z,96201.56
2022-10-22T10:20:54.477Z,96203.84
2022-10-22T10:23:55.643Z,96202.66
2022-10-22T10:27:03.213Z,96196.81
2022-10-22T10:29:52.794Z,96190.94
2022-10-22T10:32:51.079Z,96179.38
2022-10-22T10:35:43.555Z,96177.00
2022-10-22T10:38:35.866Z,96169.53
2022-10-22T10:41:41.609Z,96172.13
2022-10-22T10:44:36.829Z,96177.13
2022-10-22T10:47:41.475Z,96177.91
2022-10-22T10:50:39.598Z,96172.97
2022-10-22T10:53:58.805Z,96162.91
2022-10-22T10:56:47.982Z,96158.31
2022-10-22T10:59:49.920Z,96156.66
2022-10-22T11:02:46.606Z,96154.84
2022-10-22T11:05:48.930Z,96148.59
2022-10-22T11:08:38.932Z,96134.56
2022-10-22T11:11:44.308Z,96140.44
2022-10-22T11:14:50.898Z,96131.53
2022-10-22T11:17:41.492Z,96130.06
2022-10-22T11:20:57.895Z,96111.88
2022-10-22T11:24:13.022Z,96112.16
2022-10-22T11:27:27.326Z,96099.78
2022-10-22T11:30:22.047Z,96097.19
2022-10-22T11:33:12.056Z,96102.88
2022-10-22T11:35:58.131Z,96101.91
2022-10-22T11:38:44.357Z,96098.63
2022-10-22T11:41:32.696Z,96083.50
2022-10-22T11:44:23.689Z,96077.31
2022-10-22T11:47:18.174Z,96091.84
2022-10-22T11:50:25.427Z,96082.63
2022-10-22T11:53:15.361Z,96066.91
2022-10-22T11:56:07.503Z,96070.09
2022-10-22T11:58:55.113Z,96061.53
2022-10-22T12:01:42.708Z,96069.38
2022-10-22T12:04:42.299Z,96073.84
2022-10-22T12:07:41.513Z,96066.63
2022-10-22T12:10:30.594Z,96071.59
2022-10-22T12:13:28.891Z,96054.81
2022-10-22T12:16:15.508Z,96073.22
2022-10-22T12:19:15.731Z,96063.16
2022-10-22T12:22:08.012Z,96044.59
2022-10-22T12:24:57.245Z,96068.69
2022-10-22T12:27:43.543Z,96061.34
2022-10-22T12:30:32.027Z,96050.66
2022-10-22T12:33:23.230Z,96041.88
2022-10-22T12:36:17.993Z,96041.31
2022-10-22T12:39:12.089Z,96043.13
2022-10-22T12:41:58.185Z,96033.75
2022-10-22T12:44:44.861Z,96052.34
2022-10-22T12:47:31.003Z,96036.63
2022-10-22T12:50:22.782Z,96052.78
2022-10-22T12:53:17.905Z,96057.41
2022-10-22T12:56:12.546Z,96052.06
2022-10-22T12:59:01.560Z,96043.63
2022-10-22T13:01:48.972Z,96062.59
2022-10-22T13:04:36.999Z,96062.31
2022-10-22T13:07:43.502Z,96057.31
2022-10-22T13:10:39.325Z,96077.03
2022-10-22T13:13:42.651Z,96078.78
2022-10-22T13:16:30.203Z,96077.25
2022-10-22T13:19:42.676Z,96085.25
2022-10-22T13:22:31.722Z,96072.97
2022-10-22T13:25:19.569Z,96077.72
2022-10-22T13:28:15.464Z,96080.72
2022-10-22T13:31:10.347Z,96072.69
2022-10-22T13:33:59.193Z,96079.22
2022-10-22T13:36:46.965Z,96073.78
2022-10-22T13:39:35.293Z,96072.63
2022-10-22T13:42:21.385Z,96060.44
2022-10-22T13:45:07.693Z,96081.25
2022-10-22T13:47:54.491Z,96076.31
2022-10-22T13:50:40.606Z,96069.69
2022-10-22T13:53:28.036Z,96061.44
2022-10-22T13:56:15.963Z,96058.34
2022-10-22T13:59:01.935Z,96054.69
2022-10-22T14:01:47.948Z,96040.28
2022-10-22T14:04:35.963Z,96051.16
2022-10-22T14:07:22.290Z,96045.03
2022-10-22T14:10:18.341Z,96041.13
2022-10-22T14:13:07.709Z,96041.13
2022-10-22T14:15:53.982Z,96034.75
2022-10-22T14:18:39.948Z,96038.75
2022-10-22T14:21:26.216Z,96037.47
2022-10-22T14:24:13.387Z,96038.19
2022-10-22T14:26:59.736Z,96029.78
2022-10-22T14:29:46.028Z,96032.50
2022-10-22T14:32:32.317Z,96025.88
2022-10-22T14:35:23.937Z,96032.16
2022-10-22T14:38:10.357Z,96031.00
2022-10-22T14:40:56.720Z,96029.81
2022-10-22T14:43:42.838Z,96040.69
2022-10-22T14:46:29.125Z,96026.94
2022-10-22T14:49:15.275Z,96043.00
2022-10-22T14:52:01.180Z,96044.53
2022-10-22T14:54:48.607Z,96041.25
2022-10-22T14:57:34.719Z,96028.38
2022-10-22T15:00:21.294Z,96018.91
2022-10-22T15:03:07.065Z,96034.72
2022-10-22T15:05:54.083Z,96035.09
2022-10-22T15:08:40.063Z,96027.97
2022-10-22T15:11:26.854Z,96023.50
2022-10-22T15:14:12.753Z,96036.69
2022-10-22T15:16:59.681Z,96050.75
2022-10-22T15:19:45.749Z,96049.94
2022-10-22T15:22:35.198Z,96049.19
2022-10-22T15:25:21.254Z,96024.97
2022-10-22T15:28:09.896Z,96043.75
2022-10-22T15:30:58.497Z,96035.69
2022-10-22T15:33:44.666Z,96038.66
2022-10-22T15:36:30.607Z,96041.94
2022-10-22T15:39:16.569Z,96053.25
2022-10-22T15:42:02.707Z,96060.38
2022-10-22T15:44:48.568Z,96049.84
2022-10-22T15:47:34.762Z,96023.63
2022-10-22T15:50:20.945Z,96047.34
2022-10-22T15:53:06.880Z,96043.63
2022-10-22T15:55:55.324Z,96047.88
2022-10-22T15:58:41.704Z,96050.75
2022-10-22T16:01:27.753Z,96064.53
2022-10-22T16:04:14.273Z,96059.19
2022-10-22T16:07:00.201Z,96069.50
2022-10-22T16:09:46.504Z,96065.00
2022-10-22T16:12:32.736Z,96069.44
2022-10-22T16:15:18.540Z,96069.97
2022-10-22T16:18:04.673Z,96068.53
2022-10-22T16:20:51.157Z,96075.00
2022-10-22T16:23:37.236Z,96067.81
2022-10-22T16:26:23.179Z,96076.59
2022-10-22T16:29:11.474Z,96070.44
2022-10-22T16:31:57.419Z,96080.47
2022-10-22T16:34:43.332Z,96072.44
2022-10-22T16:37:29.510Z,96075.00
2022-10-22T16:40:15.708Z,96076.69
2022-10-22T16:43:01.898Z,96088.56
2022-10-22T16:45:51.162Z,96086.97
2022-10-22T16:48:42.224Z,96093.03
2022-10-22T16:51:28.738Z,96092.47
2022-10-22T16:54:15.748Z,96088.13
2022-10-22T16:57:01.864Z,96093.56
2022-10-22T16:59:47.921Z,96096.56
2022-10-22T17:02:35.327Z,96108.03
2022-10-22T17:05:21.799Z,96073.13
2022-10-22T17:08:07.905Z,96094.94
2022-10-22T17:10:53.807Z,96098.13
2022-10-22T17:13:43.725Z,96080.50
2022-10-22T17:16:29.766Z,96099.63
2022-10-22T17:19:16.408Z,96105.25
2022-10-22T17:22:02.393Z,96098.22
2022-10-22T17:25:24.805Z,96089.38
2022-10-22T17:28:11.653Z,96098.28
2022-10-22T17:31:18.070Z,96095.22
2022-10-22T17:34:06.905Z,96103.34
2022-10-22T17:36:53.449Z,96113.53
2022-10-22T17:39:39.590Z,96115.00
2022-10-22T17:42:25.543Z,96117.28
2022-10-22T17:45:11.824Z,96127.50
2022-10-22T17:47:57.838Z,96112.19
2022-10-22T17:50:48.209Z,96114.25
2022-10-22T17:53:38.752Z,96115.47
2022-10-22T17:56:27.410Z,96121.09
2022-10-22T17:59:16.205Z,96134.19
2022-10-22T18:02:03.247Z,96121.09
2022-10-22T18:04:52.626Z,96104.06
2022-10-22T18:07:38.460Z,96120.88
2022-10-22T18:10:24.691Z,96122.56
2022-10-22T18:13:11.033Z,96129.63
2022-10-22T18:15:57.436Z,96125.25
2022-10-22T18:18:46.139Z,96132.56
2022-10-22T18:21:31.979Z,96127.78
2022-10-22T18:24:18.769Z,96132.13
2022-10-22T18:27:05.182Z,96131.69
2022-10-22T18:29:51.168Z,96143.13
2022-10-22T18:32:37.289Z,96120.50
2022-10-22T18:35:38.610Z,96138.56
2022-10-22T18:38:25.347Z,96150.00
2022-10-22T18:41:14.227Z,96127.34
2022-10-22T18:44:02.593Z,96146.44
2022-10-22T18:46:48.630Z,96150.38
2022-10-22T18:49:34.732Z,96152.44
2022-10-22T18:52:20.933Z,96140.38
2022-10-22T18:55:07.297Z,96159.91
2022-10-22T18:57:53.488Z,96152.81
2022-10-22T19:00:39.540Z,96155.72
2022-10-22T19:03:25.699Z,96158.22
2022-10-22T19:06:17.955Z,96157.78
2022-10-22T19:09:04.607Z,96162.03
2022-10-22T19:11:50.636Z,96169.53
2022-10-22T19:14:36.625Z,96169.28
2022-10-22T19:17:23.164Z,96179.25
2022-10-22T19:20:09.809Z,96182.56
2022-10-22T19:22:56.900Z,96174.25
2022-10-22T19:25:42.775Z,96187.31
2022-10-22T19:28:28.822Z,96185.63
2022-10-22T19:31:19.450Z,96189.53
2022-10-22T19:34:05.492Z,96182.25
2022-10-22T19:36:51.901Z,96200.09
2022-10-22T19:39:38.570Z,96192.19
2022-10-22T19:42:25.181Z,96196.53
2022-10-22T19:45:11.481Z,96180.53
2022-10-22T19:47:57.757Z,96194.44
2022-10-22T19:50:43.766Z,96186.28
2022-10-22T19:53:30.907Z,96180.88
2022-10-22T19:56:19.883Z,96203.72
2022-10-22T19:59:06.230Z,96196.44
2022-10-22T20:01:52.272Z,96198.28
2022-10-22T20:04:38.219Z,96206.75
2022-10-22T20:07:24.303Z,96205.88
2022-10-22T20:10:12.028Z,96188.84
2022-10-22T20:12:58.516Z,96206.06
2022-10-22T20:15:48.700Z,96206.47
2022-10-22T20:18:34.784Z,96208.31
2022-10-22T20:21:22.016Z,96194.63
2022-10-22T20:24:08.352Z,96200.41
2022-10-22T20:26:54.551Z,96203.72
2022-10-22T20:29:40.767Z,96208.69
2022-10-22T20:32:28.003Z,96204.09
2022-10-22T20:35:14.963Z,96204.66
2022-10-22T20:38:01.091Z,96205.69
2022-10-22T20:40:47.215Z,96207.31
2022-10-22T20:43:33.972Z,96197.75
2022-10-22T20:46:24.125Z,96204.19
2022-10-22T20:49:12.313Z,96198.66
2022-10-22T20:51:59.164Z,96206.72
2022-10-22T20:54:45.873Z,96221.84
2022-10-22T20:57:32.312Z,96220.75
2022-10-22T21:00:18.541Z,96221.72
2022-10-22T21:03:04.700Z,96226.47
2022-10-22T21:05:50.764Z,96216.53
2022-10-22T21:08:36.744Z,96221.09
2022-10-22T21:11:23.424Z,96208.31
2022-10-22T21:14:11.154Z,96215.16
2022-10-22T21:16:57.525Z,96216.28
2022-10-22T21:19:43.547Z,96223.13
2022-10-22T21:22:29.545Z,96214.53
2022-10-22T21:25:15.911Z,96227.03
2022-10-22T21:28:02.165Z,96221.56
2022-10-22T21:30:48.074Z,96238.75
2022-10-22T21:33:38.276Z,96235.78
2022-10-22T21:36:25.107Z,96235.78
2022-10-22T21:39:12.716Z,96236.16
2022-10-22T21:41:58.682Z,96238.44
2022-10-22T21:44:44.881Z,96231.91
2022-10-22T21:47:30.968Z,96233.63
2022-10-22T21:50:17.245Z,96232.13
2022-10-22T21:53:03.146Z,96217.59
2022-10-22T21:55:49.360Z,96220.06
2022-10-22T21:58:36.298Z,96204.44
2022-10-22T22:01:22.832Z,96220.00
2022-10-22T22:04:09.016Z,96216.59
2022-10-22T22:06:55.091Z,96230.22
2022-10-22T22:09:40.877Z,96236.34
2022-10-22T22:12:26.924Z,96225.97
2022-10-22T22:15:13.447Z,96230.41
2022-10-22T22:17:59.510Z,96239.31
2022-10-22T22:20:45.500Z,96232.06
2022-10-22T22:23:31.711Z,96214.94
2022-10-22T22:26:25.316Z,96238.56
2022-10-22T22:29:14.516Z,96228.69
2022-10-22T22:32:00.419Z,96229.25
2022-10-22T22:34:48.684Z,96221.53
2022-10-22T22:37:34.560Z,96232.63
2022-10-22T22:40:20.433Z,96235.31
2022-10-22T22:43:06.450Z,96205.13
2022-10-22T22:46:07.831Z,96215.47
2022-10-22T22:48:53.896Z,96214.09
2022-10-22T22:51:39.660Z,96221.88
2022-10-22T22:54:25.605Z,96234.28
2022-10-22T22:57:11.830Z,96228.00
2022-10-22T22:59:57.641Z,96237.63
2022-10-22T23:02:43.972Z,96230.47
2022-10-22T23:05:30.613Z,96230.97
2022-10-22T23:08:16.413Z,96235.50
2022-10-22T23:11:10.609Z,96245.22
2022-10-22T23:14:01.956Z,96243.34
2022-10-22T23:16:50.149Z,96213.91
2022-10-22T23:19:36.281Z,96236.97
2022-10-22T23:22:22.062Z,96241.69
2022-10-22T23:25:08.337Z,96238.47
2022-10-22T23:27:54.976Z,96239.09
2022-10-22T23:30:44.401Z,96245.22
2022-10-22T23:33:31.054Z,96238.34
2022-10-22T23:36:17.411Z,96225.78
2022-10-22T23:39:06.252Z,96229.72
2022-10-22T23:41:53.247Z,96223.09
2022-10-22T23:44:39.118Z,96231.97
2022-10-22T23:47:25.128Z,96229.28
2022-10-22T23:50:13.052Z,96220.56
2022-10-22T23:52:59.288Z,96235.38
2022-10-22T23:55:45.381Z,96232.06
2022-10-22T23:58:31.493Z,96231.38
