createdAt,value
2023-03-10T00:00:00.386Z,64.11
2023-03-10T00:02:30.564Z,63.63
2023-03-10T00:04:57.045Z,63.96
2023-03-10T00:07:23.726Z,63.87
2023-03-10T00:09:50.220Z,64.28
2023-03-10T00:12:16.674Z,63.82
2023-03-10T00:14:43.272Z,63.78
2023-03-10T00:17:09.698Z,63.60
2023-03-10T00:19:36.195Z,63.45
2023-03-10T00:22:03.724Z,64.38
2023-03-10T00:24:30.189Z,63.92
2023-03-10T00:26:56.627Z,64.26
2023-03-10T00:29:23.140Z,64.18
2023-03-10T00:31:49.587Z,64.22
2023-03-10T00:34:16.073Z,64.31
2023-03-10T00:36:42.510Z,64.26
2023-03-10T00:39:11.871Z,65.02
2023-03-10T00:41:41.273Z,64.22
2023-03-10T00:44:09.892Z,64.90
2023-03-10T00:46:41.189Z,65.08
2023-03-10T00:49:14.098Z,64.37
2023-03-10T00:51:40.736Z,64.72
2023-03-10T00:54:07.135Z,64.84
2023-03-10T00:56:33.559Z,65.27
2023-03-10T00:59:00.923Z,65.01
2023-03-10T01:01:33.729Z,65.49
2023-03-10T01:04:03.920Z,65.74
2023-03-10T01:06:31.162Z,65.33
2023-03-10T01:08:57.735Z,65.32
2023-03-10T01:11:27.506Z,65.44
2023-03-10T01:13:57.573Z,65.52
2023-03-10T01:16:24.814Z,65.86
2023-03-10T01:18:51.561Z,66.11
2023-03-10T01:21:29.547Z,65.83
2023-03-10T01:23:56.247Z,65.33
2023-03-10T01:26:22.842Z,66.04
2023-03-10T01:28:49.936Z,65.59
2023-03-10T01:31:17.677Z,65.95
2023-03-10T01:33:45.640Z,65.98
2023-03-10T01:36:15.954Z,65.88
2023-03-10T01:38:46.431Z,65.49
2023-03-10T01:41:14.107Z,66.02
2023-03-10T01:43:43.082Z,66.49
2023-03-10T01:46:31.253Z,66.06
2023-03-10T01:49:31.033Z,66.17
2023-03-10T01:52:04.948Z,66.28
2023-03-10T01:54:42.539Z,66.60
2023-03-10T01:57:10.704Z,66.80
2023-03-10T01:59:40.529Z,66.99
2023-03-10T02:02:07.391Z,67.19
2023-03-10T02:04:43.802Z,67.37
2023-03-10T02:07:13.049Z,67.37
2023-03-10T02:09:44.242Z,67.66
2023-03-10T02:12:12.472Z,68.27
2023-03-10T02:14:39.312Z,67.93
2023-03-10T02:17:08.908Z,67.89
2023-03-10T02:19:47.407Z,67.68
2023-03-10T02:22:15.961Z,67.91
2023-03-10T02:25:10.154Z,68.24
2023-03-10T02:27:39.370Z,67.95
2023-03-10T02:30:11.102Z,67.81
2023-03-10T02:32:42.348Z,68.04
2023-03-10T02:35:10.604Z,67.85
2023-03-10T02:37:45.965Z,68.21
2023-03-10T02:40:34.778Z,67.93
2023-03-10T02:43:15.869Z,68.12
2023-03-10T02:45:44.646Z,68.10
2023-03-10T02:48:14.527Z,68.38
2023-03-10T02:50:45.526Z,68.72
2023-03-10T02:53:15.768Z,68.84
2023-03-10T02:55:42.781Z,69.19
2023-03-10T02:58:10.044Z,69.03
2023-03-10T03:00:38.425Z,69.12
2023-03-10T03:03:05.695Z,69.59
2023-03-10T03:05:32.331Z,69.23
2023-03-10T03:07:59.064Z,69.57
2023-03-10T03:10:25.740Z,69.86
2023-03-10T03:12:52.361Z,70.01
2023-03-10T03:15:19.316Z,71.53
2023-03-10T03:17:45.977Z,72.42
2023-03-10T03:20:14.489Z,72.90
2023-03-10T03:22:46.338Z,74.43
2023-03-10T03:25:15.624Z,74.86
2023-03-10T03:27:42.579Z,76.59
2023-03-10T03:30:14.424Z,77.73
2023-03-10T03:32:41.353Z,78.67
2023-03-10T03:35:14.089Z,79.28
2023-03-10T03:37:40.834Z,79.84
2023-03-10T03:40:14.304Z,80.17
2023-03-10T03:42:46.611Z,80.53
2023-03-10T03:45:14.976Z,80.81
2023-03-10T03:47:42.419Z,81.23
2023-03-10T03:50:13.040Z,81.60
2023-03-10T03:52:40.577Z,81.57
2023-03-10T03:55:09.445Z,82.65
2023-03-10T03:57:37.400Z,82.86
2023-03-10T04:00:12.172Z,83.21
2023-03-10T04:02:45.824Z,83.59
2023-03-10T04:05:13.060Z,84.03
2023-03-10T04:07:41.907Z,84.46
2023-03-10T04:10:14.732Z,84.34
2023-03-10T04:12:41.864Z,85.29
2023-03-10T04:15:08.974Z,85.80
2023-03-10T04:17:36.206Z,86.22
2023-03-10T04:20:07.652Z,86.42
2023-03-10T04:22:37.570Z,86.26
2023-03-10T04:25:06.576Z,87.11
2023-03-10T04:27:35.104Z,87.45
2023-03-10T04:30:03.406Z,87.72
2023-03-10T04:32:32.316Z,87.67
2023-03-10T04:34:59.330Z,88.29
2023-03-10T04:37:27.233Z,88.11
2023-03-10T04:39:54.161Z,88.35
2023-03-10T04:42:21.045Z,88.32
2023-03-10T04:44:47.803Z,88.37
2023-03-10T04:47:14.370Z,87.78
2023-03-10T04:49:40.962Z,88.41
2023-03-10T04:52:11.151Z,88.39
2023-03-10T04:54:37.570Z,88.84
2023-03-10T04:57:03.998Z,89.02
2023-03-10T04:59:30.633Z,89.88
2023-03-10T05:01:57.140Z,89.46
2023-03-10T05:04:24.057Z,89.66
2023-03-10T05:06:53.218Z,90.30
2023-03-10T05:09:25.473Z,90.36
2023-03-10T05:11:52.008Z,90.79
2023-03-10T05:14:18.786Z,90.47
2023-03-10T05:16:48.315Z,90.62
2023-03-10T05:19:14.997Z,90.75
2023-03-10T05:21:41.611Z,91.43
2023-03-10T05:24:08.991Z,91.29
2023-03-10T05:26:35.497Z,91.37
2023-03-10T05:29:03.924Z,91.49
2023-03-10T05:31:39.436Z,91.55
2023-03-10T05:34:11.502Z,91.51
2023-03-10T05:36:38.079Z,91.51
2023-03-10T05:39:07.074Z,91.46
2023-03-10T05:41:38.301Z,92.16
2023-03-10T05:44:05.411Z,92.04
2023-03-10T05:46:34.431Z,92.38
2023-03-10T05:49:01.323Z,93.02
2023-03-10T05:51:27.744Z,91.96
2023-03-10T05:53:54.897Z,92.55
2023-03-10T05:56:26.098Z,92.76
2023-03-10T05:58:56.562Z,92.36
2023-03-10T06:01:28.766Z,93.25
2023-03-10T06:03:55.335Z,92.96
2023-03-10T06:06:21.773Z,93.58
2023-03-10T06:08:48.358Z,93.63
2023-03-10T06:11:15.111Z,93.86
2023-03-10T06:13:41.656Z,93.00
2023-03-10T06:16:08.142Z,93.11
2023-03-10T06:18:35.388Z,93.28
2023-03-10T06:21:09.893Z,93.18
2023-03-10T06:23:37.181Z,93.59
2023-03-10T06:26:09.428Z,93.20
2023-03-10T06:28:38.039Z,93.61
2023-03-10T06:31:12.331Z,92.84
2023-03-10T06:33:38.877Z,92.92
2023-03-10T06:36:05.908Z,92.73
2023-03-10T06:38:32.376Z,93.41
2023-03-10T06:40:58.800Z,92.79
2023-03-10T06:43:25.643Z,92.94
2023-03-10T06:45:52.145Z,92.88
2023-03-10T06:48:18.621Z,92.65
2023-03-10T06:50:48.606Z,92.20
2023-03-10T06:53:17.778Z,92.68
2023-03-10T06:55:44.287Z,92.98
2023-03-10T06:58:10.901Z,93.28
2023-03-10T07:00:39.740Z,92.52
2023-03-10T07:03:06.676Z,93.19
2023-03-10T07:05:33.070Z,92.86
2023-03-10T07:07:59.475Z,92.42
2023-03-10T07:10:26.080Z,92.16
2023-03-10T07:12:55.283Z,91.96
2023-03-10T07:15:25.721Z,92.74
2023-03-10T07:17:52.597Z,91.80
2023-03-10T07:20:19.147Z,92.47
2023-03-10T07:22:46.110Z,91.68
2023-03-10T07:25:12.563Z,92.27
2023-03-10T07:27:38.997Z,91.88
2023-03-10T07:30:06.832Z,91.30
2023-03-10T07:32:33.692Z,91.72
2023-03-10T07:35:00.257Z,91.39
2023-03-10T07:37:26.692Z,90.37
2023-03-10T07:39:56.066Z,90.02
2023-03-10T07:42:23.118Z,89.54
2023-03-10T07:44:49.541Z,89.57
2023-03-10T07:47:15.970Z,89.16
2023-03-10T07:49:46.650Z,88.17
2023-03-10T07:52:14.864Z,87.43
2023-03-10T07:54:41.443Z,86.69
2023-03-10T07:57:07.886Z,85.20
2023-03-10T07:59:34.309Z,84.15
2023-03-10T08:02:00.719Z,83.84
2023-03-10T08:04:27.295Z,83.35
2023-03-10T08:06:53.836Z,83.37
2023-03-10T08:09:20.300Z,83.27
2023-03-10T08:11:46.687Z,82.28
2023-03-10T08:14:13.328Z,81.86
2023-03-10T08:16:39.742Z,81.07
2023-03-10T08:19:07.580Z,81.32
2023-03-10T08:21:33.999Z,80.71
2023-03-10T08:24:00.448Z,80.71
2023-03-10T08:26:27.074Z,80.61
2023-03-10T08:28:53.489Z,80.60
2023-03-10T08:31:21.059Z,80.21
2023-03-10T08:33:48.293Z,79.72
2023-03-10T08:36:20.783Z,79.74
2023-03-10T08:38:47.880Z,79.74
2023-03-10T08:41:23.977Z,79.61
2023-03-10T08:43:52.469Z,78.81
2023-03-10T08:46:20.981Z,79.07
2023-03-10T08:48:48.089Z,79.08
2023-03-10T08:51:16.122Z,79.12
2023-03-10T08:53:46.550Z,78.88
2023-03-10T08:56:14.217Z,79.03
2023-03-10T08:58:40.932Z,77.51
2023-03-10T09:01:07.425Z,77.05
2023-03-10T09:03:39.595Z,77.25
2023-03-10T09:06:07.212Z,76.89
2023-03-10T09:08:33.827Z,76.65
2023-03-10T09:11:00.761Z,76.67
2023-03-10T09:13:27.324Z,76.80
2023-03-10T09:15:53.846Z,76.62
2023-03-10T09:18:20.537Z,76.63
2023-03-10T09:20:47.278Z,76.38
2023-03-10T09:23:14.818Z,75.82
2023-03-10T09:25:41.489Z,75.38
2023-03-10T09:28:09.736Z,75.65
2023-03-10T09:30:39.677Z,74.88
2023-03-10T09:33:13.347Z,73.38
2023-03-10T09:35:41.793Z,73.99
2023-03-10T09:38:14.584Z,73.77
2023-03-10T09:40:43.085Z,73.09
2023-03-10T09:43:18.593Z,71.20
2023-03-10T09:45:57.414Z,72.14
2023-03-10T09:48:35.951Z,71.72
2023-03-10T09:51:12.007Z,70.95
2023-03-10T09:53:53.627Z,71.48
2023-03-10T09:56:24.210Z,71.64
2023-03-10T09:59:07.368Z,72.13
2023-03-10T10:01:34.530Z,72.34
2023-03-10T10:04:22.459Z,72.58
2023-03-10T10:06:51.029Z,72.35
2023-03-10T10:09:42.226Z,71.57
2023-03-10T10:12:17.037Z,71.44
2023-03-10T10:14:56.581Z,71.91
2023-03-10T10:18:16.099Z,71.59
2023-03-10T10:21:00.171Z,72.05
2023-03-10T10:23:49.069Z,71.75
2023-03-10T10:26:19.080Z,70.95
2023-03-10T10:28:54.607Z,70.93
2023-03-10T10:31:24.423Z,71.87
2023-03-10T10:34:19.821Z,71.56
2023-03-10T10:36:52.223Z,71.42
2023-03-10T10:39:28.009Z,71.86
2023-03-10T10:41:54.872Z,72.18
2023-03-10T10:44:21.457Z,72.96
2023-03-10T10:46:56.420Z,73.62
2023-03-10T10:49:28.574Z,73.62
2023-03-10T10:52:04.329Z,74.62
2023-03-10T10:54:42.227Z,74.55
2023-03-10T10:57:20.962Z,74.14
2023-03-10T10:59:47.876Z,73.03
2023-03-10T11:02:25.101Z,72.31
2023-03-10T11:04:51.651Z,72.35
2023-03-10T11:07:27.307Z,70.82
2023-03-10T11:09:57.601Z,69.83
2023-03-10T11:12:34.695Z,68.73
2023-03-10T11:15:32.665Z,68.60
2023-03-10T11:18:20.221Z,67.08
2023-03-10T11:21:13.786Z,67.12
2023-03-10T11:24:05.030Z,67.32
2023-03-10T11:26:59.570Z,68.07
2023-03-10T11:29:45.041Z,68.04
2023-03-10T11:32:22.970Z,67.85
2023-03-10T11:34:51.704Z,66.31
2023-03-10T11:37:32.348Z,66.79
2023-03-10T11:40:19.595Z,65.95
2023-03-10T11:43:15.030Z,66.44
2023-03-10T11:45:52.732Z,67.39
2023-03-10T11:48:44.278Z,67.34
2023-03-10T11:51:16.689Z,67.86
2023-03-10T11:53:46.608Z,68.07
2023-03-10T11:56:15.942Z,69.53
2023-03-10T11:59:11.173Z,67.94
2023-03-10T12:01:43.673Z,68.73
2023-03-10T12:04:31.720Z,69.61
2023-03-10T12:07:09.708Z,70.04
2023-03-10T12:09:39.769Z,69.55
2023-03-10T12:12:07.460Z,68.96
2023-03-10T12:14:35.143Z,68.71
2023-03-10T12:17:04.067Z,69.37
2023-03-10T12:19:30.588Z,69.73
2023-03-10T12:22:34.449Z,69.89
2023-03-10T12:25:00.861Z,70.51
2023-03-10T12:27:27.237Z,70.58
2023-03-10T12:29:53.759Z,71.41
2023-03-10T12:32:41.623Z,71.43
2023-03-10T12:35:44.933Z,70.80
2023-03-10T12:38:31.479Z,72.37
2023-03-10T12:40:58.802Z,73.60
2023-03-10T12:43:46.180Z,74.61
2023-03-10T12:46:19.223Z,74.92
2023-03-10T12:48:53.680Z,75.56
2023-03-10T12:51:25.456Z,75.67
2023-03-10T12:54:00.512Z,75.99
2023-03-10T12:56:39.536Z,76.92
2023-03-10T12:59:24.625Z,76.72
2023-03-10T13:01:56.162Z,77.02
2023-03-10T13:04:26.427Z,77.09
2023-03-10T13:06:56.985Z,76.16
2023-03-10T13:09:29.600Z,75.36
2023-03-10T13:12:39.802Z,76.00
2023-03-10T13:15:08.788Z,76.03
2023-03-10T13:17:35.297Z,75.55
2023-03-10T13:20:17.470Z,73.64
2023-03-10T13:22:59.121Z,72.95
2023-03-10T13:25:26.733Z,72.67
2023-03-10T13:27:54.518Z,71.20
2023-03-10T13:30:24.058Z,71.71
2023-03-10T13:32:56.202Z,71.65
2023-03-10T13:35:31.134Z,72.07
2023-03-10T13:38:14.018Z,71.45
2023-03-10T13:40:46.478Z,71.33
2023-03-10T13:43:31.397Z,71.20
2023-03-10T13:45:59.504Z,70.73
2023-03-10T13:48:28.805Z,71.45
2023-03-10T13:51:15.476Z,71.62
2023-03-10T13:53:41.885Z,71.82
2023-03-10T13:56:20.727Z,71.94
2023-03-10T13:58:49.689Z,74.22
2023-03-10T14:01:29.170Z,74.84
2023-03-10T14:04:06.736Z,76.63
2023-03-10T14:06:33.191Z,77.19
2023-03-10T14:09:18.024Z,77.86
2023-03-10T14:11:48.917Z,78.20
2023-03-10T14:14:34.825Z,77.20
2023-03-10T14:17:04.446Z,78.33
2023-03-10T14:19:43.071Z,77.79
2023-03-10T14:22:32.995Z,78.77
2023-03-10T14:25:01.322Z,78.71
2023-03-10T14:27:28.145Z,79.09
2023-03-10T14:29:57.196Z,78.73
2023-03-10T14:32:24.882Z,78.96
2023-03-10T14:34:51.670Z,78.37
2023-03-10T14:37:18.126Z,77.70
2023-03-10T14:39:45.041Z,77.33
2023-03-10T14:42:19.903Z,78.00
2023-03-10T14:44:47.926Z,77.77
2023-03-10T14:47:14.831Z,78.23
2023-03-10T14:49:41.433Z,77.33
2023-03-10T14:52:14.514Z,78.60
2023-03-10T14:54:41.006Z,78.57
2023-03-10T14:57:07.804Z,79.26
2023-03-10T14:59:34.340Z,79.89
2023-03-10T15:02:35.237Z,79.33
2023-03-10T15:05:01.740Z,79.89
2023-03-10T15:07:28.275Z,79.87
2023-03-10T15:10:08.906Z,80.27
2023-03-10T15:12:38.243Z,80.42
2023-03-10T15:15:05.465Z,80.60
2023-03-10T15:17:31.917Z,80.62
2023-03-10T15:19:58.329Z,81.79
2023-03-10T15:22:24.719Z,82.12
2023-03-10T15:24:51.145Z,82.07
2023-03-10T15:27:17.557Z,82.75
2023-03-10T15:29:44.310Z,83.17
2023-03-10T15:32:10.908Z,83.30
2023-03-10T15:34:37.372Z,83.22
2023-03-10T15:37:05.839Z,83.63
2023-03-10T15:39:34.204Z,83.98
2023-03-10T15:42:01.576Z,84.93
2023-03-10T15:44:27.993Z,86.23
2023-03-10T15:46:55.710Z,86.93
2023-03-10T15:49:22.354Z,87.00
2023-03-10T15:51:48.744Z,86.31
2023-03-10T15:54:15.246Z,86.30
2023-03-10T15:56:41.698Z,85.96
2023-03-10T15:59:08.460Z,86.60
2023-03-10T16:01:34.949Z,86.82
2023-03-10T16:04:01.868Z,86.85
2023-03-10T16:06:29.048Z,86.83
2023-03-10T16:08:56.212Z,86.61
2023-03-10T16:11:23.045Z,87.22
2023-03-10T16:13:49.690Z,86.45
2023-03-10T16:16:23.593Z,85.98
2023-03-10T16:18:50.317Z,85.37
2023-03-10T16:21:18.068Z,86.00
2023-03-10T16:23:45.277Z,86.42
2023-03-10T16:26:14.806Z,85.70
2023-03-10T16:28:48.062Z,85.77
2023-03-10T16:31:16.780Z,85.75
2023-03-10T16:33:43.461Z,84.66
2023-03-10T16:36:14.324Z,82.95
2023-03-10T16:38:40.935Z,82.75
2023-03-10T16:41:09.060Z,83.32
2023-03-10T16:43:35.513Z,81.79
2023-03-10T16:46:11.557Z,80.86
2023-03-10T16:48:44.165Z,80.64
2023-03-10T16:51:27.002Z,79.17
2023-03-10T16:53:58.843Z,79.02
2023-03-10T16:56:26.638Z,77.53
2023-03-10T16:58:53.566Z,77.30
2023-03-10T17:01:20.429Z,75.11
2023-03-10T17:03:48.771Z,74.32
2023-03-10T17:06:18.559Z,74.20
2023-03-10T17:08:45.008Z,72.45
2023-03-10T17:11:39.320Z,72.59
2023-03-10T17:14:10.249Z,70.69
2023-03-10T17:16:37.842Z,70.45
2023-03-10T17:19:07.034Z,70.04
2023-03-10T17:21:39.419Z,69.72
2023-03-10T17:24:07.990Z,69.45
2023-03-10T17:26:35.257Z,70.31
2023-03-10T17:29:01.962Z,69.69
2023-03-10T17:31:29.416Z,68.59
2023-03-10T17:33:58.450Z,69.37
2023-03-10T17:36:26.098Z,69.46
2023-03-10T17:38:53.972Z,69.63
2023-03-10T17:41:21.266Z,70.40
2023-03-10T17:43:47.705Z,70.22
2023-03-10T17:46:19.932Z,70.33
2023-03-10T17:48:46.971Z,70.29
2023-03-10T17:51:18.738Z,70.11
2023-03-10T17:53:46.218Z,71.33
2023-03-10T17:56:13.651Z,71.64
2023-03-10T17:58:40.671Z,71.89
2023-03-10T18:01:12.947Z,71.92
2023-03-10T18:03:40.118Z,73.25
2023-03-10T18:06:17.768Z,74.11
2023-03-10T18:08:44.536Z,74.67
2023-03-10T18:11:11.950Z,76.92
2023-03-10T18:13:38.851Z,78.05
2023-03-10T18:16:07.264Z,79.25
2023-03-10T18:18:34.592Z,80.37
2023-03-10T18:21:01.510Z,81.21
2023-03-10T18:23:28.119Z,80.68
2023-03-10T18:25:54.817Z,80.85
2023-03-10T18:28:23.038Z,80.50
2023-03-10T18:30:51.893Z,80.70
2023-03-10T18:33:18.976Z,78.97
2023-03-10T18:35:46.827Z,78.59
2023-03-10T18:38:14.594Z,76.92
2023-03-10T18:40:41.620Z,75.71
2023-03-10T18:43:09.203Z,75.50
2023-03-10T18:45:36.226Z,74.29
2023-03-10T18:48:02.711Z,73.40
2023-03-10T18:50:29.107Z,72.95
2023-03-10T18:52:55.506Z,71.87
2023-03-10T18:55:21.944Z,72.51
2023-03-10T18:57:48.430Z,72.23
2023-03-10T19:00:15.564Z,73.00
2023-03-10T19:02:42.791Z,73.25
2023-03-10T19:05:13.565Z,73.35
2023-03-10T19:07:40.057Z,74.42
2023-03-10T19:10:07.138Z,75.15
2023-03-10T19:12:33.532Z,76.71
2023-03-10T19:15:01.619Z,78.74
2023-03-10T19:17:28.071Z,79.17
2023-03-10T19:19:54.595Z,80.08
2023-03-10T19:22:21.118Z,81.51
2023-03-10T19:24:47.502Z,80.12
2023-03-10T19:27:13.910Z,81.13
2023-03-10T19:29:40.335Z,80.71
2023-03-10T19:32:07.864Z,80.26
2023-03-10T19:34:35.275Z,79.82
2023-03-10T19:37:01.818Z,79.93
2023-03-10T19:39:28.481Z,79.75
2023-03-10T19:41:54.911Z,79.40
2023-03-10T19:44:21.865Z,79.14
2023-03-10T19:46:48.286Z,79.11
2023-03-10T19:49:14.717Z,78.94
2023-03-10T19:51:41.104Z,79.92
2023-03-10T19:54:07.590Z,79.32
2023-03-10T19:56:34.064Z,79.01
2023-03-10T19:59:01.278Z,78.32
2023-03-10T20:01:28.455Z,77.77
2023-03-10T20:03:57.680Z,77.60
2023-03-10T20:06:24.367Z,78.03
2023-03-10T20:08:51.850Z,77.22
2023-03-10T20:11:19.764Z,77.00
2023-03-10T20:13:46.685Z,76.43
2023-03-10T20:16:15.535Z,75.88
2023-03-10T20:18:42.018Z,75.22
2023-03-10T20:21:08.713Z,74.38
2023-03-10T20:23:35.600Z,74.73
2023-03-10T20:26:04.700Z,73.50
2023-03-10T20:28:31.725Z,74.64
2023-03-10T20:30:58.249Z,74.19
2023-03-10T20:33:25.287Z,75.08
2023-03-10T20:35:51.828Z,76.12
2023-03-10T20:38:18.429Z,76.43
2023-03-10T20:40:45.204Z,76.13
2023-03-10T20:43:12.123Z,77.80
2023-03-10T20:45:40.081Z,78.99
2023-03-10T20:48:07.306Z,80.05
2023-03-10T20:50:34.166Z,81.02
2023-03-10T20:53:01.043Z,79.34
2023-03-10T20:55:29.695Z,77.36
2023-03-10T20:57:58.878Z,75.31
2023-03-10T21:00:27.275Z,75.64
2023-03-10T21:02:57.020Z,73.62
2023-03-10T21:05:25.764Z,73.02
2023-03-10T21:07:52.261Z,74.00
2023-03-10T21:10:18.757Z,74.00
2023-03-10T21:12:46.001Z,73.83
2023-03-10T21:15:16.023Z,73.51
2023-03-10T21:17:42.744Z,73.56
2023-03-10T21:20:10.591Z,73.36
2023-03-10T21:22:38.822Z,73.42
2023-03-10T21:25:08.860Z,73.36
2023-03-10T21:27:35.744Z,73.94
2023-03-10T21:30:07.914Z,74.62
2023-03-10T21:32:34.384Z,76.33
2023-03-10T21:35:00.856Z,78.94
2023-03-10T21:37:27.234Z,80.56
2023-03-10T21:39:53.905Z,80.47
2023-03-10T21:42:20.315Z,80.66
2023-03-10T21:44:47.956Z,80.50
2023-03-10T21:47:14.430Z,79.20
2023-03-10T21:49:40.951Z,78.44
2023-03-10T21:52:08.929Z,78.68
2023-03-10T21:54:35.338Z,77.94
2023-03-10T21:57:01.810Z,78.48
2023-03-10T21:59:28.271Z,77.22
2023-03-10T22:01:54.698Z,77.67
2023-03-10T22:04:21.133Z,77.37
2023-03-10T22:06:47.562Z,76.16
2023-03-10T22:09:14.331Z,76.73
2023-03-10T22:11:40.746Z,77.09
2023-03-10T22:14:07.332Z,76.73
2023-03-10T22:16:33.735Z,75.14
2023-03-10T22:19:00.172Z,75.39
2023-03-10T22:21:26.564Z,73.21
2023-03-10T22:23:53.007Z,71.97
2023-03-10T22:26:19.652Z,71.28
2023-03-10T22:28:46.097Z,71.23
2023-03-10T22:31:12.762Z,71.19
2023-03-10T22:33:39.483Z,70.39
2023-03-10T22:36:08.430Z,72.22
2023-03-10T22:38:35.695Z,71.85
2023-03-10T22:41:02.269Z,72.20
2023-03-10T22:43:28.761Z,71.41
2023-03-10T22:45:59.792Z,71.44
2023-03-10T22:48:26.236Z,69.79
2023-03-10T22:50:52.622Z,68.80
2023-03-10T22:53:20.002Z,69.69
2023-03-10T22:55:48.295Z,70.51
2023-03-10T22:58:16.185Z,69.79
2023-03-10T23:00:43.067Z,70.10
2023-03-10T23:03:11.692Z,69.18
2023-03-10T23:05:38.492Z,70.04
2023-03-10T23:08:05.242Z,69.56
2023-03-10T23:10:34.582Z,70.01
2023-03-10T23:13:03.930Z,70.15
2023-03-10T23:15:33.793Z,70.19
2023-03-10T23:18:01.010Z,69.76
2023-03-10T23:20:30.811Z,69.93
2023-03-10T23:23:00.026Z,70.06
2023-03-10T23:25:31.921Z,70.44
2023-03-10T23:27:58.657Z,70.36
2023-03-10T23:30:26.206Z,70.54
2023-03-10T23:32:53.518Z,70.19
2023-03-10T23:35:24.953Z,70.65
2023-03-10T23:37:51.379Z,70.36
2023-03-10T23:40:19.846Z,70.61
2023-03-10T23:42:46.982Z,70.18
2023-03-10T23:45:16.721Z,69.74
2023-03-10T23:47:44.194Z,69.40
2023-03-10T23:50:26.673Z,70.47
2023-03-10T23:52:53.831Z,70.07
2023-03-10T23:55:23.614Z,70.71
2023-03-10T23:57:50.541Z,69.47
