createdAt,value
2023-04-08T00:08:33.072Z,92.47
2023-04-08T00:18:33.290Z,93.30
2023-04-08T00:28:33.477Z,93.09
2023-04-08T00:38:33.666Z,93.60
2023-04-08T00:48:33.876Z,94.02
2023-04-08T00:58:34.078Z,93.50
2023-04-08T01:08:34.276Z,93.91
2023-04-08T01:18:34.480Z,93.65
2023-04-08T01:28:34.708Z,93.40
2023-04-08T01:38:34.953Z,93.50
2023-04-08T01:48:35.121Z,94.06
2023-04-08T01:58:35.454Z,94.78
2023-04-08T02:08:35.449Z,95.09
2023-04-08T02:18:35.659Z,94.99
2023-04-08T02:28:35.900Z,94.93
2023-04-08T02:38:36.084Z,95.34
2023-04-08T02:48:36.276Z,95.40
2023-04-08T02:58:36.470Z,95.30
2023-04-08T03:08:36.662Z,94.57
2023-04-08T03:18:36.883Z,94.89
2023-04-08T03:28:37.089Z,94.78
2023-04-08T03:38:37.331Z,95.14
2023-04-08T03:48:37.550Z,95.40
2023-04-08T03:58:37.739Z,95.96
2023-04-08T04:08:37.925Z,96.27
2023-04-08T04:18:38.214Z,97.09
2023-04-08T04:28:38.204Z,97.30
2023-04-08T04:38:38.405Z,97.61
2023-04-08T04:48:38.598Z,97.82
2023-04-08T04:58:38.810Z,97.76
2023-04-08T05:08:39.000Z,97.76
2023-04-08T05:18:39.205Z,98.02
2023-04-08T05:28:39.416Z,98.13
2023-04-08T05:38:39.603Z,97.97
2023-04-08T05:48:39.804Z,98.28
2023-04-08T05:58:39.980Z,97.97
2023-04-08T06:08:40.169Z,97.86
2023-04-08T06:18:40.383Z,98.02
2023-04-08T06:28:40.577Z,97.97
2023-04-08T06:38:40.782Z,98.38
2023-04-08T06:48:41.199Z,97.55
2023-04-08T06:58:41.164Z,97.34
2023-04-08T07:08:41.455Z,96.94
2023-04-08T07:18:41.450Z,97.05
2023-04-08T07:28:41.646Z,96.23
2023-04-08T07:38:41.882Z,94.37
2023-04-08T07:48:42.203Z,90.66
2023-04-08T07:58:42.679Z,90.72
2023-04-08T08:08:42.430Z,87.56
2023-04-08T08:18:42.634Z,89.23
2023-04-08T08:28:43.029Z,87.21
2023-04-08T08:38:43.053Z,87.52
2023-04-08T08:48:43.263Z,86.31
2023-04-08T08:58:43.484Z,84.77
2023-04-08T09:08:43.706Z,85.03
2023-04-08T09:18:43.910Z,83.97
2023-04-08T09:28:44.135Z,81.87
2023-04-08T09:38:44.349Z,85.33
2023-04-08T09:48:44.573Z,81.52
2023-04-08T09:58:44.861Z,82.20
2023-04-08T10:08:44.900Z,79.43
2023-04-08T10:18:45.103Z,82.95
2023-04-08T10:28:45.329Z,80.72
2023-04-08T10:38:45.536Z,80.74
2023-04-08T10:48:45.813Z,81.32
2023-04-08T10:58:45.996Z,77.91
2023-04-08T11:08:46.220Z,78.28
2023-04-08T11:18:46.397Z,76.71
2023-04-08T11:28:46.596Z,76.81
2023-04-08T11:38:46.786Z,77.29
2023-04-08T11:48:46.979Z,80.05
2023-04-08T11:58:47.198Z,78.04
2023-04-08T12:08:47.393Z,82.21
2023-04-08T12:18:47.601Z,80.40
2023-04-08T12:28:47.807Z,79.88
2023-04-08T12:38:48.016Z,77.12
2023-04-08T12:48:48.148Z,78.79
2023-04-08T12:58:48.488Z,80.02
2023-04-08T13:08:48.704Z,80.60
2023-04-08T13:18:48.999Z,78.86
2023-04-08T13:28:57.192Z,76.84
2023-04-08T13:38:50.284Z,76.20
2023-04-08T13:48:49.676Z,74.39
2023-04-08T13:58:56.418Z,75.31
2023-04-08T14:08:51.238Z,76.43
2023-04-08T14:18:50.491Z,79.03
2023-04-08T14:28:50.513Z,80.09
2023-04-08T14:38:50.604Z,82.83
2023-04-08T14:48:50.996Z,86.05
2023-04-08T14:58:50.981Z,87.94
2023-04-08T15:08:50.992Z,88.80
2023-04-08T15:18:51.233Z,86.27
2023-04-08T15:28:51.418Z,86.58
2023-04-08T15:38:51.777Z,86.95
2023-04-08T15:48:52.043Z,87.82
2023-04-08T15:58:52.063Z,87.96
2023-04-08T16:08:52.010Z,86.93
2023-04-08T16:18:52.283Z,84.77
2023-04-08T16:28:52.602Z,85.46
2023-04-08T16:38:52.268Z,86.38
2023-04-08T16:48:52.477Z,86.62
2023-04-08T16:58:52.712Z,87.18
2023-04-08T17:08:52.927Z,89.13
2023-04-08T17:18:53.041Z,88.04
2023-04-08T17:28:53.222Z,90.67
2023-04-08T17:38:53.423Z,90.20
2023-04-08T17:48:53.611Z,90.00
2023-04-08T17:58:53.807Z,90.30
2023-04-08T18:08:53.996Z,91.58
2023-04-08T18:18:54.218Z,90.86
2023-04-08T18:28:54.401Z,91.52
2023-04-08T18:38:54.603Z,93.84
2023-04-08T18:48:54.798Z,93.23
2023-04-08T18:58:55.005Z,93.37
2023-04-08T19:08:55.212Z,93.79
2023-04-08T19:18:55.581Z,94.20
2023-04-08T19:28:55.590Z,95.02
2023-04-08T19:38:55.814Z,95.84
2023-04-08T19:48:55.976Z,95.99
2023-04-08T19:58:56.186Z,95.89
2023-04-08T20:08:56.395Z,96.14
2023-04-08T20:18:56.607Z,96.24
2023-04-08T20:28:58.814Z,96.28
2023-04-08T20:38:56.972Z,96.55
2023-04-08T20:48:57.165Z,97.11
2023-04-08T20:58:59.684Z,97.21
2023-04-08T21:08:57.503Z,97.26
2023-04-08T21:18:57.724Z,96.95
2023-04-08T21:28:57.907Z,96.95
2023-04-08T21:38:58.113Z,97.05
2023-04-08T21:48:58.333Z,97.16
2023-04-08T21:58:58.553Z,96.84
2023-04-08T22:08:58.761Z,96.84
2023-04-08T22:18:58.959Z,96.53
2023-04-08T22:28:59.197Z,96.58
2023-04-08T22:38:59.391Z,96.44
2023-04-08T22:48:59.593Z,96.33
2023-04-08T22:58:59.799Z,96.23
2023-04-08T23:09:00.007Z,96.95
2023-04-08T23:19:00.220Z,97.20
2023-04-08T23:29:00.441Z,97.30
2023-04-08T23:39:00.635Z,97.51
2023-04-08T23:49:00.843Z,97.82
2023-04-08T23:59:01.037Z,97.92
