createdAt,value
2022-08-09T00:01:43.118Z,101124.19
2022-08-09T00:04:05.456Z,101119.09
2022-08-09T00:06:23.303Z,101119.00
2022-08-09T00:08:32.165Z,101117.84
2022-08-09T00:10:34.599Z,101116.97
2022-08-09T00:12:39.061Z,101107.03
2022-08-09T00:14:41.171Z,101108.59
2022-08-09T00:16:47.207Z,101114.47
2022-08-09T00:18:49.168Z,101107.00
2022-08-09T00:20:50.761Z,101108.16
2022-08-09T00:22:52.920Z,101110.66
2022-08-09T00:24:54.865Z,101112.63
2022-08-09T00:26:59.646Z,101119.63
2022-08-09T00:29:03.369Z,101111.78
2022-08-09T00:31:56.827Z,101109.97
2022-08-09T00:33:50.542Z,101105.56
2022-08-09T00:35:53.156Z,101106.25
2022-08-09T00:37:56.047Z,101100.69
2022-08-09T00:40:14.007Z,101105.78
2022-08-09T00:44:14.085Z,101096.81
2022-08-09T00:44:42.155Z,101103.44
2022-08-09T00:46:55.850Z,101100.28
2022-08-09T00:49:03.995Z,101102.72
2022-08-09T00:51:11.911Z,101103.00
2022-08-09T00:53:14.758Z,101108.63
2022-08-09T00:56:03.767Z,101106.34
2022-08-09T00:57:38.571Z,101114.91
2022-08-09T00:59:46.055Z,101107.22
2022-08-09T01:01:50.928Z,101110.44
2022-08-09T01:04:04.457Z,101105.13
2022-08-09T01:06:18.063Z,101111.88
2022-08-09T01:08:27.923Z,101105.88
2022-08-09T01:10:35.572Z,101106.75
2022-08-09T01:12:42.842Z,101108.34
2022-08-09T01:14:52.839Z,101110.81
2022-08-09T01:17:02.306Z,101114.00
2022-08-09T01:19:16.749Z,101104.88
2022-08-09T01:21:45.090Z,101116.34
2022-08-09T01:24:02.325Z,101108.56
2022-08-09T01:26:22.784Z,101108.53
2022-08-09T01:28:30.731Z,101114.25
2022-08-09T01:30:51.688Z,101116.88
2022-08-09T01:32:56.890Z,101120.34
2022-08-09T01:35:07.065Z,101125.53
2022-08-09T01:37:42.750Z,101116.38
2022-08-09T01:39:46.391Z,101115.16
2022-08-09T01:41:59.909Z,101122.19
2022-08-09T01:44:06.485Z,101118.22
2022-08-09T01:46:10.667Z,101117.78
2022-08-09T01:48:24.174Z,101119.09
2022-08-09T01:50:36.921Z,101118.53
2022-08-09T01:52:44.508Z,101118.56
2022-08-09T01:54:49.052Z,101122.94
2022-08-09T01:56:54.848Z,101119.91
2022-08-09T01:59:03.701Z,101113.69
2022-08-09T02:01:08.952Z,101114.16
2022-08-09T02:03:13.689Z,101127.28
2022-08-09T02:05:18.373Z,101115.47
2022-08-09T02:08:40.138Z,101125.53
2022-08-09T02:09:59.805Z,101122.03
2022-08-09T02:12:06.025Z,101129.09
2022-08-09T02:14:09.384Z,101123.91
2022-08-09T02:16:13.035Z,101118.66
2022-08-09T02:18:19.546Z,101127.75
2022-08-09T02:20:26.597Z,101131.69
2022-08-09T02:22:38.138Z,101131.16
2022-08-09T02:24:51.624Z,101141.53
2022-08-09T02:26:58.663Z,101139.50
2022-08-09T02:29:06.639Z,101146.31
2022-08-09T02:31:15.918Z,101150.19
2022-08-09T02:33:23.079Z,101151.69
2022-08-09T02:36:02.665Z,101157.09
2022-08-09T02:38:05.231Z,101149.22
2022-08-09T02:40:24.780Z,101146.81
2022-08-09T02:42:33.620Z,101147.06
2022-08-09T02:44:37.976Z,101148.34
2022-08-09T02:46:43.519Z,101154.78
2022-08-09T02:48:47.567Z,101151.06
2022-08-09T02:50:57.758Z,101152.72
2022-08-09T02:53:03.749Z,101145.84
2022-08-09T02:55:20.906Z,101153.19
2022-08-09T02:57:25.153Z,101153.63
2022-08-09T02:59:36.424Z,101147.38
2022-08-09T03:01:43.194Z,101147.13
2022-08-09T03:04:16.578Z,101146.16
2022-08-09T03:06:22.697Z,101147.09
2022-08-09T03:08:25.280Z,101151.91
2022-08-09T03:10:27.588Z,101147.81
2022-08-09T03:12:30.496Z,101152.66
2022-08-09T03:14:33.968Z,101145.03
2022-08-09T03:16:45.228Z,101150.88
2022-08-09T03:18:52.953Z,101145.69
2022-08-09T03:20:59.382Z,101153.97
2022-08-09T03:23:15.429Z,101160.38
2022-08-09T03:25:58.505Z,101159.44
2022-08-09T03:27:52.536Z,101156.75
2022-08-09T03:30:01.234Z,101155.88
2022-08-09T03:32:04.415Z,101150.66
2022-08-09T03:34:12.100Z,101156.91
2022-08-09T03:36:17.276Z,101155.72
2022-08-09T03:38:30.246Z,101150.59
2022-08-09T03:40:32.334Z,101155.66
2022-08-09T03:42:34.740Z,101157.97
2022-08-09T03:44:36.630Z,101168.22
2022-08-09T03:46:39.326Z,101169.22
2022-08-09T03:48:51.479Z,101171.19
2022-08-09T03:50:55.151Z,101173.88
2022-08-09T03:53:03.186Z,101172.34
2022-08-09T03:55:09.759Z,101169.94
2022-08-09T03:57:20.363Z,101176.78
2022-08-09T03:59:27.403Z,101179.81
2022-08-09T04:01:35.333Z,101178.22
2022-08-09T04:04:01.338Z,101179.72
2022-08-09T04:06:01.531Z,101187.16
2022-08-09T04:08:06.345Z,101180.81
2022-08-09T04:10:08.459Z,101185.44
2022-08-09T04:12:36.711Z,101191.59
2022-08-09T04:15:01.077Z,101186.00
2022-08-09T04:17:01.371Z,101191.78
2022-08-09T04:19:03.043Z,101194.72
2022-08-09T04:21:13.928Z,101195.44
2022-08-09T04:23:17.881Z,101193.03
2022-08-09T04:25:25.103Z,101198.47
2022-08-09T04:27:27.534Z,101203.06
2022-08-09T04:29:30.867Z,101204.50
2022-08-09T04:31:37.414Z,101204.38
2022-08-09T04:33:56.629Z,101204.28
2022-08-09T04:35:58.718Z,101207.84
2022-08-09T04:38:03.554Z,101210.94
2022-08-09T04:40:07.760Z,101218.31
2022-08-09T04:42:10.175Z,101223.75
2022-08-09T04:44:17.505Z,101218.84
2022-08-09T04:46:19.449Z,101223.97
2022-08-09T04:48:39.745Z,101225.75
2022-08-09T04:50:52.170Z,101236.22
2022-08-09T04:52:53.703Z,101228.88
2022-08-09T04:54:58.852Z,101229.75
2022-08-09T04:57:00.708Z,101230.66
2022-08-09T04:59:12.953Z,101231.75
2022-08-09T05:01:18.893Z,101232.66
2022-08-09T05:03:41.131Z,101226.91
2022-08-09T05:05:52.106Z,101230.03
2022-08-09T05:07:54.395Z,101232.88
2022-08-09T05:09:59.090Z,101242.81
2022-08-09T05:12:04.306Z,101244.88
2022-08-09T05:14:07.172Z,101240.53
2022-08-09T05:16:10.853Z,101236.63
2022-08-09T05:18:57.679Z,101242.91
2022-08-09T05:20:34.114Z,101246.47
2022-08-09T05:23:55.731Z,101247.63
2022-08-09T05:25:01.048Z,101257.75
2022-08-09T05:27:04.768Z,101270.19
2022-08-09T05:29:06.371Z,101266.34
2022-08-09T05:31:09.485Z,101266.72
2022-08-09T05:33:11.851Z,101264.66
2022-08-09T05:35:14.751Z,101268.28
2022-08-09T05:37:16.367Z,101268.03
2022-08-09T05:39:28.872Z,101272.47
2022-08-09T05:41:32.835Z,101267.34
2022-08-09T05:43:34.619Z,101265.66
2022-08-09T05:45:43.454Z,101267.25
2022-08-09T05:47:59.207Z,101263.69
2022-08-09T05:50:30.292Z,101264.38
2022-08-09T05:52:24.980Z,101270.59
2022-08-09T05:54:26.575Z,101265.44
2022-08-09T05:56:28.143Z,101269.63
2022-08-09T05:58:31.068Z,101268.22
2022-08-09T06:00:33.028Z,101258.34
2022-08-09T06:02:35.414Z,101261.94
2022-08-09T06:04:37.307Z,101260.31
2022-08-09T06:06:49.993Z,101275.00
2022-08-09T06:08:52.552Z,101278.72
2022-08-09T06:10:56.241Z,101276.91
2022-08-09T06:13:12.544Z,101278.34
2022-08-09T06:15:22.332Z,101276.59
2022-08-09T06:17:23.958Z,101272.84
2022-08-09T06:19:27.650Z,101281.47
2022-08-09T06:21:29.576Z,101282.69
2022-08-09T06:23:57.168Z,101282.69
2022-08-09T06:25:55.305Z,101283.16
2022-08-09T06:27:57.067Z,101284.19
2022-08-09T06:30:09.559Z,101284.06
2022-08-09T06:32:59.024Z,101283.94
2022-08-09T06:34:34.953Z,101289.66
2022-08-09T06:36:43.866Z,101288.34
2022-08-09T06:38:50.245Z,101288.63
2022-08-09T06:40:54.766Z,101293.56
2022-08-09T06:42:56.811Z,101293.56
2022-08-09T06:44:58.623Z,101293.63
2022-08-09T06:47:00.205Z,101293.78
2022-08-09T06:49:04.993Z,101293.47
2022-08-09T06:51:06.772Z,101298.41
2022-08-09T06:53:09.201Z,101294.47
2022-08-09T06:55:13.571Z,101296.56
2022-08-09T06:57:16.392Z,101304.91
2022-08-09T07:00:55.798Z,101299.22
2022-08-09T07:01:58.140Z,101304.13
2022-08-09T07:04:03.949Z,101298.34
2022-08-09T07:06:07.924Z,101301.84
2022-08-09T07:08:10.330Z,101291.47
2022-08-09T07:10:22.319Z,101299.84
2022-08-09T07:12:38.790Z,101303.50
2022-08-09T07:14:42.944Z,101302.75
2022-08-09T07:16:49.967Z,101302.66
2022-08-09T07:18:55.207Z,101305.63
2022-08-09T07:20:56.937Z,101306.19
2022-08-09T07:23:00.166Z,101304.03
2022-08-09T07:25:02.359Z,101299.88
2022-08-09T07:27:21.081Z,101302.94
2022-08-09T07:29:30.860Z,101307.03
2022-08-09T07:31:45.485Z,101305.66
2022-08-09T07:33:52.730Z,101308.91
2022-08-09T07:35:57.309Z,101307.03
2022-08-09T07:38:01.485Z,101305.13
2022-08-09T07:40:05.186Z,101306.38
2022-08-09T07:42:07.044Z,101310.78
2022-08-09T07:44:08.974Z,101306.47
2022-08-09T07:46:19.443Z,101306.09
2022-08-09T07:48:28.898Z,101308.81
2022-08-09T07:50:36.678Z,101310.06
2022-08-09T07:52:38.511Z,101312.34
2022-08-09T07:54:41.444Z,101311.84
2022-08-09T07:56:45.183Z,101313.84
2022-08-09T07:58:51.745Z,101313.09
2022-08-09T08:00:58.915Z,101307.91
2022-08-09T08:03:09.852Z,101307.91
2022-08-09T08:05:18.055Z,101312.34
2022-08-09T08:08:44.113Z,101305.19
2022-08-09T08:09:51.702Z,101308.03
2022-08-09T08:12:10.306Z,101309.59
2022-08-09T08:14:18.119Z,101315.59
2022-08-09T08:16:31.315Z,101307.72
2022-08-09T08:18:34.469Z,101312.09
2022-08-09T08:20:42.866Z,101308.16
2022-08-09T08:22:45.142Z,101317.28
2022-08-09T08:24:51.601Z,101312.91
2022-08-09T08:26:55.821Z,101316.09
2022-08-09T08:28:58.177Z,101322.50
2022-08-09T08:31:06.137Z,101318.47
2022-08-09T08:33:23.944Z,101316.56
2022-08-09T08:35:28.224Z,101311.88
2022-08-09T08:37:41.575Z,101308.28
2022-08-09T08:40:01.915Z,101307.81
2022-08-09T08:42:04.729Z,101315.69
2022-08-09T08:44:08.003Z,101308.91
2022-08-09T08:46:33.303Z,101306.94
2022-08-09T08:48:34.958Z,101308.81
2022-08-09T08:50:37.128Z,101313.53
2022-08-09T08:52:59.387Z,101314.78
2022-08-09T08:55:05.673Z,101313.91
2022-08-09T08:57:11.303Z,101308.03
2022-08-09T08:59:20.036Z,101314.06
2022-08-09T09:01:24.873Z,101306.97
2022-08-09T09:03:38.827Z,101309.38
2022-08-09T09:05:58.698Z,101303.28
2022-08-09T09:08:03.372Z,101315.16
2022-08-09T09:10:09.178Z,101310.88
2022-08-09T09:12:16.749Z,101306.28
2022-08-09T09:14:24.791Z,101306.31
2022-08-09T09:16:31.241Z,101304.72
2022-08-09T09:18:33.902Z,101300.81
2022-08-09T09:20:35.545Z,101305.13
2022-08-09T09:23:01.594Z,101300.03
2022-08-09T09:26:03.164Z,101299.19
2022-08-09T09:28:05.210Z,101296.69
2022-08-09T09:32:15.952Z,101297.41
2022-08-09T09:34:18.188Z,101297.28
2022-08-09T09:36:21.989Z,101295.38
2022-08-09T09:38:38.821Z,101285.63
2022-08-09T09:40:46.608Z,101283.03
2022-08-09T09:42:57.179Z,101275.50
2022-08-09T09:45:00.519Z,101276.34
2022-08-09T09:47:10.901Z,101275.16
2022-08-09T09:49:23.587Z,101277.25
2022-08-09T09:51:42.476Z,101276.91
2022-08-09T09:54:10.598Z,101267.88
2022-08-09T09:56:31.091Z,101262.31
2022-08-09T09:58:54.384Z,101278.59
2022-08-09T10:00:58.801Z,101265.16
2022-08-09T10:03:11.373Z,101266.03
2022-08-09T10:05:15.824Z,101265.63
2022-08-09T10:07:30.107Z,101260.91
2022-08-09T10:09:48.724Z,101266.91
2022-08-09T10:12:07.860Z,101263.34
2022-08-09T10:14:30.612Z,101268.09
2022-08-09T10:16:56.497Z,101266.91
2022-08-09T10:18:59.760Z,101264.16
2022-08-09T10:21:09.515Z,101266.56
2022-08-09T10:23:20.039Z,101265.81
2022-08-09T10:25:22.789Z,101262.63
2022-08-09T10:27:38.919Z,101259.38
2022-08-09T10:30:26.348Z,101261.00
2022-08-09T10:32:42.264Z,101257.00
2022-08-09T10:34:45.750Z,101261.38
2022-08-09T10:36:48.985Z,101255.84
2022-08-09T10:38:56.781Z,101250.75
2022-08-09T10:41:01.801Z,101239.50
2022-08-09T10:43:05.274Z,101254.97
2022-08-09T10:45:16.600Z,101253.88
2022-08-09T10:48:17.453Z,101251.53
2022-08-09T10:50:15.296Z,101251.41
2022-08-09T10:52:34.742Z,101243.88
2022-08-09T10:54:38.179Z,101249.47
2022-08-09T10:56:41.564Z,101249.91
2022-08-09T10:58:43.321Z,101246.00
2022-08-09T11:03:02.365Z,101246.06
2022-08-09T11:03:51.001Z,101252.81
2022-08-09T11:06:19.954Z,101246.91
2022-08-09T11:08:43.630Z,101246.97
2022-08-09T11:10:56.445Z,101243.00
2022-08-09T11:13:13.701Z,101248.63
2022-08-09T11:15:38.489Z,101247.03
2022-08-09T11:18:02.696Z,101259.78
2022-08-09T11:20:11.263Z,101253.00
2022-08-09T11:22:25.708Z,101254.22
2022-08-09T11:25:08.422Z,101250.25
2022-08-09T11:28:04.976Z,101253.50
2022-08-09T11:30:04.567Z,101253.09
2022-08-09T11:32:07.146Z,101253.09
2022-08-09T11:34:17.614Z,101245.19
2022-08-09T11:36:30.518Z,101247.94
2022-08-09T11:38:41.316Z,101251.09
2022-08-09T11:40:43.535Z,101245.19
2022-08-09T11:42:48.537Z,101253.50
2022-08-09T11:44:50.362Z,101247.56
2022-08-09T11:46:58.645Z,101249.94
2022-08-09T11:49:00.788Z,101240.41
2022-08-09T11:53:00.525Z,101244.78
2022-08-09T11:54:00.643Z,101228.50
2022-08-09T11:56:02.353Z,101232.84
2022-08-09T11:58:32.439Z,101228.50
2022-08-09T12:00:34.968Z,101223.72
2022-08-09T12:02:40.850Z,101238.44
2022-08-09T12:04:43.077Z,101238.84
2022-08-09T12:06:57.927Z,101233.66
2022-08-09T12:09:02.223Z,101236.84
2022-08-09T12:11:04.204Z,101238.41
2022-08-09T12:14:09.154Z,101230.00
2022-08-09T12:15:52.293Z,101223.13
2022-08-09T12:17:54.664Z,101225.44
2022-08-09T12:19:59.557Z,101225.34
2022-08-09T12:22:04.929Z,101219.56
2022-08-09T12:24:10.157Z,101209.72
2022-08-09T12:26:12.981Z,101210.94
2022-08-09T12:28:58.497Z,101216.47
2022-08-09T12:30:49.817Z,101216.00
2022-08-09T12:33:03.799Z,101214.81
2022-08-09T12:35:10.900Z,101209.72
2022-08-09T12:37:30.246Z,101201.56
2022-08-09T12:39:32.053Z,101205.50
2022-08-09T12:41:47.343Z,101201.94
2022-08-09T12:44:04.837Z,101198.66
2022-08-09T12:46:12.350Z,101208.09
2022-08-09T12:48:27.790Z,101199.28
2022-08-09T12:50:35.055Z,101207.03
2022-08-09T12:52:42.894Z,101205.91
2022-08-09T12:56:12.272Z,101204.63
2022-08-09T12:57:36.353Z,101189.41
2022-08-09T13:00:03.102Z,101194.88
2022-08-09T13:02:04.498Z,101184.50
2022-08-09T13:04:12.202Z,101179.53
2022-08-09T13:06:35.645Z,101185.09
2022-08-09T13:08:39.912Z,101177.97
2022-08-09T13:10:52.317Z,101186.59
2022-08-09T13:13:09.370Z,101184.47
2022-08-09T13:15:12.225Z,101180.38
2022-08-09T13:17:16.067Z,101176.03
2022-08-09T13:20:07.248Z,101168.00
2022-08-09T13:22:37.348Z,101179.53
2022-08-09T13:24:53.191Z,101167.28
2022-08-09T13:26:56.264Z,101170.34
2022-08-09T13:29:07.459Z,101181.91
2022-08-09T13:32:17.628Z,101173.56
2022-08-09T13:33:52.240Z,101178.66
2022-08-09T13:36:37.534Z,101175.53
2022-08-09T13:38:17.585Z,101178.31
2022-08-09T13:41:38.998Z,101172.88
2022-08-09T13:43:00.420Z,101172.09
2022-08-09T13:45:12.179Z,101168.94
2022-08-09T13:47:33.696Z,101169.13
2022-08-09T13:49:38.075Z,101173.81
2022-08-09T13:52:00.579Z,101168.81
2022-08-09T13:54:05.383Z,101163.78
2022-08-09T13:56:12.012Z,101158.09
2022-08-09T13:58:13.880Z,101162.41
2022-08-09T14:00:17.778Z,101149.25
2022-08-09T14:02:25.850Z,101153.75
2022-08-09T14:04:28.608Z,101155.47
2022-08-09T14:06:31.676Z,101148.06
2022-08-09T14:08:33.693Z,101158.63
2022-08-09T14:10:46.133Z,101157.16
2022-08-09T14:12:53.232Z,101146.69
2022-08-09T14:14:56.528Z,101152.13
2022-08-09T14:16:58.833Z,101145.94
2022-08-09T14:19:01.402Z,101155.72
2022-08-09T14:21:03.180Z,101155.25
2022-08-09T14:23:07.554Z,101151.88
2022-08-09T14:25:10.167Z,101154.81
2022-08-09T14:27:20.028Z,101155.44
2022-08-09T14:30:04.147Z,101156.28
2022-08-09T14:31:51.963Z,101150.13
2022-08-09T14:33:55.054Z,101150.25
2022-08-09T14:35:56.698Z,101153.16
2022-08-09T14:38:02.056Z,101154.66
2022-08-09T14:40:08.632Z,101146.38
2022-08-09T14:42:12.391Z,101147.47
2022-08-09T14:44:14.122Z,101143.56
2022-08-09T14:46:54.209Z,101140.91
2022-08-09T14:48:39.992Z,101135.81
2022-08-09T14:50:41.908Z,101140.00
2022-08-09T14:52:47.703Z,101132.13
2022-08-09T14:54:49.575Z,101133.38
2022-08-09T14:56:57.426Z,101127.25
2022-08-09T14:58:59.993Z,101129.81
2022-08-09T15:01:01.701Z,101129.09
2022-08-09T15:03:09.032Z,101127.53
2022-08-09T15:05:12.222Z,101134.03
2022-08-09T15:07:17.695Z,101124.41
2022-08-09T15:10:03.114Z,101121.53
2022-08-09T15:11:46.747Z,101126.00
2022-08-09T15:14:04.506Z,101123.34
2022-08-09T15:16:07.838Z,101129.50
2022-08-09T15:18:14.280Z,101125.13
2022-08-09T15:21:58.958Z,101125.38
2022-08-09T15:22:46.674Z,101128.66
2022-08-09T15:24:48.956Z,101125.13
2022-08-09T15:26:53.239Z,101123.47
2022-08-09T15:28:55.404Z,101124.38
2022-08-09T15:31:08.607Z,101133.44
2022-08-09T15:33:23.295Z,101127.47
2022-08-09T15:35:43.961Z,101130.19
2022-08-09T15:38:11.028Z,101122.56
2022-08-09T15:40:14.008Z,101125.38
2022-08-09T15:42:15.720Z,101120.66
2022-08-09T15:44:23.035Z,101119.09
2022-08-09T15:46:32.271Z,101114.31
2022-08-09T15:48:37.125Z,101119.84
2022-08-09T15:50:39.554Z,101120.28
2022-08-09T15:52:54.896Z,101107.25
2022-08-09T15:55:12.941Z,101121.53
2022-08-09T15:57:18.995Z,101114.28
2022-08-09T15:59:37.094Z,101118.16
2022-08-09T16:01:42.350Z,101103.31
2022-08-09T16:03:45.879Z,101110.41
2022-08-09T16:05:54.133Z,101110.75
2022-08-09T16:07:57.530Z,101107.06
2022-08-09T16:10:04.892Z,101103.91
2022-08-09T16:12:07.775Z,101103.03
2022-08-09T16:14:13.665Z,101106.66
2022-08-09T16:16:17.463Z,101105.22
2022-08-09T16:18:20.385Z,101108.81
2022-08-09T16:20:27.724Z,101117.75
2022-08-09T16:22:33.741Z,101107.81
2022-08-09T16:24:35.819Z,101109.88
2022-08-09T16:26:38.160Z,101111.00
2022-08-09T16:28:39.929Z,101111.69
2022-08-09T16:30:44.677Z,101111.84
2022-08-09T16:33:00.766Z,101113.91
2022-08-09T16:35:03.570Z,101113.53
2022-08-09T16:37:06.996Z,101109.97
2022-08-09T16:39:09.631Z,101098.88
2022-08-09T16:41:16.703Z,101111.09
2022-08-09T16:43:20.931Z,101110.44
2022-08-09T16:45:22.743Z,101112.47
2022-08-09T16:48:50.621Z,101116.06
2022-08-09T16:50:30.628Z,101108.84
2022-08-09T16:52:08.963Z,101105.25
2022-08-09T16:54:34.240Z,101099.22
2022-08-09T16:56:34.999Z,101108.75
2022-08-09T16:58:39.632Z,101109.91
2022-08-09T17:00:42.748Z,101104.31
2022-08-09T17:02:46.211Z,101111.06
2022-08-09T17:04:48.128Z,101110.19
2022-08-09T17:08:41.233Z,101114.19
2022-08-09T17:09:45.857Z,101113.78
2022-08-09T17:11:41.800Z,101112.56
2022-08-09T17:13:45.129Z,101110.13
2022-08-09T17:16:00.224Z,101106.16
2022-08-09T17:18:05.235Z,101116.50
2022-08-09T17:20:30.160Z,101118.88
2022-08-09T17:22:31.295Z,101121.28
2022-08-09T17:24:35.951Z,101119.31
2022-08-09T17:26:43.181Z,101113.75
2022-08-09T17:28:53.555Z,101121.28
2022-08-09T17:30:55.147Z,101122.91
2022-08-09T17:32:57.663Z,101124.50
2022-08-09T17:35:12.323Z,101125.41
2022-08-09T17:37:20.042Z,101117.03
2022-08-09T17:39:24.850Z,101124.59
2022-08-09T17:41:38.828Z,101124.19
2022-08-09T17:43:41.711Z,101125.38
2022-08-09T17:46:03.011Z,101122.59
2022-08-09T17:48:08.295Z,101121.81
2022-08-09T17:50:16.985Z,101116.69
2022-08-09T17:52:26.919Z,101118.69
2022-08-09T17:54:29.811Z,101129.03
2022-08-09T17:56:35.979Z,101127.03
2022-08-09T17:58:38.007Z,101131.78
2022-08-09T18:00:47.968Z,101133.41
2022-08-09T18:02:57.957Z,101136.59
2022-08-09T18:05:00.458Z,101145.38
2022-08-09T18:07:04.569Z,101144.16
2022-08-09T18:09:09.557Z,101136.97
2022-08-09T18:11:16.169Z,101133.81
2022-08-09T18:13:39.068Z,101137.00
2022-08-09T18:16:05.063Z,101141.38
2022-08-09T18:18:08.075Z,101140.59
2022-08-09T18:20:55.364Z,101144.59
2022-08-09T18:22:33.969Z,101141.81
2022-08-09T18:24:35.903Z,101142.59
2022-08-09T18:26:38.631Z,101144.97
2022-08-09T18:30:42.022Z,101143.00
2022-08-09T18:31:11.923Z,101141.00
2022-08-09T18:33:15.149Z,101137.41
2022-08-09T18:35:19.482Z,101143.78
2022-08-09T18:37:47.326Z,101138.66
2022-08-09T18:39:50.980Z,101144.22
2022-08-09T18:41:53.920Z,101144.19
2022-08-09T18:43:57.151Z,101139.09
2022-08-09T18:46:50.534Z,101144.69
2022-08-09T18:48:20.567Z,101153.44
2022-08-09T18:50:22.197Z,101153.03
2022-08-09T18:52:28.507Z,101156.19
2022-08-09T18:54:36.862Z,101161.78
2022-08-09T18:56:38.664Z,101161.38
2022-08-09T18:58:42.561Z,101172.50
2022-08-09T19:00:48.298Z,101171.31
2022-08-09T19:02:54.169Z,101170.13
2022-08-09T19:05:03.391Z,101172.50
2022-08-09T19:07:16.717Z,101175.28
2022-08-09T19:09:33.974Z,101168.56
2022-08-09T19:11:40.218Z,101171.72
2022-08-09T19:13:51.365Z,101172.13
2022-08-09T19:15:56.361Z,101174.09
2022-08-09T19:17:59.033Z,101170.13
2022-08-09T19:20:02.153Z,101178.06
2022-08-09T19:22:06.522Z,101176.88
2022-08-09T19:24:35.417Z,101177.69
2022-08-09T19:26:34.991Z,101175.69
2022-08-09T19:28:37.948Z,101180.84
2022-08-09T19:30:40.656Z,101180.06
2022-08-09T19:32:55.135Z,101184.81
2022-08-09T19:34:57.391Z,101186.41
2022-08-09T19:36:59.107Z,101186.44
2022-08-09T19:39:01.235Z,101191.13
2022-08-09T19:41:07.906Z,101192.34
2022-08-09T19:43:10.172Z,101197.47
2022-08-09T19:45:18.777Z,101190.75
2022-08-09T19:47:22.860Z,101188.34
2022-08-09T19:50:08.111Z,101194.31
2022-08-09T19:51:55.908Z,101199.03
2022-08-09T19:53:58.422Z,101190.72
2022-08-09T19:56:05.659Z,101197.06
2022-08-09T19:58:16.314Z,101201.41
2022-08-09T20:00:18.662Z,101197.84
2022-08-09T20:04:11.491Z,101204.59
2022-08-09T20:04:53.262Z,101203.00
2022-08-09T20:06:57.051Z,101203.38
2022-08-09T20:08:59.353Z,101204.97
2022-08-09T20:11:04.077Z,101195.81
2022-08-09T20:13:07.248Z,101202.97
2022-08-09T20:16:31.712Z,101201.75
2022-08-09T20:17:48.555Z,101206.88
2022-08-09T20:19:54.976Z,101203.28
2022-08-09T20:22:00.332Z,101201.25
2022-08-09T20:24:02.411Z,101194.53
2022-08-09T20:26:04.149Z,101201.66
2022-08-09T20:28:08.649Z,101199.66
2022-08-09T20:30:15.028Z,101195.28
2022-08-09T20:32:30.537Z,101197.63
2022-08-09T20:34:34.684Z,101201.19
2022-08-09T20:36:37.723Z,101201.56
2022-08-09T20:39:17.180Z,101201.59
2022-08-09T20:41:01.548Z,101203.94
2022-08-09T20:43:18.994Z,101200.78
2022-08-09T20:45:59.756Z,101207.13
2022-08-09T20:47:48.595Z,101208.72
2022-08-09T20:49:50.394Z,101207.91
2022-08-09T20:51:53.698Z,101205.91
2022-08-09T20:53:56.097Z,101209.06
2022-08-09T20:56:02.056Z,101207.06
2022-08-09T20:58:05.615Z,101203.50
2022-08-09T21:00:31.315Z,101205.03
2022-08-09T21:02:34.787Z,101205.84
2022-08-09T21:05:57.595Z,101204.16
2022-08-09T21:06:59.942Z,101211.69
2022-08-09T21:09:16.533Z,101211.69
2022-08-09T21:13:59.769Z,101214.91
2022-08-09T21:16:01.835Z,101219.28
2022-08-09T21:18:25.394Z,101215.69
2022-08-09T21:20:26.354Z,101215.69
2022-08-09T21:22:38.037Z,101224.75
2022-08-09T21:24:41.104Z,101218.78
2022-08-09T21:26:44.290Z,101221.13
2022-08-09T21:28:55.907Z,101216.38
2022-08-09T21:30:59.168Z,101229.00
2022-08-09T21:33:00.837Z,101218.66
2022-08-09T21:35:02.503Z,101225.75
2022-08-09T21:37:06.550Z,101217.78
2022-08-09T21:39:21.825Z,101228.84
2022-08-09T21:42:00.172Z,101222.50
2022-08-09T21:43:56.604Z,101225.22
2022-08-09T21:45:59.836Z,101223.56
2022-08-09T21:48:04.557Z,101231.06
2022-08-09T21:50:09.500Z,101227.00
2022-08-09T21:52:20.993Z,101223.81
2022-08-09T21:54:24.002Z,101224.09
2022-08-09T21:56:42.807Z,101228.41
2022-08-09T21:58:46.069Z,101223.91
2022-08-09T22:00:48.689Z,101234.53
2022-08-09T22:02:58.987Z,101233.63
2022-08-09T22:05:17.030Z,101228.19
2022-08-09T22:07:35.051Z,101227.28
2022-08-09T22:09:44.391Z,101223.59
2022-08-09T22:12:06.389Z,101225.59
2022-08-09T22:14:10.834Z,101227.50
2022-08-09T22:16:15.041Z,101224.31
2022-08-09T22:18:16.708Z,101225.13
2022-08-09T22:20:21.958Z,101229.06
2022-08-09T22:22:29.392Z,101223.56
2022-08-09T22:24:31.070Z,101230.72
2022-08-09T22:26:37.754Z,101221.59
2022-08-09T22:28:47.091Z,101225.22
2022-08-09T22:30:55.550Z,101231.13
2022-08-09T22:32:57.137Z,101231.06
2022-08-09T22:35:02.464Z,101233.47
2022-08-09T22:37:08.277Z,101228.25
2022-08-09T22:39:20.768Z,101226.66
2022-08-09T22:41:38.379Z,101233.78
2022-08-09T22:44:03.167Z,101228.59
2022-08-09T22:48:10.695Z,101229.81
2022-08-09T22:48:36.497Z,101224.72
2022-08-09T22:50:38.602Z,101231.72
2022-08-09T22:52:40.802Z,101231.66
2022-08-09T22:54:46.846Z,101229.31
2022-08-09T22:56:50.866Z,101230.09
2022-08-09T22:58:58.163Z,101223.78
2022-08-09T23:01:00.316Z,101220.19
2022-08-09T23:03:02.016Z,101223.81
2022-08-09T23:05:05.971Z,101230.88
2022-08-09T23:07:11.281Z,101234.84
2022-08-09T23:09:13.095Z,101230.44
2022-08-09T23:11:16.586Z,101221.28
2022-08-09T23:13:19.502Z,101227.25
2022-08-09T23:15:21.065Z,101222.84
2022-08-09T23:17:22.667Z,101222.03
2022-08-09T23:19:24.419Z,101223.16
2022-08-09T23:21:31.288Z,101222.66
2022-08-09T23:23:36.150Z,101218.41
2022-08-09T23:25:38.163Z,101216.38
2022-08-09T23:28:14.163Z,101212.31
2022-08-09T23:30:03.507Z,101214.63
2022-08-09T23:32:05.151Z,101213.84
2022-08-09T23:34:07.001Z,101217.38
2022-08-09T23:36:08.589Z,101212.25
2022-08-09T23:38:10.172Z,101215.47
2022-08-09T23:40:12.872Z,101208.66
2022-08-09T23:42:14.610Z,101204.81
2022-08-09T23:44:16.169Z,101205.19
2022-08-09T23:46:19.245Z,101205.63
2022-08-09T23:48:20.998Z,101211.06
2022-08-09T23:50:22.562Z,101212.91
2022-08-09T23:52:24.496Z,101209.34
2022-08-09T23:54:26.693Z,101207.88
2022-08-09T23:56:53.692Z,101212.63
2022-08-09T23:58:50.908Z,101210.22
