createdAt,value
2023-04-23T00:00:22.220Z,25.00
2023-04-23T00:01:22.282Z,25.00
2023-04-23T00:02:22.500Z,25.00
2023-04-23T00:03:22.540Z,0.00
2023-04-23T00:04:22.753Z,0.00
2023-04-23T00:05:22.446Z,0.00
2023-04-23T00:06:22.417Z,0.00
2023-04-23T00:07:22.422Z,0.00
2023-04-23T00:08:22.431Z,0.00
2023-04-23T00:09:22.458Z,0.00
2023-04-23T00:10:22.449Z,0.00
2023-04-23T00:11:22.454Z,0.00
2023-04-23T00:12:22.465Z,0.00
2023-04-23T00:13:22.510Z,20.95
2023-04-23T00:14:22.496Z,25.23
2023-04-23T00:15:22.518Z,25.47
2023-04-23T00:16:22.586Z,25.00
2023-04-23T00:17:22.542Z,25.00
2023-04-23T00:18:22.551Z,25.00
2023-04-23T00:19:22.567Z,26.47
2023-04-23T00:20:22.569Z,25.00
2023-04-23T00:21:22.592Z,26.22
2023-04-23T00:22:22.612Z,27.03
2023-04-23T00:23:22.638Z,29.72
2023-04-23T00:24:22.636Z,25.00
2023-04-23T00:25:22.674Z,26.91
2023-04-23T00:26:22.653Z,28.22
2023-04-23T00:27:22.668Z,25.00
2023-04-23T00:28:22.688Z,25.86
2023-04-23T00:29:22.716Z,25.66
2023-04-23T00:30:22.690Z,25.79
2023-04-23T00:31:22.767Z,28.76
2023-04-23T00:32:22.867Z,30.20
2023-04-23T00:33:22.734Z,25.00
2023-04-23T00:34:22.760Z,26.50
2023-04-23T00:35:22.764Z,26.50
2023-04-23T00:36:22.782Z,25.00
2023-04-23T00:37:22.802Z,27.79
2023-04-23T00:38:22.826Z,27.11
2023-04-23T00:39:22.840Z,25.68
2023-04-23T00:40:22.854Z,26.88
2023-04-23T00:41:22.890Z,26.22
2023-04-23T00:42:22.904Z,25.59
2023-04-23T00:43:22.935Z,26.85
2023-04-23T00:44:22.946Z,28.75
2023-04-23T00:45:22.983Z,26.86
2023-04-23T00:46:23.020Z,26.56
2023-04-23T00:47:23.043Z,27.44
2023-04-23T00:48:23.004Z,26.15
2023-04-23T00:49:23.017Z,27.17
2023-04-23T00:50:23.019Z,27.52
2023-04-23T00:51:23.044Z,27.94
2023-04-23T00:52:23.064Z,26.68
2023-04-23T00:53:23.073Z,26.49
2023-04-23T00:54:23.066Z,27.15
2023-04-23T00:55:23.069Z,27.03
2023-04-23T00:56:23.086Z,29.13
2023-04-23T00:57:23.106Z,25.00
2023-04-23T00:58:23.138Z,26.32
2023-04-23T00:59:23.149Z,25.82
2023-04-23T01:00:23.196Z,29.41
2023-04-23T01:01:23.294Z,28.39
2023-04-23T01:02:23.297Z,27.01
2023-04-23T01:03:23.331Z,27.19
2023-04-23T01:04:23.281Z,26.22
2023-04-23T01:05:23.217Z,27.14
2023-04-23T01:06:23.222Z,26.36
2023-04-23T01:07:23.232Z,25.80
2023-04-23T01:08:23.250Z,26.17
2023-04-23T01:09:23.239Z,25.55
2023-04-23T01:10:23.248Z,30.20
2023-04-23T01:11:23.267Z,28.84
2023-04-23T01:12:23.286Z,27.98
2023-04-23T01:13:23.304Z,25.00
2023-04-23T01:14:23.316Z,28.72
2023-04-23T01:15:23.341Z,27.32
2023-04-23T01:16:23.407Z,28.34
2023-04-23T01:17:23.474Z,27.30
2023-04-23T01:18:23.404Z,30.05
2023-04-23T01:19:23.458Z,25.50
2023-04-23T01:20:23.472Z,28.53
2023-04-23T01:21:23.486Z,25.00
2023-04-23T01:22:23.519Z,30.88
2023-04-23T01:23:23.542Z,28.81
2023-04-23T01:24:23.561Z,28.71
2023-04-23T01:25:23.610Z,28.05
2023-04-23T01:26:23.610Z,28.87
2023-04-23T01:27:23.628Z,27.50
2023-04-23T01:28:23.674Z,26.56
2023-04-23T01:29:23.678Z,30.03
2023-04-23T01:30:23.696Z,28.96
2023-04-23T01:31:23.952Z,28.26
2023-04-23T01:32:23.760Z,27.89
2023-04-23T01:33:23.794Z,26.09
2023-04-23T01:34:23.806Z,27.15
2023-04-23T01:35:23.824Z,27.07
2023-04-23T01:36:23.836Z,29.01
2023-04-23T01:37:23.835Z,31.70
2023-04-23T01:38:23.862Z,27.95
2023-04-23T01:39:23.884Z,26.47
2023-04-23T01:40:23.901Z,27.46
2023-04-23T01:41:23.921Z,29.65
2023-04-23T01:42:23.940Z,25.00
2023-04-23T01:43:23.971Z,27.51
2023-04-23T01:44:23.992Z,26.82
2023-04-23T01:45:24.026Z,28.86
2023-04-23T01:46:24.072Z,28.54
2023-04-23T01:47:24.104Z,30.84
2023-04-23T01:48:24.099Z,27.31
2023-04-23T01:49:24.385Z,27.25
2023-04-23T01:50:24.155Z,27.66
2023-04-23T01:51:24.179Z,27.26
2023-04-23T01:52:24.202Z,29.55
2023-04-23T01:53:24.233Z,27.47
2023-04-23T01:54:24.255Z,27.70
2023-04-23T01:55:24.276Z,30.15
2023-04-23T01:56:24.282Z,28.73
2023-04-23T01:57:24.372Z,30.30
2023-04-23T01:58:24.307Z,28.67
2023-04-23T01:59:24.348Z,26.71
2023-04-23T02:00:24.344Z,27.33
2023-04-23T02:01:24.362Z,30.37
2023-04-23T02:02:24.387Z,29.55
2023-04-23T02:03:24.626Z,28.64
2023-04-23T02:04:24.576Z,28.62
2023-04-23T02:05:24.480Z,29.03
2023-04-23T02:06:24.466Z,26.45
2023-04-23T02:07:24.501Z,26.34
2023-04-23T02:08:24.545Z,26.93
2023-04-23T02:09:24.562Z,28.36
2023-04-23T02:10:24.588Z,29.48
2023-04-23T02:11:24.611Z,26.31
2023-04-23T02:12:24.642Z,27.42
2023-04-23T02:13:24.677Z,29.68
2023-04-23T02:14:24.693Z,28.79
2023-04-23T02:15:24.736Z,28.90
2023-04-23T02:16:24.807Z,27.66
2023-04-23T02:17:24.824Z,26.58
2023-04-23T02:18:24.749Z,28.15
2023-04-23T02:19:24.778Z,27.72
2023-04-23T02:20:24.812Z,29.97
2023-04-23T02:21:24.860Z,30.47
2023-04-23T02:22:24.884Z,30.06
2023-04-23T02:23:24.909Z,28.60
2023-04-23T02:24:24.947Z,28.79
2023-04-23T02:25:24.989Z,29.15
2023-04-23T02:26:25.001Z,30.18
2023-04-23T02:27:25.047Z,30.30
2023-04-23T02:28:25.075Z,27.71
2023-04-23T02:29:25.111Z,29.23
2023-04-23T02:30:25.147Z,28.47
2023-04-23T02:31:25.214Z,29.27
2023-04-23T02:32:25.246Z,30.44
2023-04-23T02:33:25.249Z,29.04
2023-04-23T02:34:25.296Z,29.31
2023-04-23T02:35:25.313Z,29.16
2023-04-23T02:36:25.350Z,28.87
2023-04-23T02:37:25.407Z,30.43
2023-04-23T02:38:25.431Z,26.57
2023-04-23T02:39:25.434Z,25.37
2023-04-23T02:40:25.444Z,28.07
2023-04-23T02:41:25.488Z,31.11
2023-04-23T02:42:25.509Z,29.84
2023-04-23T02:43:25.525Z,26.84
2023-04-23T02:44:25.654Z,27.72
2023-04-23T02:45:25.546Z,28.56
2023-04-23T02:46:25.616Z,29.76
2023-04-23T02:47:25.676Z,29.29
2023-04-23T02:48:25.654Z,30.30
2023-04-23T02:49:25.665Z,28.13
2023-04-23T02:50:25.687Z,28.40
2023-04-23T02:51:25.716Z,25.41
2023-04-23T02:52:25.752Z,28.58
2023-04-23T02:53:25.799Z,26.27
2023-04-23T02:54:25.788Z,27.86
2023-04-23T02:55:25.809Z,28.68
2023-04-23T02:56:25.834Z,28.21
2023-04-23T02:57:25.846Z,26.23
2023-04-23T02:58:25.859Z,29.11
2023-04-23T02:59:25.867Z,28.47
2023-04-23T03:00:25.882Z,28.99
2023-04-23T03:01:25.975Z,25.00
2023-04-23T03:02:26.001Z,26.73
2023-04-23T03:03:26.171Z,28.78
2023-04-23T03:04:25.933Z,30.26
2023-04-23T03:05:25.952Z,30.63
2023-04-23T03:06:25.969Z,28.98
2023-04-23T03:07:25.979Z,29.58
2023-04-23T03:08:25.998Z,29.30
2023-04-23T03:09:26.036Z,27.32
2023-04-23T03:10:26.063Z,27.50
2023-04-23T03:11:26.039Z,25.82
2023-04-23T03:12:26.084Z,30.58
2023-04-23T03:13:26.145Z,26.62
2023-04-23T03:14:26.177Z,28.06
2023-04-23T03:15:26.178Z,28.35
2023-04-23T03:16:26.227Z,27.64
2023-04-23T03:17:26.271Z,26.25
2023-04-23T03:18:26.286Z,27.62
2023-04-23T03:19:26.311Z,27.63
2023-04-23T03:20:26.319Z,28.11
2023-04-23T03:21:26.326Z,29.67
2023-04-23T03:22:26.331Z,25.00
2023-04-23T03:23:26.359Z,25.00
2023-04-23T03:24:26.389Z,25.32
2023-04-23T03:25:26.459Z,29.16
2023-04-23T03:26:26.444Z,27.69
2023-04-23T03:27:26.465Z,29.28
2023-04-23T03:28:26.483Z,29.70
2023-04-23T03:29:26.507Z,30.24
2023-04-23T03:30:26.549Z,31.28
2023-04-23T03:31:26.572Z,29.67
2023-04-23T03:32:26.622Z,30.89
2023-04-23T03:33:26.646Z,26.78
2023-04-23T03:34:26.675Z,28.95
2023-04-23T03:35:26.732Z,26.60
2023-04-23T03:36:26.733Z,32.28
2023-04-23T03:37:26.744Z,28.11
2023-04-23T03:38:26.785Z,30.27
2023-04-23T03:39:26.814Z,32.84
2023-04-23T03:40:26.854Z,31.03
2023-04-23T03:41:26.917Z,29.82
2023-04-23T03:42:26.935Z,30.98
2023-04-23T03:43:26.962Z,34.38
2023-04-23T03:44:26.997Z,31.89
2023-04-23T03:45:27.024Z,29.26
2023-04-23T03:46:27.185Z,31.45
2023-04-23T03:47:27.084Z,31.78
2023-04-23T03:48:27.088Z,32.36
2023-04-23T03:49:27.105Z,31.71
2023-04-23T03:50:27.156Z,29.80
2023-04-23T03:51:27.256Z,31.97
2023-04-23T03:52:27.233Z,31.08
2023-04-23T03:53:27.295Z,30.53
2023-04-23T03:54:27.273Z,33.85
2023-04-23T03:55:27.299Z,33.94
2023-04-23T03:56:27.410Z,33.47
2023-04-23T03:57:27.356Z,31.52
2023-04-23T03:58:27.351Z,34.60
2023-04-23T03:59:27.355Z,35.77
2023-04-23T04:00:27.393Z,38.14
2023-04-23T04:01:27.434Z,32.62
2023-04-23T04:02:27.544Z,34.03
2023-04-23T04:03:27.842Z,33.52
2023-04-23T04:04:27.863Z,38.13
2023-04-23T04:05:27.626Z,32.98
2023-04-23T04:06:27.620Z,34.52
2023-04-23T04:07:27.649Z,34.95
2023-04-23T04:08:27.751Z,31.50
2023-04-23T04:09:27.757Z,33.80
2023-04-23T04:10:27.751Z,34.71
2023-04-23T04:11:27.806Z,35.40
2023-04-23T04:12:27.832Z,34.41
2023-04-23T04:13:27.877Z,33.78
2023-04-23T04:14:27.865Z,35.78
2023-04-23T04:15:27.877Z,34.57
2023-04-23T04:16:27.987Z,35.25
2023-04-23T04:17:27.956Z,33.75
2023-04-23T04:18:27.981Z,35.59
2023-04-23T04:19:28.018Z,36.57
2023-04-23T04:20:28.056Z,35.45
2023-04-23T04:21:28.087Z,34.92
2023-04-23T04:22:28.127Z,32.60
2023-04-23T04:23:28.162Z,33.19
2023-04-23T04:24:28.194Z,33.69
2023-04-23T04:25:28.220Z,35.16
2023-04-23T04:26:28.260Z,34.67
2023-04-23T04:27:28.304Z,33.93
2023-04-23T04:28:28.339Z,35.88
2023-04-23T04:29:28.394Z,33.90
2023-04-23T04:30:28.403Z,35.04
2023-04-23T04:31:28.461Z,35.73
2023-04-23T04:32:28.486Z,33.47
2023-04-23T04:33:28.479Z,33.08
2023-04-23T04:34:28.518Z,33.83
2023-04-23T04:35:28.561Z,33.64
2023-04-23T04:36:28.600Z,34.28
2023-04-23T04:37:28.640Z,34.60
2023-04-23T04:38:28.681Z,31.86
2023-04-23T04:39:28.715Z,33.19
2023-04-23T04:40:28.759Z,32.38
2023-04-23T04:41:28.820Z,32.65
2023-04-23T04:42:28.848Z,33.49
2023-04-23T04:43:28.879Z,30.10
2023-04-23T04:44:28.897Z,29.62
2023-04-23T04:45:28.959Z,29.17
2023-04-23T04:46:29.014Z,32.52
2023-04-23T04:47:29.036Z,29.47
2023-04-23T04:48:29.074Z,30.32
2023-04-23T04:49:29.088Z,29.17
2023-04-23T04:50:29.107Z,29.43
2023-04-23T04:51:29.123Z,27.80
2023-04-23T04:52:29.134Z,31.29
2023-04-23T04:53:29.283Z,30.10
2023-04-23T04:54:29.172Z,29.24
2023-04-23T04:55:29.187Z,29.47
2023-04-23T04:56:29.223Z,31.83
2023-04-23T04:57:29.256Z,28.94
2023-04-23T04:58:29.296Z,25.37
2023-04-23T04:59:29.337Z,28.80
2023-04-23T05:00:29.389Z,28.15
2023-04-23T05:01:29.524Z,27.25
2023-04-23T05:02:29.578Z,26.82
2023-04-23T05:03:29.670Z,27.68
2023-04-23T05:04:29.607Z,29.62
2023-04-23T05:05:29.613Z,30.27
2023-04-23T05:06:29.650Z,28.40
2023-04-23T05:07:29.691Z,27.55
2023-04-23T05:08:29.744Z,29.59
2023-04-23T05:09:29.806Z,29.15
2023-04-23T05:10:29.851Z,27.72
2023-04-23T05:11:29.933Z,28.75
2023-04-23T05:12:29.946Z,27.92
2023-04-23T05:13:29.978Z,27.51
2023-04-23T05:14:30.036Z,28.87
2023-04-23T05:15:30.067Z,30.58
2023-04-23T05:16:30.128Z,27.59
2023-04-23T05:17:30.217Z,28.11
2023-04-23T05:18:30.202Z,32.38
2023-04-23T05:19:30.262Z,32.16
2023-04-23T05:20:30.298Z,29.82
2023-04-23T05:21:30.330Z,31.00
2023-04-23T05:22:30.369Z,30.09
2023-04-23T05:23:30.422Z,28.61
2023-04-23T05:24:30.445Z,30.76
2023-04-23T05:25:30.504Z,29.96
2023-04-23T05:26:30.531Z,29.90
2023-04-23T05:27:30.575Z,30.88
2023-04-23T05:28:30.618Z,31.73
2023-04-23T05:29:30.652Z,29.96
2023-04-23T05:30:30.673Z,31.13
2023-04-23T05:31:30.708Z,31.01
2023-04-23T05:32:30.739Z,27.80
2023-04-23T05:33:36.313Z,30.48
2023-04-23T05:34:30.757Z,30.77
2023-04-23T05:35:29.736Z,30.79
2023-04-23T05:36:30.729Z,31.04
2023-04-23T05:37:30.756Z,31.32
2023-04-23T05:38:30.725Z,30.60
2023-04-23T05:39:30.716Z,29.91
2023-04-23T05:40:30.704Z,31.74
2023-04-23T05:41:30.700Z,28.80
2023-04-23T05:42:30.704Z,30.39
2023-04-23T05:43:30.687Z,32.01
2023-04-23T05:44:30.688Z,31.94
2023-04-23T05:45:30.698Z,29.99
2023-04-23T05:46:30.843Z,29.36
2023-04-23T05:47:30.799Z,28.86
2023-04-23T05:48:30.827Z,32.83
2023-04-23T05:49:30.887Z,28.39
2023-04-23T05:50:30.923Z,28.08
2023-04-23T05:51:30.938Z,30.66
2023-04-23T05:52:30.979Z,30.19
2023-04-23T05:53:31.034Z,29.56
2023-04-23T05:54:31.072Z,31.13
2023-04-23T05:55:31.123Z,30.31
2023-04-23T05:56:31.149Z,30.88
2023-04-23T05:57:31.200Z,29.00
2023-04-23T05:58:31.216Z,30.40
2023-04-23T05:59:31.209Z,29.64
2023-04-23T06:00:31.235Z,31.40
2023-04-23T06:01:31.250Z,32.23
2023-04-23T06:02:31.429Z,30.60
2023-04-23T06:03:31.538Z,31.92
2023-04-23T06:04:31.806Z,32.66
2023-04-23T06:05:31.526Z,32.98
2023-04-23T06:06:31.489Z,35.46
2023-04-23T06:07:31.543Z,33.85
2023-04-23T06:08:31.571Z,36.07
2023-04-23T06:09:31.620Z,36.28
2023-04-23T06:10:31.690Z,35.82
2023-04-23T06:11:31.687Z,37.90
2023-04-23T06:12:31.713Z,35.96
2023-04-23T06:13:31.738Z,34.48
2023-04-23T06:14:31.749Z,38.83
2023-04-23T06:15:31.785Z,36.90
2023-04-23T06:16:31.924Z,37.69
2023-04-23T06:17:31.949Z,40.67
2023-04-23T06:18:31.929Z,37.71
2023-04-23T06:19:31.963Z,42.53
2023-04-23T06:20:31.994Z,39.87
2023-04-23T06:21:32.077Z,40.64
2023-04-23T06:22:32.087Z,42.64
2023-04-23T06:23:32.123Z,45.61
2023-04-23T06:24:32.168Z,49.27
2023-04-23T06:25:32.222Z,50.97
2023-04-23T06:26:33.242Z,54.87
2023-04-23T06:27:32.285Z,55.56
2023-04-23T06:28:32.329Z,61.93
2023-04-23T06:29:32.371Z,62.73
2023-04-23T06:30:32.409Z,67.84
2023-04-23T06:31:32.460Z,71.28
2023-04-23T06:32:32.473Z,70.46
2023-04-23T06:33:32.488Z,71.32
2023-04-23T06:34:32.523Z,71.05
2023-04-23T06:35:32.553Z,71.01
2023-04-23T06:36:32.597Z,67.92
2023-04-23T06:37:32.757Z,70.39
2023-04-23T06:38:32.674Z,69.89
2023-04-23T06:39:32.706Z,70.22
2023-04-23T06:40:32.759Z,71.64
2023-04-23T06:41:32.786Z,72.34
2023-04-23T06:42:32.812Z,74.38
2023-04-23T06:43:32.852Z,76.88
2023-04-23T06:44:32.871Z,80.84
2023-04-23T06:45:32.911Z,83.49
2023-04-23T06:46:32.981Z,80.86
2023-04-23T06:47:32.989Z,81.87
2023-04-23T06:48:33.020Z,82.97
2023-04-23T06:49:33.066Z,79.56
2023-04-23T06:50:33.106Z,78.66
2023-04-23T06:51:33.146Z,79.96
2023-04-23T06:52:33.177Z,79.88
2023-04-23T06:53:33.242Z,77.95
2023-04-23T06:54:33.378Z,78.05
2023-04-23T06:55:33.278Z,78.45
2023-04-23T06:56:33.316Z,79.58
2023-04-23T06:57:33.370Z,79.07
2023-04-23T06:58:33.415Z,79.89
2023-04-23T06:59:33.473Z,80.03
2023-04-23T07:00:33.513Z,79.89
2023-04-23T07:01:33.527Z,81.10
2023-04-23T07:02:33.620Z,81.46
2023-04-23T07:03:33.616Z,78.52
2023-04-23T07:04:33.684Z,78.87
2023-04-23T07:05:33.611Z,77.20
2023-04-23T07:06:33.632Z,75.18
2023-04-23T07:07:33.642Z,80.46
2023-04-23T07:08:33.794Z,79.81
2023-04-23T07:09:33.724Z,76.60
2023-04-23T07:10:33.733Z,75.48
2023-04-23T07:11:33.755Z,78.51
2023-04-23T07:12:33.788Z,80.58
2023-04-23T07:13:33.823Z,78.06
2023-04-23T07:14:33.844Z,77.18
2023-04-23T07:15:33.901Z,76.20
2023-04-23T07:16:34.003Z,77.84
2023-04-23T07:17:33.929Z,77.07
2023-04-23T07:18:33.926Z,76.05
2023-04-23T07:19:33.925Z,75.95
2023-04-23T07:20:33.920Z,74.88
2023-04-23T07:21:33.942Z,76.22
2023-04-23T07:22:33.974Z,75.05
2023-04-23T07:23:33.998Z,74.52
2023-04-23T07:24:34.016Z,71.70
2023-04-23T07:25:34.068Z,70.23
2023-04-23T07:26:34.049Z,73.70
2023-04-23T07:27:34.048Z,71.60
2023-04-23T07:28:34.066Z,71.53
2023-04-23T07:29:34.085Z,69.09
2023-04-23T07:30:34.116Z,70.43
2023-04-23T07:31:34.136Z,70.18
2023-04-23T07:32:34.180Z,69.16
2023-04-23T07:33:34.134Z,69.71
2023-04-23T07:34:36.184Z,69.70
2023-04-23T07:35:34.141Z,74.18
2023-04-23T07:36:34.129Z,72.23
2023-04-23T07:37:34.140Z,70.33
2023-04-23T07:38:34.120Z,70.31
2023-04-23T07:39:34.109Z,67.77
2023-04-23T07:40:34.104Z,67.39
2023-04-23T07:41:34.144Z,66.33
2023-04-23T07:42:34.088Z,66.88
2023-04-23T07:43:34.082Z,67.87
2023-04-23T07:44:34.083Z,67.22
2023-04-23T07:45:34.067Z,67.40
2023-04-23T07:46:34.147Z,66.07
2023-04-23T07:47:34.082Z,69.46
2023-04-23T07:48:34.064Z,69.55
2023-04-23T07:49:34.047Z,69.63
2023-04-23T07:50:34.035Z,69.20
2023-04-23T07:51:34.028Z,68.26
2023-04-23T07:52:34.022Z,69.86
2023-04-23T07:53:34.013Z,68.35
2023-04-23T07:54:34.007Z,69.02
2023-04-23T07:55:34.004Z,69.83
2023-04-23T07:56:33.992Z,67.58
2023-04-23T07:57:34.016Z,69.02
2023-04-23T07:58:33.986Z,67.38
2023-04-23T07:59:33.978Z,67.07
2023-04-23T08:00:33.965Z,68.23
2023-04-23T08:01:33.960Z,68.76
2023-04-23T08:02:34.026Z,67.87
2023-04-23T08:03:34.177Z,67.79
2023-04-23T08:04:34.067Z,71.96
2023-04-23T08:05:34.002Z,68.21
2023-04-23T08:06:33.944Z,65.77
2023-04-23T08:07:33.930Z,68.10
2023-04-23T08:08:33.927Z,67.42
2023-04-23T08:09:33.918Z,67.47
2023-04-23T08:10:33.906Z,66.82
2023-04-23T08:11:33.938Z,66.68
2023-04-23T08:12:33.889Z,69.10
2023-04-23T08:13:33.909Z,66.15
2023-04-23T08:14:33.882Z,70.31
2023-04-23T08:15:33.863Z,70.98
2023-04-23T08:16:34.771Z,69.72
2023-04-23T08:17:33.865Z,69.90
2023-04-23T08:18:33.846Z,70.50
2023-04-23T08:19:33.839Z,70.48
2023-04-23T08:20:33.838Z,70.29
2023-04-23T08:21:33.923Z,72.91
2023-04-23T08:22:33.827Z,71.11
2023-04-23T08:23:33.819Z,68.57
2023-04-23T08:24:33.813Z,71.01
2023-04-23T08:25:33.809Z,73.01
2023-04-23T08:26:33.810Z,70.43
2023-04-23T08:27:33.793Z,69.04
2023-04-23T08:28:33.793Z,70.57
2023-04-23T08:29:33.799Z,68.84
2023-04-23T08:30:33.772Z,69.13
2023-04-23T08:31:33.829Z,72.49
2023-04-23T08:32:33.799Z,68.40
2023-04-23T08:33:33.751Z,70.81
2023-04-23T08:34:35.215Z,69.81
2023-04-23T08:35:33.743Z,70.00
2023-04-23T08:36:33.731Z,70.95
2023-04-23T08:37:33.730Z,71.03
2023-04-23T08:38:33.717Z,70.67
2023-04-23T08:39:33.709Z,72.82
2023-04-23T08:40:33.698Z,73.07
2023-04-23T08:41:33.700Z,70.88
2023-04-23T08:42:33.694Z,73.47
2023-04-23T08:43:33.688Z,72.07
2023-04-23T08:44:33.682Z,69.89
2023-04-23T08:45:33.700Z,72.06
2023-04-23T08:46:33.687Z,71.61
2023-04-23T08:47:33.745Z,71.93
2023-04-23T08:48:33.656Z,73.07
2023-04-23T08:49:33.649Z,73.00
2023-04-23T08:50:33.641Z,76.27
2023-04-23T08:51:33.644Z,77.19
2023-04-23T08:52:33.628Z,73.02
2023-04-23T08:53:33.623Z,73.92
2023-04-23T08:54:33.613Z,77.87
2023-04-23T08:55:33.600Z,76.90
2023-04-23T08:56:33.598Z,77.42
2023-04-23T08:57:33.595Z,78.19
2023-04-23T08:58:33.588Z,75.05
2023-04-23T08:59:33.583Z,75.47
2023-04-23T09:00:33.605Z,77.39
2023-04-23T09:01:33.593Z,77.75
2023-04-23T09:02:33.665Z,78.65
2023-04-23T09:03:33.629Z,77.02
2023-04-23T09:04:33.552Z,78.96
2023-04-23T09:05:33.545Z,78.60
2023-04-23T09:06:33.542Z,81.88
2023-04-23T09:07:33.553Z,79.06
2023-04-23T09:08:33.524Z,79.48
2023-04-23T09:09:33.525Z,80.78
2023-04-23T09:10:33.509Z,80.46
2023-04-23T09:11:33.503Z,82.01
2023-04-23T09:12:33.497Z,80.89
2023-04-23T09:13:33.503Z,80.43
2023-04-23T09:14:33.485Z,80.65
2023-04-23T09:15:33.482Z,82.85
2023-04-23T09:16:33.498Z,85.05
2023-04-23T09:17:33.525Z,82.83
2023-04-23T09:18:33.470Z,85.39
2023-04-23T09:19:33.471Z,84.87
2023-04-23T09:20:33.459Z,86.97
2023-04-23T09:21:33.440Z,86.83
2023-04-23T09:22:33.439Z,85.58
2023-04-23T09:23:33.432Z,85.78
2023-04-23T09:24:33.421Z,85.92
2023-04-23T09:25:33.426Z,86.61
2023-04-23T09:26:33.433Z,88.28
2023-04-23T09:27:33.416Z,88.48
2023-04-23T09:28:33.399Z,89.55
2023-04-23T09:29:33.391Z,89.85
2023-04-23T09:30:33.386Z,92.11
2023-04-23T09:31:33.430Z,90.18
2023-04-23T09:32:33.457Z,90.58
2023-04-23T09:33:33.414Z,88.80
2023-04-23T09:34:33.366Z,90.07
2023-04-23T09:35:33.360Z,93.60
2023-04-23T09:36:33.349Z,89.31
2023-04-23T09:37:33.356Z,90.24
2023-04-23T09:38:33.342Z,92.94
2023-04-23T09:39:33.332Z,92.56
2023-04-23T09:40:33.328Z,91.59
2023-04-23T09:41:33.339Z,92.61
2023-04-23T09:42:33.323Z,93.01
2023-04-23T09:43:33.305Z,93.46
2023-04-23T09:44:33.308Z,91.78
2023-04-23T09:45:33.293Z,94.42
2023-04-23T09:46:33.285Z,93.61
2023-04-23T09:47:33.302Z,92.42
2023-04-23T09:48:33.276Z,93.20
2023-04-23T09:49:33.298Z,92.54
2023-04-23T09:50:33.266Z,92.50
2023-04-23T09:51:33.254Z,95.51
2023-04-23T09:52:34.236Z,95.06
2023-04-23T09:53:33.242Z,94.60
2023-04-23T09:54:33.232Z,93.79
2023-04-23T09:55:33.222Z,92.57
2023-04-23T09:56:33.221Z,96.88
2023-04-23T09:57:33.220Z,94.56
2023-04-23T09:58:33.202Z,97.42
2023-04-23T09:59:46.750Z,97.87
2023-04-23T10:00:33.191Z,98.20
2023-04-23T10:01:33.232Z,98.67
2023-04-23T10:02:33.278Z,99.08
2023-04-23T10:03:33.298Z,99.31
2023-04-23T10:04:33.438Z,100.56
2023-04-23T10:05:41.022Z,100.44
2023-04-23T10:06:44.454Z,100.93
2023-04-23T10:07:33.140Z,101.29
2023-04-23T10:08:33.140Z,102.98
2023-04-23T10:09:33.132Z,103.58
2023-04-23T10:10:33.393Z,104.86
2023-04-23T10:11:33.214Z,100.86
2023-04-23T10:12:52.985Z,101.70
2023-04-23T10:13:33.238Z,100.99
2023-04-23T10:14:33.223Z,102.62
2023-04-23T10:15:33.279Z,103.70
2023-04-23T10:16:42.338Z,103.59
2023-04-23T10:17:33.238Z,101.17
2023-04-23T10:18:33.257Z,103.02
2023-04-23T10:19:33.186Z,104.47
2023-04-23T10:20:33.178Z,107.38
2023-04-23T10:21:46.358Z,108.46
2023-04-23T10:22:33.165Z,101.18
2023-04-23T10:23:33.190Z,102.84
2023-04-23T10:24:33.145Z,105.05
2023-04-23T10:25:33.158Z,107.39
2023-04-23T10:26:33.139Z,110.07
2023-04-23T10:28:32.215Z,111.83
2023-04-23T10:29:33.113Z,109.41
2023-04-23T10:30:33.107Z,110.28
2023-04-23T10:31:33.128Z,108.12
2023-04-23T10:32:33.107Z,111.45
2023-04-23T10:33:37.623Z,108.95
2023-04-23T10:34:33.124Z,109.50
2023-04-23T10:35:33.077Z,110.57
2023-04-23T10:36:33.071Z,110.40
2023-04-23T10:37:33.948Z,111.04
2023-04-23T10:38:33.099Z,113.37
2023-04-23T10:39:33.057Z,111.91
2023-04-23T10:40:33.045Z,111.55
2023-04-23T10:41:33.052Z,109.45
2023-04-23T10:42:33.026Z,111.52
2023-04-23T10:43:33.024Z,110.34
2023-04-23T10:44:50.129Z,111.96
2023-04-23T10:45:33.009Z,112.37
2023-04-23T10:46:33.034Z,113.19
2023-04-23T10:47:33.012Z,113.28
2023-04-23T10:48:33.017Z,112.50
2023-04-23T10:49:32.991Z,114.06
2023-04-23T10:50:32.977Z,111.65
2023-04-23T10:52:14.884Z,110.76
2023-04-23T10:52:32.971Z,111.28
2023-04-23T10:53:32.985Z,112.54
2023-04-23T10:54:32.969Z,112.21
2023-04-23T10:55:32.945Z,112.18
2023-04-23T10:56:32.940Z,113.88
2023-04-23T10:57:32.932Z,111.30
2023-04-23T10:58:32.924Z,109.37
2023-04-23T10:59:32.918Z,110.89
2023-04-23T11:00:32.906Z,111.58
2023-04-23T11:01:32.937Z,110.81
2023-04-23T11:02:32.969Z,108.98
2023-04-23T11:03:33.466Z,107.62
2023-04-23T11:04:33.017Z,110.31
2023-04-23T11:05:32.874Z,111.67
2023-04-23T11:06:32.868Z,109.03
2023-04-23T11:07:32.868Z,111.60
2023-04-23T11:08:32.857Z,109.68
2023-04-23T11:09:32.871Z,110.56
2023-04-23T11:10:32.840Z,109.89
2023-04-23T11:11:32.838Z,111.60
2023-04-23T11:12:32.828Z,109.12
2023-04-23T11:13:32.827Z,111.30
2023-04-23T11:14:32.814Z,109.14
2023-04-23T11:15:32.804Z,110.62
2023-04-23T11:16:32.820Z,109.26
2023-04-23T11:17:32.863Z,112.30
2023-04-23T11:18:32.794Z,110.92
2023-04-23T11:19:32.778Z,111.05
2023-04-23T11:20:32.773Z,110.60
2023-04-23T11:21:32.765Z,110.51
2023-04-23T11:22:32.757Z,109.42
2023-04-23T11:23:32.785Z,107.78
2023-04-23T11:24:32.748Z,109.45
2023-04-23T11:25:32.785Z,109.58
2023-04-23T11:26:32.730Z,110.07
2023-04-23T11:27:32.731Z,109.10
2023-04-23T11:28:32.741Z,109.83
2023-04-23T11:29:32.712Z,110.76
2023-04-23T11:30:32.711Z,110.06
2023-04-23T11:31:32.711Z,109.06
2023-04-23T11:32:32.769Z,107.70
2023-04-23T11:33:32.682Z,109.51
2023-04-23T11:34:32.674Z,109.37
2023-04-23T11:35:32.670Z,111.15
2023-04-23T11:36:32.657Z,111.10
2023-04-23T11:37:32.656Z,109.42
2023-04-23T11:38:32.649Z,111.03
2023-04-23T11:39:32.644Z,113.93
2023-04-23T11:40:32.639Z,111.89
2023-04-23T11:41:32.659Z,107.44
2023-04-23T11:42:32.622Z,109.92
2023-04-23T11:43:32.624Z,106.43
2023-04-23T11:44:32.615Z,108.38
2023-04-23T11:45:32.610Z,106.38
2023-04-23T11:46:32.616Z,110.76
2023-04-23T11:47:32.604Z,112.77
2023-04-23T11:48:32.588Z,109.78
2023-04-23T11:49:32.580Z,111.33
2023-04-23T11:50:32.561Z,108.59
2023-04-23T11:51:32.553Z,110.56
2023-04-23T11:52:32.550Z,109.51
2023-04-23T11:53:32.541Z,107.66
2023-04-23T11:54:32.535Z,105.35
2023-04-23T11:55:32.540Z,108.12
2023-04-23T11:56:32.523Z,109.58
2023-04-23T11:57:32.545Z,108.23
2023-04-23T11:58:32.512Z,108.46
2023-04-23T11:59:32.505Z,108.72
2023-04-23T12:00:32.501Z,106.63
2023-04-23T12:01:32.494Z,107.49
2023-04-23T12:02:32.568Z,109.08
2023-04-23T12:03:32.672Z,109.97
2023-04-23T12:04:32.492Z,105.16
2023-04-23T12:05:32.516Z,104.67
2023-04-23T12:06:32.464Z,105.59
2023-04-23T12:07:32.450Z,106.37
2023-04-23T12:08:32.450Z,109.17
2023-04-23T12:09:32.444Z,109.37
2023-04-23T12:10:32.431Z,105.12
2023-04-23T12:11:32.424Z,108.20
2023-04-23T12:12:32.417Z,106.40
2023-04-23T12:13:32.433Z,107.42
2023-04-23T12:14:32.405Z,106.14
2023-04-23T12:15:32.424Z,106.72
2023-04-23T12:16:32.531Z,108.28
2023-04-23T12:17:32.408Z,104.13
2023-04-23T12:18:32.374Z,107.00
2023-04-23T12:19:32.464Z,106.63
2023-04-23T12:20:32.474Z,106.45
2023-04-23T12:21:32.519Z,106.66
2023-04-23T12:22:32.508Z,107.17
2023-04-23T12:23:32.515Z,107.03
2023-04-23T12:24:32.591Z,107.03
2023-04-23T12:25:32.554Z,107.10
2023-04-23T12:26:32.559Z,107.86
2023-04-23T12:27:32.547Z,105.29
2023-04-23T12:28:32.547Z,104.67
2023-04-23T12:29:32.567Z,104.96
2023-04-23T12:30:32.538Z,104.41
2023-04-23T12:31:32.597Z,105.69
2023-04-23T12:32:32.659Z,105.13
2023-04-23T12:33:32.698Z,104.72
2023-04-23T12:34:32.773Z,105.03
2023-04-23T12:35:32.695Z,104.53
2023-04-23T12:36:32.755Z,105.78
2023-04-23T12:37:32.766Z,101.73
2023-04-23T12:38:32.853Z,107.12
2023-04-23T12:39:32.785Z,106.62
2023-04-23T12:40:32.762Z,106.16
2023-04-23T12:41:33.607Z,106.05
2023-04-23T12:42:32.764Z,105.62
2023-04-23T12:43:32.780Z,107.13
2023-04-23T12:44:32.795Z,103.55
2023-04-23T12:45:32.827Z,103.90
2023-04-23T12:46:32.848Z,105.87
2023-04-23T12:47:32.835Z,105.12
2023-04-23T12:48:32.822Z,106.94