createdAt,value
2018-08-04T00:00:36.223Z,23.40
2018-08-04T00:01:39.763Z,23.40
2018-08-04T00:02:43.314Z,23.40
2018-08-04T00:03:46.837Z,23.40
2018-08-04T00:04:50.367Z,23.40
2018-08-04T00:05:53.958Z,23.50
2018-08-04T00:06:57.608Z,23.50
2018-08-04T00:08:01.166Z,23.40
2018-08-04T00:09:09.399Z,23.40
2018-08-04T00:10:18.682Z,23.30
2018-08-04T00:11:22.210Z,23.30
2018-08-04T00:12:25.873Z,23.30
2018-08-04T00:13:29.541Z,23.20
2018-08-04T00:14:33.190Z,23.20
2018-08-04T00:15:36.803Z,23.20
2018-08-04T00:16:40.370Z,23.20
2018-08-04T00:17:44.095Z,23.20
2018-08-04T00:18:47.652Z,23.20
2018-08-04T00:19:51.201Z,23.30
2018-08-04T00:20:54.794Z,23.20
2018-08-04T00:21:58.451Z,23.30
2018-08-04T00:23:02.010Z,23.30
2018-08-04T00:24:05.778Z,23.30
2018-08-04T00:25:09.423Z,23.30
2018-08-04T00:26:13.045Z,23.30
2018-08-04T00:28:19.781Z,23.30
2018-08-04T00:29:23.331Z,23.30
2018-08-04T00:30:26.933Z,23.20
2018-08-04T00:31:32.146Z,23.20
2018-08-04T00:32:35.666Z,23.20
2018-08-04T00:33:39.207Z,23.10
2018-08-04T00:34:43.666Z,23.10
2018-08-04T00:35:47.349Z,23.10
2018-08-04T00:36:50.936Z,23.00
2018-08-04T00:37:54.500Z,23.00
2018-08-04T00:38:58.011Z,23.00
2018-08-04T00:40:01.606Z,23.00
2018-08-04T00:41:05.191Z,23.00
2018-08-04T00:42:08.710Z,23.00
2018-08-04T00:43:12.359Z,23.00
2018-08-04T00:44:15.884Z,22.90
2018-08-04T00:45:19.497Z,23.00
2018-08-04T00:46:23.051Z,23.00
2018-08-04T00:47:26.552Z,22.90
2018-08-04T00:48:30.183Z,23.00
2018-08-04T00:49:33.766Z,23.00
2018-08-04T00:50:41.285Z,22.90
2018-08-04T00:51:44.954Z,22.90
2018-08-04T00:52:48.437Z,22.90
2018-08-04T00:53:52.767Z,22.90
2018-08-04T00:54:56.599Z,22.90
2018-08-04T00:56:00.405Z,22.80
2018-08-04T00:57:03.956Z,22.70
2018-08-04T00:58:07.544Z,22.60
2018-08-04T00:59:11.095Z,22.70
2018-08-04T01:00:14.712Z,22.60
2018-08-04T01:01:18.681Z,22.60
2018-08-04T01:02:22.221Z,22.60
2018-08-04T01:03:25.723Z,22.60
2018-08-04T01:04:29.234Z,22.50
2018-08-04T01:05:32.745Z,22.50
2018-08-04T01:06:36.337Z,22.60
2018-08-04T01:07:39.900Z,22.50
2018-08-04T01:08:43.455Z,22.50
2018-08-04T01:09:47.156Z,22.40
2018-08-04T01:10:50.966Z,22.40
2018-08-04T01:11:54.929Z,22.40
2018-08-04T01:12:58.450Z,22.40
2018-08-04T01:14:01.963Z,22.40
2018-08-04T01:15:05.485Z,22.30
2018-08-04T01:17:12.482Z,22.30
2018-08-04T01:18:16.050Z,22.30
2018-08-04T01:19:19.690Z,22.20
2018-08-04T01:20:23.290Z,22.20
2018-08-04T01:21:26.803Z,22.20
2018-08-04T01:22:30.280Z,22.20
2018-08-04T01:23:33.803Z,22.20
2018-08-04T01:24:37.355Z,22.20
2018-08-04T01:25:40.856Z,22.20
2018-08-04T01:26:44.364Z,22.20
2018-08-04T01:27:47.880Z,22.20
2018-08-04T01:28:51.663Z,22.20
2018-08-04T01:29:55.514Z,22.20
2018-08-04T01:30:59.100Z,22.10
2018-08-04T01:32:02.619Z,22.10
2018-08-04T01:33:06.219Z,22.10
2018-08-04T01:34:09.792Z,22.10
2018-08-04T01:35:13.387Z,22.10
2018-08-04T01:36:16.976Z,22.00
2018-08-04T01:37:20.731Z,22.00
2018-08-04T01:38:24.283Z,22.00
2018-08-04T01:39:27.790Z,22.00
2018-08-04T01:40:31.280Z,22.00
2018-08-04T01:41:34.904Z,22.00
2018-08-04T01:42:38.414Z,22.00
2018-08-04T01:43:41.994Z,22.00
2018-08-04T01:44:45.533Z,22.00
2018-08-04T01:45:49.081Z,22.00
2018-08-04T01:46:52.630Z,21.90
2018-08-04T01:47:56.131Z,21.90
2018-08-04T01:48:59.662Z,21.90
2018-08-04T01:50:03.193Z,21.90
2018-08-04T01:51:06.670Z,21.80
2018-08-04T01:52:10.418Z,21.80
2018-08-04T01:53:14.034Z,21.70
2018-08-04T01:54:17.547Z,21.70
2018-08-04T01:55:21.092Z,21.70
2018-08-04T01:56:24.689Z,21.70
2018-08-04T01:57:28.313Z,21.70
2018-08-04T01:58:31.827Z,21.70
2018-08-04T01:59:35.388Z,21.60
2018-08-04T02:01:42.071Z,21.60
2018-08-04T02:02:45.614Z,21.60
2018-08-04T02:03:49.138Z,21.50
2018-08-04T02:04:52.676Z,21.50
2018-08-04T02:05:56.682Z,21.50
2018-08-04T02:07:00.198Z,21.50
2018-08-04T02:08:03.736Z,21.40
2018-08-04T02:09:08.667Z,21.40
2018-08-04T02:10:12.229Z,21.40
2018-08-04T02:11:15.790Z,21.50
2018-08-04T02:12:19.305Z,21.50
2018-08-04T02:13:22.923Z,21.40
2018-08-04T02:14:26.451Z,21.40
2018-08-04T02:15:29.961Z,21.40
2018-08-04T02:16:33.466Z,21.40
2018-08-04T02:17:36.975Z,21.30
2018-08-04T02:18:40.532Z,21.30
2018-08-04T02:19:44.076Z,21.20
2018-08-04T02:20:47.663Z,21.30
2018-08-04T02:21:51.186Z,21.30
2018-08-04T02:22:54.786Z,21.20
2018-08-04T02:23:58.305Z,21.20
2018-08-04T02:25:01.886Z,21.30
2018-08-04T02:26:05.731Z,21.30
2018-08-04T02:27:09.229Z,21.30
2018-08-04T02:28:12.799Z,21.20
2018-08-04T02:29:16.300Z,21.20
2018-08-04T02:30:20.051Z,21.20
2018-08-04T02:31:23.644Z,21.10
2018-08-04T02:32:27.287Z,21.10
2018-08-04T02:33:30.798Z,21.10
2018-08-04T02:34:34.384Z,21.10
2018-08-04T02:35:37.930Z,21.10
2018-08-04T02:36:41.556Z,21.10
2018-08-04T02:37:45.033Z,21.10
2018-08-04T02:38:48.700Z,21.10
2018-08-04T02:39:52.823Z,21.10
2018-08-04T02:40:56.366Z,21.10
2018-08-04T02:41:59.936Z,21.00
2018-08-04T02:43:03.584Z,21.00
2018-08-04T02:44:07.174Z,21.00
2018-08-04T02:45:10.749Z,21.10
2018-08-04T02:46:14.347Z,21.10
2018-08-04T02:47:17.906Z,21.10
2018-08-04T02:48:21.505Z,21.00
2018-08-04T02:49:25.027Z,20.90
2018-08-04T02:50:28.551Z,20.90
2018-08-04T02:51:32.110Z,20.90
2018-08-04T02:52:35.859Z,20.90
2018-08-04T02:53:39.394Z,20.90
2018-08-04T02:54:42.951Z,21.00
2018-08-04T02:55:46.437Z,21.00
2018-08-04T02:56:50.007Z,21.00
2018-08-04T02:57:53.514Z,20.90
2018-08-04T02:58:57.153Z,20.90
2018-08-04T03:00:00.735Z,20.90
2018-08-04T03:01:04.389Z,20.90
2018-08-04T03:02:07.942Z,20.90
2018-08-04T03:03:11.462Z,20.90
2018-08-04T03:04:14.951Z,20.90
2018-08-04T03:05:18.469Z,20.90
2018-08-04T03:06:21.973Z,21.00
2018-08-04T03:07:25.490Z,20.90
2018-08-04T03:08:29.081Z,20.80
2018-08-04T03:09:32.552Z,20.80
2018-08-04T03:10:36.096Z,20.90
2018-08-04T03:11:40.065Z,20.90
2018-08-04T03:12:43.783Z,20.90
2018-08-04T03:13:47.327Z,20.80
2018-08-04T03:14:50.832Z,20.80
2018-08-04T03:15:54.383Z,20.80
2018-08-04T03:16:57.892Z,20.80
2018-08-04T03:18:01.365Z,20.80
2018-08-04T03:19:05.413Z,20.70
2018-08-04T03:20:09.377Z,20.60
2018-08-04T03:21:12.939Z,20.60
2018-08-04T03:22:16.427Z,20.50
2018-08-04T03:23:19.926Z,20.50
2018-08-04T03:24:23.493Z,20.50
2018-08-04T03:25:27.066Z,20.50
2018-08-04T03:26:30.628Z,20.40
2018-08-04T03:27:34.237Z,20.40
2018-08-04T03:28:37.744Z,20.50
2018-08-04T03:29:41.321Z,20.50
2018-08-04T03:30:44.889Z,20.50
2018-08-04T03:31:48.466Z,20.50
2018-08-04T03:32:51.997Z,20.40
2018-08-04T03:33:55.518Z,20.50
2018-08-04T03:34:59.087Z,20.40
2018-08-04T03:36:02.618Z,20.50
2018-08-04T03:37:06.184Z,20.50
2018-08-04T03:38:09.689Z,20.50
2018-08-04T03:39:13.211Z,20.50
2018-08-04T03:40:16.749Z,20.60
2018-08-04T03:41:20.347Z,20.60
2018-08-04T03:42:23.888Z,20.60
2018-08-04T03:43:27.415Z,20.60
2018-08-04T03:44:30.976Z,20.60
2018-08-04T03:45:34.590Z,20.60
2018-08-04T03:46:38.181Z,20.60
2018-08-04T03:47:41.714Z,20.60
2018-08-04T03:48:45.369Z,20.60
2018-08-04T03:49:48.859Z,20.60
2018-08-04T03:50:52.566Z,20.60
2018-08-04T03:51:56.142Z,20.60
2018-08-04T03:52:59.715Z,20.60
2018-08-04T03:54:03.231Z,20.60
2018-08-04T03:55:09.026Z,20.50
2018-08-04T03:56:12.653Z,20.50
2018-08-04T03:57:16.198Z,20.60
2018-08-04T03:58:19.746Z,20.60
2018-08-04T03:59:23.508Z,20.60
2018-08-04T04:01:45.887Z,20.60
2018-08-04T04:02:51.727Z,20.50
2018-08-04T04:03:58.277Z,20.60
2018-08-04T04:05:04.172Z,20.50
2018-08-04T04:06:09.376Z,20.50
2018-08-04T04:07:14.527Z,20.50
2018-08-04T04:08:18.206Z,20.60
2018-08-04T04:09:21.746Z,20.60
2018-08-04T04:11:28.375Z,20.60
2018-08-04T04:12:31.880Z,20.60
2018-08-04T04:13:35.513Z,20.60
2018-08-04T04:14:39.097Z,20.60
2018-08-04T04:15:42.649Z,20.50
2018-08-04T04:16:46.380Z,20.60
2018-08-04T04:17:49.905Z,20.60
2018-08-04T04:18:53.451Z,20.60
2018-08-04T04:19:56.960Z,20.60
2018-08-04T04:21:00.544Z,20.60
2018-08-04T04:22:04.070Z,20.60
2018-08-04T04:23:07.556Z,20.70
2018-08-04T04:24:11.202Z,20.70
2018-08-04T04:25:14.729Z,20.80
2018-08-04T04:26:18.277Z,20.80
2018-08-04T04:27:21.797Z,20.80
2018-08-04T04:28:25.314Z,20.90
2018-08-04T04:29:28.943Z,20.90
2018-08-04T04:30:32.480Z,21.00
2018-08-04T04:31:36.051Z,21.10
2018-08-04T04:32:39.578Z,21.10
2018-08-04T04:33:43.106Z,21.20
2018-08-04T04:34:46.722Z,21.20
2018-08-04T04:35:50.308Z,21.20
2018-08-04T04:36:53.793Z,21.20
2018-08-04T04:37:57.335Z,21.30
2018-08-04T04:39:00.976Z,21.30
2018-08-04T04:40:04.828Z,21.30
2018-08-04T04:41:08.364Z,21.20
2018-08-04T04:42:12.663Z,21.20
2018-08-04T04:43:16.315Z,21.10
2018-08-04T04:44:19.818Z,21.20
2018-08-04T04:45:23.410Z,21.20
2018-08-04T04:46:27.075Z,21.20
2018-08-04T04:47:30.586Z,21.20
2018-08-04T04:48:34.114Z,21.20
2018-08-04T04:49:37.835Z,21.10
2018-08-04T04:50:41.412Z,21.20
2018-08-04T04:51:45.012Z,21.20
2018-08-04T04:52:48.580Z,21.30
2018-08-04T04:53:52.122Z,21.30
2018-08-04T04:54:55.798Z,21.30
2018-08-04T04:56:00.421Z,21.30
2018-08-04T04:57:03.989Z,21.40
2018-08-04T04:58:07.513Z,21.40
2018-08-04T04:59:11.224Z,21.40
2018-08-04T05:00:14.762Z,21.40
2018-08-04T05:01:18.320Z,21.50
2018-08-04T05:02:21.862Z,21.50
2018-08-04T05:03:25.553Z,21.50
2018-08-04T05:04:29.104Z,21.50
2018-08-04T05:05:33.347Z,21.50
2018-08-04T05:06:36.884Z,21.60
2018-08-04T05:07:40.368Z,21.60
2018-08-04T05:08:43.975Z,21.50
2018-08-04T05:09:47.380Z,21.60
2018-08-04T05:10:50.868Z,21.60
2018-08-04T05:11:54.383Z,21.60
2018-08-04T05:12:57.943Z,21.60
2018-08-04T05:14:02.443Z,21.60
2018-08-04T05:15:07.442Z,21.60
2018-08-04T05:16:11.023Z,21.70
2018-08-04T05:17:14.586Z,21.70
2018-08-04T05:18:18.197Z,21.70
2018-08-04T05:19:21.719Z,21.80
2018-08-04T05:20:25.184Z,21.70
2018-08-04T05:21:28.751Z,21.70
2018-08-04T05:22:32.338Z,21.70
2018-08-04T05:23:35.850Z,21.70
2018-08-04T05:24:39.414Z,21.80
2018-08-04T05:25:43.036Z,21.70
2018-08-04T05:26:46.688Z,21.80
2018-08-04T05:27:50.217Z,21.70
2018-08-04T05:28:53.694Z,21.80
2018-08-04T05:29:57.221Z,21.80
2018-08-04T05:31:00.782Z,21.90
2018-08-04T05:32:04.530Z,21.90
2018-08-04T05:33:07.961Z,21.90
2018-08-04T05:34:11.538Z,22.00
2018-08-04T05:35:15.111Z,22.10
2018-08-04T05:36:18.583Z,22.20
2018-08-04T05:37:22.210Z,22.30
2018-08-04T05:38:25.740Z,22.40
2018-08-04T05:39:29.302Z,22.50
2018-08-04T05:40:32.869Z,22.60
2018-08-04T05:41:36.559Z,22.60
2018-08-04T05:42:40.197Z,22.70
2018-08-04T05:44:47.018Z,22.80
2018-08-04T05:45:50.589Z,22.80
2018-08-04T05:46:54.183Z,22.90
2018-08-04T05:47:57.702Z,23.00
2018-08-04T05:49:01.211Z,23.10
2018-08-04T05:50:05.287Z,23.20
2018-08-04T05:51:08.806Z,23.40
2018-08-04T05:52:12.344Z,23.50
2018-08-04T05:53:15.947Z,23.60
2018-08-04T05:54:19.723Z,23.70
2018-08-04T05:55:23.244Z,23.70
2018-08-04T05:56:26.820Z,23.80
2018-08-04T05:57:30.429Z,23.80
2018-08-04T05:58:33.981Z,23.90
2018-08-04T05:59:37.496Z,24.00
2018-08-04T06:00:41.119Z,24.10
2018-08-04T06:01:44.927Z,24.20
2018-08-04T06:02:48.666Z,24.30
2018-08-04T06:03:52.502Z,24.30
2018-08-04T06:04:56.016Z,24.20
2018-08-04T06:05:59.574Z,24.20
2018-08-04T06:07:03.107Z,24.10
2018-08-04T06:08:06.685Z,24.10
2018-08-04T06:09:11.546Z,24.10
2018-08-04T06:10:15.049Z,24.20
2018-08-04T06:11:18.581Z,24.40
2018-08-04T06:12:22.374Z,24.50
2018-08-04T06:13:26.230Z,24.50
2018-08-04T06:14:29.848Z,24.50
2018-08-04T06:15:33.388Z,24.50
2018-08-04T06:16:36.989Z,24.40
2018-08-04T06:17:40.597Z,24.40
2018-08-04T06:18:44.153Z,24.50
2018-08-04T06:19:47.735Z,24.70
2018-08-04T06:20:51.738Z,24.70
2018-08-04T06:21:55.285Z,24.80
2018-08-04T06:22:58.813Z,24.90
2018-08-04T06:24:02.595Z,25.00
2018-08-04T06:25:06.173Z,25.20
2018-08-04T06:26:09.735Z,25.60
2018-08-04T06:27:13.272Z,26.10
2018-08-04T06:28:16.827Z,26.70
2018-08-04T06:29:20.329Z,27.50
2018-08-04T06:30:23.971Z,28.10
2018-08-04T06:31:27.544Z,28.60
2018-08-04T06:32:31.073Z,28.70
2018-08-04T06:33:34.574Z,28.90
2018-08-04T06:34:38.155Z,29.00
2018-08-04T06:35:41.638Z,28.80
2018-08-04T06:36:45.180Z,28.70
2018-08-04T06:37:48.848Z,28.40
2018-08-04T06:38:52.406Z,28.10
2018-08-04T06:39:56.018Z,28.00
2018-08-04T06:40:59.464Z,27.90
2018-08-04T06:42:03.022Z,27.90
2018-08-04T06:43:06.563Z,28.00
2018-08-04T06:44:10.152Z,28.10
2018-08-04T06:45:13.664Z,28.20
2018-08-04T06:46:17.185Z,28.40
2018-08-04T06:48:23.919Z,29.10
2018-08-04T06:49:27.766Z,29.40
2018-08-04T06:50:31.271Z,29.90
2018-08-04T06:51:34.788Z,30.20
2018-08-04T06:52:38.369Z,30.60
2018-08-04T06:53:41.985Z,31.10
2018-08-04T06:54:45.462Z,31.50
2018-08-04T06:55:49.656Z,32.00
2018-08-04T06:56:53.178Z,32.30
2018-08-04T06:57:56.674Z,32.30
2018-08-04T06:59:00.221Z,32.10
2018-08-04T07:00:03.973Z,32.00
2018-08-04T07:01:07.573Z,31.80
2018-08-04T07:02:11.848Z,31.60
2018-08-04T07:03:15.332Z,31.60
2018-08-04T07:04:18.938Z,31.60
2018-08-04T07:05:22.455Z,31.20
2018-08-04T07:06:26.047Z,31.00
2018-08-04T07:07:29.662Z,30.90
2018-08-04T07:08:33.310Z,30.60
2018-08-04T07:09:36.892Z,30.20
2018-08-04T07:10:40.697Z,29.80
2018-08-04T07:11:44.582Z,29.40
2018-08-04T07:12:48.398Z,29.30
2018-08-04T07:13:51.996Z,28.90
2018-08-04T07:14:55.720Z,29.00
2018-08-04T07:15:59.181Z,29.00
2018-08-04T07:18:06.025Z,29.70
2018-08-04T07:19:09.607Z,30.20
2018-08-04T07:20:13.182Z,30.60
2018-08-04T07:21:16.831Z,31.10
2018-08-04T07:22:20.391Z,31.60
2018-08-04T07:23:23.931Z,32.20
2018-08-04T07:24:27.456Z,32.60
2018-08-04T07:25:36.667Z,32.90
2018-08-04T07:26:41.089Z,33.40
2018-08-04T07:27:44.692Z,33.70
2018-08-04T07:28:48.315Z,33.90
2018-08-04T07:29:51.837Z,33.90
2018-08-04T07:30:55.626Z,34.20
2018-08-04T07:31:59.142Z,34.30
2018-08-04T07:33:02.644Z,34.60
2018-08-04T07:34:06.898Z,34.90
2018-08-04T07:35:10.621Z,35.00
2018-08-04T07:36:14.814Z,35.10
2018-08-04T07:37:18.384Z,35.10
2018-08-04T07:38:21.887Z,35.00
2018-08-04T07:39:26.941Z,34.50
2018-08-04T07:40:30.609Z,33.70
2018-08-04T07:41:34.196Z,33.20
2018-08-04T07:42:38.220Z,32.60
2018-08-04T07:43:41.942Z,32.40
2018-08-04T07:44:45.630Z,32.00
2018-08-04T07:45:49.134Z,31.50
2018-08-04T07:46:52.838Z,31.20
2018-08-04T07:47:56.374Z,31.10
2018-08-04T07:48:59.945Z,30.70
2018-08-04T07:50:03.771Z,30.50
2018-08-04T07:51:07.362Z,30.20
2018-08-04T07:52:15.617Z,30.00
2018-08-04T07:53:19.201Z,29.80
2018-08-04T07:54:23.286Z,29.70
2018-08-04T07:55:30.275Z,29.40
2018-08-04T07:56:33.890Z,29.30
2018-08-04T07:57:37.439Z,29.20
2018-08-04T07:58:41.102Z,29.20
2018-08-04T07:59:44.602Z,29.20
2018-08-04T08:00:48.225Z,29.10
2018-08-04T08:01:51.759Z,29.60
2018-08-04T08:02:55.410Z,30.00
2018-08-04T08:03:58.948Z,30.30
2018-08-04T08:05:02.579Z,30.60
2018-08-04T08:06:07.078Z,30.90
2018-08-04T08:07:10.794Z,31.00
2018-08-04T08:08:14.443Z,31.60
2018-08-04T08:09:18.038Z,32.00
2018-08-04T08:10:21.566Z,32.50
2018-08-04T08:11:26.301Z,33.20
2018-08-04T08:12:29.807Z,33.60
2018-08-04T08:13:40.589Z,34.00
2018-08-04T08:14:44.123Z,34.50
2018-08-04T08:15:48.318Z,34.80
2018-08-04T08:16:51.840Z,35.10
2018-08-04T08:17:55.770Z,35.00
2018-08-04T08:18:59.566Z,34.90
2018-08-04T08:20:03.210Z,34.90
2018-08-04T08:22:10.211Z,34.70
2018-08-04T08:23:14.783Z,34.90
2018-08-04T08:24:18.392Z,35.20
2018-08-04T08:25:21.886Z,35.30
2018-08-04T08:26:25.459Z,35.40
2018-08-04T08:27:30.741Z,35.40
2018-08-04T08:28:37.499Z,35.30
2018-08-04T08:29:41.084Z,35.10
2018-08-04T08:30:44.625Z,35.10
2018-08-04T08:31:48.645Z,34.80
2018-08-04T08:34:20.446Z,34.10
2018-08-04T08:35:25.013Z,33.60
2018-08-04T08:36:29.051Z,33.40
2018-08-04T08:37:32.602Z,33.70
2018-08-04T08:38:36.294Z,33.80
2018-08-04T08:39:40.518Z,33.90
2018-08-04T08:40:44.106Z,33.90
2018-08-04T08:41:47.767Z,33.50
2018-08-04T08:42:52.478Z,33.10
2018-08-04T08:43:56.203Z,32.60
2018-08-04T08:45:03.083Z,32.30
2018-08-04T08:46:06.815Z,32.20
2018-08-04T08:47:10.546Z,32.10
2018-08-04T08:48:14.469Z,31.90
2018-08-04T08:49:18.110Z,32.00
2018-08-04T08:50:22.552Z,31.80
2018-08-04T08:51:26.255Z,32.10
2018-08-04T08:52:29.893Z,32.00
2018-08-04T08:53:33.595Z,32.10
2018-08-04T08:54:37.029Z,32.40
2018-08-04T08:55:40.811Z,32.60
2018-08-04T08:56:44.452Z,32.90
2018-08-04T08:57:48.073Z,33.10
2018-08-04T08:58:51.649Z,33.50
2018-08-04T08:59:55.271Z,33.90
2018-08-04T09:00:58.879Z,33.90
2018-08-04T09:02:03.152Z,34.10
2018-08-04T09:03:07.031Z,34.00
2018-08-04T09:04:11.482Z,34.10
2018-08-04T09:05:15.369Z,34.10
2018-08-04T09:06:19.083Z,33.90
2018-08-04T09:08:25.829Z,33.50
2018-08-04T09:09:29.488Z,33.30
2018-08-04T09:10:33.705Z,33.40
2018-08-04T09:11:37.917Z,33.40
2018-08-04T09:12:41.928Z,33.40
2018-08-04T09:13:45.560Z,33.30
2018-08-04T09:14:49.570Z,33.00
2018-08-04T09:15:53.501Z,33.40
2018-08-04T09:17:00.441Z,33.80
2018-08-04T09:18:04.165Z,34.10
2018-08-04T09:19:07.689Z,34.50
2018-08-04T09:20:11.636Z,34.50
2018-08-04T09:21:15.246Z,34.30
2018-08-04T09:22:18.967Z,34.20
2018-08-04T09:23:22.649Z,34.50
2018-08-04T09:24:26.212Z,34.20
2018-08-04T09:25:29.753Z,33.80
2018-08-04T09:26:33.334Z,33.60
2018-08-04T09:27:37.771Z,32.90
2018-08-04T09:28:41.363Z,32.90
2018-08-04T09:29:44.986Z,32.90
2018-08-04T09:30:48.511Z,32.80
2018-08-04T09:31:52.101Z,32.90
2018-08-04T09:32:55.719Z,32.70
2018-08-04T09:35:02.598Z,32.50
2018-08-04T09:36:06.692Z,32.30
2018-08-04T09:37:11.128Z,32.20
2018-08-04T09:38:14.859Z,31.90
2018-08-04T09:39:18.407Z,31.90
2018-08-04T09:40:22.067Z,32.00
2018-08-04T09:41:26.027Z,31.90
2018-08-04T09:42:29.969Z,32.10
2018-08-04T09:43:33.492Z,31.70
2018-08-04T09:44:37.006Z,31.60
2018-08-04T09:45:40.622Z,31.50
2018-08-04T09:46:44.229Z,31.30
2018-08-04T09:47:48.239Z,31.10
2018-08-04T09:48:51.925Z,31.00
2018-08-04T09:49:55.493Z,30.90
2018-08-04T09:50:59.154Z,30.50
2018-08-04T09:52:02.735Z,30.50
2018-08-04T09:53:06.346Z,30.40
2018-08-04T09:54:10.224Z,30.50
2018-08-04T09:55:14.526Z,30.80
2018-08-04T09:56:18.164Z,30.90
2018-08-04T09:57:21.977Z,31.20
2018-08-04T09:58:25.621Z,31.50
2018-08-04T09:59:29.965Z,31.60
2018-08-04T10:00:38.792Z,31.60
2018-08-04T10:01:42.436Z,31.50
2018-08-04T10:02:46.260Z,31.40
2018-08-04T10:03:49.800Z,31.20
2018-08-04T10:04:54.824Z,31.20
2018-08-04T10:05:58.707Z,31.00
2018-08-04T10:07:02.281Z,31.10
2018-08-04T10:08:06.535Z,31.10
2018-08-04T10:09:11.443Z,30.90
2018-08-04T10:10:15.013Z,30.90
2018-08-04T10:11:18.586Z,30.90
2018-08-04T10:12:22.172Z,30.80
2018-08-04T10:13:25.667Z,30.80
2018-08-04T10:14:29.263Z,30.80
2018-08-04T10:15:32.814Z,30.80
2018-08-04T10:16:37.144Z,30.80
2018-08-04T10:17:40.990Z,30.80
2018-08-04T10:18:44.821Z,30.90
2018-08-04T10:19:48.450Z,31.10
2018-08-04T10:20:52.987Z,31.30
2018-08-04T10:21:56.541Z,31.00
2018-08-04T10:23:00.059Z,30.90
2018-08-04T10:24:04.150Z,30.90
2018-08-04T10:26:12.821Z,30.60
2018-08-04T10:27:16.417Z,30.50
2018-08-04T10:28:20.347Z,30.40
2018-08-04T10:29:23.955Z,30.30
2018-08-04T10:30:27.638Z,30.20
2018-08-04T10:31:31.180Z,30.30
2018-08-04T10:32:34.928Z,30.20
2018-08-04T10:33:38.498Z,30.30
2018-08-04T10:34:42.162Z,30.20
2018-08-04T10:35:45.760Z,30.10
2018-08-04T10:36:49.386Z,30.00
2018-08-04T10:37:53.254Z,29.80
2018-08-04T10:40:00.505Z,29.70
2018-08-04T10:41:04.149Z,29.50
2018-08-04T10:42:12.179Z,29.50
2018-08-04T10:43:29.803Z,29.40
2018-08-04T10:44:34.460Z,29.40
2018-08-04T10:45:38.007Z,29.40
2018-08-04T10:46:41.999Z,29.40
2018-08-04T10:47:45.541Z,29.40
2018-08-04T10:48:50.287Z,29.30
2018-08-04T10:49:55.918Z,29.20
2018-08-04T10:51:00.207Z,29.10
2018-08-04T10:52:07.052Z,29.10
2018-08-04T10:53:15.433Z,29.10
2018-08-04T10:54:19.228Z,29.20
2018-08-04T10:55:22.860Z,29.30
2018-08-04T10:56:26.489Z,29.50
2018-08-04T10:57:38.099Z,29.50
2018-08-04T10:58:42.976Z,29.60
2018-08-04T10:59:46.522Z,29.70
2018-08-04T11:00:50.106Z,29.70
2018-08-04T11:01:54.965Z,29.70
2018-08-04T11:02:59.587Z,29.80
2018-08-04T11:04:03.241Z,29.80
2018-08-04T11:05:07.927Z,29.90
2018-08-04T11:06:12.454Z,29.90
2018-08-04T11:07:17.270Z,29.80
2018-08-04T11:08:20.858Z,29.80
2018-08-04T11:09:28.867Z,29.90
2018-08-04T11:10:38.667Z,29.90
2018-08-04T11:11:45.073Z,29.80
2018-08-04T11:12:48.625Z,29.90
2018-08-04T11:13:52.589Z,29.90
2018-08-04T11:15:18.207Z,30.00
2018-08-04T11:16:21.807Z,30.00
2018-08-04T11:17:25.491Z,29.80
2018-08-04T11:18:29.020Z,29.80
2018-08-04T11:19:32.683Z,29.80
2018-08-04T11:20:36.281Z,29.80
2018-08-04T11:21:39.820Z,29.80
2018-08-04T11:22:43.419Z,29.70
2018-08-04T11:23:47.642Z,29.80
2018-08-04T11:24:51.410Z,29.80
2018-08-04T11:25:54.963Z,29.90
2018-08-04T11:26:59.575Z,29.90
2018-08-04T11:28:03.207Z,29.90
2018-08-04T11:29:06.976Z,29.90
2018-08-04T11:30:10.734Z,29.90
2018-08-04T11:31:14.419Z,29.90
2018-08-04T11:32:17.953Z,29.90
2018-08-04T11:33:21.796Z,29.90
2018-08-04T11:34:25.370Z,29.90
2018-08-04T11:35:28.947Z,29.90
2018-08-04T11:36:32.502Z,29.90
2018-08-04T11:37:36.019Z,29.90
2018-08-04T11:38:39.598Z,29.90
2018-08-04T11:39:43.094Z,30.10
2018-08-04T11:40:46.873Z,30.20
2018-08-04T11:41:50.494Z,30.20
2018-08-04T11:42:53.981Z,30.30
2018-08-04T11:43:57.491Z,30.40
2018-08-04T11:45:01.020Z,30.50
2018-08-04T11:46:04.571Z,30.60
2018-08-04T11:47:08.092Z,30.60
2018-08-04T11:48:12.466Z,30.70
2018-08-04T11:49:15.997Z,30.70
2018-08-04T11:50:19.504Z,30.70
2018-08-04T11:51:23.024Z,30.70
2018-08-04T11:52:26.555Z,30.70
2018-08-04T11:53:30.089Z,30.70
2018-08-04T11:54:34.091Z,30.80
2018-08-04T11:55:37.631Z,30.90
2018-08-04T11:56:41.138Z,30.90
2018-08-04T11:57:44.697Z,31.00
2018-08-04T11:58:48.222Z,31.00
2018-08-04T11:59:51.838Z,31.00
2018-08-04T12:00:55.411Z,30.80
2018-08-04T12:01:59.015Z,30.80
2018-08-04T12:03:02.764Z,30.70
2018-08-04T12:04:06.723Z,30.70
2018-08-04T12:05:11.082Z,30.50
2018-08-04T12:06:15.136Z,30.50
2018-08-04T12:07:19.102Z,30.60
2018-08-04T12:08:22.701Z,30.50
2018-08-04T12:10:30.070Z,30.60
2018-08-04T12:11:33.752Z,30.60
2018-08-04T12:12:37.314Z,30.60
2018-08-04T12:13:40.888Z,30.70
2018-08-04T12:14:44.397Z,30.80
2018-08-04T12:15:48.160Z,31.00
2018-08-04T12:16:51.729Z,31.10
2018-08-04T12:17:55.249Z,31.10
2018-08-04T12:18:58.802Z,31.10
2018-08-04T12:20:02.329Z,31.10
2018-08-04T12:21:05.870Z,31.10
2018-08-04T12:22:12.253Z,31.20
2018-08-04T12:23:16.082Z,30.90
2018-08-04T12:24:19.710Z,30.80
2018-08-04T12:25:23.467Z,30.80
2018-08-04T12:26:27.027Z,30.90
2018-08-04T12:27:31.411Z,30.90
2018-08-04T12:28:35.374Z,31.00
2018-08-04T12:29:38.887Z,31.00
2018-08-04T12:30:42.629Z,31.00
2018-08-04T12:31:46.491Z,31.10
2018-08-04T12:32:50.294Z,31.20
2018-08-04T12:33:54.081Z,31.30
2018-08-04T12:34:57.667Z,31.10
2018-08-04T12:36:01.324Z,30.90
2018-08-04T12:37:04.879Z,30.80
2018-08-04T12:38:09.856Z,30.80
2018-08-04T12:39:13.483Z,30.60
2018-08-04T12:40:17.419Z,30.70
2018-08-04T12:41:21.231Z,30.80
2018-08-04T12:42:25.101Z,30.80
2018-08-04T12:43:29.289Z,30.70
2018-08-04T12:44:32.784Z,30.70
2018-08-04T12:45:37.431Z,30.80
2018-08-04T12:46:40.968Z,30.70
2018-08-04T12:47:44.560Z,30.70
2018-08-04T12:48:48.253Z,30.80
2018-08-04T12:49:51.966Z,30.80
2018-08-04T12:50:56.694Z,30.70
2018-08-04T12:52:01.218Z,30.80
2018-08-04T12:53:04.918Z,30.90
2018-08-04T12:54:08.867Z,31.00
2018-08-04T12:55:12.706Z,31.10
2018-08-04T12:56:16.294Z,31.20
2018-08-04T12:57:19.983Z,31.30
2018-08-04T12:58:23.535Z,31.40
2018-08-04T13:00:31.475Z,31.70
2018-08-04T13:01:35.369Z,31.70
2018-08-04T13:02:39.001Z,31.70
2018-08-04T13:03:42.549Z,31.60
2018-08-04T13:04:46.686Z,31.60
2018-08-04T13:05:51.397Z,31.40
2018-08-04T13:06:54.920Z,31.30
2018-08-04T13:07:58.748Z,31.30
2018-08-04T13:09:02.744Z,31.20
2018-08-04T13:10:06.704Z,31.20
2018-08-04T13:11:11.371Z,31.30
2018-08-04T13:12:15.650Z,31.40
2018-08-04T13:13:20.561Z,31.50
2018-08-04T13:14:24.150Z,31.60
2018-08-04T13:15:27.842Z,31.70
2018-08-04T13:16:31.505Z,31.80
2018-08-04T13:17:35.794Z,31.90
2018-08-04T13:18:39.430Z,31.90
2018-08-04T13:19:43.255Z,32.00
2018-08-04T13:20:47.754Z,32.10
2018-08-04T13:21:51.439Z,32.10
2018-08-04T13:22:55.286Z,32.20
2018-08-04T13:23:58.930Z,32.20
2018-08-04T13:25:02.649Z,32.30
2018-08-04T13:26:06.376Z,32.30
2018-08-04T13:27:10.250Z,32.40
2018-08-04T13:28:14.032Z,32.40
2018-08-04T13:29:19.552Z,32.40
2018-08-04T13:30:23.222Z,32.40
2018-08-04T13:31:27.799Z,32.40
2018-08-04T13:32:32.369Z,32.40
2018-08-04T13:33:35.918Z,32.50
2018-08-04T13:34:39.459Z,32.50
2018-08-04T13:35:44.256Z,32.70
2018-08-04T13:36:48.182Z,32.80
2018-08-04T13:37:52.143Z,32.80
2018-08-04T13:38:55.849Z,32.90
2018-08-04T13:39:59.519Z,32.60
2018-08-04T13:41:03.494Z,32.30
2018-08-04T13:42:07.350Z,32.10
2018-08-04T13:43:11.906Z,31.90
2018-08-04T13:44:15.627Z,31.70
2018-08-04T13:45:19.507Z,31.80
2018-08-04T13:46:23.241Z,31.70
2018-08-04T13:47:26.918Z,31.70
2018-08-04T13:48:30.691Z,31.70
2018-08-04T13:49:34.552Z,31.80
2018-08-04T13:50:38.346Z,31.90
2018-08-04T13:52:46.290Z,31.80
2018-08-04T13:53:49.985Z,31.90
2018-08-04T13:54:53.858Z,31.90
2018-08-04T13:55:57.467Z,31.80
2018-08-04T13:57:01.215Z,31.70
2018-08-04T13:58:05.656Z,31.70
2018-08-04T13:59:12.494Z,31.60
2018-08-04T14:00:16.376Z,31.60
2018-08-04T14:01:20.187Z,31.40