createdAt,value
2023-02-06T00:02:02.943Z,102805.72
2023-02-06T00:04:31.284Z,102808.88
2023-02-06T00:07:00.209Z,102802.22
2023-02-06T00:09:29.552Z,102808.03
2023-02-06T00:11:57.728Z,102807.84
2023-02-06T00:14:25.832Z,102804.34
2023-02-06T00:16:54.041Z,102805.69
2023-02-06T00:19:23.907Z,102809.19
2023-02-06T00:21:52.137Z,102801.38
2023-02-06T00:24:20.418Z,102804.34
2023-02-06T00:26:51.909Z,102807.94
2023-02-06T00:29:21.265Z,102805.81
2023-02-06T00:31:49.533Z,102819.22
2023-02-06T00:34:17.885Z,102818.00
2023-02-06T00:36:47.707Z,102819.41
2023-02-06T00:39:15.738Z,102816.59
2023-02-06T00:41:44.220Z,102817.81
2023-02-06T00:44:13.286Z,102819.91
2023-02-06T00:46:41.784Z,102830.09
2023-02-06T00:49:09.996Z,102827.03
2023-02-06T00:51:39.985Z,102831.84
2023-02-06T00:54:10.816Z,102831.97
2023-02-06T00:56:38.994Z,102835.16
2023-02-06T00:59:07.897Z,102836.47
2023-02-06T01:01:36.460Z,102840.16
2023-02-06T01:04:04.817Z,102838.13
2023-02-06T01:06:33.065Z,102834.03
2023-02-06T01:09:01.292Z,102831.97
2023-02-06T01:11:31.229Z,102830.22
2023-02-06T01:14:03.454Z,102832.22
2023-02-06T01:16:31.807Z,102836.28
2023-02-06T01:18:59.944Z,102832.56
2023-02-06T01:21:28.108Z,102842.31
2023-02-06T01:23:56.704Z,102840.31
2023-02-06T01:26:27.769Z,102841.09
2023-02-06T01:28:58.904Z,102848.22
2023-02-06T01:31:29.765Z,102849.41
2023-02-06T01:34:01.206Z,102846.88
2023-02-06T01:36:30.098Z,102846.34
2023-02-06T01:38:58.210Z,102850.25
2023-02-06T01:41:26.521Z,102838.59
2023-02-06T01:44:13.379Z,102842.19
2023-02-06T01:46:44.004Z,102844.63
2023-02-06T01:49:19.688Z,102840.56
2023-02-06T01:51:50.804Z,102840.78
2023-02-06T01:54:19.688Z,102836.28
2023-02-06T01:56:53.269Z,102825.31
2023-02-06T01:59:24.381Z,102831.78
2023-02-06T02:01:52.566Z,102833.31
2023-02-06T02:04:23.694Z,102828.91
2023-02-06T02:07:08.120Z,102823.25
2023-02-06T02:09:36.964Z,102824.13
2023-02-06T02:12:05.953Z,102825.31
2023-02-06T02:14:38.165Z,102827.63
2023-02-06T02:17:22.342Z,102830.13
2023-02-06T02:20:34.794Z,102836.50
2023-02-06T02:23:18.839Z,102832.81
2023-02-06T02:26:31.043Z,102834.00
2023-02-06T02:29:32.713Z,102837.19
2023-02-06T02:32:21.688Z,102836.72
2023-02-06T02:35:19.835Z,102837.63
2023-02-06T02:38:01.076Z,102834.78
2023-02-06T02:40:39.761Z,102830.63
2023-02-06T02:43:18.157Z,102830.63
2023-02-06T02:45:51.390Z,102830.28
2023-02-06T02:48:24.501Z,102817.03
2023-02-06T02:50:58.444Z,102824.81
2023-02-06T02:53:27.339Z,102831.81
2023-02-06T02:55:56.099Z,102838.03
2023-02-06T02:58:32.360Z,102828.97
2023-02-06T03:01:05.735Z,102830.50
2023-02-06T03:03:39.141Z,102831.25
2023-02-06T03:06:27.826Z,102839.78
2023-02-06T03:09:00.131Z,102830.06
2023-02-06T03:11:29.700Z,102835.22
2023-02-06T03:14:03.884Z,102835.09
2023-02-06T03:16:39.830Z,102833.22
2023-02-06T03:19:14.731Z,102828.63
2023-02-06T03:21:46.804Z,102838.06
2023-02-06T03:24:20.772Z,102834.97
2023-02-06T03:26:55.979Z,102825.69
2023-02-06T03:29:27.383Z,102830.06
2023-02-06T03:31:59.452Z,102830.06
2023-02-06T03:34:34.876Z,102827.44
2023-02-06T03:37:05.325Z,102827.56
2023-02-06T03:39:34.336Z,102823.72
2023-02-06T03:42:04.097Z,102824.47
2023-02-06T03:44:38.295Z,102829.63
2023-02-06T03:47:10.705Z,102834.91
2023-02-06T03:49:42.437Z,102832.38
2023-02-06T03:52:16.666Z,102839.72
2023-02-06T03:54:50.741Z,102838.41
2023-02-06T03:57:22.987Z,102835.00
2023-02-06T03:59:51.539Z,102841.69
2023-02-06T04:02:23.074Z,102832.59
2023-02-06T04:04:54.550Z,102834.47
2023-02-06T04:07:31.599Z,102845.41
2023-02-06T04:09:59.818Z,102845.72
2023-02-06T04:12:28.512Z,102844.84
2023-02-06T04:14:56.938Z,102843.22
2023-02-06T04:17:43.252Z,102855.59
2023-02-06T04:20:14.650Z,102843.31
2023-02-06T04:22:45.532Z,102837.09
2023-02-06T04:25:13.798Z,102844.09
2023-02-06T04:27:42.352Z,102850.31
2023-02-06T04:30:12.068Z,102840.91
2023-02-06T04:32:40.215Z,102849.47
2023-02-06T04:35:08.926Z,102845.09
2023-02-06T04:37:38.890Z,102844.19
2023-02-06T04:40:09.152Z,102829.28
2023-02-06T04:42:37.454Z,102830.84
2023-02-06T04:45:06.307Z,102820.66
2023-02-06T04:47:34.474Z,102824.47
2023-02-06T04:50:04.169Z,102824.47
2023-02-06T04:52:33.990Z,102825.47
2023-02-06T04:55:02.375Z,102829.75
2023-02-06T04:57:31.971Z,102828.53
2023-02-06T05:00:00.113Z,102824.59
2023-02-06T05:02:29.140Z,102840.91
2023-02-06T05:04:57.576Z,102835.41
2023-02-06T05:07:25.971Z,102843.75
2023-02-06T05:09:54.434Z,102840.34
2023-02-06T05:12:22.626Z,102853.16
2023-02-06T05:14:52.504Z,102862.47
2023-02-06T05:17:22.211Z,102854.47
2023-02-06T05:19:51.410Z,102860.59
2023-02-06T05:22:19.583Z,102857.78
2023-02-06T05:24:48.068Z,102856.13
2023-02-06T05:27:16.416Z,102850.31
2023-02-06T05:29:44.662Z,102854.78
2023-02-06T05:32:14.122Z,102857.00
2023-02-06T05:34:42.251Z,102854.56
2023-02-06T05:37:10.535Z,102844.50
2023-02-06T05:39:39.759Z,102832.34
2023-02-06T05:42:07.988Z,102840.78
2023-02-06T05:44:36.609Z,102840.00
2023-02-06T05:47:06.745Z,102843.72
2023-02-06T05:49:36.348Z,102843.53
2023-02-06T05:52:05.335Z,102846.47
2023-02-06T05:54:33.661Z,102842.47
2023-02-06T05:57:02.178Z,102847.75
2023-02-06T05:59:30.319Z,102838.44
2023-02-06T06:01:58.500Z,102834.53
2023-02-06T06:04:28.459Z,102837.81
2023-02-06T06:06:58.003Z,102828.47
2023-02-06T06:09:27.070Z,102819.97
2023-02-06T06:11:55.530Z,102832.56
2023-02-06T06:14:23.627Z,102826.78
2023-02-06T06:16:52.699Z,102816.38
2023-02-06T06:19:20.856Z,102807.06
2023-02-06T06:21:49.152Z,102809.91
2023-02-06T06:24:19.048Z,102802.56
2023-02-06T06:26:47.433Z,102802.72
2023-02-06T06:29:15.775Z,102804.34
2023-02-06T06:31:44.187Z,102800.81
2023-02-06T06:34:12.619Z,102815.31
2023-02-06T06:36:42.105Z,102823.53
2023-02-06T06:39:10.882Z,102820.97
2023-02-06T06:41:42.034Z,102827.88
2023-02-06T06:44:10.344Z,102840.16
2023-02-06T06:46:39.936Z,102831.59
2023-02-06T06:49:08.055Z,102835.56
2023-02-06T06:51:37.344Z,102842.97
2023-02-06T06:54:05.696Z,102848.78
2023-02-06T06:56:34.979Z,102857.00
2023-02-06T06:59:06.897Z,102854.47
2023-02-06T07:01:35.542Z,102855.78
2023-02-06T07:04:04.213Z,102852.31
2023-02-06T07:06:32.569Z,102863.22
2023-02-06T07:09:00.824Z,102858.50
2023-02-06T07:11:29.557Z,102870.47
2023-02-06T07:13:58.541Z,102870.78
2023-02-06T07:16:28.598Z,102860.72
2023-02-06T07:18:56.787Z,102864.56
2023-02-06T07:21:25.341Z,102862.88
2023-02-06T07:23:53.631Z,102869.88
2023-02-06T07:26:22.636Z,102853.91
2023-02-06T07:28:52.634Z,102848.84
2023-02-06T07:31:21.686Z,102856.28
2023-02-06T07:33:51.353Z,102869.34
2023-02-06T07:36:19.521Z,102865.91
2023-02-06T07:38:48.910Z,102865.47
2023-02-06T07:41:17.944Z,102873.13
2023-02-06T07:43:46.238Z,102861.31
2023-02-06T07:46:14.742Z,102855.72
2023-02-06T07:48:43.468Z,102861.50
2023-02-06T07:51:14.060Z,102854.06
2023-02-06T07:53:42.455Z,102860.44
2023-02-06T07:56:13.072Z,102858.13
2023-02-06T07:58:41.945Z,102854.00
2023-02-06T08:01:10.669Z,102860.09
2023-02-06T08:03:39.767Z,102846.72
2023-02-06T08:06:16.980Z,102845.41
2023-02-06T08:08:45.823Z,102851.31
2023-02-06T08:11:16.142Z,102846.28
2023-02-06T08:13:44.723Z,102854.72
2023-02-06T08:16:15.484Z,102846.34
2023-02-06T08:18:44.423Z,102854.84
2023-02-06T08:21:15.929Z,102845.78
2023-02-06T08:23:44.716Z,102854.66
2023-02-06T08:26:16.788Z,102855.13
2023-02-06T08:28:48.202Z,102849.28
2023-02-06T08:31:20.257Z,102844.16
2023-02-06T08:33:49.182Z,102847.38
2023-02-06T08:36:20.239Z,102850.22
2023-02-06T08:38:49.208Z,102846.06
2023-02-06T08:41:19.837Z,102850.22
2023-02-06T08:43:48.959Z,102846.44
2023-02-06T08:46:19.121Z,102847.19
2023-02-06T08:48:48.747Z,102833.84
2023-02-06T08:51:18.379Z,102840.28
2023-02-06T08:53:46.485Z,102840.16
2023-02-06T08:56:14.848Z,102838.50
2023-02-06T08:58:43.061Z,102833.00
2023-02-06T09:01:14.650Z,102836.06
2023-02-06T09:03:43.310Z,102834.72
2023-02-06T09:06:12.414Z,102837.22
2023-02-06T09:08:43.090Z,102831.69
2023-02-06T09:11:15.681Z,102829.69
2023-02-06T09:13:46.464Z,102840.06
2023-02-06T09:16:16.929Z,102840.69
2023-02-06T09:18:45.560Z,102840.66
2023-02-06T09:21:16.558Z,102839.72
2023-02-06T09:23:47.803Z,102845.34
2023-02-06T09:26:17.369Z,102835.16
2023-02-06T09:28:46.042Z,102840.38
2023-02-06T09:31:14.618Z,102849.63
2023-02-06T09:33:43.329Z,102851.03
2023-02-06T09:36:14.219Z,102856.25
2023-02-06T09:38:44.580Z,102858.88
2023-02-06T09:41:19.236Z,102848.88
2023-02-06T09:43:52.265Z,102845.94
2023-02-06T09:46:23.417Z,102847.78
2023-02-06T09:48:52.293Z,102841.84
2023-02-06T09:51:27.709Z,102840.78
2023-02-06T09:54:08.070Z,102839.28
2023-02-06T09:56:44.502Z,102824.94
2023-02-06T09:59:19.044Z,102815.75
2023-02-06T10:01:59.234Z,102802.34
2023-02-06T10:04:39.406Z,102799.91
2023-02-06T10:07:23.282Z,102803.88
2023-02-06T10:09:57.333Z,102798.53
2023-02-06T10:12:31.214Z,102797.31
2023-02-06T10:15:02.417Z,102794.88
2023-02-06T10:17:35.898Z,102790.44
2023-02-06T10:20:11.909Z,102794.28
2023-02-06T10:22:46.684Z,102791.50
2023-02-06T10:25:23.561Z,102807.69
2023-02-06T10:27:57.653Z,102800.22
2023-02-06T10:30:36.872Z,102797.94
2023-02-06T10:33:23.893Z,102790.75
2023-02-06T10:36:00.276Z,102795.66
2023-02-06T10:38:43.856Z,102783.41
2023-02-06T10:41:20.771Z,102782.94
2023-02-06T10:43:57.133Z,102776.19
2023-02-06T10:46:42.377Z,102778.66
2023-02-06T10:49:19.828Z,102767.25
2023-02-06T10:51:52.834Z,102764.22
2023-02-06T10:54:25.905Z,102760.63
2023-02-06T10:56:57.378Z,102755.63
2023-02-06T10:59:32.692Z,102763.03
2023-02-06T11:02:19.059Z,102749.09
2023-02-06T11:07:42.575Z,102752.00
2023-02-06T11:10:16.348Z,102747.41
2023-02-06T11:12:49.299Z,102750.09
2023-02-06T11:15:27.120Z,102736.22
2023-02-06T11:17:56.206Z,102734.50
2023-02-06T11:20:28.027Z,102723.25
2023-02-06T11:22:56.361Z,102720.41
2023-02-06T11:25:31.316Z,102726.00
2023-02-06T11:28:01.231Z,102721.25
2023-02-06T11:30:37.042Z,102715.03
2023-02-06T11:33:08.149Z,102713.56
2023-02-06T11:35:40.199Z,102702.28
2023-02-06T11:38:16.581Z,102702.34
2023-02-06T11:40:54.537Z,102713.03
2023-02-06T11:43:24.545Z,102706.63
2023-02-06T11:46:09.666Z,102703.31
2023-02-06T11:48:40.662Z,102707.91
2023-02-06T11:51:09.946Z,102708.81
2023-02-06T11:53:39.163Z,102710.66
2023-02-06T11:56:18.541Z,102699.25
2023-02-06T11:58:46.897Z,102705.72
2023-02-06T12:01:21.241Z,102706.97
2023-02-06T12:03:58.319Z,102701.25
2023-02-06T12:06:32.912Z,102698.38
2023-02-06T12:09:03.522Z,102690.53
2023-02-06T12:11:37.587Z,102675.06
2023-02-06T12:14:12.599Z,102670.91
2023-02-06T12:16:45.478Z,102686.34
2023-02-06T12:19:19.443Z,102681.97
2023-02-06T12:21:51.762Z,102680.47
2023-02-06T12:24:27.161Z,102674.91
2023-02-06T12:26:57.316Z,102676.56
2023-02-06T12:29:31.121Z,102663.00
2023-02-06T12:32:09.254Z,102669.41
2023-02-06T12:34:53.560Z,102668.38
2023-02-06T12:37:32.728Z,102671.97
2023-02-06T12:40:01.885Z,102666.81
2023-02-06T12:42:38.032Z,102655.38
2023-02-06T12:45:16.063Z,102665.69
2023-02-06T12:47:49.774Z,102668.56
2023-02-06T12:50:22.944Z,102659.59
2023-02-06T12:52:55.146Z,102640.66
2023-02-06T12:55:29.861Z,102644.50
2023-02-06T12:57:58.807Z,102651.81
2023-02-06T13:00:46.252Z,102651.34
2023-02-06T13:03:29.497Z,102649.63
2023-02-06T13:06:10.966Z,102645.63
2023-02-06T13:08:44.939Z,102646.78
2023-02-06T13:11:25.464Z,102642.13
2023-02-06T13:14:02.193Z,102640.59
2023-02-06T13:16:45.461Z,102642.25
2023-02-06T13:19:51.409Z,102632.66
2023-02-06T13:22:37.814Z,102628.88
2023-02-06T13:25:39.904Z,102629.69
2023-02-06T13:28:55.877Z,102634.31
2023-02-06T13:31:30.211Z,102639.38
2023-02-06T13:34:04.039Z,102640.69
2023-02-06T13:36:49.253Z,102642.31
2023-02-06T13:39:30.051Z,102642.38
2023-02-06T13:42:23.675Z,102643.94
2023-02-06T13:44:53.390Z,102633.94
2023-02-06T13:47:40.225Z,102629.56
2023-02-06T13:50:59.304Z,102621.28
2023-02-06T13:53:51.606Z,102630.38
2023-02-06T13:56:41.209Z,102614.50
2023-02-06T13:59:18.727Z,102612.13
2023-02-06T14:01:47.298Z,102611.66
2023-02-06T14:04:22.816Z,102617.97
2023-02-06T14:07:29.564Z,102626.72
2023-02-06T14:10:30.635Z,102617.28
2023-02-06T14:13:10.191Z,102622.44
2023-02-06T14:15:47.879Z,102622.19
2023-02-06T14:18:45.237Z,102626.84
2023-02-06T14:21:27.932Z,102624.88
2023-02-06T14:24:19.086Z,102627.81
2023-02-06T14:27:02.608Z,102633.88
2023-02-06T14:29:42.958Z,102634.44
2023-02-06T14:32:29.618Z,102622.84
2023-02-06T14:35:17.571Z,102618.00
2023-02-06T14:38:20.624Z,102614.50
2023-02-06T14:40:52.544Z,102613.50
2023-02-06T14:43:26.857Z,102606.44
2023-02-06T14:46:06.708Z,102605.13
2023-02-06T14:48:40.672Z,102600.84
2023-02-06T14:51:19.305Z,102604.09
2023-02-06T14:53:53.899Z,102608.00
2023-02-06T14:56:28.120Z,102608.22
2023-02-06T14:59:08.650Z,102616.44
2023-02-06T15:01:36.979Z,102612.38
2023-02-06T15:04:13.081Z,102614.50
2023-02-06T15:06:43.599Z,102606.69
2023-02-06T15:09:25.172Z,102595.28
2023-02-06T15:11:56.453Z,102600.84
2023-02-06T15:14:28.532Z,102595.00
2023-02-06T15:16:59.724Z,102594.78
2023-02-06T15:19:30.047Z,102587.16
2023-02-06T15:22:01.983Z,102590.38
2023-02-06T15:24:50.089Z,102580.94
2023-02-06T15:27:29.037Z,102580.88
2023-02-06T15:29:58.964Z,102576.91
2023-02-06T15:32:30.792Z,102585.56
2023-02-06T15:35:00.707Z,102576.81
2023-02-06T15:37:30.020Z,102573.41
2023-02-06T15:40:02.671Z,102573.81
2023-02-06T15:42:31.907Z,102579.78
2023-02-06T15:45:02.072Z,102580.78
2023-02-06T15:47:30.745Z,102578.81
2023-02-06T15:50:00.489Z,102581.31
2023-02-06T15:52:37.165Z,102576.66
2023-02-06T15:55:06.139Z,102577.47
2023-02-06T15:57:39.087Z,102577.16
2023-02-06T16:00:23.396Z,102594.63
2023-02-06T16:02:54.235Z,102585.84
2023-02-06T16:05:29.644Z,102599.56
2023-02-06T16:07:58.853Z,102594.38
2023-02-06T16:10:29.430Z,102584.63
2023-02-06T16:13:00.370Z,102591.88
2023-02-06T16:15:35.679Z,102591.41
2023-02-06T16:18:20.918Z,102601.84
2023-02-06T16:20:49.270Z,102597.13
2023-02-06T16:23:23.911Z,102593.84
2023-02-06T16:26:03.331Z,102597.44
2023-02-06T16:28:32.246Z,102608.75
2023-02-06T16:31:04.430Z,102597.31
2023-02-06T16:33:35.950Z,102608.16
2023-02-06T16:36:06.106Z,102611.50
2023-02-06T16:38:34.798Z,102619.75
2023-02-06T16:41:03.260Z,102617.94
2023-02-06T16:43:31.881Z,102617.66
2023-02-06T16:46:02.293Z,102620.97
2023-02-06T16:48:30.651Z,102614.28
2023-02-06T16:51:00.238Z,102626.06
2023-02-06T16:53:29.761Z,102620.72
2023-02-06T16:55:58.252Z,102623.63
2023-02-06T16:58:28.405Z,102625.31
2023-02-06T17:00:56.594Z,102628.06
2023-02-06T17:03:26.316Z,102629.91
2023-02-06T17:05:54.690Z,102630.06
2023-02-06T17:08:24.896Z,102624.38
2023-02-06T17:10:53.929Z,102630.94
2023-02-06T17:13:23.792Z,102634.28
2023-02-06T17:15:53.321Z,102646.97
2023-02-06T17:18:23.166Z,102641.47
2023-02-06T17:20:56.292Z,102649.72
2023-02-06T17:23:24.634Z,102651.66
2023-02-06T17:25:53.016Z,102648.09
2023-02-06T17:28:21.684Z,102652.66
2023-02-06T17:30:50.904Z,102650.22
2023-02-06T17:33:19.309Z,102661.38
2023-02-06T17:35:48.497Z,102658.66
2023-02-06T17:38:18.008Z,102659.13
2023-02-06T17:40:46.334Z,102653.16
2023-02-06T17:43:14.620Z,102647.16
2023-02-06T17:45:43.370Z,102635.88
2023-02-06T17:48:11.512Z,102630.38
2023-02-06T17:50:41.095Z,102626.47
2023-02-06T17:53:12.609Z,102641.53
2023-02-06T17:55:42.475Z,102629.44
2023-02-06T17:58:10.398Z,102636.47
2023-02-06T18:00:38.993Z,102633.03
2023-02-06T18:03:07.580Z,102629.97
2023-02-06T18:05:36.281Z,102624.00
2023-02-06T18:08:04.941Z,102618.09
2023-02-06T18:10:33.165Z,102622.94
2023-02-06T18:13:02.895Z,102626.28
2023-02-06T18:15:31.986Z,102626.84
2023-02-06T18:18:00.119Z,102622.88
2023-02-06T18:20:28.176Z,102617.25
2023-02-06T18:22:56.343Z,102615.13
2023-02-06T18:25:24.777Z,102618.31
2023-02-06T18:27:53.277Z,102615.34
2023-02-06T18:30:22.987Z,102612.22
2023-02-06T18:32:51.593Z,102615.06
2023-02-06T18:35:20.368Z,102608.19
2023-02-06T18:37:49.993Z,102616.81
2023-02-06T18:40:18.614Z,102609.53
2023-02-06T18:42:51.691Z,102612.66
2023-02-06T18:45:20.816Z,102608.88
2023-02-06T18:47:52.165Z,102606.53
2023-02-06T18:50:21.769Z,102604.00
2023-02-06T18:52:50.655Z,102609.53
2023-02-06T18:55:18.946Z,102615.75
2023-02-06T18:57:47.526Z,102614.25
2023-02-06T19:00:18.357Z,102618.81
2023-02-06T19:02:46.662Z,102624.84
2023-02-06T19:05:16.630Z,102613.38
2023-02-06T19:07:48.667Z,102615.72
2023-02-06T19:10:17.422Z,102616.06
2023-02-06T19:12:45.769Z,102630.72
2023-02-06T19:15:15.501Z,102624.06
2023-02-06T19:17:44.092Z,102624.75
2023-02-06T19:20:13.741Z,102623.00
2023-02-06T19:22:43.221Z,102628.03
2023-02-06T19:25:14.465Z,102637.13
2023-02-06T19:27:44.523Z,102643.00
2023-02-06T19:30:14.461Z,102638.84
2023-02-06T19:32:43.364Z,102637.53
2023-02-06T19:35:12.975Z,102643.78
2023-02-06T19:37:41.489Z,102650.34
2023-02-06T19:40:11.876Z,102660.28
2023-02-06T19:42:40.817Z,102659.41
2023-02-06T19:45:09.166Z,102658.09
2023-02-06T19:47:37.580Z,102666.63
2023-02-06T19:50:06.549Z,102668.81
2023-02-06T19:52:35.291Z,102669.47
2023-02-06T19:55:06.503Z,102672.22
2023-02-06T19:57:39.187Z,102682.59
2023-02-06T20:00:09.337Z,102689.16
2023-02-06T20:02:39.065Z,102684.00
2023-02-06T20:05:07.642Z,102692.31
2023-02-06T20:07:35.788Z,102687.72
2023-02-06T20:10:05.224Z,102690.44
2023-02-06T20:12:33.610Z,102677.78
2023-02-06T20:15:03.272Z,102693.19
2023-02-06T20:17:31.419Z,102706.31
2023-02-06T20:20:00.702Z,102704.66
2023-02-06T20:22:29.068Z,102700.84
2023-02-06T20:24:57.243Z,102686.19
2023-02-06T20:27:25.409Z,102700.59
2023-02-06T20:29:53.694Z,102698.88
2023-02-06T20:32:24.526Z,102700.44
2023-02-06T20:34:52.805Z,102695.50
2023-02-06T20:37:21.546Z,102697.25
2023-02-06T20:39:50.314Z,102706.00
2023-02-06T20:42:19.321Z,102699.31
2023-02-06T20:44:47.503Z,102679.84
2023-02-06T20:47:15.715Z,102685.00
2023-02-06T20:49:45.277Z,102684.34
2023-02-06T20:52:13.528Z,102684.56
2023-02-06T20:54:42.231Z,102685.00
2023-02-06T20:57:10.583Z,102683.56
2023-02-06T20:59:39.638Z,102688.16
2023-02-06T21:02:07.854Z,102685.56
2023-02-06T21:04:36.284Z,102685.56
2023-02-06T21:07:06.458Z,102688.72
2023-02-06T21:09:35.377Z,102694.38
2023-02-06T21:12:04.025Z,102692.53
2023-02-06T21:14:32.217Z,102679.19
2023-02-06T21:17:01.682Z,102681.47
2023-02-06T21:19:29.783Z,102674.28
2023-02-06T21:21:58.049Z,102665.75
2023-02-06T21:24:28.260Z,102666.50
2023-02-06T21:26:56.419Z,102666.94
2023-02-06T21:29:25.328Z,102663.97
2023-02-06T21:32:03.868Z,102655.25
2023-02-06T21:34:41.188Z,102657.44
2023-02-06T21:37:09.746Z,102661.78
2023-02-06T21:39:40.941Z,102662.91
2023-02-06T21:42:12.970Z,102663.63
2023-02-06T21:44:41.461Z,102666.16
2023-02-06T21:47:10.400Z,102677.31
2023-02-06T21:49:38.531Z,102681.81
2023-02-06T21:52:06.649Z,102676.69
2023-02-06T21:54:34.773Z,102676.47
2023-02-06T21:57:04.554Z,102674.81
2023-02-06T21:59:33.928Z,102680.94
2023-02-06T22:02:02.324Z,102667.16
2023-02-06T22:04:30.520Z,102657.75
2023-02-06T22:06:58.788Z,102656.66
2023-02-06T22:09:26.980Z,102661.03
2023-02-06T22:11:55.875Z,102680.94
2023-02-06T22:14:25.642Z,102666.28
2023-02-06T22:16:54.022Z,102660.06
2023-02-06T22:19:22.215Z,102669.03
2023-02-06T22:21:50.467Z,102663.84
2023-02-06T22:24:18.965Z,102669.38
2023-02-06T22:26:47.191Z,102666.19
2023-02-06T22:29:18.702Z,102656.25
2023-02-06T22:31:48.429Z,102650.75
2023-02-06T22:34:18.772Z,102658.53
2023-02-06T22:36:47.055Z,102653.81
2023-02-06T22:39:16.111Z,102659.19
2023-02-06T22:41:46.574Z,102656.44
2023-02-06T22:44:17.109Z,102656.25
2023-02-06T22:46:47.043Z,102670.53
2023-02-06T22:49:16.886Z,102657.09
2023-02-06T22:51:44.912Z,102661.47
2023-02-06T22:54:14.128Z,102672.78
2023-02-06T22:56:43.585Z,102671.63
2023-02-06T22:59:14.510Z,102676.31
2023-02-06T23:01:45.159Z,102663.00
2023-02-06T23:04:16.998Z,102676.31
2023-02-06T23:06:45.859Z,102662.94
2023-02-06T23:09:16.694Z,102670.72
2023-02-06T23:11:45.778Z,102664.50
2023-02-06T23:14:15.975Z,102663.97
2023-02-06T23:16:44.801Z,102660.00
2023-02-06T23:19:15.122Z,102663.72
2023-02-06T23:21:46.110Z,102675.31
2023-02-06T23:24:14.853Z,102672.38
2023-02-06T23:26:45.349Z,102671.50
2023-02-06T23:29:18.050Z,102672.38
2023-02-06T23:31:47.433Z,102676.72
2023-02-06T23:34:16.376Z,102675.91
2023-02-06T23:36:46.303Z,102670.84
2023-02-06T23:39:14.573Z,102668.59
2023-02-06T23:41:42.834Z,102682.47
2023-02-06T23:44:12.730Z,102676.06
2023-02-06T23:46:41.743Z,102689.50
2023-02-06T23:49:10.720Z,102683.88
2023-02-06T23:51:39.770Z,102675.16
2023-02-06T23:54:10.513Z,102677.66
2023-02-06T23:56:39.763Z,102680.59
2023-02-06T23:59:08.013Z,102676.78
