createdAt,value
2023-04-10T00:02:12.051Z,6.23
2023-04-10T00:04:38.982Z,6.20
2023-04-10T00:07:05.764Z,6.47
2023-04-10T00:09:32.575Z,6.33
2023-04-10T00:11:59.564Z,5.73
2023-04-10T00:14:26.618Z,6.20
2023-04-10T00:16:53.548Z,6.10
2023-04-10T00:19:20.459Z,5.97
2023-04-10T00:21:47.433Z,5.67
2023-04-10T00:24:14.266Z,5.20
2023-04-10T00:26:41.084Z,5.57
2023-04-10T00:29:08.228Z,5.70
2023-04-10T00:31:35.276Z,5.60
2023-04-10T00:34:02.250Z,5.83
2023-04-10T00:36:28.962Z,5.73
2023-04-10T00:38:55.714Z,5.57
2023-04-10T00:41:23.887Z,6.07
2023-04-10T00:43:50.936Z,5.60
2023-04-10T00:46:18.040Z,5.93
2023-04-10T00:48:44.998Z,5.33
2023-04-10T00:51:12.067Z,5.70
2023-04-10T00:53:38.817Z,5.47
2023-04-10T00:56:06.962Z,5.57
2023-04-10T00:58:33.866Z,5.30
2023-04-10T01:01:00.627Z,5.23
2023-04-10T01:03:27.533Z,5.37
2023-04-10T01:06:13.427Z,5.07
2023-04-10T01:08:57.209Z,5.30
2023-04-10T01:11:47.624Z,4.77
2023-04-10T01:14:36.269Z,5.40
2023-04-10T01:17:10.233Z,5.47
2023-04-10T01:20:02.872Z,5.23
2023-04-10T01:22:37.730Z,5.77
2023-04-10T01:25:22.283Z,5.03
2023-04-10T01:28:12.454Z,5.17
2023-04-10T01:30:40.023Z,4.93
2023-04-10T01:33:12.673Z,5.63
2023-04-10T01:35:43.145Z,4.93
2023-04-10T01:38:12.105Z,4.90
2023-04-10T01:40:40.332Z,5.03
2023-04-10T01:43:10.300Z,5.80
2023-04-10T01:45:41.446Z,5.23
2023-04-10T01:48:08.497Z,5.80
2023-04-10T01:50:36.070Z,5.00
2023-04-10T01:53:06.133Z,5.13
2023-04-10T01:55:34.088Z,5.13
2023-04-10T01:58:01.707Z,4.97
2023-04-10T02:00:28.666Z,4.60
2023-04-10T02:02:55.593Z,5.60
2023-04-10T02:05:27.643Z,4.97
2023-04-10T02:08:09.060Z,4.70
2023-04-10T02:10:48.960Z,4.80
2023-04-10T02:13:21.367Z,4.80
2023-04-10T02:15:51.489Z,5.00
2023-04-10T02:18:19.594Z,4.73
2023-04-10T02:20:46.463Z,4.90
2023-04-10T02:23:16.946Z,5.20
2023-04-10T02:25:43.883Z,4.87
2023-04-10T02:28:10.790Z,4.90
2023-04-10T02:30:39.177Z,5.10
2023-04-10T02:33:06.143Z,5.03
2023-04-10T02:35:34.421Z,4.47
2023-04-10T02:38:01.281Z,4.43
2023-04-10T02:40:32.210Z,4.87
2023-04-10T02:42:59.064Z,5.40
2023-04-10T02:45:26.056Z,5.27
2023-04-10T02:47:52.836Z,5.20
2023-04-10T02:50:19.744Z,4.93
2023-04-10T02:52:46.616Z,5.37
2023-04-10T02:55:13.482Z,4.93
2023-04-10T02:57:42.640Z,5.03
2023-04-10T03:00:10.249Z,5.63
2023-04-10T03:02:37.290Z,5.20
2023-04-10T03:05:04.479Z,5.90
2023-04-10T03:07:32.249Z,5.53
2023-04-10T03:09:59.046Z,5.80
2023-04-10T03:12:26.205Z,6.03
2023-04-10T03:14:53.030Z,5.23
2023-04-10T03:17:19.779Z,5.07
2023-04-10T03:19:46.605Z,5.53
2023-04-10T03:22:13.409Z,5.67
2023-04-10T03:24:41.035Z,5.87
2023-04-10T03:27:07.766Z,6.10
2023-04-10T03:29:34.553Z,6.23
2023-04-10T03:32:01.452Z,6.23
2023-04-10T03:34:28.395Z,5.30
2023-04-10T03:36:55.182Z,5.67
2023-04-10T03:39:22.043Z,5.60
2023-04-10T03:41:49.075Z,5.67
2023-04-10T03:44:16.121Z,6.07
2023-04-10T03:46:42.936Z,5.30
2023-04-10T03:49:09.804Z,5.30
2023-04-10T03:51:36.560Z,5.30
2023-04-10T03:54:03.672Z,5.60
2023-04-10T03:56:30.437Z,5.37
2023-04-10T03:58:57.224Z,5.30
2023-04-10T04:01:24.116Z,5.70
2023-04-10T04:03:51.178Z,5.30
2023-04-10T04:06:18.298Z,5.27
2023-04-10T04:08:45.080Z,5.53
2023-04-10T04:11:11.811Z,5.30
2023-04-10T04:13:38.474Z,5.53
2023-04-10T04:16:05.624Z,5.23
2023-04-10T04:18:32.326Z,5.40
2023-04-10T04:20:59.047Z,4.70
2023-04-10T04:23:26.066Z,5.30
2023-04-10T04:25:54.300Z,5.67
2023-04-10T04:28:21.075Z,4.97
2023-04-10T04:30:47.949Z,4.57
2023-04-10T04:33:14.714Z,4.90
2023-04-10T04:35:41.575Z,4.67
2023-04-10T04:38:08.449Z,5.27
2023-04-10T04:40:35.659Z,5.17
2023-04-10T04:43:02.476Z,5.37
2023-04-10T04:45:31.012Z,5.10
2023-04-10T04:47:58.036Z,5.10
2023-04-10T04:50:24.977Z,5.00
2023-04-10T04:52:51.870Z,5.20
2023-04-10T04:55:19.119Z,5.13
2023-04-10T04:57:45.921Z,4.90
2023-04-10T05:00:12.945Z,5.00
2023-04-10T05:02:39.937Z,5.77
2023-04-10T05:05:07.307Z,4.93
2023-04-10T05:07:34.062Z,5.70
2023-04-10T05:10:00.856Z,5.13
2023-04-10T05:12:27.643Z,5.60
2023-04-10T05:14:54.370Z,4.83
2023-04-10T05:17:21.393Z,5.27
2023-04-10T05:19:48.272Z,6.03
2023-04-10T05:22:16.872Z,5.80
2023-04-10T05:24:44.841Z,4.80
2023-04-10T05:27:11.641Z,5.20
2023-04-10T05:29:38.815Z,5.07
2023-04-10T05:32:05.792Z,5.03
2023-04-10T05:34:32.573Z,5.40
2023-04-10T05:36:59.515Z,5.27
2023-04-10T05:39:26.392Z,5.77
2023-04-10T05:41:53.163Z,4.80
2023-04-10T05:44:19.890Z,5.20
2023-04-10T05:46:46.825Z,5.47
2023-04-10T05:49:13.790Z,5.70
2023-04-10T05:51:43.496Z,5.83
2023-04-10T05:54:10.327Z,5.07
2023-04-10T05:56:37.179Z,5.63
2023-04-10T05:59:04.026Z,4.87
2023-04-10T06:01:30.953Z,4.87
2023-04-10T06:03:58.135Z,5.60
2023-04-10T06:06:26.307Z,5.30
2023-04-10T06:08:53.582Z,5.43
2023-04-10T06:11:21.062Z,4.87
2023-04-10T06:13:47.910Z,5.00
2023-04-10T06:16:17.553Z,5.07
2023-04-10T06:18:44.384Z,4.90
2023-04-10T06:21:11.302Z,5.57
2023-04-10T06:23:38.318Z,5.70
2023-04-10T06:26:05.312Z,5.87
2023-04-10T06:28:32.200Z,5.50
2023-04-10T06:31:02.390Z,5.87
2023-04-10T06:33:29.282Z,6.67
2023-04-10T06:35:57.314Z,5.53
2023-04-10T06:38:24.026Z,5.00
2023-04-10T06:40:50.770Z,5.20
2023-04-10T06:43:18.675Z,5.10
2023-04-10T06:45:46.004Z,4.77
2023-04-10T06:48:13.078Z,4.77
2023-04-10T06:50:39.931Z,4.70
2023-04-10T06:53:06.710Z,4.50
2023-04-10T06:55:33.452Z,4.30
2023-04-10T06:58:00.392Z,4.37
2023-04-10T07:00:27.275Z,3.93
2023-04-10T07:02:54.408Z,3.70
2023-04-10T07:05:22.523Z,3.70
2023-04-10T07:07:50.687Z,4.00
2023-04-10T07:10:17.579Z,4.03
2023-04-10T07:12:44.277Z,4.40
2023-04-10T07:15:12.639Z,4.60
2023-04-10T07:17:39.500Z,3.30
2023-04-10T07:20:07.043Z,3.80
2023-04-10T07:22:33.973Z,3.67
2023-04-10T07:25:00.732Z,3.50
2023-04-10T07:27:27.976Z,3.60
2023-04-10T07:29:56.846Z,3.70
2023-04-10T07:32:24.091Z,3.37
2023-04-10T07:34:51.094Z,3.20
2023-04-10T07:37:18.236Z,3.43
2023-04-10T07:39:45.460Z,3.67
2023-04-10T07:42:12.351Z,3.53
2023-04-10T07:44:39.240Z,3.33
2023-04-10T07:47:06.003Z,3.53
2023-04-10T07:49:32.789Z,3.30
2023-04-10T07:51:59.718Z,3.33
2023-04-10T07:54:26.892Z,3.27
2023-04-10T07:56:53.793Z,3.80
2023-04-10T07:59:21.783Z,3.80
2023-04-10T08:01:48.733Z,3.43
2023-04-10T08:04:17.130Z,3.13
2023-04-10T08:06:44.228Z,3.40
2023-04-10T08:09:12.151Z,3.25
2023-04-10T08:11:39.961Z,3.35
2023-04-10T08:14:07.233Z,3.47
2023-04-10T08:16:36.195Z,3.20
2023-04-10T08:19:05.232Z,4.53
2023-04-10T08:21:32.428Z,3.65
2023-04-10T08:24:03.838Z,3.47
2023-04-10T08:26:31.778Z,3.40
2023-04-10T08:29:00.766Z,2.75
2023-04-10T08:31:29.388Z,3.22
2023-04-10T08:33:58.069Z,3.58
2023-04-10T08:36:27.163Z,3.25
2023-04-10T08:38:54.097Z,4.63
2023-04-10T08:41:20.937Z,3.40
2023-04-10T08:43:49.649Z,3.35
2023-04-10T08:46:16.841Z,3.70
2023-04-10T08:49:18.797Z,3.33
2023-04-10T08:52:03.189Z,6.47
2023-04-10T08:54:36.047Z,3.10
2023-04-10T08:57:04.110Z,3.63
2023-04-10T08:59:31.629Z,3.05
2023-04-10T09:01:59.706Z,2.70
2023-04-10T09:04:27.649Z,2.88
2023-04-10T09:06:54.908Z,2.72
2023-04-10T09:09:21.968Z,2.30
2023-04-10T09:11:55.429Z,2.40
2023-04-10T09:14:28.524Z,2.22
2023-04-10T09:17:15.432Z,2.00
2023-04-10T09:19:44.032Z,2.00
2023-04-10T09:22:11.238Z,1.70
2023-04-10T09:24:45.478Z,1.60
2023-04-10T09:27:31.780Z,1.27
2023-04-10T09:29:59.060Z,1.03
2023-04-10T09:32:43.119Z,1.20
2023-04-10T09:35:11.823Z,1.40
2023-04-10T09:37:40.429Z,1.30
2023-04-10T09:40:24.686Z,1.43
2023-04-10T09:42:56.010Z,1.20
2023-04-10T09:45:23.134Z,1.20
2023-04-10T09:48:03.503Z,1.30
2023-04-10T09:50:40.390Z,1.43
2023-04-10T09:53:12.342Z,1.27
2023-04-10T09:55:39.359Z,1.20
2023-04-10T09:58:07.133Z,1.10
2023-04-10T10:00:42.000Z,1.23
2023-04-10T10:03:14.049Z,1.30
2023-04-10T10:05:47.523Z,1.30
2023-04-10T10:08:15.996Z,1.30
2023-04-10T10:10:53.377Z,1.00
2023-04-10T10:13:28.212Z,1.27
2023-04-10T10:16:08.822Z,1.27
2023-04-10T10:18:46.072Z,0.90
2023-04-10T10:21:14.552Z,1.00
2023-04-10T10:23:44.036Z,1.07
2023-04-10T10:26:11.463Z,0.90
2023-04-10T10:28:40.228Z,1.20
2023-04-10T10:31:07.299Z,0.90
2023-04-10T10:33:36.977Z,0.80
2023-04-10T10:36:04.741Z,1.00
2023-04-10T10:38:32.880Z,0.73
2023-04-10T10:41:23.721Z,1.00
2023-04-10T10:44:07.419Z,0.80
2023-04-10T10:46:49.074Z,0.80
2023-04-10T10:49:16.175Z,0.80
2023-04-10T10:51:48.607Z,0.83
2023-04-10T10:54:29.871Z,1.00
2023-04-10T10:56:57.727Z,0.90
2023-04-10T10:59:43.562Z,0.90
2023-04-10T11:02:18.601Z,0.80
2023-04-10T11:04:46.968Z,0.90
2023-04-10T11:07:17.427Z,0.90
2023-04-10T11:09:51.493Z,0.83
2023-04-10T11:12:25.866Z,0.80
2023-04-10T11:15:01.078Z,1.00
2023-04-10T11:17:50.737Z,1.10
2023-04-10T11:20:20.797Z,0.93
2023-04-10T11:23:11.234Z,1.20
2023-04-10T11:25:52.562Z,1.27
2023-04-10T11:28:39.348Z,0.90
2023-04-10T11:31:20.869Z,0.80
2023-04-10T11:34:08.337Z,0.90
2023-04-10T11:36:39.124Z,0.70
2023-04-10T11:39:14.461Z,0.90
2023-04-10T11:41:43.275Z,0.90
2023-04-10T11:44:12.901Z,0.60
2023-04-10T11:46:46.827Z,0.70
2023-04-10T11:49:27.698Z,0.80
2023-04-10T11:51:55.382Z,0.90
2023-04-10T11:54:27.220Z,0.60
2023-04-10T11:57:06.059Z,0.70
2023-04-10T11:59:33.974Z,0.90
2023-04-10T12:02:14.924Z,0.80
2023-04-10T12:04:44.064Z,0.80
2023-04-10T12:07:11.150Z,0.90
2023-04-10T12:09:37.959Z,0.90
2023-04-10T12:12:07.493Z,1.00
2023-04-10T12:14:35.442Z,1.00
2023-04-10T12:17:03.773Z,1.10
2023-04-10T12:19:31.447Z,0.93
2023-04-10T12:21:59.338Z,1.10
2023-04-10T12:24:48.329Z,0.83
2023-04-10T12:27:23.714Z,0.90
2023-04-10T12:29:52.588Z,1.00
2023-04-10T12:32:20.103Z,1.00
2023-04-10T12:34:57.209Z,1.20
2023-04-10T12:37:24.664Z,1.00
2023-04-10T12:39:51.920Z,1.10
2023-04-10T12:42:22.248Z,1.00
2023-04-10T12:44:56.107Z,1.37
2023-04-10T12:47:24.042Z,1.10
2023-04-10T12:50:07.700Z,1.00
2023-04-10T12:52:35.554Z,1.30
2023-04-10T12:55:32.924Z,0.90
2023-04-10T12:58:17.465Z,1.30
2023-04-10T13:00:44.347Z,1.40
2023-04-10T13:03:11.341Z,1.20
2023-04-10T13:05:38.209Z,1.23
2023-04-10T13:08:05.086Z,1.10
2023-04-10T13:10:31.860Z,1.23
2023-04-10T13:12:58.570Z,1.30
2023-04-10T13:15:25.631Z,1.30
2023-04-10T13:17:52.487Z,1.27
2023-04-10T13:20:19.665Z,1.73
2023-04-10T13:22:46.443Z,1.60
2023-04-10T13:25:13.167Z,1.70
2023-04-10T13:27:39.864Z,1.47
2023-04-10T13:30:07.365Z,1.50
2023-04-10T13:32:34.392Z,1.80
2023-04-10T13:35:01.168Z,1.50
2023-04-10T13:37:28.051Z,1.80
2023-04-10T13:39:54.960Z,1.70
2023-04-10T13:42:21.901Z,1.70
2023-04-10T13:44:48.705Z,1.40
2023-04-10T13:47:15.623Z,1.70
2023-04-10T13:49:43.812Z,1.70
2023-04-10T13:52:10.645Z,1.60
2023-04-10T13:54:37.346Z,1.60
2023-04-10T13:57:04.210Z,1.93
2023-04-10T13:59:31.112Z,1.83
2023-04-10T14:01:58.059Z,1.50
2023-04-10T14:04:24.898Z,1.80
2023-04-10T14:06:53.251Z,2.03
2023-04-10T14:09:19.978Z,1.73
2023-04-10T14:11:46.866Z,2.20
2023-04-10T14:14:13.704Z,1.90
2023-04-10T14:16:40.671Z,2.00
2023-04-10T14:19:07.554Z,2.00
2023-04-10T14:21:34.418Z,2.13
2023-04-10T14:24:01.255Z,1.93
2023-04-10T14:26:28.088Z,1.77
2023-04-10T14:28:55.184Z,1.83
2023-04-10T14:31:22.239Z,1.97
2023-04-10T14:33:49.497Z,1.87
2023-04-10T14:36:16.471Z,1.93
2023-04-10T14:38:43.298Z,1.90
2023-04-10T14:41:10.339Z,1.63
2023-04-10T14:43:38.256Z,1.80
2023-04-10T14:46:05.226Z,1.87
2023-04-10T14:48:35.053Z,1.67
2023-04-10T14:51:02.611Z,1.80
2023-04-10T14:53:29.625Z,1.70
2023-04-10T14:55:56.496Z,1.90
2023-04-10T14:58:23.532Z,1.40
2023-04-10T15:00:50.912Z,1.73
2023-04-10T15:03:18.048Z,1.50
2023-04-10T15:05:44.931Z,1.70
2023-04-10T15:08:11.819Z,1.90
2023-04-10T15:10:38.686Z,1.73
2023-04-10T15:13:06.076Z,1.70
2023-04-10T15:15:32.900Z,1.60
2023-04-10T15:17:59.656Z,1.70
2023-04-10T15:20:26.552Z,1.90
2023-04-10T15:22:54.546Z,1.90
2023-04-10T15:25:21.396Z,1.93
2023-04-10T15:27:48.315Z,2.07
2023-04-10T15:30:15.306Z,2.10
2023-04-10T15:32:42.313Z,1.73
2023-04-10T15:35:09.338Z,2.00
2023-04-10T15:37:36.848Z,1.60
2023-04-10T15:40:07.805Z,2.10
2023-04-10T15:42:35.081Z,1.90
2023-04-10T15:45:03.650Z,2.20
2023-04-10T15:47:31.075Z,2.00
2023-04-10T15:49:58.266Z,2.10
2023-04-10T15:52:25.253Z,2.20
2023-04-10T15:54:53.039Z,2.07
2023-04-10T15:57:19.897Z,2.03
2023-04-10T15:59:46.822Z,2.30
2023-04-10T16:02:13.829Z,2.40
2023-04-10T16:04:41.027Z,2.10
2023-04-10T16:07:08.034Z,2.30
2023-04-10T16:09:34.866Z,2.17
2023-04-10T16:12:02.099Z,2.20
2023-04-10T16:14:29.036Z,2.50
2023-04-10T16:16:55.956Z,2.90
2023-04-10T16:19:23.012Z,2.13
2023-04-10T16:21:51.075Z,2.43
2023-04-10T16:24:17.958Z,2.70
2023-04-10T16:26:44.837Z,2.20
2023-04-10T16:29:12.237Z,2.83
2023-04-10T16:31:39.210Z,2.30
2023-04-10T16:34:06.119Z,2.20
2023-04-10T16:36:33.134Z,2.57
2023-04-10T16:39:00.143Z,2.60
2023-04-10T16:41:27.028Z,2.97
2023-04-10T16:43:53.914Z,2.90
2023-04-10T16:46:21.013Z,2.70
2023-04-10T16:48:48.057Z,3.00
2023-04-10T16:51:16.173Z,2.43
2023-04-10T16:53:43.227Z,2.20
2023-04-10T16:56:10.629Z,2.30
2023-04-10T16:58:38.154Z,2.60
2023-04-10T17:01:25.803Z,2.30
2023-04-10T17:03:53.888Z,3.33
2023-04-10T17:06:20.764Z,2.97
2023-04-10T17:08:47.547Z,2.27
2023-04-10T17:11:14.377Z,2.30
2023-04-10T17:13:41.932Z,2.50
2023-04-10T17:16:09.974Z,2.53
2023-04-10T17:18:37.027Z,2.90
2023-04-10T17:21:04.234Z,2.50
2023-04-10T17:23:31.104Z,2.40
2023-04-10T17:25:57.966Z,2.70
2023-04-10T17:28:24.872Z,3.20
2023-04-10T17:30:51.651Z,2.90
2023-04-10T17:33:18.467Z,2.70
2023-04-10T17:35:45.516Z,2.60
2023-04-10T17:38:12.472Z,2.70
2023-04-10T17:40:41.055Z,2.60
2023-04-10T17:43:08.257Z,3.00
2023-04-10T17:45:39.053Z,5.33
2023-04-10T17:48:06.671Z,5.77
2023-04-10T17:50:33.923Z,7.43
2023-04-10T17:53:00.949Z,5.50
2023-04-10T17:55:28.131Z,5.20
2023-04-10T17:57:57.662Z,4.30
2023-04-10T18:00:24.696Z,3.47
2023-04-10T18:02:58.006Z,3.80
2023-04-10T18:05:25.490Z,4.10
2023-04-10T18:07:52.248Z,5.70
2023-04-10T18:10:19.322Z,6.77
2023-04-10T18:12:46.168Z,5.13
2023-04-10T18:15:15.964Z,5.87
2023-04-10T18:17:42.829Z,6.10
2023-04-10T18:20:10.238Z,7.03
2023-04-10T18:22:37.228Z,6.03
2023-04-10T18:25:05.294Z,6.07
2023-04-10T18:27:34.691Z,5.40
2023-04-10T18:30:01.833Z,3.30
2023-04-10T18:32:28.856Z,5.53
2023-04-10T18:34:55.829Z,3.67
2023-04-10T18:37:22.774Z,4.00
2023-04-10T18:39:49.539Z,3.70
2023-04-10T18:42:16.468Z,3.97
2023-04-10T18:44:43.384Z,3.20
2023-04-10T18:47:11.159Z,2.83
2023-04-10T18:49:38.146Z,2.30
2023-04-10T18:52:05.067Z,2.47
2023-04-10T18:54:33.266Z,2.40
2023-04-10T18:57:00.154Z,2.53
2023-04-10T18:59:28.046Z,2.57
2023-04-10T19:01:55.068Z,2.70
2023-04-10T19:04:22.593Z,2.80
2023-04-10T19:06:49.528Z,2.80
2023-04-10T19:09:16.615Z,2.40
2023-04-10T19:11:43.619Z,2.50
2023-04-10T19:14:10.670Z,2.50
2023-04-10T19:16:37.494Z,2.57
2023-04-10T19:19:04.397Z,2.30
2023-04-10T19:21:31.662Z,2.40
2023-04-10T19:23:58.679Z,2.73
2023-04-10T19:26:25.806Z,2.40
2023-04-10T19:28:53.974Z,2.20
2023-04-10T19:31:21.079Z,2.27
2023-04-10T19:33:48.237Z,2.07
2023-04-10T19:36:16.366Z,2.43
2023-04-10T19:38:48.450Z,2.60
2023-04-10T19:41:15.817Z,2.83
2023-04-10T19:43:42.918Z,2.63
2023-04-10T19:46:19.786Z,2.77
2023-04-10T19:48:47.783Z,2.83
2023-04-10T19:51:14.973Z,3.07
2023-04-10T19:53:42.027Z,3.10
2023-04-10T19:56:08.876Z,2.00
2023-04-10T19:58:41.011Z,1.90
2023-04-10T20:01:09.075Z,1.77
2023-04-10T20:03:36.860Z,1.70
2023-04-10T20:06:07.247Z,1.40
2023-04-10T20:08:34.818Z,1.80
2023-04-10T20:11:02.152Z,1.83
2023-04-10T20:13:28.921Z,1.50
2023-04-10T20:15:55.733Z,1.57
2023-04-10T20:18:22.593Z,1.60
2023-04-10T20:20:49.415Z,1.50
2023-04-10T20:23:16.389Z,1.40
2023-04-10T20:25:43.282Z,1.60
2023-04-10T20:28:09.985Z,1.50
2023-04-10T20:30:38.033Z,1.20
2023-04-10T20:33:05.423Z,1.33
2023-04-10T20:35:32.499Z,1.60
2023-04-10T20:37:59.352Z,1.50
2023-04-10T20:40:26.674Z,1.30
2023-04-10T20:42:54.213Z,1.20
2023-04-10T20:45:21.116Z,1.00
2023-04-10T20:47:47.963Z,1.23
2023-04-10T20:50:14.903Z,1.50
2023-04-10T20:52:41.604Z,1.30
2023-04-10T20:55:08.732Z,1.53
2023-04-10T20:57:35.540Z,1.17
2023-04-10T21:00:02.422Z,1.30
2023-04-10T21:02:29.328Z,1.60
2023-04-10T21:04:56.690Z,1.60
2023-04-10T21:07:23.464Z,1.00
2023-04-10T21:09:50.264Z,1.50
2023-04-10T21:12:16.970Z,1.33
2023-04-10T21:14:43.785Z,1.30
2023-04-10T21:17:10.708Z,1.20
2023-04-10T21:19:37.482Z,1.50
2023-04-10T21:22:04.424Z,1.43
2023-04-10T21:24:31.278Z,1.00
2023-04-10T21:26:58.042Z,1.37
2023-04-10T21:29:24.793Z,1.20
2023-04-10T21:31:51.641Z,1.40
2023-04-10T21:34:18.558Z,1.00
2023-04-10T21:36:45.350Z,1.40
2023-04-10T21:39:12.074Z,1.23
2023-04-10T21:41:39.782Z,1.47
2023-04-10T21:44:06.908Z,1.03
2023-04-10T21:46:33.940Z,1.20
2023-04-10T21:49:01.171Z,1.37
2023-04-10T21:51:28.323Z,1.40
2023-04-10T21:53:55.220Z,1.30
2023-04-10T21:56:22.127Z,1.17
2023-04-10T21:58:48.877Z,1.60
2023-04-10T22:01:15.800Z,1.27
2023-04-10T22:03:42.778Z,1.00
2023-04-10T22:06:09.897Z,1.40
2023-04-10T22:08:38.433Z,1.50
2023-04-10T22:11:06.037Z,1.40
2023-04-10T22:13:33.052Z,1.57
2023-04-10T22:16:02.414Z,1.30
2023-04-10T22:18:29.692Z,1.20
2023-04-10T22:20:56.596Z,1.23
2023-04-10T22:23:23.897Z,1.43
2023-04-10T22:25:50.748Z,1.50
2023-04-10T22:28:17.594Z,1.50
2023-04-10T22:30:44.703Z,1.20
2023-04-10T22:33:12.096Z,1.30
2023-04-10T22:35:38.942Z,1.27
2023-04-10T22:38:05.825Z,1.20
2023-04-10T22:40:32.611Z,1.20
2023-04-10T22:42:59.421Z,1.17
2023-04-10T22:45:26.175Z,1.20
2023-04-10T22:47:52.878Z,1.20
2023-04-10T22:50:20.979Z,1.40
2023-04-10T22:52:47.851Z,1.30
2023-04-10T22:55:14.656Z,1.20
2023-04-10T22:57:41.683Z,1.00
2023-04-10T23:00:09.083Z,1.10
2023-04-10T23:02:36.134Z,1.57
2023-04-10T23:05:03.279Z,1.20
2023-04-10T23:07:30.256Z,1.33
2023-04-10T23:09:56.988Z,1.50
2023-04-10T23:12:23.751Z,1.43
2023-04-10T23:14:50.590Z,1.27
2023-04-10T23:17:19.035Z,1.23
2023-04-10T23:19:45.834Z,1.10
2023-04-10T23:22:12.676Z,0.97
2023-04-10T23:24:39.517Z,0.90
2023-04-10T23:27:07.276Z,1.07
2023-04-10T23:29:34.709Z,1.30
2023-04-10T23:32:01.526Z,1.30
2023-04-10T23:34:28.437Z,1.27
2023-04-10T23:36:55.775Z,1.23
2023-04-10T23:39:22.697Z,1.07
2023-04-10T23:41:49.538Z,1.30
2023-04-10T23:44:16.339Z,1.10
2023-04-10T23:46:43.122Z,1.47
2023-04-10T23:49:10.032Z,1.07
2023-04-10T23:51:36.806Z,1.13
2023-04-10T23:54:03.656Z,1.30
2023-04-10T23:56:31.004Z,1.37
2023-04-10T23:58:57.996Z,1.10
