createdAt,value
2019-04-04T00:02:19.118Z,11.90
2019-04-04T00:04:48.918Z,11.90
2019-04-04T00:07:18.362Z,11.90
2019-04-04T00:09:47.638Z,11.90
2019-04-04T00:12:16.942Z,11.80
2019-04-04T00:14:46.117Z,11.80
2019-04-04T00:17:15.389Z,11.80
2019-04-04T00:19:44.757Z,11.80
2019-04-04T00:22:14.958Z,11.70
2019-04-04T00:24:44.326Z,11.70
2019-04-04T00:27:13.870Z,11.60
2019-04-04T00:29:43.279Z,11.60
2019-04-04T00:32:12.575Z,11.60
2019-04-04T00:34:41.821Z,11.60
2019-04-04T00:37:11.126Z,11.60
2019-04-04T00:39:40.486Z,11.50
2019-04-04T00:42:09.980Z,11.50
2019-04-04T00:44:39.337Z,11.50
2019-04-04T00:47:08.601Z,11.50
2019-04-04T00:49:37.888Z,11.50
2019-04-04T00:52:10.066Z,11.40
2019-04-04T00:54:38.109Z,11.40
2019-04-04T00:57:07.353Z,11.40
2019-04-04T00:59:36.569Z,11.40
2019-04-04T01:02:06.089Z,11.40
2019-04-04T01:04:35.445Z,11.40
2019-04-04T01:07:05.047Z,11.40
2019-04-04T01:09:35.045Z,11.30
2019-04-04T01:12:04.311Z,11.30
2019-04-04T01:14:33.682Z,11.30
2019-04-04T01:17:04.131Z,11.20
2019-04-04T01:19:34.173Z,11.20
2019-04-04T01:22:03.517Z,11.20
2019-04-04T01:24:32.728Z,11.20
2019-04-04T01:27:02.065Z,11.10
2019-04-04T01:29:31.369Z,11.10
2019-04-04T01:32:00.657Z,11.10
2019-04-04T01:34:29.961Z,11.10
2019-04-04T01:36:59.349Z,11.10
2019-04-04T01:39:29.083Z,11.00
2019-04-04T01:41:59.604Z,11.00
2019-04-04T01:44:29.008Z,11.00
2019-04-04T01:46:58.252Z,11.00
2019-04-04T01:49:27.589Z,11.00
2019-04-04T01:51:57.808Z,11.00
2019-04-04T01:54:27.295Z,10.90
2019-04-04T01:56:56.664Z,10.90
2019-04-04T01:59:25.948Z,10.90
2019-04-04T02:01:55.316Z,10.90
2019-04-04T02:04:24.783Z,10.90
2019-04-04T02:06:54.680Z,10.90
2019-04-04T02:09:23.980Z,10.80
2019-04-04T02:11:53.241Z,10.80
2019-04-04T02:14:22.604Z,10.80
2019-04-04T02:16:51.873Z,10.80
2019-04-04T02:19:22.878Z,10.70
2019-04-04T02:21:52.076Z,10.80
2019-04-04T02:24:21.472Z,10.70
2019-04-04T02:26:50.762Z,10.70
2019-04-04T02:29:20.037Z,10.70
2019-04-04T02:31:53.618Z,10.70
2019-04-04T02:34:23.248Z,10.70
2019-04-04T02:36:52.604Z,10.70
2019-04-04T02:39:22.304Z,10.60
2019-04-04T02:41:51.649Z,10.60
2019-04-04T02:44:20.924Z,10.60
2019-04-04T02:46:50.262Z,10.60
2019-04-04T02:49:19.565Z,10.60
2019-04-04T02:51:48.847Z,10.60
2019-04-04T02:54:18.243Z,10.60
2019-04-04T02:56:47.604Z,10.50
2019-04-04T02:59:20.153Z,10.60
2019-04-04T03:01:47.901Z,10.50
2019-04-04T03:04:17.191Z,10.50
2019-04-04T03:06:46.484Z,10.50
2019-04-04T03:09:15.744Z,10.50
2019-04-04T03:11:45.127Z,10.50
2019-04-04T03:14:14.399Z,10.40
2019-04-04T03:16:43.784Z,10.40
2019-04-04T03:19:13.076Z,10.40
2019-04-04T03:21:42.353Z,10.40
2019-04-04T03:24:11.651Z,10.30
2019-04-04T03:26:40.951Z,10.40
2019-04-04T03:29:10.865Z,10.40
2019-04-04T03:31:40.803Z,10.30
2019-04-04T03:34:12.582Z,10.30
2019-04-04T03:36:41.124Z,10.30
2019-04-04T03:39:10.418Z,10.30
2019-04-04T03:41:39.708Z,10.30
2019-04-04T03:44:09.039Z,10.20
2019-04-04T03:46:39.106Z,10.20
2019-04-04T03:49:08.507Z,10.20
2019-04-04T03:51:38.314Z,10.20
2019-04-04T03:54:12.801Z,10.20
2019-04-04T03:56:42.083Z,10.20
2019-04-04T03:59:11.364Z,10.10
2019-04-04T04:01:45.239Z,10.10
2019-04-04T04:04:11.682Z,10.10
2019-04-04T04:06:42.138Z,10.10
2019-04-04T04:09:11.924Z,10.10
2019-04-04T04:11:41.455Z,10.00
2019-04-04T04:14:10.743Z,10.00
2019-04-04T04:16:40.092Z,10.00
2019-04-04T04:19:09.371Z,10.00
2019-04-04T04:21:42.861Z,10.00
2019-04-04T04:24:09.787Z,10.00
2019-04-04T04:26:41.897Z,9.90
2019-04-04T04:29:10.012Z,9.90
2019-04-04T04:31:39.580Z,9.90
2019-04-04T04:34:09.015Z,9.90
2019-04-04T04:36:38.382Z,9.90
2019-04-04T04:39:07.727Z,9.90
2019-04-04T04:41:37.085Z,9.90
2019-04-04T04:44:07.263Z,9.80
2019-04-04T04:46:36.591Z,9.80
2019-04-04T04:49:05.834Z,9.80
2019-04-04T04:51:35.118Z,9.90
2019-04-04T04:54:04.386Z,9.90
2019-04-04T04:56:33.758Z,9.90
2019-04-04T04:59:03.014Z,9.90
2019-04-04T05:01:32.290Z,9.80
2019-04-04T05:04:02.646Z,9.80
2019-04-04T05:06:35.426Z,9.90
2019-04-04T05:09:03.070Z,9.90
2019-04-04T05:11:32.665Z,9.90
2019-04-04T05:14:02.041Z,9.90
2019-04-04T05:16:31.362Z,9.90
2019-04-04T05:19:00.589Z,9.90
2019-04-04T05:21:29.849Z,9.90
2019-04-04T05:23:59.278Z,9.90
2019-04-04T05:26:28.539Z,9.90
2019-04-04T05:28:57.829Z,9.90
2019-04-04T05:31:27.088Z,9.90
2019-04-04T05:33:58.748Z,10.00
2019-04-04T05:36:27.310Z,10.00
2019-04-04T05:38:56.660Z,10.00
2019-04-04T05:41:27.278Z,10.00
2019-04-04T05:43:56.872Z,10.00
2019-04-04T05:46:26.170Z,10.00
2019-04-04T05:48:55.451Z,10.10
2019-04-04T05:51:24.852Z,10.10
2019-04-04T05:53:54.193Z,10.10
2019-04-04T05:56:24.356Z,10.10
2019-04-04T05:58:53.869Z,10.10
2019-04-04T06:01:23.392Z,10.20
2019-04-04T06:03:52.717Z,10.20
2019-04-04T06:06:22.026Z,10.20
2019-04-04T06:08:51.628Z,10.20
2019-04-04T06:11:21.640Z,10.30
2019-04-04T06:13:51.107Z,10.30
2019-04-04T06:16:20.416Z,10.30
2019-04-04T06:18:49.672Z,10.30
2019-04-04T06:21:20.994Z,10.30
2019-04-04T06:23:50.271Z,10.40
2019-04-04T06:26:19.508Z,10.40
2019-04-04T06:28:48.809Z,10.40
2019-04-04T06:31:18.158Z,10.40
2019-04-04T06:33:47.459Z,10.50
2019-04-04T06:36:17.905Z,10.50
2019-04-04T06:38:49.854Z,10.50
2019-04-04T06:41:18.548Z,10.50
2019-04-04T06:43:47.879Z,10.60
2019-04-04T06:46:21.136Z,10.60
2019-04-04T06:48:48.207Z,10.60
2019-04-04T06:51:17.533Z,10.60
2019-04-04T06:53:47.157Z,10.70
2019-04-04T06:56:16.733Z,10.70
2019-04-04T06:58:46.024Z,10.70
2019-04-04T07:01:15.305Z,10.80
2019-04-04T07:03:44.569Z,10.80
2019-04-04T07:06:13.870Z,10.80
2019-04-04T07:08:43.176Z,10.90
2019-04-04T07:11:21.156Z,10.90
2019-04-04T07:13:45.344Z,11.00
2019-04-04T07:16:14.606Z,11.00
2019-04-04T07:18:43.856Z,11.00
2019-04-04T07:21:13.139Z,11.10
2019-04-04T07:23:42.435Z,11.10
2019-04-04T07:26:14.745Z,11.10
2019-04-04T07:28:42.715Z,11.20
2019-04-04T07:31:12.151Z,11.20
2019-04-04T07:33:42.884Z,11.30
2019-04-04T07:36:12.550Z,11.30
2019-04-04T07:38:41.898Z,11.30
2019-04-04T07:41:11.274Z,11.40
2019-04-04T07:43:40.647Z,11.40
2019-04-04T07:46:16.153Z,11.50
2019-04-04T07:48:40.887Z,11.50
2019-04-04T07:51:10.113Z,11.50
2019-04-04T07:53:39.402Z,11.60
2019-04-04T07:56:08.727Z,11.60
2019-04-04T07:58:38.010Z,11.60
2019-04-04T08:01:07.246Z,11.70
2019-04-04T08:03:36.531Z,11.70
2019-04-04T08:06:05.924Z,11.70
2019-04-04T08:08:35.264Z,11.80
2019-04-04T08:11:04.738Z,11.80
2019-04-04T08:13:34.006Z,11.80
2019-04-04T08:16:03.766Z,11.90
2019-04-04T08:18:33.057Z,11.90
2019-04-04T08:21:02.370Z,12.00
2019-04-04T08:23:31.678Z,12.00
2019-04-04T08:26:00.993Z,12.10
2019-04-04T08:28:30.246Z,12.10
2019-04-04T08:30:59.633Z,12.20
2019-04-04T08:33:28.934Z,12.20
2019-04-04T08:36:05.895Z,12.20
2019-04-04T08:38:29.174Z,12.30
2019-04-04T08:40:58.473Z,12.40
2019-04-04T08:43:27.846Z,12.40
2019-04-04T08:45:57.105Z,12.50
2019-04-04T08:48:26.410Z,12.50
2019-04-04T08:50:55.673Z,12.50
2019-04-04T08:53:25.083Z,12.60
2019-04-04T08:55:54.405Z,12.60
2019-04-04T08:58:23.737Z,12.70
2019-04-04T09:00:53.013Z,12.70
2019-04-04T09:03:22.285Z,12.80
2019-04-04T09:05:51.621Z,12.90
2019-04-04T09:08:20.941Z,12.90
2019-04-04T09:10:50.246Z,13.00
2019-04-04T09:13:19.545Z,13.00
2019-04-04T09:15:48.973Z,13.10
2019-04-04T09:18:18.230Z,13.10
2019-04-04T09:20:47.537Z,13.20
2019-04-04T09:23:16.792Z,13.20
2019-04-04T09:25:46.169Z,13.20
2019-04-04T09:28:15.449Z,13.30
2019-04-04T09:30:44.773Z,13.30
2019-04-04T09:33:14.073Z,13.40
2019-04-04T09:35:43.402Z,13.50
2019-04-04T09:38:12.946Z,13.60
2019-04-04T09:40:42.201Z,13.60
2019-04-04T09:43:11.492Z,13.60
2019-04-04T09:45:40.821Z,13.70
2019-04-04T09:48:10.104Z,13.80
2019-04-04T09:50:39.365Z,13.80
2019-04-04T09:53:08.670Z,13.90
2019-04-04T09:55:38.208Z,13.90
2019-04-04T09:58:07.549Z,14.00
2019-04-04T10:00:36.808Z,14.10
2019-04-04T10:03:06.080Z,14.10
2019-04-04T10:05:36.104Z,14.20
2019-04-04T10:08:05.512Z,14.30
2019-04-04T10:10:34.853Z,14.30
2019-04-04T10:13:04.129Z,14.30
2019-04-04T10:15:33.396Z,14.40
2019-04-04T10:18:02.725Z,14.50
2019-04-04T10:20:31.980Z,14.60
2019-04-04T10:23:01.303Z,14.60
2019-04-04T10:25:30.576Z,14.70
2019-04-04T10:28:00.288Z,14.80
2019-04-04T10:30:29.648Z,14.80
2019-04-04T10:32:58.968Z,14.90
2019-04-04T10:35:28.220Z,14.90
2019-04-04T10:37:57.541Z,15.00
2019-04-04T10:40:26.828Z,15.10
2019-04-04T10:42:56.223Z,15.20
2019-04-04T10:45:25.524Z,15.30
2019-04-04T10:50:23.557Z,15.40
2019-04-04T10:52:52.840Z,15.50
2019-04-04T10:55:22.196Z,15.60
2019-04-04T10:57:53.265Z,15.70
2019-04-04T11:00:22.971Z,15.90
2019-04-04T11:02:52.259Z,16.40
2019-04-04T11:05:21.587Z,17.00
2019-04-04T11:07:50.884Z,17.50
2019-04-04T11:10:20.240Z,17.90
2019-04-04T11:12:49.499Z,18.30
2019-04-04T11:15:18.797Z,18.50
2019-04-04T11:17:48.055Z,18.80
2019-04-04T11:20:17.351Z,19.00
2019-04-04T11:22:46.624Z,19.20
2019-04-04T11:25:15.899Z,19.40
2019-04-04T11:27:45.373Z,19.60
2019-04-04T11:30:14.679Z,19.80
2019-04-04T11:32:43.996Z,20.00
2019-04-04T11:35:13.306Z,20.20
2019-04-04T11:37:42.674Z,20.40
2019-04-04T11:40:13.011Z,20.50
2019-04-04T11:42:42.419Z,20.80
2019-04-04T11:45:11.763Z,20.90
2019-04-04T11:47:41.299Z,21.10
2019-04-04T11:50:10.866Z,21.30
2019-04-04T11:52:40.150Z,21.40
2019-04-04T11:55:09.468Z,21.60
2019-04-04T11:57:38.687Z,21.70
2019-04-04T12:00:10.403Z,21.90
2019-04-04T12:02:39.664Z,22.10
2019-04-04T12:05:09.238Z,22.20
2019-04-04T12:07:38.715Z,22.30
2019-04-04T12:10:08.527Z,22.40
2019-04-04T12:12:37.871Z,22.40
2019-04-04T12:15:08.131Z,22.50
2019-04-04T12:17:37.430Z,22.60
2019-04-04T12:20:07.032Z,22.60
2019-04-04T12:22:36.322Z,22.70
2019-04-04T12:25:05.790Z,22.70
2019-04-04T12:27:35.261Z,22.60
2019-04-04T12:30:05.234Z,22.60
2019-04-04T12:32:34.507Z,22.60
2019-04-04T12:35:03.822Z,22.60
2019-04-04T12:37:33.074Z,22.50
2019-04-04T12:40:02.350Z,22.50
2019-04-04T12:42:31.618Z,22.40
2019-04-04T12:45:00.914Z,22.40
2019-04-04T12:47:30.182Z,22.50
2019-04-04T12:49:59.488Z,22.70
2019-04-04T12:52:28.803Z,22.90
2019-04-04T12:54:58.231Z,23.30
2019-04-04T12:57:27.661Z,23.60
2019-04-04T12:59:56.962Z,23.90
2019-04-04T13:02:26.247Z,24.20
2019-04-04T13:04:55.567Z,24.40
2019-04-04T13:07:24.877Z,24.70
2019-04-04T13:09:54.186Z,24.90
2019-04-04T13:12:23.457Z,25.10
2019-04-04T13:14:53.098Z,25.30
2019-04-04T13:17:22.417Z,25.40
2019-04-04T13:19:51.733Z,25.60
2019-04-04T13:22:20.998Z,25.70
2019-04-04T13:24:50.294Z,25.80
2019-04-04T13:27:19.634Z,26.00
2019-04-04T13:29:48.969Z,26.10
2019-04-04T13:32:18.325Z,26.10
2019-04-04T13:34:58.681Z,26.10
2019-04-04T13:37:18.629Z,26.20
2019-04-04T13:39:47.970Z,26.20
2019-04-04T13:42:17.242Z,26.30
2019-04-04T13:44:46.524Z,26.40
2019-04-04T13:47:15.878Z,26.30
2019-04-04T13:49:45.141Z,26.10
2019-04-04T13:52:16.245Z,25.80
2019-04-04T13:54:45.528Z,25.50
2019-04-04T13:57:14.837Z,25.30
2019-04-04T13:59:44.164Z,25.20
2019-04-04T14:02:13.445Z,25.10
2019-04-04T14:04:42.734Z,25.10
2019-04-04T14:07:11.972Z,25.10
2019-04-04T14:09:44.339Z,25.20
2019-04-04T14:12:14.304Z,25.20
2019-04-04T14:14:43.296Z,25.20
2019-04-04T14:17:12.576Z,25.20
2019-04-04T14:19:41.971Z,25.20
2019-04-04T14:22:11.336Z,25.10
2019-04-04T14:24:40.724Z,24.80
2019-04-04T14:27:10.413Z,24.80
2019-04-04T14:29:39.748Z,24.80
2019-04-04T14:32:09.108Z,24.90
2019-04-04T14:34:38.400Z,24.90
2019-04-04T14:37:07.714Z,24.90
2019-04-04T14:39:37.001Z,24.90
2019-04-04T14:42:06.293Z,24.80
2019-04-04T14:44:36.102Z,24.50
2019-04-04T14:47:05.648Z,24.10
2019-04-04T14:49:34.913Z,23.60
2019-04-04T14:52:04.285Z,23.20
2019-04-04T14:54:34.317Z,22.80
2019-04-04T14:57:03.596Z,22.60
2019-04-04T14:59:32.956Z,22.30
2019-04-04T15:02:02.207Z,22.10
2019-04-04T15:04:31.529Z,21.90
2019-04-04T15:07:00.769Z,21.70
2019-04-04T15:09:30.102Z,21.60
2019-04-04T15:11:59.421Z,21.50
2019-04-04T15:14:28.735Z,21.30
2019-04-04T15:16:58.013Z,21.20
2019-04-04T15:19:27.272Z,21.10
2019-04-04T15:21:56.675Z,21.00
2019-04-04T15:24:25.929Z,20.90
2019-04-04T15:26:55.222Z,20.80
2019-04-04T15:29:24.650Z,20.80
2019-04-04T15:31:54.021Z,20.80
2019-04-04T15:34:23.349Z,20.90
2019-04-04T15:36:52.598Z,21.10
2019-04-04T15:39:21.836Z,21.30
2019-04-04T15:41:51.208Z,21.40
2019-04-04T15:44:20.560Z,21.50
2019-04-04T15:46:49.920Z,21.50
2019-04-04T15:49:19.201Z,21.40
2019-04-04T15:51:48.572Z,21.30
2019-04-04T15:54:17.921Z,21.20
2019-04-04T15:56:47.252Z,21.00
2019-04-04T15:59:16.577Z,20.80
2019-04-04T16:01:45.967Z,20.70
2019-04-04T16:04:15.290Z,20.80
2019-04-04T16:06:44.572Z,20.70
2019-04-04T16:09:13.868Z,20.60
2019-04-04T16:11:49.516Z,20.50
2019-04-04T16:14:14.140Z,20.40
2019-04-04T16:16:43.392Z,20.30
2019-04-04T16:19:12.640Z,20.20
2019-04-04T16:21:41.934Z,20.10
2019-04-04T16:24:11.173Z,20.00
2019-04-04T16:26:40.468Z,19.90
2019-04-04T16:29:09.776Z,19.80
2019-04-04T16:31:39.017Z,19.80
2019-04-04T16:34:08.299Z,19.70
2019-04-04T16:36:37.579Z,19.70
2019-04-04T16:39:08.707Z,19.70
2019-04-04T16:41:37.969Z,19.70
2019-04-04T16:44:07.971Z,19.70
2019-04-04T16:46:37.226Z,19.70
2019-04-04T16:49:06.687Z,19.60
2019-04-04T16:51:35.993Z,19.50
2019-04-04T16:54:05.435Z,19.40
2019-04-04T16:56:34.716Z,19.40
2019-04-04T16:59:04.051Z,19.30
2019-04-04T17:01:33.384Z,19.20
2019-04-04T17:04:03.566Z,19.10
2019-04-04T17:06:32.899Z,18.90
2019-04-04T17:09:02.168Z,18.80
2019-04-04T17:11:31.471Z,18.70
2019-04-04T17:14:01.072Z,18.60
2019-04-04T17:16:30.414Z,18.40
2019-04-04T17:18:59.764Z,18.30
2019-04-04T17:21:29.012Z,18.20
2019-04-04T17:23:58.382Z,18.10
2019-04-04T17:26:27.654Z,18.00
2019-04-04T17:28:56.860Z,18.00
2019-04-04T17:31:26.273Z,17.90
2019-04-04T17:33:56.166Z,17.80
2019-04-04T17:36:25.906Z,17.70
2019-04-04T17:38:55.991Z,17.60
2019-04-04T17:41:25.518Z,17.50
2019-04-04T17:43:54.953Z,17.50
2019-04-04T17:46:25.050Z,17.40
2019-04-04T17:48:54.365Z,17.40
2019-04-04T17:51:23.846Z,17.30
2019-04-04T17:53:53.685Z,17.20
2019-04-04T17:56:23.057Z,17.20
2019-04-04T17:58:52.447Z,17.10
2019-04-04T18:01:21.854Z,17.10
2019-04-04T18:03:51.486Z,17.00
2019-04-04T18:06:20.782Z,17.00
2019-04-04T18:08:50.124Z,16.90
2019-04-04T18:11:19.426Z,16.90
2019-04-04T18:13:48.689Z,16.90
2019-04-04T18:16:18.176Z,16.80
2019-04-04T18:18:47.421Z,16.70
2019-04-04T18:21:16.743Z,16.70
2019-04-04T18:23:46.001Z,16.70
2019-04-04T18:26:16.254Z,16.60
2019-04-04T18:28:45.581Z,16.60
2019-04-04T18:31:14.882Z,16.60
2019-04-04T18:33:44.161Z,16.60
2019-04-04T18:36:13.868Z,16.60
2019-04-04T18:38:43.715Z,16.60
2019-04-04T18:41:13.025Z,16.50
2019-04-04T18:43:42.266Z,16.50
2019-04-04T18:46:11.585Z,16.50
2019-04-04T18:48:40.810Z,16.50
2019-04-04T18:51:10.052Z,16.50
2019-04-04T18:53:39.324Z,16.50
2019-04-04T18:56:08.672Z,16.50
2019-04-04T18:58:38.089Z,16.50
2019-04-04T19:01:07.417Z,16.50
2019-04-04T19:03:36.629Z,16.50
2019-04-04T19:06:06.284Z,16.50
2019-04-04T19:08:35.702Z,16.50
2019-04-04T19:11:05.080Z,16.50
2019-04-04T19:13:44.009Z,16.40
2019-04-04T19:16:05.449Z,16.40
2019-04-04T19:18:34.742Z,16.40
2019-04-04T19:21:04.027Z,16.40
2019-04-04T19:23:33.363Z,16.40
2019-04-04T19:26:02.760Z,16.40
2019-04-04T19:28:32.016Z,16.30
2019-04-04T19:31:01.631Z,16.30
2019-04-04T19:33:30.895Z,16.30
2019-04-04T19:36:00.235Z,16.20
2019-04-04T19:38:29.499Z,16.20
2019-04-04T19:40:58.807Z,16.20
2019-04-04T19:43:28.096Z,16.10
2019-04-04T19:45:57.424Z,16.10
2019-04-04T19:48:26.713Z,16.00
2019-04-04T19:50:56.036Z,16.00
2019-04-04T19:53:25.325Z,16.00
2019-04-04T19:55:54.577Z,16.00
2019-04-04T19:58:23.777Z,16.00
2019-04-04T20:00:53.088Z,16.00
2019-04-04T20:03:22.404Z,16.00
2019-04-04T20:05:51.897Z,16.00
2019-04-04T20:08:21.220Z,16.00
2019-04-04T20:10:50.577Z,15.90
2019-04-04T20:13:30.295Z,15.90
2019-04-04T20:15:51.103Z,15.90
2019-04-04T20:18:20.372Z,15.90
2019-04-04T20:20:49.659Z,15.90
2019-04-04T20:23:18.936Z,15.90
2019-04-04T20:25:48.200Z,15.80
2019-04-04T20:28:17.495Z,15.80
2019-04-04T20:30:46.779Z,15.80
2019-04-04T20:33:16.027Z,15.80
2019-04-04T20:35:45.345Z,15.80
2019-04-04T20:38:14.640Z,15.70
2019-04-04T20:40:43.935Z,15.70
2019-04-04T20:43:13.189Z,15.70
2019-04-04T20:45:42.489Z,15.70
2019-04-04T20:48:11.769Z,15.70
2019-04-04T20:50:41.023Z,15.70
2019-04-04T20:53:10.313Z,15.60
2019-04-04T20:55:39.595Z,15.60
2019-04-04T20:58:08.859Z,15.60
2019-04-04T21:00:38.194Z,15.60
2019-04-04T21:03:07.465Z,15.60
2019-04-04T21:05:36.722Z,15.60
2019-04-04T21:08:06.026Z,15.60
2019-04-04T21:10:35.312Z,15.60
2019-04-04T21:13:04.586Z,15.60
2019-04-04T21:15:33.860Z,15.50
2019-04-04T21:18:03.258Z,15.50
2019-04-04T21:20:32.882Z,15.50
2019-04-04T21:23:02.138Z,15.50
2019-04-04T21:25:31.482Z,15.40
2019-04-04T21:28:00.808Z,15.40
2019-04-04T21:30:30.122Z,15.40
2019-04-04T21:32:59.478Z,15.30
2019-04-04T21:35:28.734Z,15.30
2019-04-04T21:37:58.018Z,15.20
2019-04-04T21:40:27.258Z,15.20
2019-04-04T21:42:56.524Z,15.20
2019-04-04T21:45:25.826Z,15.20
2019-04-04T21:47:55.105Z,15.10
2019-04-04T21:50:24.390Z,15.20
2019-04-04T21:52:53.720Z,15.20
2019-04-04T21:55:23.003Z,15.10
2019-04-04T21:57:52.289Z,15.10
2019-04-04T22:00:23.586Z,15.10
2019-04-04T22:02:52.859Z,15.10
2019-04-04T22:05:22.219Z,15.10
2019-04-04T22:07:51.539Z,15.00
2019-04-04T22:10:20.894Z,15.00
2019-04-04T22:12:50.086Z,15.00
2019-04-04T22:15:19.403Z,15.00
2019-04-04T22:17:48.712Z,15.00
2019-04-04T22:20:17.987Z,15.00
2019-04-04T22:22:47.302Z,15.00
2019-04-04T22:25:16.678Z,15.00
2019-04-04T22:27:45.930Z,15.00
2019-04-04T22:30:15.334Z,15.00
2019-04-04T22:32:44.634Z,14.90
2019-04-04T22:35:13.926Z,14.90
2019-04-04T22:37:43.200Z,14.80
2019-04-04T22:40:12.515Z,14.70
2019-04-04T22:42:41.840Z,14.70
2019-04-04T22:45:11.309Z,14.60
2019-04-04T22:47:40.618Z,14.60
2019-04-04T22:50:09.914Z,14.50
2019-04-04T22:52:39.302Z,14.50
2019-04-04T22:55:08.666Z,14.40
2019-04-04T22:57:37.906Z,14.40
2019-04-04T23:00:08.474Z,14.40
2019-04-04T23:02:37.877Z,14.30
2019-04-04T23:05:07.930Z,14.30
2019-04-04T23:07:37.340Z,14.20
2019-04-04T23:10:07.810Z,14.20
2019-04-04T23:12:37.094Z,14.20
2019-04-04T23:15:07.502Z,14.20
2019-04-04T23:17:36.813Z,14.20
2019-04-04T23:20:07.066Z,14.10
2019-04-04T23:22:36.404Z,14.10
2019-04-04T23:25:06.513Z,14.00
2019-04-04T23:27:35.890Z,14.00
2019-04-04T23:30:06.266Z,14.00
2019-04-04T23:32:35.721Z,13.90
2019-04-04T23:35:05.353Z,13.90
2019-04-04T23:37:35.249Z,13.90
2019-04-04T23:40:04.785Z,13.80
2019-04-04T23:42:34.087Z,13.80
2019-04-04T23:45:03.393Z,13.80
2019-04-04T23:47:41.923Z,13.70
2019-04-04T23:50:03.712Z,13.70
2019-04-04T23:52:33.016Z,13.70
2019-04-04T23:55:02.336Z,13.60
2019-04-04T23:57:31.601Z,13.60
