createdAt,value
2022-08-06T00:00:06.342Z,7.55
2022-08-06T00:02:31.555Z,7.68
2022-08-06T00:05:00.751Z,8.45
2022-08-06T00:07:28.928Z,9.02
2022-08-06T00:10:03.863Z,8.43
2022-08-06T00:12:35.391Z,8.18
2022-08-06T00:15:13.443Z,7.68
2022-08-06T00:17:44.615Z,8.40
2022-08-06T00:20:25.418Z,7.88
2022-08-06T00:23:00.950Z,8.23
2022-08-06T00:25:35.528Z,8.57
2022-08-06T00:28:11.873Z,8.30
2022-08-06T00:30:38.778Z,7.75
2022-08-06T00:33:05.949Z,7.57
2022-08-06T00:35:33.348Z,7.43
2022-08-06T00:38:01.926Z,7.47
2022-08-06T00:40:30.943Z,6.75
2022-08-06T00:43:00.858Z,7.40
2022-08-06T00:45:31.631Z,7.18
2022-08-06T00:48:02.062Z,6.88
2022-08-06T00:50:29.727Z,7.07
2022-08-06T00:53:02.663Z,6.57
2022-08-06T00:55:32.231Z,7.13
2022-08-06T00:58:05.516Z,7.13
2022-08-06T01:00:37.066Z,6.30
2022-08-06T01:03:18.838Z,5.20
2022-08-06T01:06:30.045Z,4.35
2022-08-06T01:08:42.957Z,4.00
2022-08-06T01:11:12.708Z,3.40
2022-08-06T01:14:02.292Z,3.20
2022-08-06T01:16:55.160Z,2.83
2022-08-06T01:21:45.416Z,2.97
2022-08-06T01:22:58.687Z,2.70
2022-08-06T01:25:47.391Z,2.78
2022-08-06T01:28:38.473Z,2.80
2022-08-06T01:31:15.547Z,2.92
2022-08-06T01:33:47.993Z,2.90
2022-08-06T01:36:56.901Z,2.80
2022-08-06T01:39:53.665Z,2.83
2022-08-06T01:42:16.680Z,2.70
2022-08-06T01:45:11.865Z,2.28
2022-08-06T01:47:52.249Z,2.42
2022-08-06T01:50:30.196Z,2.78
2022-08-06T01:53:01.374Z,2.72
2022-08-06T01:55:58.810Z,3.50
2022-08-06T01:58:31.346Z,3.20
2022-08-06T02:01:04.287Z,3.30
2022-08-06T02:03:50.347Z,2.95
2022-08-06T02:06:33.805Z,3.10
2022-08-06T02:09:21.713Z,2.70
2022-08-06T02:12:07.086Z,2.90
2022-08-06T02:14:43.156Z,2.90
2022-08-06T02:18:04.569Z,3.08
2022-08-06T02:20:37.228Z,3.30
2022-08-06T02:23:09.395Z,2.85
2022-08-06T02:25:41.894Z,2.80
2022-08-06T02:28:21.348Z,2.67
2022-08-06T02:30:56.385Z,2.72
2022-08-06T02:33:32.186Z,2.78
2022-08-06T02:36:26.767Z,3.10
2022-08-06T02:39:04.140Z,3.28
2022-08-06T02:41:55.492Z,2.85
2022-08-06T02:45:02.306Z,3.40
2022-08-06T02:47:55.784Z,3.00
2022-08-06T02:50:40.284Z,3.58
2022-08-06T02:53:24.119Z,3.35
2022-08-06T02:55:58.996Z,2.63
2022-08-06T02:58:39.517Z,2.70
2022-08-06T03:01:39.445Z,2.25
2022-08-06T03:04:12.352Z,2.22
2022-08-06T03:06:44.297Z,2.25
2022-08-06T03:09:15.131Z,2.00
2022-08-06T03:11:47.313Z,1.85
2022-08-06T03:15:04.068Z,1.58
2022-08-06T03:17:08.669Z,1.70
2022-08-06T03:19:54.454Z,1.40
2022-08-06T03:22:36.043Z,1.25
2022-08-06T03:25:13.788Z,1.10
2022-08-06T03:27:45.142Z,1.10
2022-08-06T03:30:32.265Z,1.73
2022-08-06T03:33:41.951Z,1.30
2022-08-06T03:36:02.910Z,1.40
2022-08-06T03:38:39.453Z,1.00
2022-08-06T03:41:08.219Z,1.40
2022-08-06T03:43:56.702Z,1.00
2022-08-06T03:46:49.627Z,1.10
2022-08-06T03:49:40.958Z,1.10
2022-08-06T03:52:14.684Z,1.00
2022-08-06T03:54:46.348Z,1.10
2022-08-06T03:57:18.788Z,1.20
2022-08-06T03:59:58.458Z,1.00
2022-08-06T04:02:46.137Z,1.15
2022-08-06T04:05:23.933Z,1.08
2022-08-06T04:08:07.226Z,1.05
2022-08-06T04:10:39.897Z,0.80
2022-08-06T04:14:02.913Z,1.00
2022-08-06T04:16:13.712Z,0.88
2022-08-06T04:19:04.192Z,1.30
2022-08-06T04:23:04.513Z,0.75
2022-08-06T04:24:18.295Z,1.20
2022-08-06T04:26:50.083Z,0.80
2022-08-06T04:29:19.691Z,0.90
2022-08-06T04:32:13.116Z,0.77
2022-08-06T04:36:03.687Z,0.95
2022-08-06T04:37:30.666Z,0.73
2022-08-06T04:40:13.341Z,0.80
2022-08-06T04:42:43.116Z,1.13
2022-08-06T04:46:18.104Z,0.93
2022-08-06T04:47:59.955Z,0.70
2022-08-06T04:50:27.739Z,0.70
2022-08-06T04:53:05.200Z,0.60
2022-08-06T04:55:34.817Z,0.68
2022-08-06T04:58:12.083Z,0.50
2022-08-06T05:01:03.118Z,0.45
2022-08-06T20:56:24.976Z,1.52
2022-08-06T20:58:52.176Z,2.10
2022-08-06T21:06:40.452Z,1.77
2022-08-06T21:09:09.008Z,2.03
2022-08-06T21:11:37.498Z,1.67
2022-08-06T21:14:30.844Z,1.52
2022-08-06T21:16:58.842Z,1.52
2022-08-06T21:19:41.414Z,1.80
2022-08-06T21:22:15.293Z,1.80
2022-08-06T21:24:44.409Z,2.17
2022-08-06T21:27:11.957Z,1.85
2022-08-06T21:30:07.802Z,1.92
2022-08-06T21:32:32.730Z,1.63
2022-08-06T21:35:00.163Z,2.30
2022-08-06T21:37:29.308Z,1.90
2022-08-06T21:40:12.154Z,1.83
2022-08-06T21:42:39.461Z,2.17
2022-08-06T21:45:10.352Z,1.90
2022-08-06T21:47:47.240Z,1.95
2022-08-06T21:50:19.645Z,2.08
2022-08-06T21:52:55.197Z,2.47
2022-08-06T21:56:38.038Z,1.60
2022-08-06T21:58:09.975Z,2.00
2022-08-06T22:00:44.536Z,1.38
2022-08-06T22:04:39.563Z,1.52
2022-08-06T22:06:20.842Z,1.55
2022-08-06T22:08:58.024Z,1.70
2022-08-06T22:12:38.066Z,1.52
2022-08-06T22:14:16.813Z,1.40
2022-08-06T22:16:54.586Z,1.35
2022-08-06T22:19:33.404Z,1.42
2022-08-06T22:22:07.738Z,1.52
2022-08-06T22:24:36.292Z,1.42
2022-08-06T22:27:06.194Z,1.20
2022-08-06T22:29:53.394Z,1.00
2022-08-06T22:32:20.865Z,1.67
2022-08-06T22:34:51.704Z,1.30
2022-08-06T22:37:19.182Z,1.23
2022-08-06T22:40:07.644Z,1.42
2022-08-06T22:42:59.236Z,1.40
2022-08-06T22:45:59.773Z,1.23
2022-08-06T22:48:13.572Z,1.30
2022-08-06T22:50:41.653Z,1.33
2022-08-06T22:54:30.095Z,1.55
2022-08-06T22:56:11.236Z,1.20
2022-08-06T22:59:05.808Z,1.63
2022-08-06T23:02:03.471Z,1.27
2022-08-06T23:04:15.097Z,1.48
2022-08-06T23:06:46.451Z,1.42
2022-08-06T23:09:15.883Z,1.50
2022-08-06T23:11:59.096Z,1.88
2022-08-06T23:14:32.151Z,1.52
2022-08-06T23:17:01.163Z,1.27
2022-08-06T23:19:34.691Z,1.10
2022-08-06T23:22:05.480Z,1.08
2022-08-06T23:24:36.829Z,1.25
2022-08-06T23:27:06.789Z,1.20
2022-08-06T23:30:09.257Z,0.80
2022-08-06T23:32:23.533Z,1.05
2022-08-06T23:34:58.055Z,1.00
2022-08-06T23:37:26.558Z,1.05
2022-08-06T23:40:16.171Z,1.48
2022-08-06T23:42:45.662Z,0.80
2022-08-06T23:45:17.634Z,0.88
2022-08-06T23:47:53.954Z,0.85
2022-08-06T23:50:26.061Z,1.17
2022-08-06T23:53:06.575Z,0.90
2022-08-06T23:55:59.159Z,0.63
2022-08-06T23:58:29.313Z,0.55
