createdAt,value
2022-10-02T00:00:31.508Z,96.60
2022-10-02T00:03:06.278Z,96.60
2022-10-02T00:09:37.139Z,96.60
2022-10-02T00:12:08.609Z,96.60
2022-10-02T00:14:37.287Z,96.60
2022-10-02T00:17:04.168Z,96.60
2022-10-02T00:19:30.801Z,96.60
2022-10-02T00:21:57.432Z,96.60
2022-10-02T00:24:26.984Z,96.60
2022-10-02T00:26:53.674Z,96.60
2022-10-02T00:29:30.370Z,96.60
2022-10-02T00:31:57.168Z,96.60
2022-10-02T00:34:30.722Z,96.60
2022-10-02T00:37:15.898Z,96.60
2022-10-02T00:39:42.552Z,96.60
2022-10-02T00:42:15.475Z,96.60
2022-10-02T00:44:56.323Z,96.60
2022-10-02T00:47:42.793Z,96.60
2022-10-02T00:50:28.418Z,96.60
2022-10-02T00:52:58.050Z,96.60
2022-10-02T00:55:43.662Z,96.60
2022-10-02T00:58:28.823Z,96.60
2022-10-02T01:01:02.717Z,96.60
2022-10-02T01:03:38.825Z,96.60
2022-10-02T01:06:06.341Z,96.60
2022-10-02T01:08:32.980Z,96.60
2022-10-02T01:11:00.005Z,96.60
2022-10-02T01:13:26.966Z,96.60
2022-10-02T01:15:54.959Z,96.60
2022-10-02T01:18:25.396Z,96.60
2022-10-02T01:20:54.583Z,96.60
2022-10-02T01:23:27.446Z,96.60
2022-10-02T01:25:54.990Z,96.60
2022-10-02T01:28:22.377Z,96.60
2022-10-02T01:30:51.187Z,96.60
2022-10-02T01:33:18.428Z,96.60
2022-10-02T01:35:45.622Z,96.60
2022-10-02T01:38:14.681Z,96.60
2022-10-02T01:40:41.851Z,96.60
2022-10-02T01:43:08.503Z,96.60
2022-10-02T01:45:35.259Z,96.60
2022-10-02T01:48:04.303Z,96.60
2022-10-02T01:50:57.108Z,96.60
2022-10-02T01:53:36.689Z,96.60
2022-10-02T01:56:03.517Z,96.60
2022-10-02T01:58:33.643Z,96.60
2022-10-02T02:01:09.157Z,96.60
2022-10-02T02:03:48.734Z,96.60
2022-10-02T02:06:28.878Z,96.60
2022-10-02T02:09:12.355Z,96.60
2022-10-02T02:11:40.914Z,96.60
2022-10-02T02:14:12.570Z,96.60
2022-10-02T02:16:42.479Z,96.60
2022-10-02T02:19:18.543Z,96.60
2022-10-02T02:21:59.059Z,96.60
2022-10-02T02:24:28.096Z,96.60
2022-10-02T02:26:56.221Z,96.60
2022-10-02T02:29:46.481Z,96.60
2022-10-02T02:32:16.191Z,96.60
2022-10-02T02:34:45.758Z,96.60
2022-10-02T02:37:16.407Z,96.60
2022-10-02T02:40:01.391Z,96.60
2022-10-02T02:42:32.369Z,96.60
2022-10-02T02:45:17.883Z,96.60
2022-10-02T02:47:47.743Z,96.60
2022-10-02T02:50:23.688Z,96.60
2022-10-02T02:52:56.605Z,96.60
2022-10-02T02:55:32.374Z,96.60
2022-10-02T02:58:17.903Z,96.60
2022-10-02T03:00:44.638Z,96.60
2022-10-02T03:03:11.467Z,96.60
2022-10-02T03:05:42.620Z,96.60
2022-10-02T03:08:16.425Z,96.60
2022-10-02T03:10:52.538Z,96.60
2022-10-02T03:13:34.586Z,96.60
2022-10-02T03:16:20.105Z,96.60
2022-10-02T03:18:46.781Z,96.60
2022-10-02T03:21:16.971Z,96.60
2022-10-02T03:23:56.331Z,96.60
2022-10-02T03:26:29.152Z,96.60
2022-10-02T03:28:57.462Z,96.60
2022-10-02T03:31:26.746Z,96.60
2022-10-02T03:33:54.050Z,96.60
2022-10-02T03:36:21.695Z,96.60
2022-10-02T03:39:00.681Z,96.60
2022-10-02T03:41:33.361Z,96.60
2022-10-02T03:44:07.016Z,96.60
2022-10-02T03:46:34.379Z,96.60
2022-10-02T03:49:01.366Z,96.60
2022-10-02T03:51:28.056Z,96.60
2022-10-02T03:53:54.714Z,96.60
2022-10-02T03:56:34.982Z,96.60
2022-10-02T03:59:03.018Z,96.60
2022-10-02T04:01:36.418Z,96.60
2022-10-02T04:04:10.343Z,96.60
2022-10-02T04:06:57.042Z,96.60
2022-10-02T04:09:26.910Z,96.60
2022-10-02T04:11:58.311Z,96.60
2022-10-02T04:14:29.538Z,96.60
2022-10-02T04:17:01.248Z,96.60
2022-10-02T04:19:37.062Z,96.60
2022-10-02T04:22:12.912Z,96.60
2022-10-02T04:24:45.578Z,96.60
2022-10-02T04:27:12.175Z,96.60
2022-10-02T04:29:52.195Z,96.60
2022-10-02T04:32:30.573Z,96.60
2022-10-02T04:34:58.148Z,96.60
2022-10-02T04:37:27.866Z,96.60
2022-10-02T04:40:07.662Z,96.60
2022-10-02T04:42:40.424Z,96.60
2022-10-02T04:45:07.195Z,96.60
2022-10-02T04:47:43.208Z,96.60
2022-10-02T04:50:21.995Z,96.60
2022-10-02T04:53:12.491Z,96.60
2022-10-02T04:55:59.462Z,96.60
2022-10-02T04:58:29.162Z,96.60
2022-10-02T05:01:03.737Z,96.60
2022-10-02T05:03:39.588Z,96.60
2022-10-02T05:06:26.317Z,96.60
2022-10-02T05:09:12.042Z,96.60
2022-10-02T05:12:00.862Z,96.60
2022-10-02T05:14:30.630Z,96.60
2022-10-02T05:17:32.889Z,96.60
2022-10-02T05:20:11.775Z,96.60
2022-10-02T05:22:50.430Z,96.60
2022-10-02T05:25:40.411Z,96.60
2022-10-02T05:28:30.517Z,96.60
2022-10-02T05:30:57.888Z,96.60
2022-10-02T05:33:32.187Z,96.60
2022-10-02T05:36:13.164Z,96.60
2022-10-02T05:38:39.825Z,96.60
2022-10-02T05:41:18.486Z,96.60
2022-10-02T05:43:48.187Z,96.60
2022-10-02T05:46:19.017Z,96.60
2022-10-02T05:48:47.324Z,96.60
2022-10-02T05:51:30.004Z,96.60
2022-10-02T05:54:03.106Z,96.60
2022-10-02T05:56:39.179Z,96.60
2022-10-02T05:59:18.500Z,96.60
2022-10-02T06:01:46.723Z,96.60
2022-10-02T06:04:30.871Z,96.60
2022-10-02T06:07:01.045Z,96.60
2022-10-02T06:09:29.553Z,96.60
2022-10-02T06:11:59.330Z,96.60
2022-10-02T06:14:32.122Z,96.60
2022-10-02T06:17:17.735Z,96.60
2022-10-02T06:20:03.786Z,96.60
2022-10-02T06:22:54.294Z,96.60
2022-10-02T06:25:27.809Z,96.60
2022-10-02T06:27:59.720Z,96.60
2022-10-02T06:30:26.588Z,96.60
2022-10-02T06:33:16.465Z,96.60
2022-10-02T06:35:43.146Z,96.60
2022-10-02T06:38:31.900Z,96.60
2022-10-02T06:40:58.657Z,96.60
2022-10-02T06:43:40.624Z,96.60
2022-10-02T06:46:22.850Z,96.60
2022-10-02T06:48:55.274Z,96.60
2022-10-02T06:51:21.958Z,96.60
2022-10-02T06:53:48.805Z,96.60
2022-10-02T06:56:34.612Z,96.60
2022-10-02T06:59:40.395Z,96.60
2022-10-02T07:02:19.481Z,96.60
2022-10-02T07:04:54.671Z,96.60
2022-10-02T07:07:29.788Z,96.60
2022-10-02T07:09:56.442Z,96.60
2022-10-02T07:12:29.178Z,96.60
2022-10-02T07:15:16.137Z,96.60
2022-10-02T07:17:42.967Z,96.60
2022-10-02T07:20:12.437Z,96.60
2022-10-02T07:22:47.502Z,96.60
2022-10-02T07:25:23.527Z,96.60
2022-10-02T07:27:56.360Z,96.60
2022-10-02T07:30:23.124Z,96.60
2022-10-02T07:32:53.625Z,96.60
2022-10-02T07:35:39.120Z,96.60
2022-10-02T07:38:21.022Z,96.60
2022-10-02T07:41:06.538Z,96.60
2022-10-02T07:43:40.314Z,96.60
2022-10-02T07:46:09.943Z,96.60
2022-10-02T07:48:40.344Z,96.60
2022-10-02T07:51:31.461Z,96.60
2022-10-02T07:54:16.695Z,96.60
2022-10-02T07:56:44.528Z,96.60
2022-10-02T07:59:16.000Z,96.60
2022-10-02T08:01:43.919Z,96.60
2022-10-02T08:04:16.370Z,96.60
2022-10-02T08:06:44.986Z,96.60
2022-10-02T08:09:22.720Z,96.60
2022-10-02T08:11:49.893Z,96.60
2022-10-02T08:14:25.736Z,96.60
2022-10-02T08:16:53.866Z,96.60
2022-10-02T08:19:26.525Z,96.60
2022-10-02T08:21:57.221Z,96.60
2022-10-02T08:24:26.475Z,96.60
2022-10-02T08:27:02.873Z,96.60
2022-10-02T08:29:40.144Z,96.60
2022-10-02T08:32:13.805Z,96.60
2022-10-02T08:34:41.318Z,96.60
2022-10-02T08:37:26.494Z,96.60
2022-10-02T08:39:59.253Z,96.60
2022-10-02T08:42:46.906Z,96.60
2022-10-02T08:45:24.291Z,96.60
2022-10-02T08:47:54.572Z,96.60
2022-10-02T08:50:43.003Z,96.60
2022-10-02T08:53:22.065Z,96.60
2022-10-02T08:56:07.669Z,96.60
2022-10-02T08:58:46.340Z,96.60
2022-10-02T09:01:25.873Z,96.60
2022-10-02T09:04:21.183Z,96.60
2022-10-02T09:06:54.041Z,96.60
2022-10-02T09:09:20.853Z,96.60
2022-10-02T09:11:57.907Z,96.60
2022-10-02T09:14:25.388Z,96.60
2022-10-02T09:17:10.733Z,96.60
2022-10-02T09:19:47.539Z,96.60
2022-10-02T09:22:14.174Z,96.60
2022-10-02T09:24:50.659Z,96.60
2022-10-02T09:27:17.307Z,96.60
2022-10-02T09:29:51.704Z,96.60
2022-10-02T09:32:24.701Z,96.60
2022-10-02T09:35:02.125Z,96.60
2022-10-02T09:37:38.214Z,96.60
2022-10-02T09:40:20.711Z,96.60
2022-10-02T09:43:05.732Z,96.60
2022-10-02T09:45:38.584Z,96.60
2022-10-02T09:48:23.952Z,96.60
2022-10-02T09:51:10.984Z,96.60
2022-10-02T09:53:59.084Z,96.60
2022-10-02T09:56:28.702Z,96.60
2022-10-02T09:59:14.061Z,96.60
2022-10-02T10:01:40.940Z,96.60
2022-10-02T10:04:12.731Z,96.40
2022-10-02T10:07:02.484Z,96.60
2022-10-02T10:09:36.353Z,95.90
2022-10-02T10:12:09.031Z,96.60
2022-10-02T10:14:45.211Z,95.60
2022-10-02T10:17:11.913Z,95.50
2022-10-02T10:19:48.093Z,95.70
2022-10-02T10:22:23.740Z,95.40
2022-10-02T10:24:53.400Z,95.10
2022-10-02T10:27:38.843Z,94.50
2022-10-02T10:30:21.528Z,94.80
2022-10-02T10:33:08.260Z,94.90
2022-10-02T10:35:34.884Z,94.40
2022-10-02T10:38:29.506Z,94.30
2022-10-02T10:41:06.005Z,94.60
2022-10-02T10:43:37.554Z,93.80
2022-10-02T10:46:23.494Z,93.30
2022-10-02T10:48:50.199Z,93.80
2022-10-02T10:51:19.810Z,93.40
2022-10-02T10:53:49.467Z,92.90
2022-10-02T10:56:19.790Z,93.00
2022-10-02T10:59:06.420Z,92.80
2022-10-02T11:01:53.458Z,93.40
2022-10-02T11:04:39.440Z,92.90
2022-10-02T11:07:16.446Z,93.30
2022-10-02T11:09:55.717Z,93.30
2022-10-02T11:12:41.254Z,92.80
2022-10-02T11:15:28.269Z,92.50
2022-10-02T11:18:14.541Z,92.30
2022-10-02T11:20:54.202Z,92.60
2022-10-02T11:23:23.732Z,93.10
2022-10-02T11:26:09.420Z,94.50
2022-10-02T11:28:56.347Z,95.00
2022-10-02T11:31:41.950Z,95.00
2022-10-02T11:34:08.703Z,95.60
2022-10-02T11:36:46.459Z,95.50
2022-10-02T11:39:27.448Z,95.50
2022-10-02T11:41:58.317Z,95.40
2022-10-02T11:44:45.287Z,95.60
2022-10-02T11:47:18.543Z,95.70
2022-10-02T11:49:49.817Z,95.90
2022-10-02T11:52:16.490Z,95.90
2022-10-02T11:54:53.812Z,96.60
2022-10-02T11:57:29.164Z,96.60
2022-10-02T12:00:06.008Z,96.60
2022-10-02T12:02:53.726Z,96.60
2022-10-02T12:05:27.719Z,96.60
2022-10-02T12:08:04.887Z,96.60
2022-10-02T12:10:36.421Z,96.60
2022-10-02T12:13:17.961Z,96.60
2022-10-02T12:16:05.990Z,96.60
2022-10-02T12:18:39.914Z,96.60
2022-10-02T12:21:31.595Z,96.60
2022-10-02T12:24:43.089Z,96.60
2022-10-02T12:27:12.528Z,96.60
2022-10-02T12:29:42.234Z,96.60
2022-10-02T12:32:36.283Z,96.60
2022-10-02T12:35:26.456Z,96.60
2022-10-02T12:37:58.234Z,96.60
2022-10-02T12:40:31.875Z,96.60
2022-10-02T12:43:13.799Z,96.60
2022-10-02T12:45:59.598Z,96.60
2022-10-02T12:48:36.976Z,96.60
2022-10-02T12:51:22.482Z,96.60
2022-10-02T12:54:07.663Z,96.60
2022-10-02T12:56:44.056Z,96.60
2022-10-02T12:59:13.453Z,96.60
2022-10-02T13:01:55.570Z,96.60
2022-10-02T13:04:22.287Z,96.60
2022-10-02T13:07:16.027Z,96.40
2022-10-02T13:10:01.845Z,95.70
2022-10-02T13:12:35.006Z,96.10
2022-10-02T13:15:22.366Z,94.80
2022-10-02T13:17:49.385Z,94.10
2022-10-02T13:20:26.297Z,94.00
2022-10-02T13:22:56.135Z,93.00
2022-10-02T13:25:42.757Z,93.80
2022-10-02T13:28:26.795Z,92.20
2022-10-02T13:30:59.706Z,92.60
2022-10-02T13:33:35.731Z,93.00
2022-10-02T13:36:15.217Z,92.60
2022-10-02T13:38:50.940Z,92.70
2022-10-02T13:41:29.902Z,92.60
2022-10-02T13:43:58.488Z,92.60
2022-10-02T13:46:31.148Z,92.90
2022-10-02T13:49:00.849Z,94.20
2022-10-02T13:51:27.483Z,93.40
2022-10-02T13:53:57.183Z,93.40
2022-10-02T13:56:45.833Z,93.20
2022-10-02T13:59:31.549Z,93.00
2022-10-02T14:02:16.640Z,92.70
2022-10-02T14:04:49.379Z,93.60
2022-10-02T14:07:32.852Z,94.00
2022-10-02T14:10:07.854Z,93.20
2022-10-02T14:12:37.939Z,91.90
2022-10-02T14:15:07.726Z,92.30
2022-10-02T14:17:53.620Z,92.70
2022-10-02T14:20:30.263Z,92.40
2022-10-02T14:23:26.738Z,92.20
2022-10-02T14:28:50.597Z,92.80
2022-10-02T14:31:50.006Z,92.20
2022-10-02T14:34:35.340Z,92.50
2022-10-02T14:37:28.776Z,93.60
2022-10-02T14:39:57.347Z,93.30
2022-10-02T14:42:24.309Z,93.50
2022-10-02T14:45:16.198Z,93.20
2022-10-02T14:47:43.220Z,92.80
2022-10-02T14:50:28.487Z,93.10
2022-10-02T14:53:13.619Z,92.90
2022-10-02T14:55:49.506Z,93.00
2022-10-02T14:58:29.009Z,93.80
2022-10-02T15:01:14.685Z,92.80
2022-10-02T15:03:50.415Z,93.40
2022-10-02T15:06:27.409Z,92.70
2022-10-02T15:09:03.263Z,93.10
2022-10-02T15:11:36.357Z,92.80
2022-10-02T15:14:07.117Z,93.00
2022-10-02T15:17:00.442Z,93.10
2022-10-02T15:19:31.250Z,93.40
2022-10-02T15:22:01.993Z,93.40
2022-10-02T15:24:33.160Z,94.10
2022-10-02T15:27:29.015Z,94.80
2022-10-02T15:30:15.292Z,94.80
2022-10-02T15:32:48.174Z,94.90
2022-10-02T15:35:33.562Z,95.40
2022-10-02T15:38:00.805Z,95.50
2022-10-02T15:40:48.923Z,95.50
2022-10-02T15:43:15.577Z,95.50
2022-10-02T15:45:48.628Z,95.20
2022-10-02T15:48:27.930Z,95.90
2022-10-02T15:50:54.922Z,95.40
2022-10-02T15:53:40.767Z,95.00
2022-10-02T15:56:26.269Z,95.70
2022-10-02T15:59:08.605Z,96.10
2022-10-02T16:01:53.884Z,96.40
2022-10-02T16:04:45.523Z,96.60
2022-10-02T16:07:36.505Z,96.60
2022-10-02T16:10:15.749Z,96.60
2022-10-02T16:12:53.017Z,96.60
2022-10-02T16:15:28.839Z,96.60
2022-10-02T16:17:55.824Z,96.60
2022-10-02T16:20:41.476Z,96.60
2022-10-02T16:23:08.146Z,96.60
2022-10-02T16:25:51.368Z,96.60
2022-10-02T16:28:46.154Z,96.60
2022-10-02T16:31:31.748Z,96.60
2022-10-02T16:33:58.570Z,96.60
2022-10-02T16:36:30.195Z,96.60
2022-10-02T16:39:03.022Z,96.60
2022-10-02T16:41:38.315Z,96.60
2022-10-02T16:44:24.166Z,96.60
2022-10-02T16:46:53.459Z,96.60
2022-10-02T16:49:39.671Z,96.60
2022-10-02T16:52:10.856Z,96.60
2022-10-02T16:54:37.708Z,96.60
2022-10-02T16:57:19.735Z,96.60
2022-10-02T16:59:46.445Z,96.60
2022-10-02T17:02:22.330Z,96.60
2022-10-02T17:04:58.341Z,96.60
2022-10-02T17:07:34.373Z,96.60
2022-10-02T17:10:02.397Z,96.60
2022-10-02T17:12:35.949Z,96.60
2022-10-02T17:15:17.065Z,96.60
2022-10-02T17:17:59.479Z,96.60
2022-10-02T17:20:27.473Z,96.60
2022-10-02T17:23:11.489Z,96.60
2022-10-02T17:25:46.759Z,96.60
2022-10-02T17:28:30.409Z,96.60
2022-10-02T17:31:00.407Z,96.60
2022-10-02T17:33:40.317Z,96.60
2022-10-02T17:36:07.105Z,96.60
2022-10-02T17:38:33.755Z,96.60
2022-10-02T17:41:20.744Z,96.60
2022-10-02T17:44:07.632Z,96.60
2022-10-02T17:46:53.477Z,96.60
2022-10-02T17:49:26.774Z,96.60
2022-10-02T17:51:56.519Z,96.60
2022-10-02T17:54:54.204Z,96.60
2022-10-02T17:57:27.334Z,96.60
2022-10-02T18:00:04.198Z,96.60
2022-10-02T18:02:45.421Z,96.60
2022-10-02T18:05:38.295Z,96.60
2022-10-02T18:08:25.516Z,96.60
2022-10-02T18:11:09.712Z,96.60
2022-10-02T18:13:42.794Z,96.60
2022-10-02T18:16:09.484Z,96.60
2022-10-02T18:18:40.794Z,96.60
2022-10-02T18:21:22.793Z,96.60
2022-10-02T18:23:59.890Z,96.60
2022-10-02T18:26:29.698Z,96.60
2022-10-02T18:28:56.436Z,96.60
2022-10-02T18:31:53.935Z,96.60
2022-10-02T18:34:43.376Z,96.60
2022-10-02T18:37:11.370Z,96.60
2022-10-02T18:40:03.652Z,96.60
2022-10-02T18:42:42.215Z,96.60
2022-10-02T18:45:29.412Z,96.60
2022-10-02T18:48:12.739Z,96.60
2022-10-02T18:50:47.581Z,96.60
2022-10-02T18:53:15.486Z,96.60
2022-10-02T18:55:42.209Z,96.60
2022-10-02T18:58:33.410Z,96.60
2022-10-02T19:01:00.330Z,96.60
2022-10-02T19:03:45.888Z,96.60
2022-10-02T19:06:17.529Z,96.60
2022-10-02T19:08:50.877Z,96.60
2022-10-02T19:11:18.428Z,96.60
2022-10-02T19:13:48.099Z,96.60
2022-10-02T19:16:22.818Z,96.60
2022-10-02T19:18:52.705Z,96.60
2022-10-02T19:21:21.045Z,96.60
2022-10-02T19:24:05.847Z,96.60
2022-10-02T19:26:34.009Z,96.60
2022-10-02T19:29:04.952Z,96.60
2022-10-02T19:31:35.754Z,96.60
2022-10-02T19:34:04.830Z,96.60
2022-10-02T19:36:33.642Z,96.60
2022-10-02T19:39:02.468Z,96.60
2022-10-02T19:41:35.411Z,96.60
2022-10-02T19:44:06.894Z,96.60
2022-10-02T19:46:37.119Z,96.60
2022-10-02T19:49:04.705Z,96.60
2022-10-02T19:51:41.535Z,96.60
2022-10-02T19:54:12.544Z,96.60
2022-10-02T19:56:42.541Z,96.60
2022-10-02T19:59:12.308Z,96.60
2022-10-02T20:01:43.287Z,96.60
2022-10-02T20:04:15.320Z,96.60
2022-10-02T20:06:42.115Z,96.60
2022-10-02T20:09:14.998Z,96.60
2022-10-02T20:11:50.287Z,96.60
2022-10-02T20:14:17.042Z,96.60
2022-10-02T20:17:02.206Z,96.60
2022-10-02T20:19:33.529Z,96.60
2022-10-02T20:22:05.012Z,96.60
2022-10-02T20:24:43.931Z,96.60
2022-10-02T20:27:17.409Z,96.60
2022-10-02T20:29:47.058Z,96.60
2022-10-02T20:32:21.175Z,96.60
2022-10-02T20:34:53.458Z,96.60
2022-10-02T20:37:26.293Z,96.60
2022-10-02T20:39:55.177Z,96.60
2022-10-02T20:42:29.009Z,96.60
2022-10-02T20:44:55.672Z,96.60
2022-10-02T20:47:45.343Z,96.60
2022-10-02T20:50:31.348Z,96.60
2022-10-02T20:53:16.490Z,96.60
2022-10-02T20:56:02.200Z,96.60
2022-10-02T20:58:45.361Z,96.60
2022-10-02T21:01:31.160Z,96.60
2022-10-02T21:04:14.759Z,96.60
2022-10-02T21:06:53.645Z,96.60
2022-10-02T21:09:21.803Z,96.60
2022-10-02T21:11:58.989Z,96.60
2022-10-02T21:14:27.328Z,96.60
2022-10-02T21:17:14.128Z,96.60
2022-10-02T21:19:41.817Z,96.60
2022-10-02T21:22:18.589Z,96.60
2022-10-02T21:24:54.835Z,96.60
2022-10-02T21:27:43.544Z,96.60
2022-10-02T21:30:24.791Z,96.60
2022-10-02T21:33:09.860Z,96.60
2022-10-02T21:35:40.893Z,96.60
2022-10-02T21:38:27.895Z,96.60
2022-10-02T21:40:54.647Z,96.60
2022-10-02T21:43:30.590Z,96.60
2022-10-02T21:46:12.323Z,96.60
2022-10-02T21:48:57.363Z,96.60
2022-10-02T21:51:27.099Z,96.60
2022-10-02T21:53:59.951Z,96.60
2022-10-02T21:56:41.510Z,96.60
2022-10-02T21:59:08.167Z,96.60
2022-10-02T22:01:42.571Z,96.60
2022-10-02T22:04:28.242Z,96.60
2022-10-02T22:07:09.286Z,96.60
2022-10-02T22:09:48.687Z,96.60
2022-10-02T22:12:27.277Z,96.60
2022-10-02T22:15:04.440Z,96.60
2022-10-02T22:17:46.393Z,96.60
2022-10-02T22:20:13.065Z,96.60
2022-10-02T22:22:59.875Z,96.60
2022-10-02T22:25:47.085Z,96.60
2022-10-02T22:28:19.876Z,96.60
2022-10-02T22:30:55.961Z,96.60
2022-10-02T22:33:31.769Z,96.60
2022-10-02T22:35:58.382Z,96.60
2022-10-02T22:38:27.568Z,96.60
2022-10-02T22:40:58.061Z,96.60
2022-10-02T22:43:29.053Z,96.60
2022-10-02T22:46:02.843Z,96.60
2022-10-02T22:48:51.553Z,96.60
2022-10-02T22:51:24.170Z,96.60
2022-10-02T22:54:05.144Z,96.60
2022-10-02T22:56:47.900Z,96.60
2022-10-02T22:59:22.979Z,96.60
2022-10-02T23:02:09.398Z,96.60
2022-10-02T23:05:08.422Z,96.60
2022-10-02T23:07:46.986Z,96.60
2022-10-02T23:10:17.295Z,96.60
2022-10-02T23:12:49.650Z,96.60
2022-10-02T23:15:21.528Z,96.60
2022-10-02T23:17:58.167Z,96.60
2022-10-02T23:20:24.803Z,96.60
2022-10-02T23:23:14.801Z,96.60
2022-10-02T23:25:41.549Z,96.60
2022-10-02T23:28:17.697Z,96.60
2022-10-02T23:30:48.063Z,96.60
2022-10-02T23:33:23.894Z,96.60
2022-10-02T23:36:01.906Z,96.60
2022-10-02T23:38:44.526Z,96.60
2022-10-02T23:41:36.414Z,96.60
2022-10-02T23:44:23.699Z,96.60
2022-10-02T23:46:50.381Z,96.60
2022-10-02T23:49:23.188Z,96.60
2022-10-02T23:51:49.824Z,96.60
2022-10-02T23:54:16.469Z,96.60
2022-10-02T23:57:07.657Z,96.60
2022-10-02T23:59:34.320Z,96.60
