createdAt,value
2019-04-11T00:00:59.574Z,9.70
2019-04-11T00:15:50.887Z,9.61
2019-04-11T00:30:50.566Z,9.46
2019-04-11T00:45:50.473Z,9.34
2019-04-11T01:00:51.976Z,9.26
2019-04-11T01:15:58.627Z,9.16
2019-04-11T01:30:55.514Z,9.10
2019-04-11T02:00:58.940Z,8.83
2019-04-11T02:15:51.208Z,8.89
2019-04-11T02:30:54.392Z,9.09
2019-04-11T02:45:58.090Z,9.23
2019-04-11T03:01:01.038Z,9.31
2019-04-11T03:16:07.277Z,9.23
2019-04-11T03:31:21.903Z,9.38
2019-04-11T03:46:10.958Z,9.57
2019-04-11T04:00:53.468Z,14.06
2019-04-11T04:16:04.011Z,11.78
2019-04-11T04:30:51.685Z,11.08
2019-04-11T04:46:08.737Z,10.86
2019-04-11T05:00:53.710Z,11.13
2019-04-11T05:16:07.353Z,11.10
2019-04-11T05:30:51.254Z,11.09
2019-04-11T05:45:53.603Z,11.10
2019-04-11T06:00:59.659Z,11.04
2019-04-11T06:15:53.540Z,10.91
2019-04-11T06:30:59.030Z,11.00
2019-04-11T07:00:58.035Z,11.39
2019-04-11T07:15:51.247Z,12.06
2019-04-11T07:45:55.878Z,12.86
2019-04-11T08:30:52.539Z,13.75
2019-04-11T09:00:55.781Z,14.07
2019-04-11T09:30:56.921Z,14.25
2019-04-11T09:45:52.794Z,14.32
2019-04-11T10:00:52.902Z,14.63
2019-04-11T11:00:52.229Z,16.06
2019-04-11T11:15:52.163Z,16.17
2019-04-11T12:00:54.520Z,17.54
2019-04-11T12:15:55.855Z,17.70
2019-04-11T12:30:53.118Z,18.08
2019-04-11T12:45:58.159Z,18.06
2019-04-11T13:15:55.643Z,18.07
2019-04-11T14:00:51.235Z,17.84
2019-04-11T14:15:58.530Z,17.21
2019-04-11T14:30:52.671Z,17.08
2019-04-11T14:45:52.543Z,16.99
2019-04-11T15:00:53.769Z,16.97
2019-04-11T15:15:55.910Z,16.82
2019-04-11T15:45:53.735Z,16.47
2019-04-11T16:00:57.350Z,16.05
2019-04-11T16:30:51.647Z,15.31
2019-04-11T17:00:52.646Z,14.58
2019-04-11T17:15:50.575Z,14.23
2019-04-11T17:30:55.010Z,13.93
2019-04-11T17:45:52.545Z,13.63
2019-04-11T18:00:55.495Z,13.37
2019-04-11T18:15:50.898Z,13.28
2019-04-11T18:30:54.674Z,13.29
2019-04-11T18:45:50.830Z,13.21
2019-04-11T19:00:57.229Z,13.15
2019-04-11T19:15:51.125Z,13.13
2019-04-11T19:30:53.949Z,13.14
2019-04-11T19:45:58.693Z,13.09
2019-04-11T20:00:53.040Z,12.99
2019-04-11T20:15:52.836Z,12.78
2019-04-11T20:30:53.763Z,12.57
2019-04-11T20:45:57.927Z,12.34
2019-04-11T21:00:55.644Z,12.15
2019-04-11T21:15:50.217Z,12.17
2019-04-11T21:30:54.099Z,12.09
2019-04-11T21:45:51.123Z,11.89
2019-04-11T22:00:57.937Z,11.82
2019-04-11T22:15:51.105Z,11.68
2019-04-11T22:30:54.878Z,11.47
2019-04-11T22:45:50.904Z,11.29
2019-04-11T23:00:51.745Z,11.10
2019-04-11T23:15:51.137Z,10.85
2019-04-11T23:30:51.585Z,10.64
2019-04-11T23:45:51.821Z,10.40
