createdAt,value
2023-03-10T00:00:05.980Z,4.50
2023-03-10T00:05:08.556Z,8.30
2023-03-10T00:10:12.232Z,4.30
2023-03-10T00:15:14.510Z,2.63
2023-03-10T00:20:16.724Z,4.90
2023-03-10T00:25:19.163Z,4.00
2023-03-10T00:30:21.452Z,6.23
2023-03-10T00:35:23.445Z,5.97
2023-03-10T00:40:25.585Z,3.13
2023-03-10T00:45:27.549Z,4.90
2023-03-10T00:50:29.667Z,3.67
2023-03-10T00:55:31.816Z,3.67
2023-03-10T01:00:33.814Z,5.83
2023-03-10T01:05:35.626Z,13.77
2023-03-10T01:10:37.572Z,10.17
2023-03-10T01:15:40.948Z,10.77
2023-03-10T01:20:43.386Z,7.43
2023-03-10T01:25:45.575Z,10.47
2023-03-10T01:30:48.915Z,8.63
2023-03-10T01:35:50.835Z,13.87
2023-03-10T01:40:52.840Z,10.27
2023-03-10T01:45:54.628Z,15.30
2023-03-10T01:50:57.786Z,7.10
2023-03-10T01:56:04.192Z,12.00
2023-03-10T02:01:07.691Z,9.87
2023-03-10T02:06:14.149Z,9.67
2023-03-10T02:11:17.454Z,20.17
2023-03-10T02:16:20.201Z,11.57
2023-03-10T02:21:34.478Z,10.50
2023-03-10T02:27:04.942Z,15.03
2023-03-10T02:32:07.567Z,8.63
2023-03-10T02:37:22.704Z,14.63
2023-03-10T02:42:30.122Z,12.37
2023-03-10T02:47:32.540Z,15.53
2023-03-10T02:52:50.401Z,11.07
2023-03-10T02:57:52.642Z,17.43
2023-03-10T03:02:54.887Z,13.43
2023-03-10T03:07:57.105Z,19.33
2023-03-10T03:12:59.554Z,14.53
2023-03-10T03:18:04.520Z,12.87
2023-03-10T03:23:08.413Z,18.73
2023-03-10T03:28:12.305Z,11.77
2023-03-10T03:33:15.178Z,18.97
2023-03-10T03:38:18.181Z,22.53
2023-03-10T03:43:20.827Z,15.93
2023-03-10T03:48:23.981Z,17.37
2023-03-10T03:53:26.956Z,14.57
2023-03-10T03:59:33.521Z,11.83
2023-03-10T04:04:35.573Z,15.00
2023-03-10T04:09:41.820Z,10.00
2023-03-10T04:14:44.312Z,9.57
2023-03-10T04:19:54.176Z,10.23
2023-03-10T04:25:05.842Z,8.60
2023-03-10T04:30:13.073Z,11.40
2023-03-10T04:35:17.950Z,9.53
2023-03-10T04:40:20.338Z,10.10
2023-03-10T04:45:23.505Z,10.90
2023-03-10T04:50:27.809Z,8.27
2023-03-10T04:55:30.936Z,5.37
2023-03-10T05:00:35.527Z,6.03
2023-03-10T05:05:38.277Z,5.87
2023-03-10T05:10:43.933Z,6.10
2023-03-10T05:15:45.866Z,7.37
2023-03-10T05:20:56.032Z,9.03
2023-03-10T05:25:59.014Z,9.40
2023-03-10T05:31:02.017Z,8.30
2023-03-10T05:36:07.123Z,6.60
2023-03-10T05:41:11.408Z,10.87
2023-03-10T05:46:15.068Z,7.80
2023-03-10T05:51:22.156Z,9.00
2023-03-10T05:56:24.686Z,12.00
2023-03-10T06:01:30.608Z,11.20
2023-03-10T06:06:32.962Z,10.43
2023-03-10T06:11:34.860Z,8.83
2023-03-10T06:16:37.110Z,12.77
2023-03-10T06:21:39.108Z,8.87
2023-03-10T06:26:41.417Z,13.63
2023-03-10T06:31:43.336Z,12.20
2023-03-10T06:36:45.245Z,15.43
2023-03-10T06:41:47.372Z,14.57
2023-03-10T06:46:49.397Z,8.50
2023-03-10T06:51:51.307Z,17.53
2023-03-10T06:56:53.382Z,11.83
2023-03-10T07:01:55.181Z,9.27
2023-03-10T07:06:57.228Z,10.57
2023-03-10T07:11:59.267Z,9.50
2023-03-10T07:17:02.844Z,11.53
2023-03-10T07:22:04.957Z,11.03
2023-03-10T07:27:07.161Z,10.60
2023-03-10T07:32:09.210Z,6.60
2023-03-10T07:37:11.165Z,10.33
2023-03-10T07:42:13.289Z,11.87
2023-03-10T07:47:18.167Z,10.30
2023-03-10T07:52:22.658Z,9.03
2023-03-10T07:57:25.473Z,14.50
2023-03-10T08:02:28.093Z,10.57
2023-03-10T08:07:31.871Z,8.93
2023-03-10T08:12:34.465Z,10.90
2023-03-10T08:17:36.886Z,9.47
2023-03-10T08:22:39.066Z,8.37
2023-03-10T08:27:41.603Z,8.73
2023-03-10T08:32:44.004Z,5.90
2023-03-10T08:37:46.435Z,6.60
2023-03-10T08:42:48.762Z,6.10
2023-03-10T08:47:50.874Z,3.63
2023-03-10T08:52:52.873Z,3.77
2023-03-10T08:57:54.670Z,3.43
2023-03-10T09:02:57.201Z,3.23
2023-03-10T09:07:59.059Z,5.43
2023-03-10T09:13:13.026Z,2.03
2023-03-10T09:18:16.010Z,3.37
2023-03-10T09:23:18.962Z,2.73
2023-03-10T09:28:21.688Z,4.60
2023-03-10T09:33:23.902Z,3.07
2023-03-10T09:38:26.111Z,5.23
2023-03-10T09:43:35.444Z,3.00
2023-03-10T09:48:56.305Z,3.53
2023-03-10T09:54:33.445Z,6.10
2023-03-10T09:59:39.650Z,3.70
2023-03-10T10:04:43.034Z,3.20
2023-03-10T10:09:53.146Z,10.80
2023-03-10T10:15:06.892Z,7.20
2023-03-10T10:20:21.099Z,4.13
2023-03-10T10:25:25.014Z,4.10
2023-03-10T10:30:36.274Z,5.47
2023-03-10T10:36:06.116Z,5.47
2023-03-10T10:41:17.970Z,3.07
2023-03-10T10:46:27.302Z,2.80
2023-03-10T10:51:32.387Z,3.70
2023-03-10T10:56:34.325Z,3.63
2023-03-10T11:02:11.764Z,3.33
2023-03-10T11:07:25.403Z,9.77
2023-03-10T11:12:34.174Z,9.17
2023-03-10T11:18:06.576Z,7.40
2023-03-10T11:23:22.042Z,2.77
2023-03-10T11:28:53.159Z,4.00
2023-03-10T11:34:20.602Z,3.20
2023-03-10T11:39:50.086Z,3.43
2023-03-10T11:44:51.927Z,3.63
2023-03-10T11:50:05.035Z,1.23
2023-03-10T11:55:16.425Z,2.00
2023-03-10T12:00:30.645Z,2.00
2023-03-10T12:05:44.069Z,2.03
2023-03-10T12:10:46.239Z,4.43
2023-03-10T12:15:49.322Z,1.83
2023-03-10T12:21:21.999Z,2.27
2023-03-10T12:26:45.117Z,4.90
2023-03-10T12:31:55.376Z,1.30
2023-03-10T12:37:12.142Z,2.80
2023-03-10T12:42:32.486Z,4.40
2023-03-10T12:48:03.959Z,6.17
2023-03-10T12:53:30.717Z,4.90
2023-03-10T12:58:36.135Z,3.10
2023-03-10T13:03:51.645Z,3.20
2023-03-10T13:09:10.801Z,2.93
2023-03-10T13:14:15.857Z,3.37
2023-03-10T13:19:22.519Z,2.63
2023-03-10T13:24:31.016Z,4.43
2023-03-10T13:29:33.794Z,4.17
2023-03-10T13:34:37.031Z,1.80
2023-03-10T13:39:39.292Z,3.30
2023-03-10T13:44:42.085Z,14.20
2023-03-10T13:49:56.154Z,8.43
2023-03-10T13:55:16.173Z,12.20
2023-03-10T14:00:24.009Z,6.53
2023-03-10T14:05:45.672Z,1.50
2023-03-10T14:10:47.907Z,1.20
2023-03-10T14:15:54.193Z,0.73
2023-03-10T14:20:57.013Z,0.80
2023-03-10T14:25:59.329Z,3.30
2023-03-10T14:31:02.809Z,2.40
2023-03-10T14:36:11.150Z,1.93
2023-03-10T14:41:14.115Z,4.53
2023-03-10T14:46:16.179Z,2.60
2023-03-10T14:51:32.649Z,4.03
2023-03-10T14:56:36.123Z,2.90
2023-03-10T15:01:38.209Z,2.07
2023-03-10T15:06:40.390Z,2.63
2023-03-10T15:11:42.835Z,2.83
2023-03-10T15:16:45.016Z,4.60
2023-03-10T15:21:47.010Z,5.07
2023-03-10T15:26:49.165Z,4.97
2023-03-10T15:31:51.280Z,7.23
2023-03-10T15:36:53.228Z,4.13
2023-03-10T15:41:55.249Z,4.17
2023-03-10T15:46:57.416Z,2.90
2023-03-10T15:51:59.455Z,2.87
2023-03-10T15:57:01.332Z,4.17
2023-03-10T16:02:03.624Z,3.27
2023-03-10T16:07:05.818Z,2.87
2023-03-10T16:12:08.053Z,2.10
2023-03-10T16:17:12.049Z,1.90
2023-03-10T16:22:15.692Z,1.57
2023-03-10T16:27:17.904Z,3.00
2023-03-10T16:32:20.009Z,0.40
2023-03-10T16:37:21.974Z,4.47
2023-03-10T16:42:24.405Z,0.23
2023-03-10T16:47:28.060Z,4.83
2023-03-10T16:52:30.647Z,4.17
2023-03-10T16:57:32.624Z,5.60
2023-03-10T17:02:34.694Z,2.93
2023-03-10T17:07:46.521Z,4.03
2023-03-10T17:12:55.670Z,5.43
2023-03-10T17:17:57.697Z,7.20
2023-03-10T17:22:59.865Z,4.70
2023-03-10T17:28:01.711Z,4.30
2023-03-10T17:33:03.779Z,6.20
2023-03-10T17:38:05.684Z,3.23
2023-03-10T17:43:23.068Z,3.93
2023-03-10T17:48:30.187Z,4.10
2023-03-10T17:53:32.050Z,5.70
2023-03-10T17:58:35.161Z,2.43
2023-03-10T18:03:37.452Z,5.20
2023-03-10T18:08:39.808Z,5.07
2023-03-10T18:13:41.902Z,4.70
2023-03-10T18:18:44.740Z,4.27
2023-03-10T18:23:48.247Z,6.67
2023-03-10T18:28:50.627Z,8.90
2023-03-10T18:33:52.846Z,7.37
2023-03-10T18:38:54.973Z,5.40
2023-03-10T18:43:57.266Z,7.70
2023-03-10T18:48:59.483Z,9.93
2023-03-10T18:54:01.516Z,9.40
2023-03-10T18:59:03.733Z,8.47
2023-03-10T19:04:05.510Z,4.20
2023-03-10T19:09:09.138Z,4.40
2023-03-10T19:14:11.438Z,6.63
2023-03-10T19:19:13.498Z,4.87
2023-03-10T19:24:16.618Z,6.53
2023-03-10T19:29:18.748Z,7.57
2023-03-10T19:34:20.757Z,11.67
2023-03-10T19:39:23.826Z,9.63
2023-03-10T19:44:27.331Z,10.23
2023-03-10T19:49:29.779Z,9.30
2023-03-10T19:54:31.852Z,9.73
2023-03-10T19:59:33.637Z,5.63
2023-03-10T20:04:36.118Z,9.43
2023-03-10T20:09:38.381Z,8.73
2023-03-10T20:14:40.392Z,12.23
2023-03-10T20:19:43.349Z,5.17
2023-03-10T20:24:46.145Z,5.80
2023-03-10T20:29:48.553Z,3.43
2023-03-10T20:34:51.388Z,5.17
2023-03-10T20:39:53.732Z,10.23
2023-03-10T20:44:55.541Z,6.63
2023-03-10T20:49:57.698Z,6.87
2023-03-10T20:54:59.738Z,4.60
2023-03-10T21:00:01.853Z,9.23
2023-03-10T21:05:05.918Z,7.23
2023-03-10T21:10:11.016Z,9.23
2023-03-10T21:15:15.454Z,6.47
2023-03-10T21:20:20.608Z,14.00
2023-03-10T21:25:25.234Z,10.27
2023-03-10T21:30:29.511Z,6.37
2023-03-10T21:35:34.277Z,10.07
2023-03-10T21:40:36.202Z,8.60
2023-03-10T21:45:38.774Z,12.13
2023-03-10T21:50:41.267Z,12.50
2023-03-10T21:55:43.312Z,13.13
2023-03-10T22:00:45.320Z,4.63
2023-03-10T22:05:47.599Z,6.13
2023-03-10T22:10:49.671Z,8.20
2023-03-10T22:15:51.907Z,7.33
2023-03-10T22:20:53.816Z,9.17
2023-03-10T22:25:56.046Z,9.87
2023-03-10T22:30:58.306Z,7.27
2023-03-10T22:36:08.954Z,6.17
2023-03-10T22:41:13.153Z,8.77
2023-03-10T22:46:18.301Z,7.80
2023-03-10T22:51:21.573Z,9.83
2023-03-10T22:56:24.384Z,8.17
2023-03-10T23:01:26.620Z,4.77
2023-03-10T23:06:29.194Z,7.77
2023-03-10T23:11:31.294Z,4.50
2023-03-10T23:16:36.380Z,12.30
2023-03-10T23:21:38.879Z,23.07
2023-03-10T23:26:41.217Z,41.63
2023-03-10T23:31:43.275Z,48.90
2023-03-10T23:36:45.424Z,36.87
2023-03-10T23:41:47.777Z,15.67
2023-03-10T23:46:53.511Z,13.83
2023-03-10T23:51:56.307Z,10.63
2023-03-10T23:56:58.348Z,7.77
