createdAt,value
2018-10-21T00:00:19.771Z,6.33
2018-10-21T00:02:49.092Z,6.13
2018-10-21T00:05:17.647Z,5.80
2018-10-21T00:07:46.377Z,5.73
2018-10-21T00:10:15.381Z,5.90
2018-10-21T00:12:43.798Z,5.73
2018-10-21T00:15:13.301Z,6.60
2018-10-21T00:17:41.750Z,5.63
2018-10-21T00:20:10.592Z,6.57
2018-10-21T00:22:43.289Z,5.53
2018-10-21T00:25:14.821Z,5.90
2018-10-21T00:27:43.294Z,5.80
2018-10-21T00:30:11.801Z,5.87
2018-10-21T00:32:45.539Z,6.30
2018-10-21T00:35:14.280Z,6.00
2018-10-21T00:37:44.045Z,6.07
2018-10-21T00:40:12.502Z,6.40
2018-10-21T00:42:41.168Z,5.50
2018-10-21T00:45:13.872Z,5.80
2018-10-21T00:47:43.132Z,5.37
2018-10-21T00:50:11.720Z,5.60
2018-10-21T00:52:40.207Z,5.40
2018-10-21T00:55:10.085Z,5.37
2018-10-21T00:57:38.572Z,5.10
2018-10-21T01:00:10.852Z,5.37
2018-10-21T01:02:42.092Z,5.00
2018-10-21T01:05:11.054Z,5.60
2018-10-21T01:07:39.809Z,5.43
2018-10-21T01:10:11.203Z,5.60
2018-10-21T01:12:47.849Z,5.90
2018-10-21T01:15:16.509Z,5.77
2018-10-21T01:17:46.868Z,5.27
2018-10-21T01:20:15.303Z,5.20
2018-10-21T01:22:43.790Z,5.33
2018-10-21T01:25:14.419Z,4.97
2018-10-21T01:27:44.798Z,5.07
2018-10-21T01:30:13.419Z,4.87
2018-10-21T01:32:41.818Z,5.20
2018-10-21T01:35:10.771Z,5.70
2018-10-21T01:37:39.399Z,5.13
2018-10-21T01:40:43.080Z,5.37
2018-10-21T01:43:13.149Z,5.10
2018-10-21T01:45:42.197Z,5.63
2018-10-21T01:48:12.628Z,5.60
2018-10-21T01:50:42.185Z,5.97
2018-10-21T01:53:11.528Z,5.37
2018-10-21T01:55:40.591Z,4.77
2018-10-21T01:58:08.964Z,5.00
2018-10-21T02:00:38.221Z,5.33
2018-10-21T02:03:07.736Z,5.30
2018-10-21T02:05:36.704Z,4.83
2018-10-21T02:08:05.724Z,5.13
2018-10-21T02:10:37.331Z,5.10
2018-10-21T02:13:07.676Z,5.03
2018-10-21T02:15:36.180Z,5.20
2018-10-21T02:18:04.269Z,5.80
2018-10-21T02:20:33.529Z,5.03
2018-10-21T02:23:07.376Z,5.53
2018-10-21T02:25:37.375Z,4.50
2018-10-21T02:28:05.764Z,5.30
2018-10-21T02:30:40.137Z,5.10
2018-10-21T02:33:08.675Z,5.30
2018-10-21T02:35:37.000Z,5.10
2018-10-21T02:38:05.797Z,5.10
2018-10-21T02:41:44.712Z,5.07
2018-10-21T02:44:14.602Z,5.00
2018-10-21T02:46:43.732Z,5.07
2018-10-21T02:49:12.971Z,5.40
2018-10-21T02:51:41.543Z,4.90
2018-10-21T02:54:10.196Z,5.40
2018-10-21T02:56:39.525Z,5.10
2018-10-21T02:59:08.560Z,5.17
2018-10-21T03:01:37.206Z,4.93
2018-10-21T03:04:05.608Z,4.87
2018-10-21T03:06:33.971Z,4.93
2018-10-21T03:09:02.453Z,4.90
2018-10-21T03:11:30.982Z,5.93
2018-10-21T03:13:59.340Z,5.50
2018-10-21T03:16:27.814Z,4.90
2018-10-21T03:19:01.239Z,4.63
2018-10-21T03:21:29.773Z,5.47
2018-10-21T03:23:59.239Z,4.33
2018-10-21T03:26:27.968Z,5.47
2018-10-21T03:28:56.464Z,5.50
2018-10-21T03:31:25.001Z,5.67
2018-10-21T03:33:54.063Z,5.27
2018-10-21T03:36:23.008Z,5.20
2018-10-21T03:38:51.585Z,5.00
2018-10-21T03:41:20.086Z,4.80
2018-10-21T03:43:48.157Z,4.70
2018-10-21T03:46:18.141Z,5.00
2018-10-21T03:48:49.223Z,4.77
2018-10-21T03:51:17.905Z,4.83
2018-10-21T03:53:55.158Z,4.70
2018-10-21T03:56:23.561Z,4.33
2018-10-21T03:58:55.449Z,5.33
2018-10-21T04:01:24.257Z,5.17
2018-10-21T04:03:53.037Z,4.80
2018-10-21T04:06:21.905Z,4.70
2018-10-21T04:08:50.376Z,5.23
2018-10-21T04:11:18.799Z,4.67
2018-10-21T04:13:47.133Z,4.63
2018-10-21T04:16:15.701Z,5.00
2018-10-21T04:18:44.138Z,4.70
2018-10-21T04:21:13.692Z,4.30
2018-10-21T04:23:42.457Z,4.93
2018-10-21T04:26:11.901Z,4.50
2018-10-21T04:28:40.552Z,5.10
2018-10-21T04:31:09.088Z,5.23
2018-10-21T04:33:40.752Z,5.00
2018-10-21T04:36:17.299Z,5.10
2018-10-21T04:40:01.072Z,5.27
2018-10-21T04:42:29.536Z,4.60
2018-10-21T04:45:04.295Z,5.10
2018-10-21T04:47:33.005Z,4.73
2018-10-21T04:50:02.471Z,4.67
2018-10-21T04:52:32.204Z,5.13
2018-10-21T04:55:05.829Z,4.53
2018-10-21T04:57:34.907Z,4.57
2018-10-21T05:00:04.714Z,5.30
2018-10-21T05:02:38.721Z,4.30
2018-10-21T05:05:07.888Z,4.90
2018-10-21T05:07:37.577Z,4.90
2018-10-21T05:10:24.551Z,4.40
2018-10-21T05:12:53.029Z,5.47
2018-10-21T05:15:22.220Z,4.40
2018-10-21T05:17:55.475Z,4.60
2018-10-21T05:20:26.689Z,4.57
2018-10-21T05:22:55.375Z,4.80
2018-10-21T05:25:25.436Z,5.07
2018-10-21T05:27:55.639Z,4.70
2018-10-21T05:30:24.064Z,5.00
2018-10-21T05:32:52.752Z,4.40
2018-10-21T05:35:22.314Z,5.10
2018-10-21T05:37:50.782Z,4.80
2018-10-21T05:40:20.576Z,4.60
2018-10-21T05:42:50.909Z,4.80
2018-10-21T05:45:19.440Z,4.97
2018-10-21T05:47:51.545Z,4.67
2018-10-21T05:50:20.304Z,4.90
2018-10-21T05:52:49.000Z,4.13
2018-10-21T05:55:17.767Z,4.70
2018-10-21T05:57:46.278Z,4.80
2018-10-21T06:00:16.454Z,4.20
2018-10-21T06:02:49.558Z,4.80
2018-10-21T06:05:40.380Z,4.57
2018-10-21T06:08:08.952Z,5.23
2018-10-21T06:10:37.571Z,4.30
2018-10-21T06:13:06.078Z,4.47
2018-10-21T06:15:34.485Z,4.70
2018-10-21T06:18:06.543Z,4.87
2018-10-21T06:20:39.891Z,4.80
2018-10-21T06:23:08.480Z,4.60
2018-10-21T06:25:37.009Z,4.90
2018-10-21T06:28:06.112Z,4.30
2018-10-21T06:30:42.705Z,4.30
2018-10-21T06:33:18.923Z,4.57
2018-10-21T06:35:50.321Z,4.63
2018-10-21T06:38:19.604Z,4.50
2018-10-21T06:40:49.513Z,4.77
2018-10-21T06:43:20.357Z,4.40
2018-10-21T06:45:48.694Z,4.97
2018-10-21T06:48:17.190Z,5.00
2018-10-21T06:50:45.688Z,5.00
2018-10-21T06:53:15.269Z,4.50
2018-10-21T06:55:44.443Z,4.97
2018-10-21T06:58:13.159Z,4.90
2018-10-21T07:00:41.789Z,5.00
2018-10-21T07:03:13.383Z,5.23
2018-10-21T07:06:16.855Z,5.67
2018-10-21T07:08:45.591Z,5.47
2018-10-21T07:11:20.832Z,4.70
2018-10-21T07:13:49.308Z,4.60
2018-10-21T07:16:17.840Z,4.37
2018-10-21T07:18:48.304Z,4.73
2018-10-21T07:21:16.901Z,5.43
2018-10-21T07:23:46.544Z,4.10
2018-10-21T07:26:16.344Z,4.23
2018-10-21T07:28:45.010Z,3.67
2018-10-21T07:31:13.533Z,4.67
2018-10-21T07:33:42.257Z,4.70
2018-10-21T07:36:11.416Z,4.27
2018-10-21T07:38:40.034Z,3.93
2018-10-21T07:41:13.425Z,3.63
2018-10-21T07:43:41.887Z,4.17
2018-10-21T07:46:10.426Z,3.53
2018-10-21T07:48:38.423Z,3.80
2018-10-21T07:51:06.952Z,4.00
2018-10-21T07:53:35.500Z,3.30
2018-10-21T07:56:05.057Z,3.10
2018-10-21T07:58:33.112Z,3.80
2018-10-21T08:01:02.464Z,3.00
2018-10-21T08:03:30.716Z,3.60
2018-10-21T08:06:29.213Z,3.27
2018-10-21T08:09:01.394Z,3.30
2018-10-21T08:11:34.764Z,3.27
2018-10-21T08:14:03.721Z,3.60
2018-10-21T08:16:32.354Z,3.10
2018-10-21T08:19:01.353Z,3.17
2018-10-21T08:21:29.843Z,2.80
2018-10-21T08:23:58.237Z,2.63
2018-10-21T08:26:29.046Z,2.90
2018-10-21T08:28:57.459Z,3.10
2018-10-21T08:31:25.848Z,3.10
2018-10-21T08:33:56.297Z,3.23
2018-10-21T08:36:24.943Z,3.23
2018-10-21T08:38:54.371Z,3.27
2018-10-21T08:41:26.300Z,2.70
2018-10-21T08:43:55.204Z,2.40
2018-10-21T08:46:25.844Z,2.70
2018-10-21T08:48:54.654Z,3.30
2018-10-21T08:51:25.614Z,2.77
2018-10-21T08:53:54.605Z,2.57
2018-10-21T08:56:23.982Z,2.30
2018-10-21T08:58:52.528Z,2.00
2018-10-21T09:01:20.954Z,2.60
2018-10-21T09:03:49.540Z,2.63
2018-10-21T09:06:17.935Z,2.43
2018-10-21T09:08:47.532Z,2.70
2018-10-21T09:11:15.887Z,2.10
2018-10-21T09:13:44.361Z,2.40
2018-10-21T09:16:15.784Z,1.90
2018-10-21T09:18:44.179Z,2.07
2018-10-21T09:21:12.997Z,2.10
2018-10-21T09:23:41.584Z,2.00
2018-10-21T09:26:14.574Z,2.00
2018-10-21T09:28:43.563Z,2.43
2018-10-21T09:31:13.780Z,1.97
2018-10-21T09:33:42.257Z,1.97
2018-10-21T09:36:11.628Z,2.10
2018-10-21T09:38:39.985Z,1.93
2018-10-21T09:41:08.681Z,2.10
2018-10-21T09:43:37.504Z,1.70
2018-10-21T09:46:06.698Z,2.20
2018-10-21T09:48:36.132Z,2.17
2018-10-21T09:51:13.661Z,1.67
2018-10-21T09:53:43.941Z,1.80
2018-10-21T09:56:18.862Z,1.63
2018-10-21T09:58:47.556Z,1.80
2018-10-21T10:01:21.823Z,1.53
2018-10-21T10:03:55.589Z,1.70
2018-10-21T10:06:24.633Z,1.73
2018-10-21T10:08:53.469Z,1.60
2018-10-21T10:11:22.088Z,1.43
2018-10-21T10:13:50.748Z,1.80
2018-10-21T10:16:20.335Z,1.50
2018-10-21T10:18:49.864Z,1.90
2018-10-21T10:21:19.964Z,1.57
2018-10-21T10:23:48.519Z,1.40
2018-10-21T10:26:16.846Z,1.40
2018-10-21T10:28:45.220Z,1.50
2018-10-21T10:31:14.126Z,1.67
2018-10-21T10:33:42.441Z,1.50
2018-10-21T10:36:11.733Z,1.57
2018-10-21T10:38:40.165Z,1.63
2018-10-21T10:41:13.852Z,1.17
2018-10-21T10:43:43.981Z,1.30
2018-10-21T10:46:14.385Z,1.50
2018-10-21T10:48:42.880Z,1.30
2018-10-21T10:51:11.406Z,1.23
2018-10-21T10:53:42.124Z,1.40
2018-10-21T10:56:12.160Z,1.10
2018-10-21T10:58:40.523Z,1.20
2018-10-21T11:01:13.552Z,1.10
2018-10-21T11:03:42.704Z,1.17
2018-10-21T11:06:19.465Z,1.20
2018-10-21T11:08:47.911Z,1.10
2018-10-21T11:11:16.137Z,1.00
2018-10-21T11:13:44.965Z,1.13
2018-10-21T11:16:14.761Z,1.20
2018-10-21T11:18:43.488Z,1.00
2018-10-21T11:21:13.739Z,1.23
2018-10-21T11:23:43.544Z,1.00
2018-10-21T11:26:13.067Z,0.93
2018-10-21T11:28:43.504Z,1.00
2018-10-21T11:31:19.375Z,0.97
2018-10-21T11:33:47.914Z,1.10
2018-10-21T11:36:24.927Z,0.77
2018-10-21T11:38:55.409Z,0.80
2018-10-21T11:41:23.935Z,1.10
2018-10-21T11:43:52.972Z,1.27
2018-10-21T11:46:26.222Z,0.90
2018-10-21T11:48:54.570Z,0.90
2018-10-21T11:51:23.414Z,1.00
2018-10-21T11:53:52.093Z,1.03
2018-10-21T11:56:20.634Z,1.20
2018-10-21T11:58:49.636Z,0.90
2018-10-21T12:01:18.085Z,1.00
2018-10-21T12:03:47.911Z,1.10
2018-10-21T12:06:17.316Z,1.20
2018-10-21T12:08:45.804Z,0.80
2018-10-21T12:11:14.595Z,1.40
2018-10-21T12:13:44.538Z,0.90
2018-10-21T12:16:15.399Z,1.27
2018-10-21T12:18:43.745Z,0.93
2018-10-21T12:21:12.566Z,1.00
2018-10-21T12:23:43.690Z,1.10
2018-10-21T12:26:12.251Z,0.90
2018-10-21T12:28:40.838Z,1.03
2018-10-21T12:31:09.373Z,1.50
2018-10-21T12:33:39.018Z,1.30
2018-10-21T12:36:07.416Z,1.00
2018-10-21T12:38:35.876Z,1.10
2018-10-21T12:41:05.050Z,1.40
2018-10-21T12:43:33.769Z,1.20
2018-10-21T12:46:02.300Z,1.07
2018-10-21T12:48:31.881Z,1.07
2018-10-21T12:51:03.426Z,1.10
2018-10-21T12:53:31.833Z,1.13
2018-10-21T12:56:00.685Z,1.30
2018-10-21T12:58:31.748Z,1.40
2018-10-21T13:01:02.778Z,1.10
2018-10-21T13:03:31.782Z,1.30
2018-10-21T13:06:01.790Z,1.43
2018-10-21T13:08:30.185Z,1.07
2018-10-21T13:11:05.054Z,1.17
2018-10-21T13:13:38.025Z,1.10
2018-10-21T13:16:06.689Z,1.33
2018-10-21T13:18:38.091Z,1.33
2018-10-21T13:21:07.588Z,1.00
2018-10-21T13:23:36.284Z,1.10
2018-10-21T13:26:04.989Z,1.30
2018-10-21T13:28:33.588Z,1.33
2018-10-21T13:31:01.722Z,1.20
2018-10-21T13:33:30.659Z,1.20
2018-10-21T13:36:04.866Z,1.20
2018-10-21T13:38:33.688Z,1.43
2018-10-21T13:41:02.127Z,1.00
2018-10-21T13:43:30.985Z,1.17
2018-10-21T13:45:59.484Z,1.23
2018-10-21T13:48:27.877Z,1.13
2018-10-21T13:50:56.413Z,1.20
2018-10-21T13:53:25.757Z,1.27
2018-10-21T13:55:54.387Z,0.93
2018-10-21T13:58:22.837Z,1.43
2018-10-21T14:00:51.529Z,1.40
2018-10-21T14:03:20.025Z,1.60
2018-10-21T14:05:51.344Z,1.60
2018-10-21T14:08:19.832Z,1.73
2018-10-21T14:10:57.792Z,1.50
2018-10-21T14:13:26.598Z,1.57
2018-10-21T14:15:55.195Z,1.70
2018-10-21T14:18:24.041Z,1.40
2018-10-21T14:20:52.587Z,1.50
2018-10-21T14:23:22.347Z,1.40
2018-10-21T14:25:56.122Z,1.60
2018-10-21T14:28:24.688Z,2.13
2018-10-21T14:30:53.282Z,1.73
2018-10-21T14:33:25.765Z,1.60
2018-10-21T14:36:01.045Z,1.50
2018-10-21T14:38:30.413Z,1.37
2018-10-21T14:40:58.702Z,1.60
2018-10-21T14:43:29.514Z,1.50
2018-10-21T14:46:02.230Z,1.60
2018-10-21T14:48:32.697Z,1.50
2018-10-21T14:51:01.606Z,1.60
2018-10-21T14:53:31.722Z,1.33
2018-10-21T14:56:01.100Z,1.40
2018-10-21T14:58:29.593Z,1.43
2018-10-21T15:00:58.061Z,1.63
2018-10-21T15:03:26.754Z,1.63
2018-10-21T15:05:55.480Z,1.80
2018-10-21T15:08:25.881Z,1.63
2018-10-21T15:10:54.220Z,1.53
2018-10-21T15:13:26.965Z,1.60
2018-10-21T15:15:55.449Z,1.67
2018-10-21T15:18:24.010Z,1.50
2018-10-21T15:20:52.737Z,1.70
2018-10-21T15:23:20.983Z,2.10
2018-10-21T15:25:49.493Z,2.50
2018-10-21T15:28:19.777Z,3.27
2018-10-21T15:30:48.310Z,4.33
2018-10-21T15:33:18.902Z,5.27
2018-10-21T15:35:48.211Z,5.30
2018-10-21T15:38:17.346Z,5.13
2018-10-21T15:40:45.686Z,5.30
2018-10-21T15:43:14.043Z,4.70
2018-10-21T15:45:42.461Z,4.83
2018-10-21T15:48:14.960Z,4.50
2018-10-21T15:50:43.818Z,4.40
2018-10-21T15:53:12.164Z,3.97
2018-10-21T15:55:41.899Z,4.80
2018-10-21T15:58:14.069Z,4.63
2018-10-21T16:00:42.456Z,5.10
2018-10-21T16:03:10.952Z,5.10
2018-10-21T16:05:39.582Z,5.50
2018-10-21T16:08:08.113Z,5.80
2018-10-21T16:10:37.198Z,5.63
2018-10-21T16:13:09.335Z,6.07
2018-10-21T16:15:40.372Z,6.50
2018-10-21T16:18:08.880Z,5.50
2018-10-21T16:20:37.356Z,6.23
2018-10-21T16:23:06.522Z,6.37
2018-10-21T16:25:35.125Z,6.53
2018-10-21T16:28:03.556Z,6.80
2018-10-21T16:30:31.939Z,6.77
2018-10-21T16:33:07.137Z,6.80
2018-10-21T16:35:37.769Z,6.63
2018-10-21T16:38:09.080Z,7.27
2018-10-21T16:40:39.353Z,7.03
2018-10-21T16:43:09.904Z,6.70
2018-10-21T16:45:44.744Z,6.73
2018-10-21T16:48:13.166Z,6.73
2018-10-21T16:50:41.655Z,6.63
2018-10-21T16:53:10.163Z,6.73
2018-10-21T16:55:38.909Z,6.50
2018-10-21T16:58:07.550Z,6.57
2018-10-21T17:00:36.190Z,6.40
2018-10-21T17:03:04.484Z,5.50
2018-10-21T17:05:33.042Z,6.90
2018-10-21T17:08:01.688Z,7.00
2018-10-21T17:10:30.849Z,6.50
2018-10-21T17:13:01.248Z,6.60
2018-10-21T17:15:29.810Z,6.00
2018-10-21T17:17:58.168Z,6.03
2018-10-21T17:20:26.632Z,6.17
2018-10-21T17:22:55.109Z,29.57
2018-10-21T17:25:23.587Z,19.00
2018-10-21T17:28:01.258Z,12.30
2018-10-21T17:30:30.089Z,8.87
2018-10-21T17:32:59.315Z,7.70
2018-10-21T17:35:27.854Z,7.47
2018-10-21T17:37:56.219Z,8.23
2018-10-21T17:40:25.113Z,8.80
2018-10-21T17:42:53.686Z,9.43
2018-10-21T17:45:22.222Z,9.80
2018-10-21T17:47:52.424Z,9.70
2018-10-21T17:50:21.666Z,9.50
2018-10-21T17:52:50.057Z,9.50
2018-10-21T17:55:18.747Z,10.47
2018-10-21T17:57:47.291Z,10.93
2018-10-21T18:00:21.555Z,9.80
2018-10-21T18:02:50.209Z,9.93
2018-10-21T18:05:18.633Z,9.20
2018-10-21T18:07:47.276Z,9.63
2018-10-21T18:10:15.820Z,9.10
2018-10-21T18:12:50.965Z,11.30
2018-10-21T18:15:19.460Z,10.67
2018-10-21T18:17:47.861Z,9.10
2018-10-21T18:20:17.960Z,9.60
2018-10-21T18:22:47.165Z,10.00
2018-10-21T18:25:20.284Z,11.23
2018-10-21T18:27:50.103Z,9.27
2018-10-21T18:30:19.708Z,10.00
2018-10-21T18:32:48.141Z,9.40
2018-10-21T18:35:18.373Z,10.20
2018-10-21T18:37:46.729Z,9.47
2018-10-21T18:40:15.375Z,10.40
2018-10-21T18:42:43.815Z,9.93
2018-10-21T18:45:13.690Z,9.87
2018-10-21T18:47:42.846Z,9.77
2018-10-21T18:50:11.925Z,9.90
2018-10-21T18:52:40.560Z,9.10
2018-10-21T18:55:10.319Z,9.50
2018-10-21T18:57:38.796Z,9.10
2018-10-21T19:00:08.856Z,10.00
2018-10-21T19:02:37.636Z,10.27
2018-10-21T19:05:09.150Z,9.20
2018-10-21T19:07:39.104Z,9.27
2018-10-21T19:10:09.361Z,9.60
2018-10-21T19:12:39.636Z,9.07
2018-10-21T19:15:09.054Z,9.20
2018-10-21T19:17:37.476Z,9.80
2018-10-21T19:20:10.504Z,9.47
2018-10-21T19:22:41.154Z,10.87
2018-10-21T19:25:10.987Z,8.80
2018-10-21T19:27:39.534Z,9.30
2018-10-21T19:30:08.967Z,9.40
2018-10-21T19:32:49.360Z,9.50
2018-10-21T19:35:17.737Z,10.03
2018-10-21T19:37:50.814Z,9.33
2018-10-21T19:40:22.257Z,9.33
2018-10-21T19:42:50.785Z,8.37
2018-10-21T19:45:19.240Z,9.53
2018-10-21T19:47:47.774Z,8.47
2018-10-21T19:50:17.049Z,8.83
2018-10-21T19:52:51.802Z,9.90
2018-10-21T19:55:22.913Z,10.17
2018-10-21T19:57:51.514Z,9.97
2018-10-21T20:00:20.511Z,8.90
2018-10-21T20:02:48.977Z,9.00
2018-10-21T20:05:18.345Z,10.50
2018-10-21T20:07:47.747Z,9.37
2018-10-21T20:10:17.881Z,8.40
2018-10-21T20:12:46.852Z,12.13
2018-10-21T20:15:20.052Z,10.50
2018-10-21T20:17:48.508Z,9.70
2018-10-21T20:20:17.292Z,9.80
2018-10-21T20:22:45.735Z,8.87
2018-10-21T20:25:14.131Z,8.77
2018-10-21T20:27:42.996Z,10.47
2018-10-21T20:30:14.438Z,9.10
2018-10-21T20:32:46.293Z,8.67
2018-10-21T20:35:14.758Z,9.30
2018-10-21T20:37:43.149Z,9.00
2018-10-21T20:40:13.400Z,7.80
2018-10-21T20:42:42.813Z,8.10
2018-10-21T20:45:12.607Z,8.60
2018-10-21T20:47:41.319Z,7.87
2018-10-21T20:50:09.799Z,8.30
2018-10-21T20:52:38.471Z,8.07
2018-10-21T20:55:08.048Z,7.63
2018-10-21T20:57:36.535Z,8.37
2018-10-21T21:00:08.292Z,7.93
2018-10-21T21:02:37.352Z,7.10
2018-10-21T21:05:07.508Z,7.60
2018-10-21T21:07:35.868Z,8.63
2018-10-21T21:10:05.483Z,8.00
2018-10-21T21:12:33.924Z,7.23
2018-10-21T21:15:03.692Z,7.67
2018-10-21T21:17:32.040Z,7.30
2018-10-21T21:20:01.330Z,7.10
2018-10-21T21:22:30.754Z,6.87
2018-10-21T21:25:02.153Z,7.10
2018-10-21T21:27:31.535Z,7.37
2018-10-21T21:29:59.914Z,7.13
2018-10-21T21:32:31.904Z,7.40
2018-10-21T21:35:00.448Z,8.07
2018-10-21T21:37:31.149Z,6.83
2018-10-21T21:39:59.502Z,7.20
2018-10-21T21:42:28.379Z,6.90
2018-10-21T21:44:56.861Z,6.27
2018-10-21T21:47:26.051Z,7.00
2018-10-21T21:49:55.128Z,6.53
2018-10-21T21:52:23.480Z,7.10
2018-10-21T21:54:55.918Z,7.10
2018-10-21T21:57:24.365Z,7.03
2018-10-21T21:59:53.960Z,6.90
2018-10-21T22:02:24.385Z,6.63
2018-10-21T22:04:53.160Z,6.50
2018-10-21T22:07:21.677Z,7.03
2018-10-21T22:09:50.612Z,6.97
2018-10-21T22:12:20.254Z,6.27
2018-10-21T22:14:49.740Z,6.73
2018-10-21T22:17:18.830Z,6.67
2018-10-21T22:19:47.965Z,7.40
2018-10-21T22:22:18.645Z,5.93
2018-10-21T22:24:46.884Z,6.50
2018-10-21T22:27:20.016Z,6.00
2018-10-21T22:29:48.376Z,6.20
2018-10-21T22:32:16.808Z,6.87
2018-10-21T22:34:45.215Z,6.17
2018-10-21T22:37:14.027Z,6.00
2018-10-21T22:39:42.669Z,6.20
2018-10-21T22:42:11.357Z,6.13
2018-10-21T22:44:39.887Z,6.40
2018-10-21T22:47:08.368Z,5.97
2018-10-21T22:49:38.752Z,6.43
2018-10-21T22:52:08.711Z,5.93
2018-10-21T22:54:37.202Z,5.80
2018-10-21T22:57:20.138Z,6.60
2018-10-21T22:59:50.444Z,5.97
2018-10-21T23:02:18.936Z,6.13
2018-10-21T23:04:48.293Z,5.30
2018-10-21T23:07:16.536Z,5.43
2018-10-21T23:09:46.066Z,5.67
2018-10-21T23:12:21.874Z,5.70
2018-10-21T23:14:56.519Z,5.73
2018-10-21T23:17:24.982Z,5.63
2018-10-21T23:19:53.928Z,5.13
2018-10-21T23:22:25.855Z,6.30
2018-10-21T23:24:54.484Z,5.20
2018-10-21T23:27:26.028Z,4.97
2018-10-21T23:29:55.148Z,5.40
2018-10-21T23:32:23.623Z,5.10
2018-10-21T23:34:52.132Z,5.37
2018-10-21T23:37:20.343Z,5.40
2018-10-21T23:39:52.289Z,4.37
2018-10-21T23:42:20.652Z,5.07
2018-10-21T23:44:50.000Z,5.60
2018-10-21T23:47:20.274Z,5.40
2018-10-21T23:49:49.024Z,5.03
2018-10-21T23:52:17.133Z,4.80
2018-10-21T23:54:50.272Z,5.17
2018-10-21T23:57:18.681Z,4.90
2018-10-21T23:59:47.059Z,5.30
