createdAt,value
2019-02-20T00:00:13.341Z,9.37
2019-02-20T00:02:41.834Z,9.70
2019-02-20T00:05:10.295Z,10.03
2019-02-20T00:07:38.738Z,9.60
2019-02-20T00:10:07.719Z,9.57
2019-02-20T00:12:36.176Z,8.70
2019-02-20T00:15:06.120Z,9.00
2019-02-20T00:17:34.556Z,8.93
2019-02-20T00:20:03.548Z,8.83
2019-02-20T00:22:40.076Z,8.90
2019-02-20T00:25:02.223Z,7.93
2019-02-20T00:27:30.663Z,8.67
2019-02-20T00:29:59.144Z,7.90
2019-02-20T00:32:27.585Z,7.73
2019-02-20T00:34:56.035Z,8.10
2019-02-20T00:37:24.559Z,7.60
2019-02-20T00:39:53.000Z,7.37
2019-02-20T00:42:21.458Z,7.40
2019-02-20T00:44:57.449Z,7.80
2019-02-20T00:47:27.534Z,7.43
2019-02-20T00:49:55.975Z,7.50
2019-02-20T00:52:26.063Z,7.20
2019-02-20T00:54:54.513Z,8.20
2019-02-20T00:57:23.030Z,6.13
2019-02-20T00:59:51.467Z,7.23
2019-02-20T01:02:19.926Z,6.73
2019-02-20T01:04:48.361Z,6.93
2019-02-20T01:07:16.815Z,6.73
2019-02-20T01:09:45.251Z,7.33
2019-02-20T01:12:13.704Z,6.83
2019-02-20T01:14:42.147Z,6.33
2019-02-20T01:17:10.604Z,7.87
2019-02-20T01:19:39.044Z,6.97
2019-02-20T01:22:07.500Z,7.33
2019-02-20T01:24:55.283Z,6.83
2019-02-20T01:27:23.732Z,7.60
2019-02-20T01:29:52.176Z,6.30
2019-02-20T01:32:20.622Z,7.17
2019-02-20T01:34:49.062Z,7.30
2019-02-20T01:37:17.510Z,7.70
2019-02-20T01:39:45.946Z,6.60
2019-02-20T01:42:14.399Z,6.73
2019-02-20T01:44:42.847Z,7.63
2019-02-20T01:47:11.301Z,6.80
2019-02-20T01:49:39.740Z,6.40
2019-02-20T01:52:08.195Z,6.77
2019-02-20T01:54:36.632Z,6.40
2019-02-20T01:57:05.084Z,6.60
2019-02-20T01:59:33.557Z,6.23
2019-02-20T02:02:02.295Z,6.13
2019-02-20T02:04:30.740Z,6.77
2019-02-20T02:06:59.191Z,6.83
2019-02-20T02:09:27.627Z,7.17
2019-02-20T02:11:56.070Z,6.30
2019-02-20T02:14:24.509Z,6.43
2019-02-20T02:16:52.958Z,6.17
2019-02-20T02:19:21.447Z,6.63
2019-02-20T02:21:49.925Z,7.17
2019-02-20T02:24:18.423Z,7.17
2019-02-20T02:26:46.875Z,6.67
2019-02-20T02:29:15.313Z,6.07
2019-02-20T02:31:43.772Z,6.40
2019-02-20T02:34:12.210Z,7.77
2019-02-20T02:36:40.675Z,6.93
2019-02-20T02:39:09.110Z,6.73
2019-02-20T02:41:37.572Z,6.33
2019-02-20T02:44:06.016Z,6.77
2019-02-20T02:46:34.461Z,6.50
2019-02-20T02:49:02.913Z,7.00
2019-02-20T02:51:32.280Z,6.47
2019-02-20T02:54:00.724Z,5.90
2019-02-20T02:56:29.234Z,6.27
2019-02-20T02:58:57.689Z,7.10
2019-02-20T03:01:26.209Z,7.23
2019-02-20T03:03:54.656Z,6.37
2019-02-20T03:06:23.093Z,7.20
2019-02-20T03:08:51.560Z,8.03
2019-02-20T03:11:20.005Z,7.57
2019-02-20T03:13:48.457Z,7.40
2019-02-20T03:16:16.903Z,7.00
2019-02-20T03:18:45.364Z,8.63
2019-02-20T03:21:13.799Z,8.77
2019-02-20T03:23:42.253Z,8.57
2019-02-20T03:26:10.697Z,9.53
2019-02-20T03:28:40.227Z,8.80
2019-02-20T03:31:08.854Z,9.83
2019-02-20T03:33:37.325Z,10.37
2019-02-20T03:36:05.763Z,10.20
2019-02-20T03:38:34.787Z,9.60
2019-02-20T03:41:03.254Z,9.80
2019-02-20T03:43:32.474Z,10.43
2019-02-20T03:46:00.929Z,10.53
2019-02-20T03:48:29.375Z,9.97
2019-02-20T03:50:57.826Z,10.70
2019-02-20T03:53:26.351Z,10.73
2019-02-20T03:55:54.792Z,10.77
2019-02-20T03:58:23.361Z,10.27
2019-02-20T04:00:51.782Z,10.67
2019-02-20T04:03:39.559Z,10.83
2019-02-20T04:06:08.072Z,9.73
2019-02-20T04:08:36.533Z,10.07
2019-02-20T04:11:04.985Z,10.93
2019-02-20T04:13:33.428Z,12.60
2019-02-20T04:16:02.638Z,11.03
2019-02-20T04:18:31.176Z,11.07
2019-02-20T04:20:59.662Z,9.77
2019-02-20T04:23:28.165Z,11.57
2019-02-20T04:25:56.742Z,10.83
2019-02-20T04:28:25.253Z,11.07
2019-02-20T04:30:53.738Z,10.77
2019-02-20T04:33:22.236Z,10.23
2019-02-20T04:35:50.876Z,10.67
2019-02-20T04:38:19.582Z,10.17
2019-02-20T04:40:48.107Z,11.23
2019-02-20T04:43:16.558Z,11.33
2019-02-20T04:45:45.011Z,10.53
2019-02-20T04:48:13.468Z,10.20
2019-02-20T04:50:41.905Z,11.23
2019-02-20T04:53:10.360Z,10.43
2019-02-20T04:55:38.796Z,10.50
2019-02-20T04:58:17.959Z,11.47
2019-02-20T05:00:46.411Z,11.10
2019-02-20T05:03:14.932Z,12.97
2019-02-20T05:05:43.371Z,11.67
2019-02-20T05:08:12.210Z,12.03
2019-02-20T05:10:40.672Z,10.37
2019-02-20T05:13:09.183Z,12.00
2019-02-20T05:15:37.631Z,11.40
2019-02-20T05:18:06.084Z,11.77
2019-02-20T05:20:34.540Z,11.70
2019-02-20T05:23:03.065Z,12.70
2019-02-20T05:25:31.600Z,12.30
2019-02-20T05:28:00.055Z,12.83
2019-02-20T05:30:28.510Z,11.53
2019-02-20T05:32:57.039Z,11.93
2019-02-20T05:35:25.483Z,12.23
2019-02-20T05:37:53.942Z,12.40
2019-02-20T05:40:22.444Z,12.57
2019-02-20T05:42:50.909Z,11.80
2019-02-20T05:45:19.433Z,12.70
2019-02-20T05:47:47.889Z,12.13
2019-02-20T05:50:16.345Z,12.27
2019-02-20T05:52:44.804Z,11.57
2019-02-20T05:55:13.325Z,12.20
2019-02-20T05:57:41.779Z,11.60
2019-02-20T06:00:12.366Z,11.30
2019-02-20T06:02:41.479Z,12.37
2019-02-20T06:05:29.271Z,12.47
2019-02-20T06:07:57.727Z,10.43
2019-02-20T06:10:26.192Z,11.73
2019-02-20T06:12:54.644Z,10.83
2019-02-20T06:15:23.091Z,11.97
2019-02-20T06:17:51.542Z,10.80
2019-02-20T06:20:19.992Z,10.87
2019-02-20T06:22:48.561Z,10.07
2019-02-20T06:25:17.040Z,10.50
2019-02-20T06:27:45.684Z,11.30
2019-02-20T06:30:14.572Z,9.83
2019-02-20T06:32:43.046Z,9.50
2019-02-20T06:35:11.491Z,9.03
2019-02-20T06:37:39.944Z,9.63
2019-02-20T06:40:09.723Z,9.37
2019-02-20T06:42:38.231Z,7.75
2019-02-20T06:45:09.710Z,8.77
2019-02-20T06:47:38.142Z,8.63
2019-02-20T06:50:07.852Z,7.77
2019-02-20T06:52:36.350Z,8.33
2019-02-20T06:55:07.936Z,7.93
2019-02-20T06:57:36.374Z,8.27
2019-02-20T07:00:06.980Z,8.30
2019-02-20T07:02:35.870Z,7.17
2019-02-20T07:05:30.002Z,7.87
2019-02-20T07:08:20.912Z,7.83
2019-02-20T07:10:52.443Z,8.30
2019-02-20T07:13:23.799Z,8.27
2019-02-20T07:16:14.991Z,7.07
2019-02-20T07:18:55.424Z,7.57
2019-02-20T07:21:32.780Z,7.60
2019-02-20T07:24:28.024Z,7.80
2019-02-20T07:27:02.091Z,7.07
2019-02-20T07:29:59.721Z,6.70
2019-02-20T07:32:28.155Z,6.63
2019-02-20T07:34:56.619Z,7.10
2019-02-20T07:37:25.147Z,6.87
2019-02-20T07:39:53.679Z,6.03
2019-02-20T07:42:22.117Z,6.57
2019-02-20T07:44:50.589Z,5.80
2019-02-20T07:47:19.087Z,5.67
2019-02-20T07:49:47.527Z,5.33
2019-02-20T07:52:15.978Z,5.90
2019-02-20T07:54:44.550Z,5.83
2019-02-20T07:57:13.053Z,6.13
2019-02-20T07:59:41.498Z,5.67
2019-02-20T14:26:08.186Z,7.50
2019-02-20T14:28:36.690Z,9.07
2019-02-20T14:31:06.970Z,9.50
2019-02-20T14:33:35.260Z,8.67
2019-02-20T14:36:03.680Z,8.80
2019-02-20T14:38:32.113Z,9.53
2019-02-20T14:41:00.615Z,9.03
2019-02-20T14:43:29.035Z,8.63
2019-02-20T14:45:57.498Z,9.63
2019-02-20T14:48:25.932Z,9.83
2019-02-20T14:50:54.713Z,8.80
2019-02-20T14:53:23.309Z,8.47
2019-02-20T14:55:51.803Z,8.93
2019-02-20T14:58:20.612Z,9.53
2019-02-20T15:00:49.123Z,8.33
2019-02-20T15:03:17.607Z,8.47
2019-02-20T15:05:47.929Z,10.80
2019-02-20T15:08:16.471Z,9.00
2019-02-20T15:10:45.926Z,8.40
2019-02-20T15:13:14.348Z,9.63
2019-02-20T15:15:43.060Z,7.50
2019-02-20T15:18:11.503Z,8.20
2019-02-20T15:20:40.021Z,8.17
2019-02-20T15:23:08.454Z,8.13
2019-02-20T15:25:39.939Z,9.13
2019-02-20T15:28:08.375Z,7.83
2019-02-20T15:30:37.082Z,7.93
2019-02-20T15:33:05.604Z,7.27
2019-02-20T15:35:34.036Z,8.10
2019-02-20T15:38:02.469Z,9.77
2019-02-20T15:40:30.896Z,7.80
2019-02-20T15:42:59.386Z,8.30
2019-02-20T15:45:27.877Z,8.50
2019-02-20T15:47:56.670Z,8.10
2019-02-20T15:50:25.107Z,7.77
2019-02-20T15:52:53.515Z,8.30
2019-02-20T15:55:22.027Z,8.43
2019-02-20T15:57:50.451Z,7.30
2019-02-20T16:00:20.670Z,7.13
2019-02-20T16:02:49.176Z,7.77
2019-02-20T16:05:18.841Z,7.33
2019-02-20T16:07:47.343Z,7.40
2019-02-20T16:10:16.730Z,11.00
2019-02-20T16:12:46.070Z,6.37
2019-02-20T16:15:14.834Z,6.17
2019-02-20T16:17:44.816Z,7.37
2019-02-20T16:20:13.985Z,6.90
2019-02-20T16:22:42.477Z,6.87
2019-02-20T16:25:13.512Z,7.40
2019-02-20T16:27:47.299Z,8.37
2019-02-20T16:30:13.634Z,6.83
2019-02-20T16:32:42.131Z,6.97
2019-02-20T16:35:11.797Z,6.37
2019-02-20T16:37:40.211Z,6.50
2019-02-20T16:40:11.439Z,8.47
2019-02-20T16:42:39.947Z,7.00
2019-02-20T16:45:17.226Z,7.17
2019-02-20T16:47:46.162Z,7.97
2019-02-20T16:50:14.878Z,6.27
2019-02-20T16:52:43.322Z,6.37
2019-02-20T16:55:19.318Z,6.33
2019-02-20T16:57:41.895Z,6.60
2019-02-20T17:00:13.399Z,6.47
2019-02-20T17:02:42.147Z,7.93
2019-02-20T17:05:15.951Z,6.93
2019-02-20T17:07:44.491Z,6.90
2019-02-20T17:10:14.229Z,6.23
2019-02-20T17:12:42.830Z,6.17
2019-02-20T17:15:13.370Z,6.93
2019-02-20T17:17:41.951Z,6.77
2019-02-20T17:20:13.471Z,5.90
2019-02-20T17:22:42.145Z,6.57
2019-02-20T17:25:11.915Z,6.00
2019-02-20T17:27:40.350Z,6.53
2019-02-20T17:30:15.557Z,6.33
2019-02-20T17:32:47.433Z,5.70
2019-02-20T17:35:17.380Z,5.67
2019-02-20T17:37:46.285Z,5.47
2019-02-20T17:40:15.241Z,5.93
2019-02-20T17:42:43.754Z,5.50
2019-02-20T17:45:16.399Z,6.00
2019-02-20T17:47:45.110Z,6.37
2019-02-20T17:50:15.844Z,6.30
2019-02-20T17:52:44.774Z,5.87
2019-02-20T17:55:13.940Z,5.50
2019-02-20T17:57:42.431Z,7.00
2019-02-20T18:00:16.376Z,5.23
2019-02-20T18:02:44.816Z,5.80
2019-02-20T18:05:13.931Z,6.10
2019-02-20T18:07:48.809Z,7.13
2019-02-20T18:10:12.565Z,6.67
2019-02-20T18:12:41.002Z,6.70
2019-02-20T18:15:11.064Z,6.33
2019-02-20T18:17:39.498Z,7.17
2019-02-20T18:20:09.572Z,7.10
2019-02-20T18:22:38.000Z,6.67
2019-02-20T18:25:09.796Z,7.33
2019-02-20T18:27:38.501Z,7.50
2019-02-20T18:30:15.222Z,7.30
2019-02-20T18:32:43.648Z,8.00
2019-02-20T18:35:13.919Z,7.90
2019-02-20T18:37:42.354Z,7.13
2019-02-20T18:40:13.705Z,7.00
2019-02-20T18:42:42.145Z,6.53
2019-02-20T18:45:12.313Z,7.00
2019-02-20T18:47:40.765Z,7.10
2019-02-20T18:50:13.709Z,8.40
2019-02-20T18:52:42.196Z,7.20
2019-02-20T18:55:14.161Z,8.33
2019-02-20T18:57:42.642Z,7.97
2019-02-20T19:00:21.321Z,7.67
2019-02-20T19:02:49.800Z,8.73
2019-02-20T19:05:19.016Z,8.33
2019-02-20T19:07:47.762Z,8.23
2019-02-20T19:10:22.397Z,8.60
2019-02-20T19:13:19.319Z,8.57
2019-02-20T19:15:53.511Z,8.73
2019-02-20T19:18:28.119Z,8.83
2019-02-20T19:21:11.274Z,9.07
2019-02-20T19:24:03.791Z,9.53
2019-02-20T19:26:58.786Z,8.30
2019-02-20T19:29:37.926Z,9.23
2019-02-20T19:32:25.738Z,9.20
2019-02-20T19:35:17.918Z,8.37
2019-02-20T19:38:14.432Z,8.33
2019-02-20T19:40:48.824Z,8.60
2019-02-20T19:43:36.585Z,9.27
2019-02-20T19:46:23.014Z,8.50
2019-02-20T19:49:17.948Z,8.53
2019-02-20T19:51:52.429Z,9.47
2019-02-20T19:54:24.272Z,9.20
2019-02-20T19:57:01.910Z,8.47
2019-02-20T19:59:36.181Z,9.13
2019-02-20T20:02:13.399Z,8.73
2019-02-20T20:04:47.591Z,8.03
2019-02-20T20:07:35.785Z,9.23
2019-02-20T20:10:15.875Z,8.80
2019-02-20T20:13:15.569Z,7.73
2019-02-20T20:16:04.717Z,8.60
2019-02-20T20:18:48.236Z,8.70
2019-02-20T20:21:22.581Z,7.77
2019-02-20T20:24:26.871Z,9.10
2019-02-20T20:27:17.624Z,8.30
2019-02-20T20:30:10.141Z,8.70
2019-02-20T20:33:00.843Z,8.50
2019-02-20T20:35:50.085Z,7.53
2019-02-20T20:38:33.545Z,7.73
2019-02-20T20:41:17.049Z,7.73
2019-02-20T20:43:48.558Z,7.40
2019-02-20T20:46:20.085Z,7.73
2019-02-20T20:49:03.247Z,7.50
2019-02-20T20:51:40.404Z,7.33
2019-02-20T20:54:42.084Z,6.47
2019-02-20T20:57:19.271Z,6.40
2019-02-20T20:59:56.308Z,7.37
2019-02-20T21:02:27.879Z,6.97
2019-02-20T21:05:11.197Z,8.00
2019-02-20T21:07:45.599Z,6.60
2019-02-20T21:10:19.977Z,7.73
2019-02-20T21:12:57.140Z,7.47
2019-02-20T21:15:48.791Z,6.87
2019-02-20T21:18:37.979Z,7.70
2019-02-20T21:21:12.373Z,7.03
2019-02-20T21:24:01.991Z,7.10
2019-02-20T21:26:57.908Z,7.08
2019-02-20T21:29:29.792Z,8.63
2019-02-20T21:32:24.339Z,7.37
2019-02-20T21:34:59.056Z,6.83
2019-02-20T21:38:05.164Z,7.73
2019-02-20T21:40:56.050Z,6.20
2019-02-20T21:43:43.086Z,7.43
2019-02-20T21:46:33.346Z,6.87
2019-02-20T21:49:23.220Z,6.93
2019-02-20T21:51:55.190Z,6.67
2019-02-20T21:54:31.867Z,7.73
2019-02-20T21:57:18.737Z,7.33
2019-02-20T21:59:56.005Z,7.57
2019-02-20T22:02:32.209Z,7.17
2019-02-20T22:05:20.348Z,7.47
2019-02-20T22:07:58.186Z,7.60
2019-02-20T22:10:35.241Z,7.60
2019-02-20T22:13:19.818Z,7.87
2019-02-20T22:16:07.811Z,8.13
2019-02-20T22:18:54.348Z,8.30
2019-02-20T22:21:38.337Z,7.80
2019-02-20T22:24:23.284Z,8.33
2019-02-20T22:26:58.171Z,8.67
2019-02-20T22:29:49.701Z,9.03
2019-02-20T22:32:17.285Z,9.03
2019-02-20T22:35:17.010Z,8.53
2019-02-20T22:38:08.254Z,9.17
2019-02-20T22:40:52.257Z,8.53
2019-02-20T22:43:38.932Z,8.63
2019-02-20T22:46:15.321Z,8.37
2019-02-20T22:49:09.871Z,8.70
2019-02-20T22:52:02.692Z,8.83
2019-02-20T22:54:56.970Z,8.33
2019-02-20T22:57:37.253Z,8.47
2019-02-20T23:00:43.448Z,8.20
2019-02-20T23:03:27.093Z,8.37
2019-02-20T23:06:27.721Z,8.87
2019-02-20T23:09:20.222Z,8.77
2019-02-20T23:12:11.212Z,7.93
2019-02-20T23:14:57.131Z,8.30
2019-02-20T23:17:29.306Z,9.13
2019-02-20T23:19:58.077Z,8.67
2019-02-20T23:22:26.985Z,9.23
2019-02-20T23:24:55.770Z,9.00
2019-02-20T23:27:24.599Z,9.17
2019-02-20T23:29:54.868Z,10.03
2019-02-20T23:32:23.750Z,9.23
2019-02-20T23:34:53.048Z,9.07
2019-02-20T23:37:22.270Z,8.07
2019-02-20T23:39:51.140Z,8.43
2019-02-20T23:42:20.042Z,8.77
2019-02-20T23:44:48.868Z,9.37
2019-02-20T23:47:17.676Z,9.37
2019-02-20T23:49:47.416Z,9.57
2019-02-20T23:52:16.159Z,10.90
2019-02-20T23:54:44.794Z,9.70
2019-02-20T23:57:16.559Z,10.83
2019-02-20T23:59:45.421Z,10.67
