createdAt,value
2023-03-03T00:01:19.065Z,0.10
2023-03-03T00:03:46.205Z,0.10
2023-03-03T00:06:13.816Z,0.10
2023-03-03T00:08:41.006Z,0.00
2023-03-03T00:11:07.854Z,0.00
2023-03-03T00:13:54.865Z,0.00
2023-03-03T00:16:31.748Z,0.00
2023-03-03T00:18:58.428Z,-0.10
2023-03-03T00:21:32.639Z,-0.10
2023-03-03T00:24:11.581Z,-0.10
2023-03-03T00:26:39.168Z,-0.10
2023-03-03T00:29:24.540Z,-0.10
2023-03-03T00:31:51.182Z,-0.10
2023-03-03T00:34:17.762Z,-0.10
2023-03-03T00:36:44.893Z,-0.20
2023-03-03T00:39:14.473Z,-0.20
2023-03-03T00:41:41.126Z,-0.20
2023-03-03T00:44:27.688Z,-0.20
2023-03-03T00:46:54.760Z,-0.20
2023-03-03T00:49:26.554Z,-0.20
2023-03-03T00:51:56.356Z,-0.20
2023-03-03T00:54:22.931Z,-0.30
2023-03-03T00:56:49.562Z,-0.30
2023-03-03T00:59:16.162Z,-0.30
2023-03-03T01:01:42.903Z,-0.30
2023-03-03T01:04:09.579Z,-0.30
2023-03-03T01:06:36.201Z,-0.30
2023-03-03T01:09:02.920Z,-0.30
2023-03-03T01:11:29.532Z,-0.30
2023-03-03T01:13:56.444Z,-0.30
2023-03-03T01:16:23.194Z,-0.40
2023-03-03T01:18:49.878Z,-0.40
2023-03-03T01:21:16.474Z,-0.40
2023-03-03T01:23:43.122Z,-0.40
2023-03-03T01:26:09.881Z,-0.40
2023-03-03T01:28:36.489Z,-0.40
2023-03-03T01:31:04.844Z,-0.40
2023-03-03T01:33:32.356Z,-0.40
2023-03-03T01:35:59.077Z,-0.50
2023-03-03T01:38:25.803Z,-0.50
2023-03-03T01:40:54.436Z,-0.50
2023-03-03T01:43:21.132Z,-0.50
2023-03-03T01:45:47.695Z,-0.50
2023-03-03T01:48:17.513Z,-0.50
2023-03-03T01:50:50.274Z,-0.50
2023-03-03T01:53:22.689Z,-0.50
2023-03-03T01:55:50.680Z,-0.50
2023-03-03T01:58:23.513Z,-0.60
2023-03-03T02:00:53.147Z,-0.60
2023-03-03T02:03:20.957Z,-0.60
2023-03-03T02:05:48.825Z,-0.60
2023-03-03T02:08:17.054Z,-0.60
2023-03-03T02:10:44.848Z,-0.60
2023-03-03T02:13:11.485Z,-0.60
2023-03-03T02:15:38.176Z,-0.60
2023-03-03T02:18:11.442Z,-0.60
2023-03-03T02:20:54.339Z,-0.70
2023-03-03T02:23:23.597Z,-0.70
2023-03-03T02:25:58.765Z,-0.70
2023-03-03T02:28:28.232Z,-0.70
2023-03-03T02:30:55.329Z,-0.70
2023-03-03T02:33:22.453Z,-0.70
2023-03-03T02:35:49.652Z,-0.70
2023-03-03T02:38:27.029Z,-0.70
2023-03-03T02:40:59.214Z,-0.70
2023-03-03T02:43:29.214Z,-0.70
2023-03-03T02:45:55.863Z,-0.70
2023-03-03T02:48:22.530Z,-0.70
2023-03-03T02:50:49.169Z,-0.70
2023-03-03T02:53:15.815Z,-0.70
2023-03-03T02:55:42.435Z,-0.70
2023-03-03T02:58:09.070Z,-0.70
2023-03-03T03:00:35.702Z,-0.70
2023-03-03T03:03:02.381Z,-0.70
2023-03-03T03:05:29.006Z,-0.70
2023-03-03T03:07:55.640Z,-0.70
2023-03-03T03:10:22.594Z,-0.60
2023-03-03T03:12:49.233Z,-0.60
2023-03-03T03:15:15.993Z,-0.50
2023-03-03T03:17:43.526Z,-0.50
2023-03-03T03:20:10.739Z,-0.50
2023-03-03T03:22:37.349Z,-0.40
2023-03-03T03:25:04.213Z,-0.40
2023-03-03T03:27:30.849Z,-0.30
2023-03-03T03:29:57.476Z,-0.20
2023-03-03T03:32:24.195Z,-0.20
2023-03-03T03:34:50.949Z,-0.10
2023-03-03T03:37:17.674Z,-0.10
2023-03-03T03:39:44.344Z,-0.10
2023-03-03T03:42:11.575Z,0.00
2023-03-03T03:44:38.226Z,0.10
2023-03-03T03:47:04.849Z,0.10
2023-03-03T03:49:31.433Z,0.20
2023-03-03T03:51:58.135Z,0.30
2023-03-03T03:54:24.831Z,0.30
2023-03-03T03:56:51.509Z,0.40
2023-03-03T03:59:18.116Z,0.50
2023-03-03T04:01:44.879Z,0.50
2023-03-03T04:04:11.949Z,0.60
2023-03-03T04:06:38.735Z,0.70
2023-03-03T04:09:05.398Z,0.70
2023-03-03T04:11:32.066Z,0.80
2023-03-03T04:13:58.732Z,0.80
2023-03-03T04:16:25.397Z,0.80
2023-03-03T04:18:52.070Z,0.90
2023-03-03T04:21:18.721Z,0.90
2023-03-03T04:23:45.322Z,0.90
2023-03-03T04:26:11.986Z,0.90
2023-03-03T04:28:38.666Z,1.00
2023-03-03T04:31:05.448Z,1.00
2023-03-03T04:33:32.145Z,1.10
2023-03-03T04:35:58.934Z,1.10
2023-03-03T04:38:26.222Z,1.10
2023-03-03T04:40:53.002Z,1.10
2023-03-03T04:43:19.618Z,1.20
2023-03-03T04:45:46.222Z,1.20
2023-03-03T04:48:12.971Z,1.20
2023-03-03T04:50:39.636Z,1.20
2023-03-03T04:53:06.324Z,1.20
2023-03-03T04:55:33.335Z,1.30
2023-03-03T04:58:00.013Z,1.30
2023-03-03T05:00:26.650Z,1.30
2023-03-03T05:02:53.287Z,1.30
2023-03-03T05:05:19.962Z,1.40
2023-03-03T05:07:46.565Z,1.40
2023-03-03T05:10:13.228Z,1.40
2023-03-03T05:12:39.815Z,1.40
2023-03-03T05:15:06.961Z,1.40
2023-03-03T05:17:33.555Z,1.40
2023-03-03T05:20:00.163Z,1.50
2023-03-03T05:22:27.227Z,1.50
2023-03-03T05:24:53.945Z,1.50
2023-03-03T05:27:20.637Z,1.60
2023-03-03T05:29:47.301Z,1.60
2023-03-03T05:32:13.952Z,1.60
2023-03-03T05:34:40.735Z,1.60
2023-03-03T05:37:07.379Z,1.60
2023-03-03T05:39:34.653Z,1.60
2023-03-03T05:42:01.634Z,1.60
2023-03-03T05:44:28.353Z,1.70
2023-03-03T05:46:56.660Z,1.70
2023-03-03T05:49:23.387Z,1.70
2023-03-03T05:51:50.028Z,1.70
2023-03-03T05:54:16.615Z,1.80
2023-03-03T05:56:43.251Z,1.80
2023-03-03T05:59:09.895Z,1.80
2023-03-03T06:01:36.588Z,1.80
2023-03-03T06:04:03.311Z,1.90
2023-03-03T06:06:30.124Z,1.90
2023-03-03T06:08:57.354Z,1.90
2023-03-03T06:11:24.064Z,2.00
2023-03-03T06:13:50.837Z,2.00
2023-03-03T06:16:18.116Z,2.00
2023-03-03T06:18:44.985Z,2.10
2023-03-03T06:21:11.633Z,2.10
2023-03-03T06:23:38.388Z,2.10
2023-03-03T06:26:05.162Z,2.20
2023-03-03T06:28:31.776Z,2.20
2023-03-03T06:30:58.412Z,2.20
2023-03-03T06:33:25.058Z,2.30
2023-03-03T06:35:52.764Z,2.30
2023-03-03T06:38:19.653Z,2.30
2023-03-03T06:40:47.019Z,2.30
2023-03-03T06:43:13.742Z,2.30
2023-03-03T06:45:40.676Z,2.40
2023-03-03T06:48:07.310Z,2.40
2023-03-03T06:50:34.903Z,2.40
2023-03-03T06:53:04.681Z,2.50
2023-03-03T06:55:31.300Z,2.40
2023-03-03T06:57:59.238Z,2.50
2023-03-03T07:00:30.323Z,2.50
2023-03-03T07:03:02.640Z,2.50
2023-03-03T07:05:29.699Z,2.50
2023-03-03T07:07:57.018Z,2.60
2023-03-03T07:10:30.945Z,2.60
2023-03-03T07:13:15.543Z,2.60
2023-03-03T07:15:42.128Z,2.60
2023-03-03T07:18:21.505Z,2.70
2023-03-03T07:20:48.223Z,2.70
2023-03-03T07:23:23.319Z,2.70
2023-03-03T07:25:50.525Z,2.70
2023-03-03T07:28:24.716Z,2.80
2023-03-03T07:30:55.541Z,2.80
2023-03-03T07:33:27.468Z,2.80
2023-03-03T07:35:56.210Z,2.80
2023-03-03T07:38:30.600Z,2.90
2023-03-03T07:40:58.705Z,2.90
2023-03-03T07:43:34.470Z,2.90
2023-03-03T07:46:10.204Z,2.90
2023-03-03T07:48:38.813Z,2.90
2023-03-03T07:51:35.026Z,3.00
2023-03-03T07:54:20.673Z,3.00
2023-03-03T07:56:47.568Z,3.00
2023-03-03T07:59:21.129Z,3.10
2023-03-03T08:01:50.284Z,3.10
2023-03-03T08:04:25.280Z,3.20
2023-03-03T08:06:56.627Z,3.20
2023-03-03T08:09:41.962Z,3.20
2023-03-03T08:12:09.384Z,3.30
2023-03-03T08:14:37.522Z,3.30
2023-03-03T08:17:13.367Z,3.40
2023-03-03T08:19:39.966Z,3.50
2023-03-03T08:22:13.848Z,3.50
2023-03-03T08:24:40.469Z,3.60
2023-03-03T08:27:07.116Z,3.70
2023-03-03T08:29:33.747Z,3.80
2023-03-03T08:32:00.510Z,3.90
2023-03-03T08:34:27.181Z,4.10
2023-03-03T08:36:53.880Z,4.20
2023-03-03T08:39:20.520Z,4.40
2023-03-03T08:41:47.860Z,4.50
2023-03-03T08:44:14.492Z,4.60
2023-03-03T08:46:41.212Z,4.70
2023-03-03T08:49:08.410Z,4.90
2023-03-03T08:51:35.170Z,4.90
2023-03-03T08:54:01.804Z,5.00
2023-03-03T08:56:28.401Z,5.10
2023-03-03T08:59:03.215Z,5.30
2023-03-03T09:01:31.107Z,5.40
2023-03-03T09:03:57.790Z,5.60
2023-03-03T09:06:24.465Z,5.80
2023-03-03T09:08:51.208Z,5.90
2023-03-03T09:11:26.160Z,5.90
2023-03-03T09:13:59.259Z,6.00
2023-03-03T09:16:30.225Z,6.20
2023-03-03T09:18:58.028Z,6.20
2023-03-03T09:21:32.820Z,6.30
2023-03-03T09:24:00.319Z,6.50
2023-03-03T09:26:31.210Z,6.60
2023-03-03T09:29:10.453Z,6.70
2023-03-03T09:31:40.266Z,6.80
2023-03-03T09:34:19.531Z,6.80
2023-03-03T09:36:46.208Z,6.80
2023-03-03T09:39:20.346Z,6.80
2023-03-03T09:42:06.221Z,6.80
2023-03-03T09:44:38.936Z,6.80
2023-03-03T09:47:11.583Z,6.80
2023-03-03T09:49:58.528Z,6.90
2023-03-03T09:52:45.169Z,7.00
2023-03-03T09:55:28.900Z,7.10
2023-03-03T09:58:11.418Z,7.30
2023-03-03T10:00:38.251Z,7.40
2023-03-03T10:03:23.826Z,7.40
2023-03-03T10:05:59.036Z,7.50
2023-03-03T10:08:37.431Z,7.50
2023-03-03T10:11:09.423Z,7.60
2023-03-03T10:13:46.762Z,7.70
2023-03-03T10:16:29.239Z,7.80
2023-03-03T10:19:01.644Z,7.90
2023-03-03T10:21:37.243Z,8.00
2023-03-03T10:24:11.714Z,8.00
2023-03-03T10:27:13.119Z,7.90
2023-03-03T10:29:40.626Z,7.80
2023-03-03T10:32:13.492Z,7.70
2023-03-03T10:34:59.041Z,7.70
2023-03-03T10:37:29.635Z,7.70
2023-03-03T10:40:01.995Z,7.70
2023-03-03T10:42:36.441Z,7.80
2023-03-03T10:45:21.639Z,7.80
2023-03-03T10:47:54.306Z,7.90
2023-03-03T10:50:34.009Z,8.00
2023-03-03T10:53:03.645Z,8.10
2023-03-03T10:55:30.406Z,8.20
2023-03-03T10:58:12.635Z,8.30
2023-03-03T11:00:49.977Z,8.50
2023-03-03T11:03:22.882Z,8.50
2023-03-03T11:06:01.203Z,8.70
2023-03-03T11:08:40.312Z,8.70
2023-03-03T11:11:16.315Z,8.70
2023-03-03T11:13:51.386Z,8.80
2023-03-03T11:16:20.907Z,8.80
2023-03-03T11:18:47.534Z,8.70
2023-03-03T11:21:29.367Z,8.70
2023-03-03T11:24:05.823Z,8.70
2023-03-03T11:26:35.303Z,8.80
2023-03-03T11:29:05.074Z,8.90
2023-03-03T11:31:45.705Z,9.10
2023-03-03T11:34:15.422Z,9.20
2023-03-03T11:36:45.992Z,9.30
2023-03-03T11:39:16.335Z,9.40
2023-03-03T11:41:53.026Z,9.40
2023-03-03T11:44:22.757Z,9.40
2023-03-03T11:46:55.230Z,9.50
2023-03-03T11:49:29.117Z,9.40
2023-03-03T11:52:02.488Z,9.30
2023-03-03T11:54:32.490Z,9.40
2023-03-03T11:57:19.369Z,9.50
2023-03-03T11:59:55.798Z,9.70
2023-03-03T12:02:32.206Z,9.90
2023-03-03T12:04:58.834Z,10.20
2023-03-03T12:07:28.324Z,10.30
2023-03-03T12:09:58.069Z,10.40
2023-03-03T12:12:31.082Z,10.50
2023-03-03T12:15:03.592Z,10.50
2023-03-03T12:17:40.903Z,10.40
2023-03-03T12:20:25.076Z,10.30
2023-03-03T12:23:10.141Z,10.20
2023-03-03T12:25:42.400Z,10.20
2023-03-03T12:28:27.634Z,10.30
2023-03-03T12:31:03.519Z,10.40
2023-03-03T12:33:30.138Z,10.50
2023-03-03T12:36:03.908Z,10.50
2023-03-03T12:38:33.509Z,10.60
2023-03-03T12:41:03.153Z,10.70
2023-03-03T12:43:40.983Z,10.80
2023-03-03T12:46:19.218Z,10.80
2023-03-03T12:48:46.565Z,10.70
2023-03-03T12:51:13.220Z,10.50
2023-03-03T12:53:39.806Z,10.40
2023-03-03T12:56:08.371Z,10.30
2023-03-03T12:58:52.578Z,10.30
2023-03-03T13:01:31.688Z,10.10
2023-03-03T13:04:05.244Z,10.00
2023-03-03T13:06:32.004Z,9.90
2023-03-03T13:09:02.809Z,9.90
2023-03-03T13:11:48.205Z,10.00
2023-03-03T13:14:33.342Z,10.10
2023-03-03T13:17:19.669Z,10.20
2023-03-03T13:19:49.595Z,10.30
2023-03-03T13:22:37.866Z,10.40
2023-03-03T13:25:22.823Z,10.40
2023-03-03T13:27:51.310Z,10.40
2023-03-03T13:30:23.698Z,10.40
2023-03-03T13:32:50.336Z,10.40
2023-03-03T13:35:35.799Z,10.40
2023-03-03T13:38:03.171Z,10.30
2023-03-03T13:40:42.426Z,10.30
2023-03-03T13:43:13.794Z,10.20
2023-03-03T13:46:05.641Z,10.10
2023-03-03T13:48:45.950Z,9.90
2023-03-03T13:51:23.888Z,9.70
2023-03-03T13:53:56.777Z,9.40
2023-03-03T13:56:38.009Z,9.20
2023-03-03T13:59:10.750Z,9.10
2023-03-03T14:02:01.482Z,9.10
2023-03-03T14:04:33.063Z,9.00
2023-03-03T14:07:03.889Z,8.90
2023-03-03T14:09:44.130Z,8.80
2023-03-03T14:12:14.689Z,8.70
2023-03-03T14:14:47.598Z,8.60
2023-03-03T14:17:22.735Z,8.60
2023-03-03T14:20:03.186Z,8.50
2023-03-03T14:22:30.058Z,8.40
2023-03-03T14:25:00.172Z,8.40
2023-03-03T14:27:28.263Z,8.30
2023-03-03T14:29:55.156Z,8.30
2023-03-03T14:32:35.844Z,8.30
2023-03-03T14:35:16.034Z,8.20
2023-03-03T14:37:43.976Z,8.20
2023-03-03T14:40:21.156Z,8.20
2023-03-03T14:42:54.061Z,8.10
2023-03-03T14:45:30.433Z,8.20
2023-03-03T14:47:57.582Z,8.10
2023-03-03T14:50:43.852Z,8.10
2023-03-03T14:53:16.660Z,8.10
2023-03-03T14:55:45.081Z,8.10
2023-03-03T14:58:32.309Z,8.10
2023-03-03T15:01:17.918Z,8.10
2023-03-03T15:03:47.862Z,8.10
2023-03-03T15:06:28.431Z,8.10
2023-03-03T15:08:55.083Z,8.00
2023-03-03T15:11:32.466Z,8.00
2023-03-03T15:14:16.049Z,8.00
2023-03-03T15:16:45.907Z,8.00
2023-03-03T15:19:30.838Z,8.00
2023-03-03T15:21:57.440Z,8.00
2023-03-03T15:24:43.439Z,7.90
2023-03-03T15:27:13.087Z,7.90
2023-03-03T15:29:39.671Z,8.00
2023-03-03T15:32:06.279Z,8.00
2023-03-03T15:34:37.565Z,8.00
2023-03-03T15:37:04.287Z,8.10
2023-03-03T15:39:40.919Z,8.20
2023-03-03T15:42:18.398Z,8.30
2023-03-03T15:44:45.213Z,8.30
2023-03-03T15:47:17.979Z,8.40
2023-03-03T15:49:52.796Z,8.40
2023-03-03T15:52:23.456Z,8.40
2023-03-03T15:54:56.168Z,8.40
2023-03-03T15:57:32.920Z,8.40
2023-03-03T15:59:59.553Z,8.40
2023-03-03T16:02:32.860Z,8.30
2023-03-03T16:05:19.483Z,8.30
2023-03-03T16:07:49.168Z,8.20
2023-03-03T16:10:25.013Z,8.20
2023-03-03T16:12:51.646Z,8.10
2023-03-03T16:15:18.272Z,8.10
2023-03-03T16:17:47.861Z,8.00
2023-03-03T16:20:29.345Z,7.90
2023-03-03T16:22:59.062Z,7.90
2023-03-03T16:25:25.669Z,7.80
2023-03-03T16:27:55.990Z,7.80
2023-03-03T16:30:26.278Z,7.80
2023-03-03T16:33:18.238Z,7.70
2023-03-03T16:35:50.446Z,7.60
2023-03-03T16:38:19.486Z,7.50
2023-03-03T16:40:56.614Z,7.40
2023-03-03T16:43:38.277Z,7.40
2023-03-03T16:46:11.730Z,7.40
2023-03-03T16:48:47.841Z,7.30
2023-03-03T16:51:14.482Z,7.10
2023-03-03T16:53:53.472Z,7.10
2023-03-03T16:56:23.451Z,7.00
2023-03-03T16:58:59.328Z,6.90
2023-03-03T17:01:35.058Z,6.90
2023-03-03T17:04:02.997Z,6.80
2023-03-03T17:06:48.475Z,6.70
2023-03-03T17:09:32.141Z,6.60
2023-03-03T17:12:18.707Z,6.50
2023-03-03T17:14:57.539Z,6.40
2023-03-03T17:17:30.359Z,6.40
2023-03-03T17:20:15.309Z,6.30
2023-03-03T17:23:11.349Z,6.20
2023-03-03T17:25:58.188Z,6.00
2023-03-03T17:28:27.969Z,6.00
2023-03-03T17:31:10.002Z,5.90
2023-03-03T17:33:55.478Z,5.80
2023-03-03T17:36:22.734Z,5.70
2023-03-03T17:39:00.926Z,5.70
2023-03-03T17:41:27.511Z,5.60
2023-03-03T17:44:01.348Z,5.60
2023-03-03T17:46:55.080Z,5.50
2023-03-03T17:49:21.733Z,5.40
2023-03-03T17:51:48.353Z,5.40
2023-03-03T17:54:15.421Z,5.30
2023-03-03T17:56:51.525Z,5.30
2023-03-03T17:59:18.215Z,5.20
2023-03-03T18:01:54.046Z,5.20
2023-03-03T18:04:27.629Z,5.10
2023-03-03T18:06:56.356Z,5.10
2023-03-03T18:09:23.025Z,5.10
2023-03-03T18:12:03.033Z,5.00
2023-03-03T18:14:48.662Z,5.00
2023-03-03T18:17:18.253Z,4.90
2023-03-03T18:19:56.860Z,4.80
2023-03-03T18:22:32.025Z,4.70
2023-03-03T18:25:00.186Z,4.60
2023-03-03T18:27:50.072Z,4.60
2023-03-03T18:30:29.663Z,4.50
2023-03-03T18:32:56.406Z,4.50
2023-03-03T18:35:25.219Z,4.40
2023-03-03T18:37:52.770Z,4.30
2023-03-03T18:40:25.536Z,4.30
2023-03-03T18:42:53.910Z,4.30
2023-03-03T18:45:20.510Z,4.20
2023-03-03T18:48:07.405Z,4.20
2023-03-03T18:50:35.448Z,4.10
2023-03-03T18:53:08.286Z,4.10
2023-03-03T18:55:48.375Z,4.00
2023-03-03T18:58:15.014Z,3.90
2023-03-03T19:00:47.696Z,3.90
2023-03-03T19:03:33.704Z,3.80
2023-03-03T19:06:01.459Z,3.80
2023-03-03T19:08:44.994Z,3.70
2023-03-03T19:11:30.320Z,3.70
2023-03-03T19:14:15.960Z,3.60
2023-03-03T19:16:43.098Z,3.50
2023-03-03T19:19:20.054Z,3.50
2023-03-03T19:22:12.434Z,3.50
2023-03-03T19:24:39.235Z,3.50
2023-03-03T19:27:25.252Z,3.40
2023-03-03T19:30:04.790Z,3.40
2023-03-03T19:32:48.338Z,3.30
2023-03-03T19:35:34.516Z,3.30
2023-03-03T19:38:13.621Z,3.20
2023-03-03T19:40:50.998Z,3.10
2023-03-03T19:43:36.488Z,3.10
2023-03-03T19:46:03.145Z,3.00
2023-03-03T19:49:02.694Z,3.00
2023-03-03T19:51:41.189Z,2.90
2023-03-03T19:54:20.125Z,2.90
2023-03-03T19:56:49.779Z,2.80
2023-03-03T19:59:34.929Z,2.70
2023-03-03T20:02:04.793Z,2.70
2023-03-03T20:04:46.909Z,2.60
2023-03-03T20:07:16.829Z,2.60
2023-03-03T20:09:43.457Z,2.60
2023-03-03T20:12:25.470Z,2.50
2023-03-03T20:14:57.830Z,2.50
2023-03-03T20:17:30.858Z,2.40
2023-03-03T20:20:13.219Z,2.40
2023-03-03T20:22:45.959Z,2.30
2023-03-03T20:25:24.923Z,2.30
2023-03-03T20:27:51.531Z,2.20
2023-03-03T20:30:31.009Z,2.20
2023-03-03T20:33:17.185Z,2.10
2023-03-03T20:35:50.845Z,2.10
2023-03-03T20:38:17.469Z,2.10
2023-03-03T20:40:53.258Z,2.10
2023-03-03T20:43:29.242Z,2.10
2023-03-03T20:45:59.042Z,2.10
2023-03-03T20:48:42.581Z,2.00
2023-03-03T20:51:28.521Z,2.00
2023-03-03T20:53:55.150Z,2.00
2023-03-03T20:56:28.532Z,2.00
2023-03-03T20:59:07.044Z,2.00
2023-03-03T21:01:43.727Z,2.00
2023-03-03T21:04:25.835Z,2.00
2023-03-03T21:06:52.825Z,1.90
2023-03-03T21:09:28.622Z,1.90
2023-03-03T21:11:55.829Z,1.90
2023-03-03T21:14:23.626Z,1.90
2023-03-03T21:16:51.017Z,1.90
2023-03-03T21:19:25.740Z,1.90
2023-03-03T21:21:52.854Z,1.90
2023-03-03T21:24:19.915Z,1.90
2023-03-03T21:26:49.763Z,1.90
2023-03-03T21:29:21.338Z,1.80
2023-03-03T21:31:49.239Z,1.80
2023-03-03T21:34:25.026Z,1.80
2023-03-03T21:36:52.207Z,1.80
2023-03-03T21:39:23.480Z,1.80
2023-03-03T21:41:55.349Z,1.70
2023-03-03T21:44:29.193Z,1.70
2023-03-03T21:46:58.214Z,1.70
2023-03-03T21:49:25.479Z,1.70
2023-03-03T21:51:52.114Z,1.70
2023-03-03T21:54:18.715Z,1.70
2023-03-03T21:56:45.370Z,1.60
2023-03-03T21:59:11.985Z,1.60
2023-03-03T22:01:38.655Z,1.60
2023-03-03T22:04:05.797Z,1.60
2023-03-03T22:06:32.391Z,1.60
2023-03-03T22:08:59.144Z,1.60
2023-03-03T22:11:25.769Z,1.60
2023-03-03T22:13:52.416Z,1.60
2023-03-03T22:16:19.096Z,1.70
2023-03-03T22:18:45.819Z,1.60
2023-03-03T22:21:12.502Z,1.70
2023-03-03T22:23:39.126Z,1.70
2023-03-03T22:26:05.781Z,1.70
2023-03-03T22:28:32.402Z,1.70
2023-03-03T22:30:59.129Z,1.70
2023-03-03T22:33:25.790Z,1.60
2023-03-03T22:35:52.537Z,1.60
2023-03-03T22:38:19.216Z,1.60
2023-03-03T22:40:45.835Z,1.60
2023-03-03T22:43:14.542Z,1.50
2023-03-03T22:45:41.188Z,1.50
2023-03-03T22:48:07.801Z,1.50
2023-03-03T22:50:39.402Z,1.50
2023-03-03T22:53:06.648Z,1.40
2023-03-03T22:55:37.151Z,1.40
2023-03-03T22:58:04.363Z,1.40
2023-03-03T23:00:31.138Z,1.40
2023-03-03T23:02:57.791Z,1.40
2023-03-03T23:05:24.521Z,1.40
2023-03-03T23:07:51.247Z,1.40
2023-03-03T23:10:18.476Z,1.40
2023-03-03T23:12:45.116Z,1.40
2023-03-03T23:15:14.734Z,1.40
2023-03-03T23:17:44.989Z,1.30
2023-03-03T23:20:12.985Z,1.30
2023-03-03T23:22:39.703Z,1.20
2023-03-03T23:25:06.893Z,1.20
2023-03-03T23:27:33.522Z,1.20
2023-03-03T23:30:00.182Z,1.10
2023-03-03T23:32:26.905Z,1.10
2023-03-03T23:34:54.102Z,1.10
2023-03-03T23:37:20.991Z,1.10
2023-03-03T23:39:47.668Z,1.10
2023-03-03T23:42:14.505Z,1.00
2023-03-03T23:44:41.248Z,1.00
2023-03-03T23:47:08.567Z,1.00
2023-03-03T23:49:35.564Z,1.00
2023-03-03T23:52:02.230Z,0.90
2023-03-03T23:54:28.901Z,0.90
2023-03-03T23:56:55.773Z,0.90
2023-03-03T23:59:22.655Z,0.90
