createdAt,value
2019-03-18T00:00:14.312Z,2.80
2019-03-18T00:02:42.632Z,2.90
2019-03-18T00:05:10.859Z,2.90
2019-03-18T00:07:39.154Z,2.90
2019-03-18T00:10:08.085Z,2.80
2019-03-18T00:12:36.405Z,2.80
2019-03-18T00:15:07.200Z,2.80
2019-03-18T00:17:35.432Z,2.70
2019-03-18T00:20:04.922Z,2.70
2019-03-18T00:22:33.194Z,2.70
2019-03-18T00:25:01.453Z,2.70
2019-03-18T00:27:29.690Z,2.70
2019-03-18T00:29:57.920Z,2.70
2019-03-18T00:32:26.138Z,2.70
2019-03-18T00:34:54.381Z,2.70
2019-03-18T00:37:22.621Z,2.80
2019-03-18T00:39:50.850Z,2.80
2019-03-18T00:42:19.106Z,2.70
2019-03-18T00:44:47.406Z,2.60
2019-03-18T00:47:15.681Z,2.60
2019-03-18T00:49:43.925Z,2.70
2019-03-18T00:52:12.163Z,2.70
2019-03-18T00:54:40.374Z,2.60
2019-03-18T00:57:08.586Z,2.60
2019-03-18T00:59:36.830Z,2.60
2019-03-18T01:02:05.058Z,2.50
2019-03-18T01:04:33.319Z,2.50
2019-03-18T01:07:01.547Z,2.50
2019-03-18T01:09:29.774Z,2.50
2019-03-18T01:11:58.064Z,2.60
2019-03-18T01:14:26.393Z,2.60
2019-03-18T01:16:54.658Z,2.60
2019-03-18T01:19:22.950Z,2.60
2019-03-18T01:21:51.189Z,2.60
2019-03-18T01:24:19.397Z,2.60
2019-03-18T01:26:47.636Z,2.50
2019-03-18T01:29:15.871Z,2.50
2019-03-18T01:31:44.131Z,2.50
2019-03-18T01:34:12.391Z,2.50
2019-03-18T01:36:40.593Z,2.50
2019-03-18T01:39:08.866Z,2.50
2019-03-18T01:41:37.117Z,2.50
2019-03-18T01:44:05.312Z,2.60
2019-03-18T01:46:33.539Z,2.50
2019-03-18T01:49:01.784Z,2.50
2019-03-18T01:51:30.042Z,2.50
2019-03-18T01:53:58.301Z,2.60
2019-03-18T01:56:26.555Z,2.50
2019-03-18T01:58:54.785Z,2.50
2019-03-18T02:01:35.933Z,2.50
2019-03-18T02:04:04.259Z,2.50
2019-03-18T02:06:32.461Z,2.50
2019-03-18T02:09:00.733Z,2.40
2019-03-18T02:11:28.948Z,2.50
2019-03-18T02:13:57.164Z,2.60
2019-03-18T02:16:25.404Z,2.60
2019-03-18T02:18:53.654Z,2.60
2019-03-18T02:21:21.914Z,2.60
2019-03-18T02:23:50.166Z,2.60
2019-03-18T02:26:18.419Z,2.60
2019-03-18T02:28:47.442Z,2.50
2019-03-18T02:31:15.957Z,2.60
2019-03-18T02:33:44.184Z,2.60
2019-03-18T02:36:12.413Z,2.60
2019-03-18T02:38:40.638Z,2.60
2019-03-18T02:41:08.845Z,2.60
2019-03-18T02:43:37.075Z,2.70
2019-03-18T02:46:10.345Z,2.70
2019-03-18T02:48:35.332Z,2.80
2019-03-18T02:51:03.603Z,2.80
2019-03-18T02:53:31.804Z,2.70
2019-03-18T02:56:00.126Z,2.70
2019-03-18T02:58:28.357Z,2.80
2019-03-18T03:00:56.593Z,2.70
2019-03-18T03:03:26.474Z,2.80
2019-03-18T03:05:54.727Z,2.80
2019-03-18T03:08:22.952Z,2.90
2019-03-18T03:10:51.194Z,2.80
2019-03-18T03:13:19.465Z,2.90
2019-03-18T03:15:47.750Z,2.90
2019-03-18T03:18:15.992Z,2.90
2019-03-18T03:20:44.220Z,2.90
2019-03-18T03:23:12.488Z,3.00
2019-03-18T03:25:40.708Z,2.90
2019-03-18T03:28:08.925Z,2.90
2019-03-18T03:30:37.216Z,2.80
2019-03-18T03:33:06.264Z,2.90
2019-03-18T03:35:34.584Z,2.90
2019-03-18T03:38:02.811Z,2.80
2019-03-18T03:40:31.031Z,2.90
2019-03-18T03:42:59.289Z,2.90
2019-03-18T03:45:27.529Z,2.90
2019-03-18T03:47:55.781Z,2.80
2019-03-18T03:50:24.015Z,2.90
2019-03-18T03:52:52.259Z,2.90
2019-03-18T03:55:20.484Z,2.90
2019-03-18T03:57:48.711Z,2.80
2019-03-18T04:00:16.942Z,2.90
2019-03-18T04:02:45.197Z,2.90
2019-03-18T04:05:13.468Z,3.00
2019-03-18T04:07:41.758Z,3.00
2019-03-18T04:10:11.165Z,2.90
2019-03-18T04:12:39.388Z,2.90
2019-03-18T04:15:09.938Z,2.90
2019-03-18T04:17:38.213Z,2.90
2019-03-18T04:20:09.309Z,2.90
2019-03-18T04:22:37.526Z,2.90
2019-03-18T04:25:07.017Z,2.80
2019-03-18T04:27:35.208Z,2.80
2019-03-18T04:30:03.803Z,2.80
2019-03-18T04:32:32.105Z,2.70
2019-03-18T04:35:00.393Z,2.70
2019-03-18T04:37:28.597Z,2.70
2019-03-18T04:39:56.882Z,2.80
2019-03-18T04:42:25.150Z,2.70
2019-03-18T04:44:53.376Z,2.80
2019-03-18T04:47:21.604Z,2.70
2019-03-18T04:49:49.886Z,2.60
2019-03-18T04:52:18.198Z,2.70
2019-03-18T04:54:46.464Z,2.70
2019-03-18T04:57:14.713Z,2.70
2019-03-18T04:59:42.923Z,2.70
2019-03-18T05:02:11.160Z,2.70
2019-03-18T05:04:39.413Z,2.70
2019-03-18T05:07:07.616Z,2.70
2019-03-18T05:09:35.837Z,2.60
2019-03-18T05:12:04.102Z,2.70
2019-03-18T05:14:32.323Z,2.70
2019-03-18T05:17:00.524Z,2.70
2019-03-18T05:19:28.749Z,2.70
2019-03-18T05:21:56.966Z,2.70
2019-03-18T05:24:25.213Z,2.60
2019-03-18T05:26:53.454Z,2.60
2019-03-18T05:29:21.687Z,2.60
2019-03-18T05:31:49.979Z,2.60
2019-03-18T05:34:18.224Z,2.70
2019-03-18T05:36:46.426Z,2.70
2019-03-18T05:39:14.669Z,2.70
2019-03-18T05:41:42.916Z,2.80
2019-03-18T05:44:11.145Z,2.80
2019-03-18T05:46:39.357Z,2.80
2019-03-18T05:49:07.574Z,2.70
2019-03-18T05:51:35.798Z,2.70
2019-03-18T05:54:04.034Z,2.70
2019-03-18T05:56:32.368Z,2.70
2019-03-18T05:59:00.636Z,2.70
2019-03-18T06:01:28.900Z,2.60
2019-03-18T06:03:57.129Z,2.60
2019-03-18T06:06:25.364Z,2.70
2019-03-18T06:08:53.625Z,2.70
2019-03-18T06:11:21.878Z,2.70
2019-03-18T06:13:50.153Z,2.80
2019-03-18T06:16:18.421Z,2.80
2019-03-18T06:18:46.643Z,2.80
2019-03-18T06:21:14.919Z,2.80
2019-03-18T06:23:43.188Z,2.90
2019-03-18T06:26:11.388Z,2.90
2019-03-18T06:28:39.623Z,2.80
2019-03-18T06:31:07.835Z,2.80
2019-03-18T06:33:36.037Z,2.90
2019-03-18T06:36:04.273Z,2.90
2019-03-18T06:38:32.505Z,2.90
2019-03-18T06:41:00.809Z,2.90
2019-03-18T06:43:29.933Z,3.00
2019-03-18T06:45:58.179Z,3.10
2019-03-18T06:48:26.405Z,3.20
2019-03-18T06:50:54.719Z,3.10
2019-03-18T06:53:22.944Z,3.20
2019-03-18T06:55:51.189Z,3.30
2019-03-18T06:58:19.405Z,3.20
2019-03-18T07:00:47.632Z,3.20
2019-03-18T07:03:15.853Z,3.10
2019-03-18T07:05:46.131Z,3.10
2019-03-18T07:08:14.013Z,3.10
2019-03-18T07:10:42.232Z,3.10
2019-03-18T07:13:10.571Z,3.20
2019-03-18T07:15:38.793Z,3.20
2019-03-18T07:18:17.631Z,3.20
2019-03-18T07:20:37.010Z,3.10
2019-03-18T07:23:05.272Z,3.10
2019-03-18T07:25:33.479Z,3.00
2019-03-18T07:28:01.777Z,3.00
2019-03-18T07:30:30.077Z,2.90
2019-03-18T07:32:58.341Z,2.90
2019-03-18T07:35:26.589Z,3.00
2019-03-18T07:37:54.805Z,2.90
2019-03-18T07:40:23.058Z,3.00
2019-03-18T07:42:51.281Z,3.00
2019-03-18T07:45:19.529Z,3.00
2019-03-18T07:47:47.790Z,3.10
2019-03-18T07:50:16.171Z,3.20
2019-03-18T07:52:44.381Z,3.20
2019-03-18T07:55:12.627Z,3.30
2019-03-18T07:57:40.888Z,3.30
2019-03-18T08:00:13.986Z,3.40
2019-03-18T08:02:42.287Z,3.40
2019-03-18T08:05:10.586Z,3.40
2019-03-18T08:07:38.844Z,3.50
2019-03-18T08:10:09.803Z,3.50
2019-03-18T08:12:38.103Z,3.70
2019-03-18T08:15:08.288Z,3.60
2019-03-18T08:17:36.543Z,3.70
2019-03-18T08:20:11.892Z,3.70
2019-03-18T08:22:40.147Z,3.60
2019-03-18T08:25:09.252Z,3.60
2019-03-18T08:27:37.486Z,3.50
2019-03-18T08:30:14.069Z,3.50
2019-03-18T08:32:42.305Z,3.50
2019-03-18T08:35:14.154Z,3.60
2019-03-18T08:37:42.377Z,3.50
2019-03-18T08:40:11.550Z,3.60
2019-03-18T08:42:39.817Z,3.70
2019-03-18T08:45:09.939Z,3.70
2019-03-18T08:47:38.155Z,3.60
2019-03-18T08:50:11.915Z,3.60
2019-03-18T08:52:38.659Z,3.90
2019-03-18T08:55:09.630Z,4.10
2019-03-18T08:57:37.847Z,4.20
2019-03-18T09:00:11.651Z,4.20
2019-03-18T09:02:39.858Z,4.20
2019-03-18T09:05:09.033Z,4.30
2019-03-18T09:07:37.335Z,4.40
2019-03-18T09:10:14.606Z,4.50
2019-03-18T09:12:42.877Z,4.50
2019-03-18T09:15:11.665Z,4.50
2019-03-18T09:17:39.900Z,4.50
2019-03-18T09:20:15.815Z,4.30
2019-03-18T09:22:44.152Z,4.20
2019-03-18T09:25:12.547Z,4.30
2019-03-18T09:27:40.761Z,4.40
2019-03-18T09:30:16.459Z,4.40
2019-03-18T09:32:44.682Z,4.40
2019-03-18T09:35:12.972Z,4.20
2019-03-18T09:37:41.219Z,4.20
2019-03-18T09:40:12.740Z,4.30
2019-03-18T09:42:40.963Z,4.30
2019-03-18T09:45:11.790Z,4.20
2019-03-18T09:47:40.059Z,4.20
2019-03-18T09:50:09.877Z,4.30
2019-03-18T09:52:38.197Z,4.60
2019-03-18T09:55:07.239Z,4.60
2019-03-18T09:57:35.445Z,4.70
2019-03-18T10:00:13.939Z,4.70
2019-03-18T10:02:42.210Z,5.00
2019-03-18T10:05:10.536Z,5.50
2019-03-18T10:07:38.857Z,6.10
2019-03-18T10:10:09.916Z,6.50
2019-03-18T10:12:38.143Z,6.90
2019-03-18T10:15:15.445Z,7.20
2019-03-18T10:17:43.685Z,7.30
2019-03-18T10:20:11.963Z,7.10
2019-03-18T10:22:42.313Z,7.20
2019-03-18T10:25:10.166Z,7.30
2019-03-18T10:27:38.451Z,7.30
2019-03-18T10:30:09.583Z,7.40
2019-03-18T10:32:39.514Z,7.70
2019-03-18T10:35:08.322Z,8.30
2019-03-18T10:37:36.569Z,8.80
2019-03-18T10:40:10.898Z,9.00
2019-03-18T10:42:39.177Z,8.70
2019-03-18T10:45:12.593Z,8.20
2019-03-18T10:47:40.842Z,8.00
2019-03-18T10:50:11.318Z,8.00
2019-03-18T10:52:39.594Z,8.10
2019-03-18T10:55:09.172Z,8.20
2019-03-18T10:57:37.523Z,8.80
2019-03-18T11:00:12.625Z,9.50
2019-03-18T11:02:40.921Z,9.90
2019-03-18T11:05:09.824Z,10.60
2019-03-18T11:07:38.067Z,10.40
2019-03-18T11:10:27.373Z,10.00
2019-03-18T11:12:55.605Z,9.90
2019-03-18T11:15:23.895Z,10.10
2019-03-18T11:17:52.193Z,10.10
2019-03-18T11:20:20.426Z,10.00
2019-03-18T11:22:48.681Z,10.00
2019-03-18T11:25:19.580Z,9.80
2019-03-18T11:27:47.864Z,9.40
2019-03-18T11:30:16.999Z,9.00
2019-03-18T11:32:45.239Z,8.90
2019-03-18T11:35:13.481Z,9.10
2019-03-18T11:37:41.743Z,9.10
2019-03-18T11:40:12.686Z,9.20
2019-03-18T11:42:40.990Z,9.00
2019-03-18T11:45:11.631Z,8.70
2019-03-18T11:47:39.875Z,8.60
2019-03-18T11:50:16.586Z,8.60
2019-03-18T11:52:44.921Z,8.60
2019-03-18T11:55:18.792Z,8.50
2019-03-18T11:57:47.042Z,8.50
2019-03-18T12:00:17.882Z,8.50
2019-03-18T12:02:47.346Z,8.50
2019-03-18T12:05:25.543Z,8.40
2019-03-18T12:07:53.778Z,8.40
2019-03-18T12:10:25.140Z,8.20
2019-03-18T12:12:51.983Z,8.50
2019-03-18T12:15:22.533Z,8.90
2019-03-18T12:17:50.836Z,9.00
2019-03-18T12:20:24.981Z,9.20
2019-03-18T12:22:51.743Z,9.40
2019-03-18T12:25:20.039Z,9.60
2019-03-18T12:27:48.308Z,9.80
2019-03-18T12:30:23.864Z,9.80
2019-03-18T12:32:52.177Z,9.60
2019-03-18T12:35:20.410Z,9.80
2019-03-18T12:37:48.707Z,11.20
2019-03-18T12:40:17.422Z,11.30
2019-03-18T12:42:45.823Z,12.30
2019-03-18T12:45:16.314Z,12.90
2019-03-18T12:47:44.575Z,12.40
2019-03-18T12:50:38.526Z,12.10
2019-03-18T12:52:53.004Z,12.10
2019-03-18T12:55:21.275Z,12.10
2019-03-18T12:57:49.529Z,12.10
2019-03-18T13:00:36.702Z,11.70
2019-03-18T13:03:04.951Z,11.30
2019-03-18T13:05:33.204Z,11.10
2019-03-18T13:08:01.488Z,10.70
2019-03-18T13:10:29.752Z,9.40
2019-03-18T13:12:57.981Z,9.20
2019-03-18T13:15:26.266Z,9.30
2019-03-18T13:17:54.624Z,9.00
2019-03-18T13:20:23.418Z,8.90
2019-03-18T13:22:53.948Z,8.70
2019-03-18T13:25:21.775Z,8.50
2019-03-18T13:27:50.020Z,8.70
2019-03-18T13:30:19.081Z,8.80
2019-03-18T13:32:47.396Z,8.40
2019-03-18T13:35:15.956Z,7.70
2019-03-18T13:37:44.203Z,7.70
2019-03-18T13:40:15.903Z,7.20
2019-03-18T13:42:45.828Z,7.20
2019-03-18T13:45:21.959Z,7.20
2019-03-18T13:47:50.201Z,7.20
2019-03-18T13:50:19.091Z,7.30
2019-03-18T13:52:47.329Z,7.40
2019-03-18T13:55:15.615Z,7.20
2019-03-18T13:57:43.859Z,7.10
2019-03-18T14:00:14.967Z,7.00
2019-03-18T14:02:43.217Z,6.80
2019-03-18T14:05:11.519Z,6.80
2019-03-18T14:07:39.783Z,6.80
2019-03-18T14:10:16.493Z,7.00
2019-03-18T14:12:44.757Z,7.40
2019-03-18T14:15:21.717Z,7.50
2019-03-18T14:17:50.039Z,7.40
2019-03-18T14:20:23.602Z,7.00
2019-03-18T14:22:51.834Z,7.00
2019-03-18T14:25:20.105Z,7.00
2019-03-18T14:27:48.375Z,7.30
2019-03-18T14:30:17.532Z,7.50
2019-03-18T14:32:45.825Z,8.30
2019-03-18T14:35:14.192Z,8.30
2019-03-18T14:37:42.453Z,7.60
2019-03-18T14:40:19.827Z,7.40
2019-03-18T14:42:48.098Z,7.60
2019-03-18T14:45:20.222Z,8.00
2019-03-18T14:47:48.457Z,7.90
2019-03-18T14:50:17.473Z,8.10
2019-03-18T14:52:45.719Z,9.00
2019-03-18T14:55:14.997Z,9.40
2019-03-18T14:57:43.332Z,8.60
2019-03-18T15:00:20.847Z,8.50
2019-03-18T15:02:49.100Z,8.10
2019-03-18T15:05:17.332Z,8.20
2019-03-18T15:07:45.588Z,7.60
2019-03-18T15:10:16.339Z,7.40
2019-03-18T15:12:44.598Z,7.40
2019-03-18T15:15:15.383Z,7.40
2019-03-18T15:17:43.615Z,7.20
2019-03-18T15:20:13.957Z,6.90
2019-03-18T15:22:42.211Z,7.10
2019-03-18T15:25:28.311Z,7.20
2019-03-18T15:27:56.576Z,7.20
2019-03-18T15:30:24.832Z,7.00
2019-03-18T15:32:53.055Z,6.80
2019-03-18T15:35:21.275Z,6.80
2019-03-18T15:37:49.498Z,6.90
2019-03-18T15:40:25.803Z,6.90
2019-03-18T15:42:54.038Z,6.80
2019-03-18T15:45:22.605Z,6.80
2019-03-18T15:47:52.636Z,6.30
2019-03-18T15:50:24.575Z,6.00
2019-03-18T15:52:52.799Z,5.40
2019-03-18T15:55:23.715Z,5.10
2019-03-18T15:57:51.057Z,5.30
2019-03-18T16:00:21.656Z,4.70
2019-03-18T16:02:49.939Z,4.40
2019-03-18T16:05:18.257Z,4.30
2019-03-18T16:07:46.485Z,4.50
2019-03-18T16:10:18.094Z,4.50
2019-03-18T16:12:46.379Z,4.30
2019-03-18T16:15:15.496Z,4.20
2019-03-18T16:17:43.710Z,4.30
2019-03-18T16:20:20.689Z,4.30
2019-03-18T16:22:48.922Z,4.40
2019-03-18T16:25:17.185Z,4.40
2019-03-18T16:27:45.418Z,4.20
2019-03-18T16:30:16.240Z,4.40
2019-03-18T16:32:44.453Z,4.30
2019-03-18T16:35:16.004Z,4.20
2019-03-18T16:37:43.891Z,4.00
2019-03-18T16:40:17.498Z,4.00
2019-03-18T16:42:45.103Z,3.80
2019-03-18T16:45:14.811Z,3.90
2019-03-18T16:47:43.041Z,3.90
2019-03-18T16:50:16.931Z,3.80
2019-03-18T16:52:45.178Z,3.80
2019-03-18T16:55:13.434Z,3.70
2019-03-18T16:57:41.687Z,3.70
2019-03-18T17:00:13.432Z,3.70
2019-03-18T17:02:41.691Z,3.80
2019-03-18T17:05:09.976Z,3.70
2019-03-18T17:07:38.195Z,3.60
2019-03-18T17:10:09.601Z,3.50
2019-03-18T17:12:37.849Z,3.60
2019-03-18T17:15:08.638Z,3.50
2019-03-18T17:17:37.098Z,3.40
2019-03-18T17:20:08.148Z,3.30
2019-03-18T17:22:48.225Z,3.40
2019-03-18T17:25:21.027Z,3.50
2019-03-18T17:27:49.267Z,3.40
2019-03-18T17:30:19.604Z,3.40
2019-03-18T17:32:47.833Z,3.30
2019-03-18T17:35:16.072Z,3.40
2019-03-18T17:37:44.301Z,3.40
2019-03-18T17:40:16.670Z,3.30
2019-03-18T17:42:44.883Z,3.30
2019-03-18T17:45:17.514Z,3.30
2019-03-18T17:47:45.764Z,3.30
2019-03-18T17:50:30.219Z,3.30
2019-03-18T17:53:03.218Z,3.30
2019-03-18T17:55:28.455Z,3.40
2019-03-18T17:57:56.657Z,3.30
2019-03-18T18:00:41.689Z,3.30
2019-03-18T18:03:09.896Z,3.30
2019-03-18T18:05:38.116Z,3.30
2019-03-18T18:08:06.354Z,3.30
2019-03-18T18:10:34.612Z,3.20
2019-03-18T18:13:02.928Z,3.20
2019-03-18T18:15:31.236Z,3.20
2019-03-18T18:17:59.569Z,3.20
2019-03-18T18:20:27.912Z,3.20
2019-03-18T18:22:56.197Z,3.20
2019-03-18T18:25:24.459Z,3.10
2019-03-18T18:27:52.793Z,3.10
2019-03-18T18:30:21.066Z,3.10
2019-03-18T18:32:49.375Z,3.10
2019-03-18T18:35:17.658Z,3.00
2019-03-18T18:37:46.189Z,2.90
2019-03-18T18:40:20.317Z,2.90
2019-03-18T18:42:48.603Z,3.00
2019-03-18T18:45:16.886Z,3.00
2019-03-18T18:47:45.148Z,3.00
2019-03-18T18:50:15.365Z,3.00
2019-03-18T18:52:43.739Z,2.90
2019-03-18T18:55:13.038Z,2.80
2019-03-18T18:57:41.439Z,2.70
2019-03-18T19:00:18.955Z,2.70
2019-03-18T19:02:47.278Z,2.70
2019-03-18T19:05:19.350Z,2.70
2019-03-18T19:07:50.695Z,2.70
2019-03-18T19:10:24.588Z,2.60
2019-03-18T19:12:52.892Z,2.60
2019-03-18T19:15:23.373Z,2.60
2019-03-18T19:17:51.611Z,2.60
2019-03-18T19:20:20.101Z,2.50
2019-03-18T19:22:48.437Z,2.50
2019-03-18T19:25:17.111Z,2.40
2019-03-18T19:27:45.385Z,2.50
2019-03-18T19:30:18.005Z,2.40
2019-03-18T19:32:46.358Z,2.40
2019-03-18T19:35:14.663Z,2.40
2019-03-18T19:37:43.035Z,2.50
2019-03-18T19:40:13.939Z,2.60
2019-03-18T19:42:44.927Z,2.60
2019-03-18T19:45:14.813Z,2.60
2019-03-18T19:47:43.720Z,2.50
2019-03-18T19:50:17.499Z,2.40
2019-03-18T19:52:45.804Z,2.40
2019-03-18T19:55:14.190Z,2.40
2019-03-18T19:57:42.564Z,2.40
2019-03-18T20:00:13.780Z,2.50
2019-03-18T20:02:42.075Z,2.40
2019-03-18T20:05:15.002Z,2.40
2019-03-18T20:07:40.369Z,2.40
2019-03-18T20:10:13.739Z,2.30
2019-03-18T20:12:41.399Z,2.30
2019-03-18T20:15:14.310Z,2.30
2019-03-18T20:17:45.643Z,2.40
2019-03-18T20:20:18.860Z,2.40
2019-03-18T20:22:47.267Z,2.40
2019-03-18T20:25:15.656Z,2.50
2019-03-18T20:27:44.030Z,2.50
2019-03-18T20:30:19.294Z,2.60
2019-03-18T20:32:47.578Z,2.70
2019-03-18T20:35:18.506Z,2.70
2019-03-18T20:37:46.841Z,2.70
2019-03-18T20:40:15.854Z,2.70
2019-03-18T20:42:44.121Z,2.70
2019-03-18T20:45:14.810Z,2.70
2019-03-18T20:47:43.183Z,2.80
2019-03-18T20:50:14.146Z,2.70
2019-03-18T20:52:42.514Z,2.70
2019-03-18T20:55:10.780Z,2.70
2019-03-18T20:57:39.042Z,2.70
2019-03-18T21:00:10.808Z,2.70
2019-03-18T21:02:39.105Z,2.80
2019-03-18T21:05:09.061Z,2.90
2019-03-18T21:07:37.373Z,2.90
2019-03-18T21:10:11.483Z,2.80
2019-03-18T21:12:41.366Z,2.80
2019-03-18T21:15:14.177Z,2.80
2019-03-18T21:17:42.455Z,2.80
2019-03-18T21:20:30.619Z,2.80
2019-03-18T21:22:58.897Z,2.80
2019-03-18T21:25:27.186Z,2.70
2019-03-18T21:27:55.474Z,2.70
2019-03-18T21:30:25.420Z,2.80
2019-03-18T21:32:53.748Z,2.80
2019-03-18T21:35:22.011Z,2.80
2019-03-18T21:37:50.273Z,2.80
2019-03-18T21:40:19.168Z,2.90
2019-03-18T21:42:49.142Z,2.90
2019-03-18T21:45:19.600Z,2.80
2019-03-18T21:47:47.955Z,2.90
2019-03-18T21:50:16.548Z,3.00
2019-03-18T21:52:45.057Z,3.00
2019-03-18T21:55:13.943Z,3.00
2019-03-18T21:57:42.223Z,3.00
2019-03-18T22:00:19.825Z,3.00
2019-03-18T22:02:48.382Z,3.00
2019-03-18T22:05:16.735Z,2.90
2019-03-18T22:07:45.035Z,2.80
2019-03-18T22:10:15.658Z,2.70
2019-03-18T22:12:43.974Z,2.70
2019-03-18T22:15:16.257Z,2.70
2019-03-18T22:17:44.494Z,2.70
2019-03-18T22:20:17.294Z,2.70
2019-03-18T22:22:45.603Z,2.80
2019-03-18T22:25:14.579Z,2.70
2019-03-18T22:27:42.851Z,2.80
2019-03-18T22:30:15.431Z,2.60
2019-03-18T22:32:43.701Z,2.50
2019-03-18T22:35:12.016Z,2.50
2019-03-18T22:37:40.245Z,2.40
2019-03-18T22:40:13.781Z,2.40
2019-03-18T22:42:42.019Z,2.40
2019-03-18T22:45:11.724Z,2.30
2019-03-18T22:47:39.942Z,2.30
2019-03-18T22:50:11.442Z,2.30
2019-03-18T22:52:39.675Z,2.30
2019-03-18T22:55:10.742Z,2.30
2019-03-18T22:57:39.127Z,2.30
2019-03-18T23:00:22.981Z,2.30
2019-03-18T23:02:54.907Z,2.30
2019-03-18T23:05:23.154Z,2.20
2019-03-18T23:07:51.459Z,2.20
2019-03-18T23:10:19.759Z,2.10
2019-03-18T23:12:48.022Z,2.10
2019-03-18T23:15:16.265Z,2.10
2019-03-18T23:17:44.508Z,2.00
2019-03-18T23:20:12.761Z,1.90
2019-03-18T23:22:40.986Z,1.90
2019-03-18T23:25:09.319Z,1.90
2019-03-18T23:27:37.550Z,1.90
2019-03-18T23:30:11.042Z,1.80
2019-03-18T23:32:39.323Z,1.80
2019-03-18T23:35:07.596Z,1.80
2019-03-18T23:37:35.865Z,1.80
2019-03-18T23:40:06.621Z,1.70
2019-03-18T23:42:34.865Z,1.70
2019-03-18T23:45:03.257Z,1.70
2019-03-18T23:47:31.555Z,1.60
2019-03-18T23:49:59.822Z,1.60
2019-03-18T23:52:28.112Z,1.60
2019-03-18T23:54:56.374Z,1.70
2019-03-18T23:57:24.653Z,1.60
2019-03-18T23:59:52.983Z,1.70
