createdAt,value
2023-04-30T00:01:20.568Z,7.90
2023-04-30T00:07:22.353Z,7.80
2023-04-30T00:13:24.137Z,8.30
2023-04-30T00:19:25.872Z,8.85
2023-04-30T00:25:27.635Z,9.52
2023-04-30T00:31:29.441Z,9.70
2023-04-30T00:37:31.907Z,8.90
2023-04-30T00:43:34.439Z,10.10
2023-04-30T00:49:36.385Z,9.63
2023-04-30T00:55:39.655Z,9.65
2023-04-30T01:01:42.170Z,7.95
2023-04-30T01:07:46.338Z,8.57
2023-04-30T01:14:03.897Z,8.68
2023-04-30T01:20:08.017Z,8.77
2023-04-30T01:26:27.716Z,8.15
2023-04-30T01:32:29.607Z,8.68
2023-04-30T01:38:59.192Z,8.57
2023-04-30T01:45:31.545Z,8.95
2023-04-30T01:51:42.160Z,9.57
2023-04-30T01:57:58.731Z,10.52
2023-04-30T02:04:00.863Z,10.23
2023-04-30T02:10:03.310Z,10.90
2023-04-30T02:16:05.554Z,9.35
2023-04-30T02:22:07.458Z,8.68
2023-04-30T02:28:11.037Z,7.13
2023-04-30T02:34:12.822Z,9.23
2023-04-30T02:40:14.843Z,9.50
2023-04-30T02:46:17.152Z,8.73
2023-04-30T02:52:19.406Z,9.20
2023-04-30T02:58:21.280Z,9.90
2023-04-30T03:04:23.080Z,10.65
2023-04-30T03:10:24.874Z,8.85
2023-04-30T03:16:26.730Z,9.88
2023-04-30T03:22:28.616Z,8.48
2023-04-30T03:28:30.774Z,9.63
2023-04-30T03:34:32.638Z,10.30
2023-04-30T03:40:36.266Z,9.25
2023-04-30T03:46:38.096Z,9.73
2023-04-30T03:52:40.005Z,9.18
2023-04-30T03:58:42.097Z,8.65
2023-04-30T04:04:44.262Z,7.55
2023-04-30T04:10:46.173Z,8.80
2023-04-30T04:16:48.085Z,8.23
2023-04-30T04:22:49.846Z,8.32
2023-04-30T04:28:52.110Z,9.23
2023-04-30T04:34:54.476Z,9.50
2023-04-30T04:40:56.581Z,9.15
2023-04-30T04:46:59.325Z,10.23
2023-04-30T04:53:01.126Z,8.27
2023-04-30T04:59:03.355Z,8.32
2023-04-30T05:05:05.674Z,10.52
2023-04-30T05:11:07.429Z,10.43
2023-04-30T05:17:09.704Z,8.93
2023-04-30T05:23:11.497Z,10.73
2023-04-30T05:29:13.378Z,11.85
2023-04-30T05:35:15.334Z,11.57
2023-04-30T05:41:17.159Z,10.10
2023-04-30T05:47:18.908Z,8.98
2023-04-30T05:53:20.848Z,8.98
2023-04-30T05:59:22.715Z,9.63
2023-04-30T06:05:24.557Z,8.77
2023-04-30T06:11:27.243Z,7.78
2023-04-30T06:17:29.063Z,6.30
2023-04-30T06:23:30.891Z,6.50
2023-04-30T06:29:32.696Z,5.03
2023-04-30T06:35:34.923Z,6.35
2023-04-30T06:41:36.677Z,5.57
2023-04-30T06:47:46.205Z,5.53
2023-04-30T06:53:48.072Z,4.72
2023-04-30T06:59:49.903Z,5.45
2023-04-30T07:05:53.849Z,5.50
2023-04-30T07:11:55.974Z,4.90
2023-04-30T07:17:57.817Z,5.75
2023-04-30T07:23:59.672Z,5.25
2023-04-30T07:30:01.470Z,6.15
2023-04-30T07:36:03.472Z,5.20
2023-04-30T07:42:07.079Z,4.72
2023-04-30T07:48:08.913Z,4.53
2023-04-30T07:54:10.740Z,4.07
2023-04-30T08:00:13.684Z,4.13
2023-04-30T08:06:15.987Z,3.90
2023-04-30T08:12:18.742Z,3.58
2023-04-30T08:18:21.268Z,3.50
2023-04-30T08:24:23.119Z,4.57
2023-04-30T08:30:25.024Z,4.60
2023-04-30T08:36:27.695Z,4.07
2023-04-30T08:42:36.991Z,4.20
2023-04-30T08:48:40.792Z,4.00
2023-04-30T08:54:44.327Z,4.22
2023-04-30T09:00:46.267Z,4.07
2023-04-30T09:06:48.162Z,3.80
2023-04-30T09:12:59.704Z,3.60
2023-04-30T09:19:01.603Z,3.45
2023-04-30T09:25:03.821Z,3.67
2023-04-30T09:31:20.257Z,3.05
2023-04-30T09:37:22.129Z,3.05
2023-04-30T09:43:24.071Z,3.35
2023-04-30T09:49:27.323Z,4.10
2023-04-30T09:55:29.460Z,3.55
2023-04-30T10:01:32.453Z,3.13
2023-04-30T10:07:37.958Z,6.13
2023-04-30T10:14:08.787Z,2.97
2023-04-30T10:20:11.686Z,2.88
2023-04-30T10:26:16.832Z,3.20
2023-04-30T10:32:19.467Z,3.15
2023-04-30T10:38:27.099Z,2.75
2023-04-30T10:44:31.726Z,2.80
2023-04-30T10:50:39.547Z,2.80
2023-04-30T10:56:41.602Z,2.25
2023-04-30T11:02:45.864Z,2.88
2023-04-30T11:08:47.807Z,2.65
2023-04-30T11:14:50.621Z,2.35
2023-04-30T11:20:52.511Z,3.05
2023-04-30T11:27:05.652Z,2.90
2023-04-30T11:33:08.112Z,2.40
2023-04-30T11:39:11.915Z,2.33
2023-04-30T11:45:21.006Z,3.25
2023-04-30T11:51:24.980Z,3.00
2023-04-30T11:57:26.790Z,2.50
2023-04-30T12:03:29.408Z,2.25
2023-04-30T12:09:31.280Z,2.70
2023-04-30T12:15:34.312Z,2.58
2023-04-30T12:21:37.262Z,2.50
2023-04-30T12:27:39.988Z,2.22
2023-04-30T12:33:42.100Z,2.55
2023-04-30T12:39:44.585Z,1.88
2023-04-30T12:45:54.440Z,1.83
2023-04-30T12:52:14.055Z,1.75
2023-04-30T12:58:16.748Z,1.48
2023-04-30T13:04:18.574Z,2.08
2023-04-30T13:10:20.708Z,2.25
2023-04-30T13:16:24.602Z,2.10
2023-04-30T13:22:29.675Z,2.15
2023-04-30T13:28:31.540Z,1.88
2023-04-30T13:34:33.322Z,2.00
2023-04-30T13:40:35.161Z,1.90
2023-04-30T13:46:37.025Z,1.83
2023-04-30T13:52:38.929Z,1.88
2023-04-30T13:58:40.715Z,2.35
2023-04-30T14:04:48.839Z,1.95
2023-04-30T14:11:00.844Z,1.90
2023-04-30T14:17:04.594Z,2.10
2023-04-30T14:23:06.363Z,2.45
2023-04-30T14:29:08.416Z,2.10
2023-04-30T14:35:10.498Z,2.05
2023-04-30T14:41:13.069Z,1.88
2023-04-30T14:47:14.901Z,1.55
2023-04-30T14:53:18.016Z,2.08
2023-04-30T14:59:19.904Z,1.77
2023-04-30T15:05:21.693Z,1.52
2023-04-30T15:11:24.242Z,2.00
2023-04-30T15:17:26.170Z,1.60
2023-04-30T15:23:28.057Z,2.00
2023-04-30T15:29:29.977Z,1.73
2023-04-30T15:35:31.832Z,1.80
2023-04-30T15:41:34.057Z,2.05
2023-04-30T15:47:36.077Z,1.83
2023-04-30T15:53:37.936Z,1.77
2023-04-30T15:59:39.703Z,2.00
2023-04-30T16:05:41.760Z,1.80
2023-04-30T16:11:43.553Z,2.00
2023-04-30T16:17:45.454Z,1.70
2023-04-30T16:23:50.484Z,2.05
2023-04-30T16:29:52.367Z,1.90
2023-04-30T16:35:55.148Z,1.67
2023-04-30T16:41:57.044Z,1.98
2023-04-30T16:47:59.198Z,1.80
2023-04-30T16:54:01.151Z,1.80
2023-04-30T17:00:03.760Z,1.67
2023-04-30T17:06:06.662Z,1.60
2023-04-30T17:12:08.738Z,1.50
2023-04-30T17:18:12.120Z,1.63
2023-04-30T17:24:14.078Z,1.67
2023-04-30T17:30:15.968Z,1.98
2023-04-30T17:36:18.350Z,1.70
2023-04-30T17:42:20.651Z,1.98
2023-04-30T17:48:22.653Z,1.88
2023-04-30T17:54:25.330Z,1.73
2023-04-30T18:00:27.153Z,1.75
2023-04-30T18:06:29.261Z,2.17
2023-04-30T18:12:31.183Z,1.98
2023-04-30T18:18:34.048Z,2.88
2023-04-30T18:24:35.997Z,1.95
2023-04-30T18:30:38.387Z,2.47
2023-04-30T18:36:43.044Z,2.50
2023-04-30T18:42:44.929Z,2.38
2023-04-30T18:48:46.784Z,2.63
2023-04-30T18:54:48.941Z,2.83
2023-04-30T19:00:50.756Z,2.95
2023-04-30T19:06:54.999Z,3.10
2023-04-30T19:12:56.957Z,2.25
2023-04-30T19:18:58.734Z,2.50
2023-04-30T19:25:00.752Z,2.40
2023-04-30T19:31:04.044Z,2.72
2023-04-30T19:37:05.902Z,2.35
2023-04-30T19:43:07.720Z,2.92
2023-04-30T19:49:09.755Z,2.53
2023-04-30T19:55:11.731Z,3.08
2023-04-30T20:01:13.980Z,3.03
2023-04-30T20:07:15.828Z,2.65
2023-04-30T20:13:17.867Z,2.70
2023-04-30T20:19:21.985Z,3.10
2023-04-30T20:25:31.262Z,3.10
2023-04-30T20:31:34.363Z,3.03
2023-04-30T20:37:37.225Z,3.05
2023-04-30T20:43:39.006Z,3.78
2023-04-30T20:49:41.436Z,3.40
2023-04-30T20:55:43.759Z,3.30
2023-04-30T21:01:46.073Z,3.85
2023-04-30T21:07:47.856Z,3.20
2023-04-30T21:13:51.332Z,2.72
2023-04-30T21:19:53.551Z,2.95
2023-04-30T21:25:55.663Z,2.60
2023-04-30T21:31:58.335Z,3.10
2023-04-30T21:38:00.405Z,2.60
2023-04-30T21:44:02.223Z,2.92
2023-04-30T21:50:04.847Z,2.60
2023-04-30T21:56:10.923Z,2.88
2023-04-30T22:02:22.820Z,4.07
2023-04-30T22:08:25.536Z,3.55
2023-04-30T22:14:27.380Z,3.30
2023-04-30T22:20:29.173Z,5.93
2023-04-30T22:26:31.678Z,4.13
2023-04-30T22:32:33.685Z,4.45
2023-04-30T22:38:35.540Z,3.63
2023-04-30T22:44:37.846Z,3.65
2023-04-30T22:50:39.750Z,3.78
2023-04-30T22:56:41.574Z,3.65
2023-04-30T23:02:43.790Z,3.17
2023-04-30T23:08:45.843Z,3.60
2023-04-30T23:14:47.715Z,3.85
2023-04-30T23:20:49.530Z,3.70
2023-04-30T23:26:51.461Z,3.80
2023-04-30T23:32:53.281Z,4.00
2023-04-30T23:38:55.225Z,3.70
2023-04-30T23:44:57.015Z,4.25
2023-04-30T23:51:03.998Z,4.13
2023-04-30T23:57:05.756Z,4.27
