createdAt,value
2023-05-10T00:01:28.663Z,6.76
2023-05-10T00:03:56.317Z,6.68
2023-05-10T00:06:24.026Z,6.58
2023-05-10T00:08:51.637Z,6.47
2023-05-10T00:11:20.912Z,6.37
2023-05-10T00:13:49.828Z,6.28
2023-05-10T00:16:17.534Z,6.18
2023-05-10T00:18:45.162Z,6.05
2023-05-10T00:21:12.705Z,5.91
2023-05-10T00:23:40.233Z,5.76
2023-05-10T00:26:07.869Z,5.64
2023-05-10T00:28:35.410Z,5.52
2023-05-10T00:31:03.081Z,5.40
2023-05-10T00:33:30.669Z,5.31
2023-05-10T00:35:58.183Z,5.22
2023-05-10T00:38:25.771Z,5.11
2023-05-10T00:40:53.325Z,5.03
2023-05-10T00:43:20.957Z,4.94
2023-05-10T00:45:48.828Z,4.84
2023-05-10T00:48:16.587Z,4.74
2023-05-10T00:50:44.245Z,4.65
2023-05-10T00:53:11.800Z,4.55
2023-05-10T00:55:39.518Z,4.46
2023-05-10T00:58:07.279Z,4.38
2023-05-10T01:00:36.447Z,4.29
2023-05-10T01:03:04.282Z,4.20
2023-05-10T01:05:31.878Z,4.12
2023-05-10T01:07:59.403Z,4.03
2023-05-10T01:10:27.232Z,3.98
2023-05-10T01:12:55.721Z,3.92
2023-05-10T01:15:23.571Z,3.85
2023-05-10T01:17:52.465Z,3.80
2023-05-10T01:20:20.244Z,3.74
2023-05-10T01:23:06.541Z,3.68
2023-05-10T01:26:14.684Z,3.62
2023-05-10T01:28:51.231Z,3.57
2023-05-10T01:31:37.492Z,3.54
2023-05-10T01:34:11.955Z,3.45
2023-05-10T01:36:48.102Z,3.41
2023-05-10T01:39:26.848Z,3.37
2023-05-10T01:42:09.180Z,3.33
2023-05-10T01:44:55.559Z,3.29
2023-05-10T01:47:38.360Z,3.24
2023-05-10T01:50:10.913Z,3.19
2023-05-10T01:52:43.096Z,3.17
2023-05-10T01:55:15.185Z,3.14
2023-05-10T01:57:45.609Z,3.12
2023-05-10T02:00:15.629Z,3.09
2023-05-10T02:02:47.292Z,3.06
2023-05-10T02:05:17.290Z,3.03
2023-05-10T02:07:46.143Z,3.00
2023-05-10T02:10:15.460Z,2.98
2023-05-10T02:12:48.390Z,2.96
2023-05-10T02:15:25.734Z,2.94
2023-05-10T02:17:56.145Z,2.92
2023-05-10T02:20:25.440Z,2.87
2023-05-10T02:22:56.819Z,2.85
2023-05-10T02:25:25.659Z,2.82
2023-05-10T02:27:56.791Z,2.80
2023-05-10T02:30:24.898Z,2.78
2023-05-10T02:32:53.102Z,2.76
2023-05-10T02:35:22.346Z,2.74
2023-05-10T02:37:51.223Z,2.71
2023-05-10T02:40:20.638Z,2.69
2023-05-10T02:42:50.011Z,2.66
2023-05-10T02:45:21.357Z,2.68
2023-05-10T02:47:49.489Z,2.67
2023-05-10T02:50:19.577Z,2.64
2023-05-10T02:53:01.614Z,2.61
2023-05-10T02:55:34.028Z,2.57
2023-05-10T02:58:02.884Z,2.54
2023-05-10T03:00:30.814Z,2.51
2023-05-10T03:02:58.539Z,2.50
2023-05-10T03:05:30.127Z,2.51
2023-05-10T03:07:57.779Z,2.52
2023-05-10T03:10:30.230Z,2.51
2023-05-10T03:13:21.928Z,2.51
2023-05-10T03:16:12.910Z,2.54
2023-05-10T03:18:45.519Z,2.56
2023-05-10T03:21:15.279Z,2.59
2023-05-10T03:24:00.126Z,2.65
2023-05-10T03:26:29.147Z,2.72
2023-05-10T03:28:58.539Z,2.75
2023-05-10T03:31:26.545Z,2.78
2023-05-10T03:33:54.169Z,2.82
2023-05-10T03:36:21.881Z,2.87
2023-05-10T03:38:49.382Z,2.93
2023-05-10T03:41:16.911Z,2.98
2023-05-10T03:43:44.441Z,3.04
2023-05-10T03:46:12.066Z,3.10
2023-05-10T03:48:39.706Z,3.16
2023-05-10T03:51:07.273Z,3.21
2023-05-10T03:53:34.929Z,3.28
2023-05-10T03:56:02.484Z,3.35
2023-05-10T03:58:30.065Z,3.45
2023-05-10T04:00:57.587Z,3.56
2023-05-10T04:03:25.238Z,3.65
2023-05-10T04:06:03.129Z,3.73
2023-05-10T04:08:31.106Z,3.84
2023-05-10T04:11:12.661Z,3.91
2023-05-10T04:13:40.200Z,4.00
2023-05-10T04:16:07.811Z,4.08
2023-05-10T04:18:35.797Z,4.16
2023-05-10T04:21:03.391Z,4.27
2023-05-10T04:23:30.946Z,4.36
2023-05-10T04:26:01.949Z,4.44
2023-05-10T04:28:29.500Z,4.54
2023-05-10T04:31:08.985Z,4.67
2023-05-10T04:33:37.302Z,4.82
2023-05-10T04:36:05.278Z,4.95
2023-05-10T04:38:32.865Z,5.07
2023-05-10T04:41:11.226Z,5.18
2023-05-10T04:43:39.531Z,5.31
2023-05-10T04:46:07.270Z,5.42
2023-05-10T04:48:34.894Z,5.54
2023-05-10T04:51:02.480Z,5.66
2023-05-10T04:53:30.094Z,5.79
2023-05-10T04:55:57.653Z,6.00
2023-05-10T04:58:25.213Z,6.23
2023-05-10T05:00:52.791Z,6.45
2023-05-10T05:03:20.562Z,6.66
2023-05-10T05:05:48.170Z,6.85
2023-05-10T05:08:15.725Z,7.04
2023-05-10T05:10:43.286Z,7.24
2023-05-10T05:13:10.914Z,7.41
2023-05-10T05:15:38.476Z,7.56
2023-05-10T05:18:06.351Z,7.69
2023-05-10T05:20:34.381Z,7.82
2023-05-10T05:23:02.300Z,7.95
2023-05-10T05:25:29.811Z,8.06
2023-05-10T05:27:57.375Z,8.20
2023-05-10T05:30:24.879Z,8.32
2023-05-10T05:32:52.469Z,8.44
2023-05-10T05:35:20.066Z,8.57
2023-05-10T05:37:47.596Z,8.69
2023-05-10T05:40:15.328Z,8.81
2023-05-10T05:42:42.861Z,8.95
2023-05-10T05:45:10.810Z,9.07
2023-05-10T05:47:38.334Z,9.20
2023-05-10T05:50:06.738Z,9.32
2023-05-10T05:52:34.602Z,9.47
2023-05-10T05:55:05.459Z,9.61
2023-05-10T05:57:33.056Z,9.75
2023-05-10T06:00:00.619Z,9.88
2023-05-10T06:02:28.180Z,10.00
2023-05-10T06:04:55.903Z,10.13
2023-05-10T06:07:23.400Z,10.27
2023-05-10T06:09:50.923Z,10.41
2023-05-10T06:12:18.513Z,10.55
2023-05-10T06:14:46.085Z,10.66
2023-05-10T06:17:13.610Z,10.78
2023-05-10T06:19:41.196Z,10.89
2023-05-10T06:22:08.853Z,11.02
2023-05-10T06:24:36.376Z,11.14
2023-05-10T06:27:04.082Z,11.25
2023-05-10T06:29:31.629Z,11.34
2023-05-10T06:31:59.190Z,11.44
2023-05-10T06:34:26.790Z,11.55
2023-05-10T06:36:54.457Z,11.66
2023-05-10T06:39:22.127Z,11.79
2023-05-10T06:41:49.673Z,11.93
2023-05-10T06:44:17.213Z,12.07
2023-05-10T06:46:44.870Z,12.26
2023-05-10T06:49:12.466Z,12.41
2023-05-10T06:51:40.035Z,12.59
2023-05-10T06:54:07.609Z,12.73
2023-05-10T06:56:35.135Z,12.83
2023-05-10T06:59:02.736Z,12.93
2023-05-10T07:01:30.388Z,13.03
2023-05-10T07:03:57.931Z,13.16
2023-05-10T07:06:33.442Z,13.25
2023-05-10T07:09:01.829Z,13.34
2023-05-10T07:11:29.508Z,13.43
2023-05-10T07:13:57.047Z,13.53
2023-05-10T07:16:24.717Z,13.60
2023-05-10T07:18:52.354Z,13.69
2023-05-10T07:21:20.015Z,13.79
2023-05-10T07:23:47.754Z,13.86
2023-05-10T07:26:15.413Z,13.93
2023-05-10T07:28:43.172Z,14.03
2023-05-10T07:31:10.744Z,14.14
2023-05-10T07:33:38.501Z,14.24
2023-05-10T07:36:06.189Z,14.30
2023-05-10T07:38:33.716Z,14.41
2023-05-10T07:41:01.290Z,14.50
2023-05-10T07:43:29.002Z,14.57
2023-05-10T07:45:56.629Z,14.66
2023-05-10T07:48:24.249Z,14.76
2023-05-10T07:50:51.827Z,14.87
2023-05-10T07:53:19.382Z,15.00
2023-05-10T07:55:52.023Z,15.15
2023-05-10T07:58:21.883Z,15.26
2023-05-10T08:00:49.434Z,15.37
2023-05-10T08:03:17.171Z,15.42
2023-05-10T08:05:44.791Z,15.48
2023-05-10T08:08:12.324Z,15.53
2023-05-10T08:10:39.983Z,15.61
2023-05-10T08:13:07.537Z,15.69
2023-05-10T08:15:35.076Z,15.78
2023-05-10T08:18:02.636Z,15.82
2023-05-10T08:20:30.323Z,15.88
2023-05-10T08:22:57.870Z,15.99
2023-05-10T08:25:25.391Z,16.06
2023-05-10T08:27:52.972Z,16.18
2023-05-10T08:30:20.630Z,16.27
2023-05-10T08:32:48.201Z,16.40
2023-05-10T08:35:17.137Z,16.48
2023-05-10T08:37:44.960Z,16.56
2023-05-10T08:40:12.962Z,16.63
2023-05-10T08:42:44.017Z,16.70
2023-05-10T08:45:12.818Z,16.76
2023-05-10T08:47:40.667Z,16.82
2023-05-10T08:50:08.738Z,16.84
2023-05-10T08:52:39.472Z,16.86
2023-05-10T08:55:07.295Z,16.90
2023-05-10T08:57:34.944Z,17.03
2023-05-10T09:00:02.685Z,17.12
2023-05-10T09:02:30.940Z,17.19
2023-05-10T09:04:58.604Z,17.27
2023-05-10T09:07:26.635Z,17.37
2023-05-10T09:09:55.247Z,17.49
2023-05-10T09:12:23.642Z,17.60
2023-05-10T09:14:53.580Z,17.67
2023-05-10T09:17:24.525Z,17.76
2023-05-10T09:19:59.469Z,17.88
2023-05-10T09:22:27.718Z,18.04
2023-05-10T09:25:11.591Z,18.15
2023-05-10T09:27:41.734Z,18.33
2023-05-10T09:30:10.070Z,18.45
2023-05-10T09:32:43.154Z,18.53
2023-05-10T09:35:15.332Z,18.59
2023-05-10T09:37:48.340Z,18.70
2023-05-10T09:40:23.515Z,18.90
2023-05-10T09:43:14.358Z,19.10
2023-05-10T09:45:43.153Z,19.40
2023-05-10T09:48:10.774Z,19.59
2023-05-10T09:50:38.362Z,19.78
2023-05-10T09:53:05.871Z,20.21
2023-05-10T09:55:40.620Z,21.45
2023-05-10T09:58:08.768Z,22.84
2023-05-10T10:00:42.961Z,23.97
2023-05-10T10:03:18.447Z,25.03
2023-05-10T10:05:46.836Z,26.05
2023-05-10T10:08:15.845Z,26.84
2023-05-10T10:10:43.926Z,27.59
2023-05-10T10:13:11.556Z,28.56
2023-05-10T10:15:40.139Z,29.37
2023-05-10T10:18:08.936Z,29.97
2023-05-10T10:20:38.512Z,30.63
2023-05-10T10:23:06.010Z,30.63
2023-05-10T10:25:34.041Z,30.77
2023-05-10T10:28:26.197Z,31.20
2023-05-10T10:31:01.936Z,31.88
2023-05-10T10:33:48.439Z,32.19
2023-05-10T10:36:16.506Z,32.36
2023-05-10T10:38:46.803Z,32.50
2023-05-10T10:41:29.389Z,32.60
2023-05-10T10:44:25.811Z,32.85
2023-05-10T10:47:11.626Z,33.11
2023-05-10T10:49:43.579Z,33.49
2023-05-10T10:52:37.924Z,33.68
2023-05-10T10:55:11.082Z,33.98
2023-05-10T10:57:41.622Z,33.34
2023-05-10T11:00:29.956Z,33.90
2023-05-10T11:02:57.482Z,34.85
2023-05-10T11:05:34.325Z,35.74
2023-05-10T11:08:28.057Z,35.98
2023-05-10T11:11:01.457Z,36.62
2023-05-10T11:13:40.991Z,36.52
2023-05-10T11:16:25.788Z,35.69
2023-05-10T11:19:11.596Z,35.24
2023-05-10T11:22:05.624Z,36.29
2023-05-10T11:24:34.554Z,35.64
2023-05-10T11:27:02.849Z,33.81
2023-05-10T11:29:30.412Z,34.81
2023-05-10T11:31:59.752Z,34.50
2023-05-10T11:34:31.536Z,33.33
2023-05-10T11:36:59.338Z,34.11
2023-05-10T11:39:32.062Z,35.76
2023-05-10T11:42:00.311Z,37.17
2023-05-10T11:44:32.132Z,36.60
2023-05-10T11:47:01.453Z,36.89
2023-05-10T11:49:29.185Z,37.73
2023-05-10T11:52:07.339Z,38.36
2023-05-10T11:54:35.074Z,39.31
2023-05-10T11:57:02.726Z,39.29
2023-05-10T11:59:30.384Z,39.35
2023-05-10T12:01:58.133Z,39.96
2023-05-10T12:04:27.005Z,40.14
2023-05-10T12:06:54.743Z,39.96
2023-05-10T12:09:35.462Z,40.07
2023-05-10T12:12:07.997Z,39.83
2023-05-10T12:14:36.450Z,37.32
2023-05-10T12:17:07.153Z,34.93
2023-05-10T12:19:40.821Z,33.23
2023-05-10T12:22:08.426Z,33.37
2023-05-10T12:24:37.347Z,33.39
2023-05-10T12:27:09.626Z,31.82
2023-05-10T12:29:37.534Z,32.25
2023-05-10T12:32:07.930Z,34.63
2023-05-10T12:34:36.254Z,35.47
2023-05-10T12:37:04.745Z,37.43
2023-05-10T12:39:42.681Z,39.37
2023-05-10T12:42:10.916Z,40.47
2023-05-10T12:44:38.681Z,41.11
2023-05-10T12:47:06.267Z,41.86
2023-05-10T12:49:33.951Z,42.40
2023-05-10T12:52:01.480Z,42.05
2023-05-10T12:54:29.200Z,42.21
2023-05-10T12:56:59.961Z,42.87
2023-05-10T12:59:27.606Z,43.69
2023-05-10T13:01:55.195Z,43.99
2023-05-10T13:04:22.955Z,44.49
2023-05-10T13:06:50.571Z,44.50
2023-05-10T13:09:18.134Z,43.62
2023-05-10T13:11:45.818Z,43.52
2023-05-10T13:14:13.482Z,43.76
2023-05-10T13:16:43.939Z,44.19
2023-05-10T13:19:11.675Z,44.90
2023-05-10T13:21:39.433Z,45.35
2023-05-10T13:24:07.358Z,45.87
2023-05-10T13:26:35.183Z,46.36
2023-05-10T13:29:06.153Z,44.84
2023-05-10T13:31:34.737Z,42.15
2023-05-10T13:34:03.125Z,42.40
2023-05-10T13:36:30.808Z,43.41
2023-05-10T13:38:58.404Z,44.49
2023-05-10T13:41:26.046Z,45.14
2023-05-10T13:43:56.033Z,45.96
2023-05-10T13:46:26.717Z,45.62
2023-05-10T13:48:54.343Z,45.10
2023-05-10T13:51:22.290Z,43.30
2023-05-10T13:53:49.904Z,43.00
2023-05-10T13:56:17.554Z,42.91
2023-05-10T13:58:45.130Z,43.96
2023-05-10T14:01:12.797Z,43.75
2023-05-10T14:03:40.699Z,43.74
2023-05-10T14:06:08.842Z,43.90
2023-05-10T14:08:36.527Z,44.42
2023-05-10T14:11:07.744Z,43.20
2023-05-10T14:13:35.410Z,40.86
2023-05-10T14:16:03.044Z,38.17
2023-05-10T14:18:30.675Z,36.18
2023-05-10T14:20:58.249Z,34.51
2023-05-10T14:23:25.892Z,35.39
2023-05-10T14:25:53.600Z,35.78
2023-05-10T14:28:21.470Z,36.69
2023-05-10T14:30:49.243Z,37.88
2023-05-10T14:33:17.863Z,37.17
2023-05-10T14:35:45.655Z,35.73
2023-05-10T14:38:13.753Z,33.88
2023-05-10T14:40:41.844Z,33.43
2023-05-10T14:43:10.532Z,35.26
2023-05-10T14:45:38.306Z,37.06
2023-05-10T14:48:06.209Z,37.53
2023-05-10T14:50:36.992Z,35.70
2023-05-10T14:53:05.161Z,34.19
2023-05-10T14:55:32.769Z,34.91
2023-05-10T14:58:00.546Z,36.51
2023-05-10T15:00:30.088Z,37.90
2023-05-10T15:02:58.504Z,39.37
2023-05-10T15:05:26.728Z,40.07
2023-05-10T15:07:54.842Z,41.26
2023-05-10T15:10:22.718Z,42.42
2023-05-10T15:12:51.261Z,42.65
2023-05-10T15:15:19.031Z,40.22
2023-05-10T15:17:46.813Z,39.45
2023-05-10T15:20:14.558Z,39.44
2023-05-10T15:22:42.189Z,40.10
2023-05-10T15:25:12.756Z,40.22
2023-05-10T15:27:40.350Z,37.73
2023-05-10T15:30:08.759Z,34.93
2023-05-10T15:32:38.554Z,32.50
2023-05-10T15:35:09.600Z,30.70
2023-05-10T15:37:38.657Z,29.22
2023-05-10T15:40:07.039Z,28.07
2023-05-10T15:42:34.678Z,27.25
2023-05-10T15:45:02.305Z,27.59
2023-05-10T15:47:30.975Z,27.56
2023-05-10T15:49:58.613Z,27.04
2023-05-10T15:52:26.278Z,26.63
2023-05-10T15:54:53.949Z,28.27
2023-05-10T15:57:21.812Z,30.22
2023-05-10T15:59:49.690Z,32.03
2023-05-10T16:02:17.261Z,33.79
2023-05-10T16:04:45.213Z,34.85
2023-05-10T16:07:12.842Z,35.45
2023-05-10T16:09:40.521Z,35.64
2023-05-10T16:12:08.440Z,35.96
2023-05-10T16:14:36.062Z,35.19
2023-05-10T16:17:06.347Z,33.55
2023-05-10T16:19:34.063Z,31.74
2023-05-10T16:22:01.965Z,30.05
2023-05-10T16:24:30.131Z,28.70
2023-05-10T16:26:57.740Z,27.93
2023-05-10T16:29:25.370Z,27.83
2023-05-10T16:31:53.183Z,28.26
2023-05-10T16:34:20.767Z,27.90
2023-05-10T16:36:48.341Z,27.55
2023-05-10T16:39:15.953Z,27.70
2023-05-10T16:41:43.561Z,28.17
2023-05-10T16:44:11.199Z,28.01
2023-05-10T16:46:39.029Z,27.41
2023-05-10T16:49:06.840Z,26.93
2023-05-10T16:51:34.464Z,26.83
2023-05-10T16:54:02.123Z,26.19
2023-05-10T16:56:29.749Z,25.28
2023-05-10T16:58:57.376Z,24.32
2023-05-10T17:01:26.928Z,23.57
2023-05-10T17:03:54.901Z,22.96
2023-05-10T17:06:22.744Z,22.41
2023-05-10T17:08:50.481Z,21.89
2023-05-10T17:11:18.124Z,21.80
2023-05-10T17:13:45.765Z,21.89
2023-05-10T17:16:13.552Z,21.52
2023-05-10T17:18:44.494Z,21.03
2023-05-10T17:21:12.216Z,20.49
2023-05-10T17:23:39.839Z,20.03
2023-05-10T17:26:08.879Z,19.66
2023-05-10T17:28:36.553Z,19.33
2023-05-10T17:31:04.328Z,19.01
2023-05-10T17:33:31.941Z,18.71
2023-05-10T17:36:02.197Z,18.43
2023-05-10T17:38:29.854Z,18.14
2023-05-10T17:40:57.486Z,17.87
2023-05-10T17:43:25.143Z,17.61
2023-05-10T17:45:52.827Z,17.36
2023-05-10T17:48:20.555Z,17.13
2023-05-10T17:50:50.422Z,16.94
2023-05-10T17:53:18.254Z,16.75
2023-05-10T17:55:45.884Z,16.59
2023-05-10T17:58:13.713Z,16.45
2023-05-10T18:00:41.332Z,16.31
2023-05-10T18:03:09.115Z,16.16
2023-05-10T18:05:38.681Z,16.00
2023-05-10T18:08:06.612Z,15.85
2023-05-10T18:10:34.313Z,15.69
2023-05-10T18:13:01.946Z,15.53
2023-05-10T18:15:29.709Z,15.39
2023-05-10T18:17:57.419Z,15.24
2023-05-10T18:20:25.032Z,15.11
2023-05-10T18:22:52.752Z,14.97
2023-05-10T18:25:20.616Z,14.85
2023-05-10T18:27:48.426Z,14.72
2023-05-10T18:30:16.248Z,14.59
2023-05-10T18:32:44.732Z,14.46
2023-05-10T18:35:12.431Z,14.32
2023-05-10T18:37:40.474Z,14.21
2023-05-10T18:40:08.607Z,14.12
2023-05-10T18:42:36.574Z,14.01
2023-05-10T18:45:04.640Z,13.93
2023-05-10T18:47:32.275Z,13.85
2023-05-10T18:50:00.196Z,13.77
2023-05-10T18:52:27.846Z,13.69
2023-05-10T18:54:55.480Z,13.63
2023-05-10T18:57:24.709Z,13.58
2023-05-10T18:59:52.382Z,13.54
2023-05-10T19:02:20.080Z,13.48
2023-05-10T19:04:47.946Z,13.43
2023-05-10T19:07:15.698Z,13.37
2023-05-10T19:09:43.348Z,13.31
2023-05-10T19:12:11.094Z,13.23
2023-05-10T19:14:38.754Z,13.16
2023-05-10T19:17:06.459Z,13.09
2023-05-10T19:19:34.179Z,13.02
2023-05-10T19:22:04.027Z,12.94
2023-05-10T19:24:36.265Z,12.88
2023-05-10T19:27:04.047Z,12.84
2023-05-10T19:29:31.733Z,12.78
2023-05-10T19:32:01.832Z,12.70
2023-05-10T19:34:30.936Z,12.63
2023-05-10T19:36:58.491Z,12.55
2023-05-10T19:39:26.039Z,12.49
2023-05-10T19:41:53.596Z,12.43
2023-05-10T19:44:21.305Z,12.35
2023-05-10T19:46:48.950Z,12.29
2023-05-10T19:49:17.178Z,12.25
2023-05-10T19:51:44.723Z,12.22
2023-05-10T19:54:12.313Z,12.18
2023-05-10T19:56:40.203Z,12.14
2023-05-10T19:59:07.767Z,12.08
2023-05-10T20:01:35.505Z,12.03
2023-05-10T20:04:03.283Z,11.98
2023-05-10T20:06:30.840Z,11.92
2023-05-10T20:08:58.414Z,11.87
2023-05-10T20:11:26.024Z,11.81
2023-05-10T20:13:53.579Z,11.76
2023-05-10T20:16:21.375Z,11.69
2023-05-10T20:18:48.927Z,11.63
2023-05-10T20:21:16.519Z,11.58
2023-05-10T20:23:44.075Z,11.55
2023-05-10T20:26:11.694Z,11.51
2023-05-10T20:28:39.501Z,11.45
2023-05-10T20:31:07.194Z,11.40
2023-05-10T20:33:34.917Z,11.34
2023-05-10T20:36:02.534Z,11.28
2023-05-10T20:38:30.091Z,11.21
2023-05-10T20:40:57.752Z,11.12
2023-05-10T20:43:25.341Z,11.05
2023-05-10T20:45:53.081Z,10.98
2023-05-10T20:48:20.918Z,10.93
2023-05-10T20:50:48.561Z,10.86
2023-05-10T20:53:16.227Z,10.78
2023-05-10T20:55:45.701Z,10.70
2023-05-10T20:58:13.224Z,10.64
2023-05-10T21:00:40.816Z,10.56
2023-05-10T21:03:08.435Z,10.49
2023-05-10T21:05:36.129Z,10.40
2023-05-10T21:08:03.737Z,10.30
2023-05-10T21:10:31.411Z,10.20
2023-05-10T21:12:58.984Z,10.10
2023-05-10T21:15:26.501Z,9.98
2023-05-10T21:17:54.465Z,9.87
2023-05-10T21:20:22.286Z,9.80
2023-05-10T21:22:49.882Z,9.74
2023-05-10T21:25:17.449Z,9.65
2023-05-10T21:27:44.995Z,9.56
2023-05-10T21:30:12.743Z,9.46
2023-05-10T21:32:40.328Z,9.36
2023-05-10T21:35:08.549Z,9.29
2023-05-10T21:37:36.100Z,9.23
2023-05-10T21:40:03.928Z,9.15
2023-05-10T21:42:32.686Z,9.06
2023-05-10T21:45:01.365Z,8.97
2023-05-10T21:47:29.018Z,8.87
2023-05-10T21:49:56.667Z,8.76
2023-05-10T21:52:24.286Z,8.68
2023-05-10T21:54:51.879Z,8.58
2023-05-10T21:57:19.434Z,8.50
2023-05-10T21:59:47.019Z,8.45
2023-05-10T22:02:14.636Z,8.36
2023-05-10T22:04:42.312Z,8.28
2023-05-10T22:07:09.882Z,8.18
2023-05-10T22:09:37.417Z,8.07
2023-05-10T22:12:07.104Z,7.96
2023-05-10T22:14:35.029Z,7.86
2023-05-10T22:17:02.733Z,7.75
2023-05-10T22:19:30.337Z,7.67
2023-05-10T22:21:57.897Z,7.59
2023-05-10T22:24:25.447Z,7.51
2023-05-10T22:26:55.734Z,7.44
2023-05-10T22:29:24.216Z,7.36
2023-05-10T22:31:51.758Z,7.29
2023-05-10T22:34:19.278Z,7.21
2023-05-10T22:36:46.996Z,7.12
2023-05-10T22:39:14.493Z,7.04
2023-05-10T22:41:42.049Z,6.96
2023-05-10T22:44:09.548Z,6.90
2023-05-10T22:46:37.139Z,6.85
2023-05-10T22:49:04.722Z,6.79
2023-05-10T22:51:32.260Z,6.73
2023-05-10T22:53:59.774Z,6.68
2023-05-10T22:56:27.588Z,6.64
2023-05-10T22:58:57.058Z,6.60
2023-05-10T23:01:24.689Z,6.57
2023-05-10T23:03:52.268Z,6.54
2023-05-10T23:06:19.815Z,6.52
2023-05-10T23:08:47.302Z,6.50
2023-05-10T23:11:14.834Z,6.50
2023-05-10T23:13:42.415Z,6.52
2023-05-10T23:16:09.942Z,6.54
2023-05-10T23:18:37.586Z,6.56
2023-05-10T23:21:05.520Z,6.58
2023-05-10T23:23:33.131Z,6.59
2023-05-10T23:26:01.378Z,6.59
2023-05-10T23:28:28.915Z,6.59
2023-05-10T23:30:59.783Z,6.60
2023-05-10T23:33:27.339Z,6.60
2023-05-10T23:35:54.865Z,6.60
2023-05-10T23:38:22.767Z,6.58
2023-05-10T23:40:50.702Z,6.55
2023-05-10T23:43:18.240Z,6.53
2023-05-10T23:45:57.076Z,6.50
2023-05-10T23:48:24.991Z,6.50
2023-05-10T23:50:52.976Z,6.49
2023-05-10T23:53:20.544Z,6.47
2023-05-10T23:55:48.071Z,6.43
2023-05-10T23:58:15.594Z,6.41
