createdAt,value
2023-03-06T00:00:29.610Z,62.60
2023-03-06T00:01:29.565Z,66.99
2023-03-06T00:02:29.493Z,66.16
2023-03-06T00:03:29.462Z,63.21
2023-03-06T00:04:29.391Z,58.14
2023-03-06T00:05:29.352Z,61.23
2023-03-06T00:06:29.245Z,60.65
2023-03-06T00:07:29.189Z,64.25
2023-03-06T00:08:29.137Z,63.63
2023-03-06T00:09:29.081Z,59.52
2023-03-06T00:10:28.994Z,57.47
2023-03-06T00:11:28.931Z,58.35
2023-03-06T00:12:28.857Z,58.73
2023-03-06T00:13:28.813Z,60.26
2023-03-06T00:14:28.746Z,60.90
2023-03-06T00:15:28.696Z,58.37
2023-03-06T00:16:28.704Z,57.67
2023-03-06T00:17:28.582Z,56.07
2023-03-06T00:18:28.510Z,58.18
2023-03-06T00:19:28.447Z,59.83
2023-03-06T00:20:28.399Z,62.64
2023-03-06T00:21:28.340Z,57.32
2023-03-06T00:22:28.282Z,55.22
2023-03-06T00:23:28.229Z,55.77
2023-03-06T00:24:28.192Z,54.26
2023-03-06T00:25:28.131Z,59.07
2023-03-06T00:26:28.053Z,59.11
2023-03-06T00:27:27.990Z,61.30
2023-03-06T00:28:27.927Z,59.69
2023-03-06T00:29:27.873Z,56.21
2023-03-06T00:30:27.798Z,59.05
2023-03-06T00:31:27.818Z,55.43
2023-03-06T00:32:27.736Z,58.69
2023-03-06T00:33:27.628Z,60.42
2023-03-06T00:34:27.557Z,55.68
2023-03-06T00:35:27.537Z,54.63
2023-03-06T00:36:27.452Z,57.27
2023-03-06T00:37:27.408Z,56.74
2023-03-06T00:38:27.350Z,58.56
2023-03-06T00:39:27.312Z,59.20
2023-03-06T00:40:27.251Z,59.41
2023-03-06T00:41:27.188Z,57.68
2023-03-06T00:42:27.130Z,54.19
2023-03-06T00:43:27.081Z,53.65
2023-03-06T00:44:27.025Z,56.04
2023-03-06T00:45:27.031Z,57.04
2023-03-06T00:46:26.903Z,56.12
2023-03-06T00:47:26.847Z,54.92
2023-03-06T00:48:26.790Z,54.73
2023-03-06T00:49:26.727Z,55.47
2023-03-06T00:50:26.694Z,57.03
2023-03-06T00:51:26.605Z,57.83
2023-03-06T00:52:26.550Z,59.48
2023-03-06T00:53:26.488Z,55.17
2023-03-06T00:54:26.405Z,56.26
2023-03-06T00:55:26.356Z,54.76
2023-03-06T00:56:26.285Z,55.80
2023-03-06T00:57:26.229Z,54.18
2023-03-06T00:58:26.152Z,56.54
2023-03-06T00:59:26.096Z,55.07
2023-03-06T01:00:26.142Z,53.73
2023-03-06T01:01:25.987Z,53.92
2023-03-06T01:02:25.965Z,53.70
2023-03-06T01:03:25.873Z,55.88
2023-03-06T01:04:25.785Z,55.29
2023-03-06T01:05:25.752Z,55.86
2023-03-06T01:06:25.664Z,52.74
2023-03-06T01:07:25.601Z,54.42
2023-03-06T01:08:25.552Z,54.00
2023-03-06T01:09:25.482Z,54.89
2023-03-06T01:10:25.420Z,55.74
2023-03-06T01:11:25.371Z,53.34
2023-03-06T03:56:16.046Z,29.33
2023-03-06T03:57:16.003Z,26.59
2023-03-06T03:58:15.974Z,25.00
2023-03-06T03:59:15.867Z,25.72
2023-03-06T04:00:15.840Z,29.87
2023-03-06T04:01:15.786Z,30.02
2023-03-06T04:02:15.790Z,30.00
2023-03-06T04:03:15.674Z,27.55
2023-03-06T04:04:15.631Z,21.84
2023-03-06T04:05:15.543Z,17.02
2023-03-06T04:06:15.499Z,28.54
2023-03-06T04:07:15.446Z,32.57
2023-03-06T04:08:15.369Z,38.68
2023-03-06T05:54:09.673Z,85.47
2023-03-06T05:56:09.558Z,82.97
2023-03-06T05:57:09.504Z,87.88
2023-03-06T05:59:09.391Z,88.06
2023-03-06T06:00:09.339Z,88.53
2023-03-06T06:01:09.291Z,90.19
2023-03-06T06:02:09.261Z,92.66
2023-03-06T06:03:09.283Z,92.39
2023-03-06T06:04:09.151Z,90.09
2023-03-06T06:05:11.292Z,89.88
2023-03-06T06:06:09.069Z,89.95
2023-03-06T06:07:08.997Z,90.24
2023-03-06T06:08:08.942Z,89.78
2023-03-06T06:09:08.894Z,90.17
2023-03-06T06:10:08.853Z,89.57
2023-03-06T06:11:08.816Z,92.30
2023-03-06T06:12:08.743Z,93.25
2023-03-06T06:13:08.709Z,90.18
2023-03-06T06:14:08.667Z,94.99
2023-03-06T06:15:08.659Z,95.09
2023-03-06T06:16:08.639Z,94.41
2023-03-06T06:17:08.535Z,89.06
2023-03-06T06:18:08.485Z,91.87
2023-03-06T06:19:08.434Z,92.58
2023-03-06T06:20:08.397Z,93.10
2023-03-06T06:21:08.333Z,92.75
2023-03-06T06:22:08.281Z,93.69
2023-03-06T06:23:08.216Z,96.18
2023-03-06T06:24:08.156Z,97.30
2023-03-06T06:25:08.103Z,96.20
2023-03-06T06:26:08.088Z,97.24
2023-03-06T06:28:07.977Z,98.68
2023-03-06T06:29:07.898Z,100.23
2023-03-06T06:30:07.857Z,99.75
2023-03-06T06:31:07.833Z,101.90
2023-03-06T06:32:07.762Z,103.30
2023-03-06T06:33:07.686Z,101.59
2023-03-06T06:34:07.649Z,100.10
2023-03-06T06:35:07.652Z,100.38
2023-03-06T06:36:07.552Z,100.78
2023-03-06T06:37:07.484Z,102.31
2023-03-06T06:38:07.485Z,101.91
2023-03-06T06:39:07.395Z,105.87
2023-03-06T06:40:07.331Z,112.50
2023-03-06T06:41:36.117Z,118.01
2023-03-06T06:42:28.644Z,118.14
2023-03-06T06:43:08.170Z,118.41
2023-03-06T06:44:08.374Z,120.40
2023-03-06T06:45:07.023Z,126.55
2023-03-06T06:46:34.015Z,137.36
2023-03-06T06:47:25.198Z,119.33
2023-03-06T06:48:07.919Z,119.45
2023-03-06T06:49:06.789Z,125.01
2023-03-06T06:50:06.726Z,134.79
2023-03-06T06:51:06.657Z,148.11
2023-03-06T06:52:06.613Z,119.98
2023-03-06T06:53:06.552Z,127.22
2023-03-06T06:54:06.569Z,141.71
2023-03-06T06:55:06.421Z,165.00
2023-03-06T06:56:06.445Z,197.61
2023-03-06T06:57:06.335Z,211.94
2023-03-06T06:58:06.255Z,222.19
2023-03-06T06:59:15.999Z,227.68
2023-03-06T07:00:07.131Z,228.13
2023-03-06T07:01:06.166Z,230.32
2023-03-06T07:02:06.027Z,236.59
2023-03-06T07:03:05.948Z,247.38
2023-03-06T07:04:05.942Z,268.54
2023-03-06T07:05:05.932Z,250.00
2023-03-06T07:06:05.776Z,249.63
2023-03-06T07:07:05.719Z,249.48
2023-03-06T07:08:05.661Z,249.67
2023-03-06T07:09:05.627Z,249.70
2023-03-06T07:10:05.674Z,250.04
2023-03-06T07:11:05.512Z,251.71
2023-03-06T07:12:05.495Z,254.87
2023-03-06T07:13:05.342Z,261.61
2023-03-06T07:23:05.578Z,247.78
2023-03-06T09:05:57.553Z,230.58
2023-03-06T09:06:57.533Z,233.11
2023-03-06T09:07:57.448Z,233.19
2023-03-06T09:08:57.361Z,233.28
2023-03-06T09:09:57.316Z,232.11
2023-03-06T09:10:57.217Z,233.22
2023-03-06T09:11:57.127Z,233.42
2023-03-06T09:12:57.116Z,234.48
2023-03-06T09:13:57.119Z,236.00
2023-03-06T09:14:56.912Z,234.34
2023-03-06T09:15:56.821Z,236.78
2023-03-06T09:16:56.818Z,234.41
2023-03-06T09:17:56.757Z,236.74
2023-03-06T09:18:56.615Z,234.76
2023-03-06T09:19:56.565Z,227.82
2023-03-06T09:20:56.509Z,229.00
2023-03-06T09:21:56.411Z,226.78
2023-03-06T09:22:56.394Z,226.89
2023-03-06T09:23:56.297Z,227.26
2023-03-06T09:24:56.178Z,227.20
2023-03-06T09:25:56.149Z,227.30
2023-03-06T09:26:56.044Z,223.95
2023-03-06T09:28:10.388Z,226.50
2023-03-06T09:28:56.922Z,226.79
2023-03-06T09:29:55.819Z,224.68
2023-03-06T09:30:55.837Z,218.83
2023-03-06T09:31:55.788Z,216.71
2023-03-06T09:32:55.589Z,215.70
2023-03-06T09:33:55.514Z,213.09
2023-03-06T09:34:55.457Z,211.27
2023-03-06T09:35:55.413Z,205.38
2023-03-06T09:41:54.960Z,203.91
2023-03-06T09:42:54.879Z,195.65
2023-03-06T09:43:54.801Z,191.71
2023-03-06T09:44:54.753Z,189.65
2023-03-06T09:45:54.658Z,189.06
2023-03-06T09:46:54.587Z,188.48
2023-03-06T09:47:54.514Z,185.05
2023-03-06T09:48:54.478Z,180.76
2023-03-06T09:49:54.402Z,179.13
2023-03-06T09:50:54.334Z,177.18
2023-03-06T09:51:54.297Z,176.93
2023-03-06T09:52:54.180Z,176.83
2023-03-06T09:53:54.072Z,173.20
2023-03-06T09:54:54.101Z,167.78
2023-03-06T09:55:53.950Z,166.39
2023-03-06T09:56:53.902Z,163.25
2023-03-06T09:57:53.823Z,163.70
2023-03-06T09:58:53.742Z,164.20
2023-03-06T09:59:53.688Z,161.55
2023-03-06T10:00:53.606Z,157.93
2023-03-06T10:01:53.593Z,153.16
2023-03-06T10:02:53.628Z,154.56
2023-03-06T10:03:53.405Z,154.75
2023-03-06T10:04:53.422Z,155.19
2023-03-06T10:05:53.248Z,152.83
2023-03-06T10:06:53.212Z,149.34
2023-03-06T10:07:53.145Z,152.86
2023-03-06T10:08:53.056Z,149.87
2023-03-06T10:09:53.086Z,148.32
2023-03-06T10:10:52.911Z,147.35
2023-03-06T10:11:52.848Z,139.94
2023-03-06T10:12:52.827Z,136.64
2023-03-06T10:13:52.737Z,137.72
2023-03-06T10:14:52.736Z,138.12
2023-03-06T10:15:52.680Z,137.89
2023-03-06T10:16:52.511Z,136.15
2023-03-06T10:17:52.444Z,129.80
2023-03-06T10:18:52.374Z,129.11
2023-03-06T10:19:52.339Z,127.94
2023-03-06T10:20:52.247Z,128.07
2023-03-06T10:21:52.182Z,128.34
2023-03-06T10:23:00.593Z,128.23
2023-03-06T10:23:53.078Z,125.63
2023-03-06T10:24:52.008Z,123.42
2023-03-06T10:25:51.942Z,124.20
2023-03-06T10:26:52.157Z,123.51
2023-03-06T10:27:51.788Z,124.85
2023-03-06T10:28:51.751Z,121.16
2023-03-06T10:30:02.296Z,118.29
2023-03-06T10:30:52.684Z,118.38
2023-03-06T10:31:51.543Z,118.84
2023-03-06T10:32:51.476Z,118.52
2023-03-06T10:33:51.412Z,118.92
2023-03-06T10:34:51.345Z,118.34
2023-03-06T10:35:51.333Z,118.37
2023-03-06T10:36:51.233Z,116.47
2023-03-06T10:37:51.152Z,115.15
2023-03-06T10:38:51.072Z,117.20
2023-03-06T10:39:51.018Z,118.36
2023-03-06T10:40:50.965Z,118.39
2023-03-06T10:41:50.846Z,116.86
2023-03-06T10:43:01.595Z,114.87
2023-03-06T10:43:51.807Z,117.98
2023-03-06T10:44:50.640Z,118.40
2023-03-06T10:45:50.582Z,118.71
2023-03-06T10:46:50.555Z,119.07
2023-03-06T10:47:50.408Z,120.41
2023-03-06T10:48:50.319Z,120.10
2023-03-06T10:49:50.240Z,122.61
2023-03-06T10:50:50.333Z,122.70
2023-03-06T10:51:50.221Z,126.62
2023-03-06T10:52:50.004Z,129.06
2023-03-06T10:53:49.954Z,132.65
2023-03-06T10:54:49.886Z,134.32
2023-03-06T10:55:49.789Z,138.60
2023-03-06T10:56:49.734Z,139.68
2023-03-06T10:57:49.643Z,140.90
2023-03-06T10:58:49.552Z,142.96
2023-03-06T10:59:49.473Z,147.01
2023-03-06T11:00:49.426Z,150.24
2023-03-06T11:01:49.368Z,154.10
2023-03-06T11:02:49.267Z,154.91
2023-03-06T11:03:49.189Z,156.79
2023-03-06T11:04:49.181Z,158.01
2023-03-06T11:05:49.037Z,158.23
2023-03-06T11:06:49.016Z,158.44
2023-03-06T11:07:48.916Z,159.11
2023-03-06T11:08:48.837Z,160.31
2023-03-06T11:09:49.707Z,161.35
2023-03-06T11:10:48.681Z,163.64
2023-03-06T11:11:48.654Z,164.16
2023-03-06T11:12:48.520Z,167.14
2023-03-06T11:13:48.494Z,170.24
2023-03-06T11:14:48.409Z,171.28
2023-03-06T11:15:48.347Z,173.95
2023-03-06T11:16:48.247Z,175.98
2023-03-06T11:17:48.169Z,175.20
2023-03-06T11:18:48.084Z,173.62
2023-03-06T11:19:48.019Z,175.48
2023-03-06T11:20:52.337Z,174.24
2023-03-06T11:21:48.961Z,174.35
2023-03-06T11:22:49.217Z,174.46
2023-03-06T11:23:47.718Z,173.75
2023-03-06T11:24:47.624Z,175.04
2023-03-06T11:26:47.513Z,174.64
2023-03-06T11:27:47.425Z,175.77
2023-03-06T11:28:47.465Z,176.55
2023-03-06T11:29:47.375Z,176.27
2023-03-06T11:30:47.222Z,175.20
2023-03-06T11:31:47.298Z,174.36
2023-03-06T11:32:47.115Z,173.72
2023-03-06T11:33:46.933Z,176.74
2023-03-06T11:34:49.170Z,176.46
2023-03-06T11:35:46.916Z,176.57
2023-03-06T11:36:46.780Z,176.76
2023-03-06T11:37:46.674Z,174.85
2023-03-06T11:38:46.620Z,172.64
2023-03-06T11:39:46.529Z,172.68
2023-03-06T11:40:46.394Z,170.84
2023-03-06T11:41:46.338Z,170.76
2023-03-06T11:42:46.245Z,171.26
2023-03-06T11:43:46.169Z,168.68
2023-03-06T11:44:46.098Z,168.61
2023-03-06T11:45:46.030Z,166.68
2023-03-06T11:46:46.046Z,169.07
2023-03-06T11:47:45.870Z,169.88
2023-03-06T11:48:45.792Z,167.18
2023-03-06T11:49:45.727Z,168.99
2023-03-06T11:50:45.635Z,171.48
2023-03-06T11:51:45.569Z,174.05
2023-03-06T11:52:45.479Z,176.02
2023-03-06T11:53:45.400Z,176.14
2023-03-06T11:54:45.333Z,176.49
2023-03-06T11:55:45.264Z,176.14
2023-03-06T11:56:45.200Z,175.10
2023-03-06T11:57:45.168Z,177.36
2023-03-06T11:58:45.034Z,176.05
2023-03-06T11:59:44.955Z,173.92
2023-03-06T12:00:44.969Z,170.42
2023-03-06T12:01:44.861Z,170.40
2023-03-06T12:02:44.740Z,169.64
2023-03-06T12:03:44.634Z,169.67
2023-03-06T12:04:44.579Z,169.99
2023-03-06T12:05:44.530Z,169.48
2023-03-06T12:06:44.428Z,170.12
2023-03-06T12:07:44.328Z,170.73
2023-03-06T12:08:44.278Z,170.29
2023-03-06T12:09:44.170Z,170.42
2023-03-06T12:10:46.293Z,170.69
2023-03-06T12:11:45.025Z,170.44
2023-03-06T12:12:43.935Z,170.85
2023-03-06T12:13:43.868Z,171.07
2023-03-06T12:14:43.798Z,170.03
2023-03-06T12:15:43.731Z,166.75
2023-03-06T12:16:43.680Z,170.29
2023-03-06T12:17:43.565Z,167.64
2023-03-06T12:18:43.501Z,165.68
2023-03-06T12:19:43.464Z,165.30
2023-03-06T12:20:43.342Z,164.37
2023-03-06T12:21:43.268Z,162.60
2023-03-06T12:22:53.281Z,161.86
2023-03-06T12:23:44.117Z,161.95
2023-03-06T12:24:43.069Z,160.74
2023-03-06T12:25:42.965Z,159.48
2023-03-06T12:26:42.898Z,161.88
2023-03-06T12:27:42.808Z,158.29
2023-03-06T12:28:43.418Z,160.44
2023-03-06T12:29:42.670Z,158.92
2023-03-06T12:30:42.589Z,157.70
2023-03-06T12:31:42.520Z,161.79
2023-03-06T12:32:42.609Z,157.34
2023-03-06T12:33:42.352Z,156.58
2023-03-06T12:34:42.269Z,154.19
2023-03-06T12:35:42.221Z,154.04
2023-03-06T12:36:42.130Z,154.61
2023-03-06T12:37:42.143Z,154.42
2023-03-06T12:38:41.965Z,154.56
2023-03-06T12:39:41.892Z,154.37
2023-03-06T12:40:41.795Z,151.88
2023-03-06T12:41:41.743Z,151.15
2023-03-06T12:42:41.662Z,151.62
2023-03-06T12:43:41.552Z,151.41
2023-03-06T12:44:41.511Z,151.02
2023-03-06T12:45:41.428Z,151.56
2023-03-06T12:46:41.318Z,150.76
2023-03-06T12:47:41.325Z,150.36
2023-03-06T12:48:41.345Z,151.01
2023-03-06T12:49:41.092Z,148.87
2023-03-06T12:50:41.025Z,147.97
2023-03-06T12:51:40.956Z,146.65
2023-03-06T12:52:40.903Z,147.93
2023-03-06T12:53:40.802Z,148.26
2023-03-06T12:54:40.738Z,148.86
2023-03-06T12:55:40.657Z,146.19
2023-03-06T12:56:40.562Z,146.92
2023-03-06T12:57:40.491Z,145.68
2023-03-06T12:58:40.429Z,143.87
2023-03-06T12:59:40.325Z,144.13
2023-03-06T13:00:40.258Z,144.22
2023-03-06T13:01:40.230Z,144.23
2023-03-06T13:02:40.139Z,143.71
2023-03-06T13:03:40.039Z,143.67
2023-03-06T13:04:40.032Z,144.45
2023-03-06T13:05:39.892Z,143.80
2023-03-06T13:06:49.870Z,141.65
2023-03-06T13:07:40.744Z,141.75
2023-03-06T13:08:39.664Z,142.07
2023-03-06T13:09:39.671Z,140.66
2023-03-06T13:10:39.530Z,140.26
2023-03-06T13:11:39.420Z,139.18
2023-03-06T13:12:39.360Z,138.90
2023-03-06T13:13:39.287Z,139.51
2023-03-06T13:14:42.349Z,138.70
2023-03-06T13:15:40.137Z,138.80
2023-03-06T13:16:39.057Z,138.75
2023-03-06T13:17:38.990Z,137.89
2023-03-06T13:18:38.923Z,137.74
2023-03-06T13:19:38.826Z,133.15
2023-03-06T13:20:38.921Z,134.89
2023-03-06T13:21:38.687Z,134.33
2023-03-06T13:22:38.634Z,135.60
2023-03-06T13:23:39.281Z,134.79
2023-03-06T13:24:38.464Z,132.73
2023-03-06T13:25:39.970Z,132.85
2023-03-06T13:26:38.311Z,132.70
2023-03-06T13:27:38.342Z,131.35
2023-03-06T13:28:38.148Z,131.13
2023-03-06T13:29:38.740Z,131.27
2023-03-06T13:30:38.069Z,131.42
2023-03-06T13:31:37.936Z,130.77
2023-03-06T13:32:37.935Z,131.52
2023-03-06T13:33:37.788Z,130.62
2023-03-06T13:34:37.724Z,130.37
2023-03-06T13:35:37.716Z,130.90
2023-03-06T13:36:39.791Z,129.55
2023-03-06T13:37:37.479Z,130.75
2023-03-06T13:38:37.440Z,132.29
2023-03-06T13:39:37.399Z,130.66
2023-03-06T13:40:37.252Z,131.57
2023-03-06T13:41:37.181Z,133.40
2023-03-06T13:42:37.117Z,136.26
2023-03-06T13:43:37.042Z,137.87
2023-03-06T13:44:36.966Z,141.51
2023-03-06T13:45:36.872Z,141.78
2023-03-06T13:46:36.862Z,142.31
2023-03-06T13:47:59.082Z,144.19
2023-03-06T13:48:44.595Z,141.99
2023-03-06T13:49:37.568Z,142.09
2023-03-06T13:50:36.498Z,144.38
2023-03-06T13:51:36.405Z,148.98
2023-03-06T13:52:36.338Z,155.45
2023-03-06T13:53:36.290Z,165.30
2023-03-06T13:54:36.183Z,169.70
2023-03-06T13:55:36.120Z,173.08
2023-03-06T13:56:36.048Z,175.35
2023-03-06T13:57:35.966Z,178.92
2023-03-06T13:58:35.885Z,181.31
2023-03-06T13:59:35.806Z,186.57
2023-03-06T14:00:35.739Z,188.69
2023-03-06T14:01:35.679Z,190.17
2023-03-06T14:02:35.598Z,194.47
2023-03-06T14:03:35.481Z,196.89
2023-03-06T14:04:35.415Z,200.29
2023-03-06T14:05:35.791Z,203.51
2023-03-06T14:06:35.265Z,205.79
2023-03-06T14:07:35.176Z,206.03
2023-03-06T14:08:35.212Z,206.76
2023-03-06T14:09:35.020Z,211.19
2023-03-06T14:10:34.944Z,218.06
2023-03-06T14:11:34.913Z,254.71
2023-03-06T14:12:34.796Z,265.09
2023-03-06T14:13:45.220Z,251.54
2023-03-06T14:14:35.630Z,248.14
2023-03-06T14:15:34.580Z,228.61
2023-03-06T14:16:48.652Z,221.30
2023-03-06T14:17:35.400Z,222.19
2023-03-06T14:18:34.308Z,218.68
2023-03-06T14:19:34.238Z,215.63
2023-03-06T14:20:34.168Z,213.79
2023-03-06T14:21:34.071Z,209.55
2023-03-06T14:22:34.022Z,210.10
2023-03-06T14:23:33.925Z,210.15
2023-03-06T14:24:33.885Z,208.62
2023-03-06T14:25:33.770Z,208.52
2023-03-06T14:26:33.753Z,206.27
2023-03-06T14:27:33.642Z,206.88
2023-03-06T14:28:33.634Z,205.53
2023-03-06T14:29:33.501Z,203.76
2023-03-06T14:30:33.444Z,202.88
2023-03-06T14:31:33.448Z,193.85
2023-03-06T14:32:33.300Z,196.46
2023-03-06T14:33:33.204Z,197.67
2023-03-06T14:34:33.123Z,196.06
2023-03-06T14:35:33.081Z,194.88
2023-03-06T14:36:32.941Z,197.12
2023-03-06T14:37:32.867Z,194.25
2023-03-06T14:38:32.841Z,195.76
2023-03-06T14:39:32.745Z,193.41
2023-03-06T14:40:32.659Z,193.00
2023-03-06T14:41:32.607Z,192.05
2023-03-06T14:42:32.701Z,190.33
2023-03-06T14:43:32.473Z,190.46
2023-03-06T14:44:32.423Z,190.77
2023-03-06T14:45:32.334Z,190.67
2023-03-06T14:46:32.262Z,190.99
2023-03-06T14:47:32.189Z,191.00
2023-03-06T14:48:32.112Z,187.99
2023-03-06T14:49:32.120Z,183.63
2023-03-06T14:50:31.938Z,182.41
2023-03-06T14:51:31.943Z,181.31
2023-03-06T14:52:31.811Z,180.13
2023-03-06T14:53:31.718Z,178.35
2023-03-06T14:54:31.704Z,179.72
2023-03-06T14:55:31.575Z,182.37
2023-03-06T14:56:31.516Z,181.70
2023-03-06T14:57:31.420Z,182.99
2023-03-06T14:58:31.340Z,184.29
2023-03-06T14:59:31.310Z,184.70
2023-03-06T15:00:31.250Z,184.87
2023-03-06T15:01:31.162Z,184.89
2023-03-06T15:02:31.043Z,185.34
2023-03-06T15:03:33.457Z,185.59
2023-03-06T15:04:30.942Z,186.45
2023-03-06T15:05:30.870Z,187.19
2023-03-06T15:06:30.822Z,184.44
2023-03-06T15:07:30.679Z,178.99
2023-03-06T15:08:30.617Z,177.43
2023-03-06T15:09:30.634Z,171.95
2023-03-06T15:10:30.470Z,171.76
2023-03-06T15:11:30.370Z,170.38
2023-03-06T15:12:30.299Z,169.75
2023-03-06T15:13:30.235Z,167.60
2023-03-06T15:14:30.200Z,164.99
2023-03-06T15:15:30.127Z,160.85
2023-03-06T15:16:30.586Z,157.84
2023-03-06T15:17:30.020Z,158.64
2023-03-06T15:41:28.235Z,101.27
2023-03-06T15:42:28.190Z,96.02
2023-03-06T15:43:28.080Z,97.85
2023-03-06T15:44:28.029Z,101.22
2023-03-06T15:45:27.992Z,95.80
2023-03-06T15:46:27.877Z,90.37
2023-03-06T15:47:27.946Z,86.98
2023-03-06T15:48:27.707Z,86.62
2023-03-06T15:49:27.634Z,88.41
2023-03-06T15:50:27.579Z,89.67
2023-03-06T15:51:27.489Z,83.07
2023-03-06T15:52:27.438Z,80.84
2023-03-06T15:53:27.375Z,79.39
2023-03-06T15:54:27.273Z,84.16
2023-03-06T15:55:27.213Z,84.28
2023-03-06T15:56:27.141Z,80.05
2023-03-06T15:57:27.071Z,77.59
2023-03-06T15:58:26.993Z,75.13
2023-03-06T15:59:26.925Z,75.72
2023-03-06T16:00:28.296Z,78.44
2023-03-06T16:01:26.942Z,77.77
2023-03-06T16:02:26.721Z,75.36
2023-03-06T16:03:26.652Z,71.96
2023-03-06T16:04:26.619Z,70.94
2023-03-06T16:05:26.539Z,71.80
2023-03-06T16:06:26.453Z,73.04
2023-03-06T16:07:28.050Z,72.26
2023-03-06T16:08:26.307Z,68.64
2023-03-06T16:09:26.240Z,65.17
2023-03-06T16:10:26.182Z,69.47
2023-03-06T16:11:32.437Z,68.80
2023-03-06T16:13:25.978Z,64.59
2023-03-06T16:14:25.929Z,64.04
2023-03-06T16:15:25.829Z,65.93
2023-03-06T16:16:25.794Z,63.82
2023-03-06T16:17:25.680Z,64.04
2023-03-06T16:18:25.613Z,61.66
2023-03-06T16:19:27.197Z,60.74
2023-03-06T16:20:25.470Z,61.73
2023-03-06T16:21:25.389Z,61.12
2023-03-06T16:22:25.315Z,59.74
2023-03-06T16:23:25.268Z,61.72
2023-03-06T16:24:25.165Z,61.62
2023-03-06T16:25:25.094Z,58.56
2023-03-06T16:26:25.038Z,60.18
2023-03-06T16:27:24.941Z,60.27
2023-03-06T16:28:24.896Z,58.68
2023-03-06T16:29:24.812Z,58.69
2023-03-06T17:07:22.139Z,73.04
2023-03-06T17:08:22.067Z,72.82
2023-03-06T17:09:22.001Z,72.97
2023-03-06T17:10:21.925Z,73.39
2023-03-06T17:11:21.843Z,73.70
2023-03-06T17:12:21.764Z,75.17
2023-03-06T17:13:21.704Z,77.61
2023-03-06T17:14:21.638Z,79.85
2023-03-06T17:15:21.576Z,79.76
2023-03-06T17:16:21.617Z,80.77
2023-03-06T17:17:21.429Z,80.93
2023-03-06T17:18:21.357Z,81.38
2023-03-06T17:19:21.293Z,81.89
2023-03-06T17:20:21.276Z,82.52
2023-03-06T17:21:21.158Z,83.31
2023-03-06T17:22:21.083Z,84.95
2023-03-06T17:23:21.028Z,86.25
2023-03-06T17:24:20.937Z,86.34
2023-03-06T17:25:20.876Z,86.79
2023-03-06T17:26:20.807Z,86.50
2023-03-06T17:27:20.748Z,87.68
2023-03-06T17:28:20.698Z,87.98
2023-03-06T17:29:20.614Z,87.86
2023-03-06T17:30:20.560Z,89.61
2023-03-06T17:31:20.565Z,89.45
2023-03-06T17:32:20.508Z,89.35
2023-03-06T17:33:20.378Z,89.53
2023-03-06T17:34:20.316Z,92.11
2023-03-06T17:35:20.318Z,88.97
2023-03-06T17:36:20.191Z,91.65
2023-03-06T17:37:20.154Z,89.14
2023-03-06T17:38:20.055Z,90.75
2023-03-06T17:39:19.985Z,89.18
2023-03-06T18:39:16.011Z,88.37
2023-03-06T18:41:15.876Z,87.35
2023-03-06T18:42:15.803Z,89.17
2023-03-06T18:43:15.770Z,87.59
2023-03-06T18:44:15.671Z,87.94
2023-03-06T18:45:15.620Z,87.08
2023-03-06T18:46:15.553Z,87.78
2023-03-06T18:47:15.496Z,88.96
2023-03-06T18:48:15.437Z,86.19
2023-03-06T18:49:15.369Z,89.05
2023-03-06T18:50:15.283Z,89.26
2023-03-06T18:51:15.217Z,87.20
2023-03-06T18:52:15.145Z,88.64
2023-03-06T18:53:15.084Z,88.75
2023-03-06T18:54:15.077Z,89.39
2023-03-06T18:55:14.947Z,87.77
2023-03-06T18:56:14.877Z,85.47
2023-03-06T18:57:14.832Z,86.06
2023-03-06T18:58:14.746Z,86.24
2023-03-06T18:59:15.422Z,86.38
2023-03-06T19:00:14.617Z,88.09
2023-03-06T19:01:14.579Z,85.31
2023-03-06T19:02:14.470Z,85.66
2023-03-06T19:03:14.428Z,87.56
2023-03-06T19:04:14.373Z,85.61
2023-03-06T19:05:14.289Z,87.36
2023-03-06T19:06:14.222Z,86.25
2023-03-06T19:07:14.171Z,86.26
2023-03-06T19:08:14.099Z,84.84
2023-03-06T19:09:14.038Z,85.40
2023-03-06T19:10:13.973Z,84.51
2023-03-06T19:11:13.937Z,84.67
2023-03-06T19:12:13.870Z,84.96
2023-03-06T19:13:13.832Z,85.30
2023-03-06T19:14:13.763Z,84.78
2023-03-06T19:15:13.697Z,84.18
2023-03-06T19:16:13.639Z,82.75
2023-03-06T19:17:13.565Z,86.60
2023-03-06T19:18:13.502Z,86.26
2023-03-06T19:19:13.448Z,85.77
2023-03-06T19:20:13.390Z,84.83
2023-03-06T19:21:13.353Z,85.07
2023-03-06T19:22:13.295Z,85.39
2023-03-06T19:23:13.246Z,82.96
2023-03-06T19:24:13.176Z,82.26
2023-03-06T19:25:13.131Z,84.88
2023-03-06T19:26:13.048Z,82.30
2023-03-06T19:27:13.001Z,83.79
2023-03-06T19:28:12.942Z,83.97
2023-03-06T19:29:12.875Z,81.39
2023-03-06T19:30:12.807Z,82.06
2023-03-06T19:31:12.756Z,83.64
2023-03-06T19:32:12.805Z,83.22
2023-03-06T19:33:12.655Z,83.89
2023-03-06T19:34:12.586Z,83.71
2023-03-06T19:35:12.513Z,80.98
2023-03-06T19:36:12.460Z,82.57
2023-03-06T19:37:12.408Z,82.01
2023-03-06T19:38:12.341Z,81.78
2023-03-06T19:39:12.290Z,81.41
2023-03-06T19:40:12.215Z,81.82
2023-03-06T19:41:12.149Z,81.46
2023-03-06T19:42:13.867Z,80.83
2023-03-06T19:43:12.021Z,79.25
2023-03-06T19:44:11.957Z,79.69
2023-03-06T19:45:11.899Z,80.22
2023-03-06T19:46:11.911Z,77.63
2023-03-06T19:47:11.744Z,79.16
2023-03-06T19:48:11.678Z,79.14
2023-03-06T19:49:11.765Z,80.17
2023-03-06T19:50:11.563Z,78.75
2023-03-06T19:51:11.492Z,80.05
2023-03-06T19:52:11.419Z,78.35
2023-03-06T19:53:11.360Z,77.33
2023-03-06T19:54:11.304Z,80.17
2023-03-06T19:55:11.238Z,78.85
2023-03-06T19:56:11.161Z,79.19
2023-03-06T19:57:11.105Z,79.50
2023-03-06T19:58:11.044Z,79.26
2023-03-06T19:59:10.983Z,80.57
2023-03-06T20:00:10.906Z,79.46
2023-03-06T20:01:10.866Z,79.51
2023-03-06T20:02:10.773Z,79.17
2023-03-06T20:03:10.712Z,77.27
2023-03-06T20:04:10.715Z,76.38
2023-03-06T20:05:10.627Z,77.10
2023-03-06T20:06:10.536Z,77.07
2023-03-06T20:07:10.545Z,76.79
2023-03-06T20:08:10.413Z,76.91
2023-03-06T20:09:10.365Z,77.75
2023-03-06T20:10:10.327Z,77.68
2023-03-06T20:11:10.241Z,73.85
2023-03-06T20:12:10.168Z,75.39
2023-03-06T20:13:10.123Z,75.94
2023-03-06T20:14:10.075Z,75.89
2023-03-06T20:15:10.008Z,75.88
2023-03-06T20:16:10.081Z,76.01
2023-03-06T22:39:00.995Z,55.81
2023-03-06T22:40:00.916Z,57.87
2023-03-06T22:41:00.853Z,55.74
2023-03-06T22:42:00.799Z,58.26
2023-03-06T22:43:00.714Z,56.16
2023-03-06T22:44:00.674Z,56.55
2023-03-06T22:45:00.599Z,56.63
2023-03-06T22:46:00.553Z,54.70
2023-03-06T22:47:00.459Z,57.37
2023-03-06T22:48:10.474Z,57.33
2023-03-06T22:50:00.262Z,57.33
2023-03-06T22:51:00.202Z,56.71
2023-03-06T22:52:00.133Z,56.54
2023-03-06T22:53:00.090Z,57.41
2023-03-06T22:54:00.026Z,54.52
2023-03-06T22:54:59.962Z,56.22
2023-03-06T22:55:59.888Z,55.22
