createdAt,value
2023-03-25T00:04:54.227Z,13.79
2023-03-25T00:07:27.993Z,13.77
2023-03-25T00:10:04.782Z,13.77
2023-03-25T00:12:34.552Z,13.75
2023-03-25T00:15:09.969Z,13.75
2023-03-25T00:17:40.049Z,13.79
2023-03-25T00:20:10.459Z,13.80
2023-03-25T00:22:46.590Z,13.78
2023-03-25T00:25:20.460Z,13.75
2023-03-25T00:27:50.674Z,13.72
2023-03-25T00:30:19.417Z,13.68
2023-03-25T00:32:53.144Z,13.64
2023-03-25T00:35:22.362Z,13.60
2023-03-25T00:38:00.855Z,13.54
2023-03-25T00:40:37.609Z,13.49
2023-03-25T00:43:10.748Z,13.45
2023-03-25T00:45:39.349Z,13.42
2023-03-25T00:48:07.829Z,13.39
2023-03-25T00:50:36.347Z,13.37
2023-03-25T00:53:08.616Z,13.34
2023-03-25T00:55:41.720Z,13.32
2023-03-25T00:58:11.541Z,13.32
2023-03-25T01:00:40.134Z,13.31
2023-03-25T01:03:09.873Z,13.30
2023-03-25T01:05:43.100Z,13.27
2023-03-25T01:08:11.333Z,13.24
2023-03-25T01:10:40.380Z,13.23
2023-03-25T01:13:08.480Z,13.21
2023-03-25T01:15:36.737Z,13.21
2023-03-25T01:18:05.308Z,13.21
2023-03-25T01:20:33.403Z,13.20
2023-03-25T01:23:05.037Z,13.19
2023-03-25T01:25:33.729Z,13.17
2023-03-25T01:28:02.503Z,13.16
2023-03-25T01:30:31.207Z,13.15
2023-03-25T01:32:59.674Z,13.12
2023-03-25T01:35:27.823Z,13.09
2023-03-25T01:37:56.126Z,13.06
2023-03-25T01:40:24.780Z,13.03
2023-03-25T01:42:53.153Z,13.03
2023-03-25T01:45:26.553Z,13.03
2023-03-25T01:48:16.257Z,13.02
2023-03-25T01:50:50.381Z,13.02
2023-03-25T01:53:19.233Z,13.02
2023-03-25T01:55:48.055Z,13.03
2023-03-25T01:58:16.655Z,13.03
2023-03-25T02:00:45.059Z,13.04
2023-03-25T02:03:16.286Z,13.06
2023-03-25T02:05:52.408Z,13.06
2023-03-25T02:08:23.271Z,13.05
2023-03-25T02:10:52.482Z,13.03
2023-03-25T02:13:21.488Z,13.01
2023-03-25T02:16:29.184Z,12.99
2023-03-25T02:19:01.476Z,12.96
2023-03-25T02:21:34.126Z,12.93
2023-03-25T02:24:12.116Z,12.91
2023-03-25T02:27:01.793Z,12.89
2023-03-25T02:29:34.254Z,12.85
2023-03-25T02:32:34.131Z,12.81
2023-03-25T02:35:30.725Z,12.78
2023-03-25T02:38:15.574Z,12.75
2023-03-25T02:40:59.825Z,12.72
2023-03-25T02:43:40.760Z,12.69
2023-03-25T02:46:11.178Z,12.62
2023-03-25T02:48:43.015Z,12.58
2023-03-25T02:51:14.878Z,12.55
2023-03-25T02:53:43.046Z,12.52
2023-03-25T02:56:12.799Z,12.48
2023-03-25T02:58:41.989Z,12.45
2023-03-25T03:01:10.313Z,12.45
2023-03-25T03:03:41.488Z,12.44
2023-03-25T03:06:15.777Z,12.42
2023-03-25T03:08:51.969Z,12.40
2023-03-25T03:11:36.995Z,12.39
2023-03-25T03:14:36.493Z,12.37
2023-03-25T03:17:26.816Z,12.34
2023-03-25T03:20:25.552Z,12.32
2023-03-25T03:23:26.945Z,12.29
2023-03-25T03:26:04.840Z,12.26
2023-03-25T03:28:40.968Z,12.25
2023-03-25T03:31:48.872Z,12.23
2023-03-25T03:34:14.859Z,12.17
2023-03-25T03:36:45.976Z,12.12
2023-03-25T03:39:28.820Z,12.09
2023-03-25T03:42:01.204Z,12.08
2023-03-25T03:44:31.983Z,12.07
2023-03-25T03:47:12.089Z,12.06
2023-03-25T03:50:00.511Z,12.05
2023-03-25T03:52:33.514Z,12.02
2023-03-25T03:55:06.646Z,11.99
2023-03-25T03:57:46.340Z,11.96
2023-03-25T04:00:15.621Z,11.92
2023-03-25T04:02:51.459Z,11.88
2023-03-25T04:05:20.210Z,11.86
2023-03-25T04:07:59.073Z,11.86
2023-03-25T04:10:29.349Z,11.85
2023-03-25T04:13:03.114Z,11.85
2023-03-25T04:15:31.506Z,11.85
2023-03-25T04:18:05.075Z,11.84
2023-03-25T04:20:45.039Z,11.83
2023-03-25T04:23:16.601Z,11.81
2023-03-25T04:25:51.755Z,11.80
2023-03-25T04:28:27.857Z,11.80
2023-03-25T04:30:57.599Z,11.80
2023-03-25T04:33:26.084Z,11.78
2023-03-25T04:35:54.382Z,11.77
2023-03-25T04:38:23.065Z,11.75
2023-03-25T04:40:51.197Z,11.74
2023-03-25T04:43:19.547Z,11.74
2023-03-25T04:45:55.000Z,11.72
2023-03-25T04:48:30.192Z,11.70
2023-03-25T04:50:59.188Z,11.70
2023-03-25T04:53:32.468Z,11.70
2023-03-25T04:56:00.743Z,11.69
2023-03-25T04:58:29.231Z,11.69
2023-03-25T05:01:06.267Z,11.69
2023-03-25T05:03:35.312Z,11.68
2023-03-25T05:06:03.444Z,11.67
2023-03-25T05:08:31.874Z,11.66
2023-03-25T05:10:59.968Z,11.65
2023-03-25T05:13:31.608Z,11.64
2023-03-25T05:16:00.180Z,11.64
2023-03-25T05:18:28.497Z,11.64
2023-03-25T05:21:01.173Z,11.64
2023-03-25T05:23:32.077Z,11.64
2023-03-25T05:26:01.005Z,11.65
2023-03-25T05:28:31.148Z,11.64
2023-03-25T05:30:59.299Z,11.66
2023-03-25T05:33:28.831Z,11.66
2023-03-25T05:35:57.454Z,11.66
2023-03-25T05:38:25.656Z,11.65
2023-03-25T05:40:53.857Z,11.66
2023-03-25T05:43:24.806Z,11.67
2023-03-25T05:45:53.674Z,11.69
2023-03-25T05:48:26.650Z,11.70
2023-03-25T05:51:02.217Z,11.71
2023-03-25T05:53:31.174Z,11.73
2023-03-25T05:56:00.168Z,11.77
2023-03-25T05:58:29.601Z,11.79
2023-03-25T06:00:57.952Z,11.82
2023-03-25T06:03:27.852Z,11.84
2023-03-25T06:05:56.823Z,11.85
2023-03-25T06:08:26.279Z,11.86
2023-03-25T06:11:00.980Z,11.85
2023-03-25T06:13:29.707Z,11.83
2023-03-25T06:16:00.363Z,11.83
2023-03-25T06:18:32.806Z,11.82
2023-03-25T06:21:00.903Z,11.81
2023-03-25T06:23:35.620Z,11.82
2023-03-25T06:26:04.481Z,11.81
2023-03-25T06:28:34.485Z,11.81
2023-03-25T06:31:07.280Z,11.83
2023-03-25T06:33:49.839Z,11.83
2023-03-25T06:36:20.844Z,11.84
2023-03-25T06:38:50.396Z,11.85
2023-03-25T06:41:21.085Z,11.86
2023-03-25T06:43:57.463Z,11.88
2023-03-25T06:46:54.683Z,11.90
2023-03-25T06:49:31.353Z,11.94
2023-03-25T06:52:00.050Z,11.97
2023-03-25T06:54:28.790Z,11.97
2023-03-25T06:56:58.003Z,11.99
2023-03-25T06:59:26.161Z,12.01
2023-03-25T07:01:54.816Z,12.04
2023-03-25T07:04:23.062Z,12.08
2023-03-25T07:06:57.874Z,12.13
2023-03-25T07:09:26.546Z,12.20
2023-03-25T07:11:54.695Z,12.26
2023-03-25T07:14:29.651Z,12.34
2023-03-25T07:16:57.883Z,12.41
2023-03-25T07:19:32.904Z,12.51
2023-03-25T07:22:05.587Z,12.62
2023-03-25T07:24:33.719Z,12.73
2023-03-25T07:27:01.904Z,12.82
2023-03-25T07:29:32.674Z,12.93
2023-03-25T07:32:25.653Z,13.03
2023-03-25T07:34:58.549Z,13.18
2023-03-25T07:37:26.757Z,13.30
2023-03-25T07:39:55.017Z,13.38
2023-03-25T07:42:26.161Z,13.45
2023-03-25T07:45:17.816Z,13.52
2023-03-25T07:47:52.804Z,13.57
2023-03-25T07:50:24.400Z,13.64
2023-03-25T07:52:57.629Z,13.70
2023-03-25T07:55:26.005Z,13.77
2023-03-25T07:57:54.197Z,13.84
2023-03-25T08:00:27.066Z,13.91
2023-03-25T08:02:56.453Z,14.00
2023-03-25T08:05:28.339Z,14.07
2023-03-25T08:08:00.421Z,14.09
2023-03-25T08:10:30.832Z,14.09
2023-03-25T08:13:05.033Z,14.09
2023-03-25T08:15:34.300Z,14.05
2023-03-25T08:18:03.428Z,14.01
2023-03-25T08:20:31.612Z,14.00
2023-03-25T08:23:00.507Z,14.02
2023-03-25T08:25:30.689Z,14.08
2023-03-25T08:27:58.756Z,14.14
2023-03-25T08:30:27.068Z,14.16
2023-03-25T08:32:55.577Z,14.13
2023-03-25T08:35:43.644Z,14.10
2023-03-25T08:38:16.580Z,14.08
2023-03-25T08:40:46.093Z,14.10
2023-03-25T08:43:16.273Z,14.13
2023-03-25T08:45:44.446Z,14.17
2023-03-25T08:48:12.462Z,14.17
2023-03-25T08:50:48.804Z,14.16
2023-03-25T08:53:17.048Z,14.17
2023-03-25T08:55:45.753Z,14.18
2023-03-25T08:58:14.479Z,14.16
2023-03-25T09:00:42.781Z,14.13
2023-03-25T09:03:11.565Z,14.16
2023-03-25T09:05:42.204Z,14.15
2023-03-25T09:08:12.472Z,14.21
2023-03-25T09:10:43.692Z,14.27
2023-03-25T09:13:14.789Z,14.35
2023-03-25T09:15:42.905Z,14.45
2023-03-25T09:18:18.627Z,14.54
2023-03-25T09:20:49.741Z,14.60
2023-03-25T09:23:18.109Z,14.64
2023-03-25T09:25:46.458Z,14.71
2023-03-25T09:28:14.946Z,14.74
2023-03-25T09:30:43.167Z,14.76
2023-03-25T09:33:12.328Z,14.75
2023-03-25T09:35:41.355Z,14.73
2023-03-25T09:38:09.657Z,14.72
2023-03-25T09:40:42.946Z,14.67
2023-03-25T09:43:42.672Z,14.63
2023-03-25T09:46:10.839Z,14.61
2023-03-25T09:48:42.995Z,14.58
2023-03-25T09:51:27.305Z,14.55
2023-03-25T09:53:59.521Z,14.54
2023-03-25T09:56:29.847Z,14.56
2023-03-25T09:59:07.857Z,14.58
2023-03-25T10:01:45.558Z,14.59
2023-03-25T10:04:51.615Z,14.58
2023-03-25T10:07:42.961Z,14.53
2023-03-25T10:10:42.077Z,14.51
2023-03-25T10:13:48.916Z,14.50
2023-03-25T10:16:37.629Z,14.53
2023-03-25T10:19:31.583Z,14.57
2023-03-25T10:22:12.253Z,14.57
2023-03-25T10:24:50.264Z,14.58
2023-03-25T10:27:35.030Z,14.57
2023-03-25T10:30:18.825Z,14.53
2023-03-25T10:32:57.197Z,14.51
2023-03-25T10:35:30.175Z,14.51
2023-03-25T10:38:06.586Z,14.53
2023-03-25T10:40:40.384Z,14.54
2023-03-25T10:43:32.536Z,14.54
2023-03-25T10:46:30.954Z,14.55
2023-03-25T10:49:01.147Z,14.60
2023-03-25T10:51:35.229Z,14.64
2023-03-25T10:54:04.468Z,14.68
2023-03-25T10:56:35.430Z,14.71
2023-03-25T10:59:07.521Z,14.71
2023-03-25T11:01:38.207Z,14.69
2023-03-25T11:04:19.525Z,14.73
2023-03-25T11:06:55.940Z,14.78
2023-03-25T11:09:32.635Z,14.86
2023-03-25T11:12:05.210Z,14.99
2023-03-25T11:14:40.242Z,15.10
2023-03-25T11:17:15.463Z,15.19
2023-03-25T11:19:56.660Z,15.26
2023-03-25T11:22:28.807Z,15.30
2023-03-25T11:25:06.568Z,15.26
2023-03-25T11:27:49.162Z,15.25
2023-03-25T11:30:20.421Z,15.33
2023-03-25T11:33:04.048Z,15.38
2023-03-25T11:35:42.669Z,15.34
2023-03-25T11:38:24.691Z,15.30
2023-03-25T11:40:55.219Z,15.25
2023-03-25T11:43:27.228Z,15.18
2023-03-25T11:45:55.585Z,15.16
2023-03-25T11:48:27.504Z,15.16
2023-03-25T11:50:58.092Z,15.13
2023-03-25T11:53:27.148Z,15.11
2023-03-25T11:55:56.367Z,15.11
2023-03-25T11:58:29.224Z,15.14
2023-03-25T12:01:33.139Z,15.15
2023-03-25T12:04:28.739Z,15.19
2023-03-25T12:07:09.968Z,15.26
2023-03-25T12:09:38.405Z,15.30
2023-03-25T12:12:09.667Z,15.35
2023-03-25T12:14:40.844Z,15.35
2023-03-25T12:17:24.183Z,15.32
2023-03-25T12:20:11.801Z,15.33
2023-03-25T12:22:44.944Z,15.40
2023-03-25T12:25:28.990Z,15.45
2023-03-25T12:28:00.505Z,15.49
2023-03-25T12:30:47.401Z,15.54
2023-03-25T12:33:37.178Z,15.57
2023-03-25T12:36:11.378Z,15.57
2023-03-25T12:38:53.691Z,15.52
2023-03-25T12:41:46.391Z,15.45
2023-03-25T12:44:19.163Z,15.39
2023-03-25T12:47:25.956Z,15.43
2023-03-25T12:50:28.522Z,15.42
2023-03-25T12:52:58.583Z,15.46
2023-03-25T12:56:09.524Z,15.51
2023-03-25T12:58:43.592Z,15.53
2023-03-25T13:01:15.903Z,15.55
2023-03-25T13:04:03.206Z,15.58
2023-03-25T13:07:16.924Z,15.59
2023-03-25T13:10:15.866Z,15.62
2023-03-25T13:13:12.022Z,15.62
2023-03-25T13:15:48.467Z,15.64
2023-03-25T13:18:22.898Z,15.68
2023-03-25T13:21:02.414Z,15.72
2023-03-25T13:23:36.973Z,15.78
2023-03-25T13:26:12.115Z,15.82
2023-03-25T13:28:54.370Z,15.88
2023-03-25T13:31:27.593Z,15.96
2023-03-25T13:34:27.101Z,15.99
2023-03-25T13:37:25.520Z,15.98
2023-03-25T13:40:12.806Z,15.98
2023-03-25T13:43:00.566Z,16.00
2023-03-25T13:45:33.059Z,16.02
2023-03-25T13:48:25.285Z,16.06
2023-03-25T13:50:53.715Z,16.05
2023-03-25T13:53:33.816Z,16.05
2023-03-25T13:56:22.538Z,16.03
2023-03-25T13:59:13.795Z,16.03
2023-03-25T14:01:53.830Z,16.01
2023-03-25T14:04:27.626Z,15.99
2023-03-25T14:07:42.887Z,15.99
2023-03-25T14:10:39.863Z,15.98
2023-03-25T14:13:33.145Z,15.97
2023-03-25T14:16:13.971Z,15.95
2023-03-25T14:19:04.283Z,15.91
2023-03-25T14:21:40.932Z,15.86
2023-03-25T14:24:19.010Z,15.81
2023-03-25T14:26:51.250Z,15.75
2023-03-25T14:29:31.891Z,15.72
2023-03-25T14:32:02.823Z,15.70
2023-03-25T14:34:32.187Z,15.69
2023-03-25T14:37:03.436Z,15.68
2023-03-25T14:39:32.282Z,15.67
2023-03-25T14:42:08.948Z,15.67
2023-03-25T14:44:54.706Z,15.65
2023-03-25T14:47:27.670Z,15.63
2023-03-25T14:50:01.649Z,15.60
2023-03-25T14:52:33.823Z,15.55
2023-03-25T14:55:10.562Z,15.53
2023-03-25T14:57:42.016Z,15.49
2023-03-25T15:00:14.141Z,15.47
2023-03-25T15:02:42.593Z,15.43
2023-03-25T15:05:18.233Z,15.40
2023-03-25T15:08:06.739Z,15.38
2023-03-25T15:10:51.578Z,15.36
2023-03-25T15:13:28.679Z,15.34
2023-03-25T15:16:01.012Z,15.33
2023-03-25T15:18:36.190Z,15.30
2023-03-25T15:21:08.162Z,15.27
2023-03-25T15:23:47.685Z,15.23
2023-03-25T15:26:32.958Z,15.21
2023-03-25T15:29:31.744Z,15.19
2023-03-25T15:32:02.862Z,15.18
2023-03-25T15:34:49.864Z,15.16
2023-03-25T15:37:56.099Z,15.15
2023-03-25T15:41:00.779Z,15.15
2023-03-25T15:44:01.155Z,15.14
2023-03-25T15:46:48.170Z,15.13
2023-03-25T15:49:28.379Z,15.12
2023-03-25T15:52:06.266Z,15.10
2023-03-25T15:54:40.605Z,15.07
2023-03-25T15:58:01.019Z,15.06
2023-03-25T16:00:32.670Z,15.05
2023-03-25T16:03:02.287Z,15.03
2023-03-25T16:05:31.679Z,15.03
2023-03-25T16:08:22.582Z,15.00
2023-03-25T16:10:51.284Z,14.98
2023-03-25T16:13:25.297Z,14.96
2023-03-25T16:15:55.701Z,14.95
2023-03-25T16:18:23.782Z,14.95
2023-03-25T16:21:01.265Z,14.95
2023-03-25T16:23:29.759Z,14.93
2023-03-25T16:26:00.399Z,14.90
2023-03-25T16:28:39.500Z,14.89
2023-03-25T16:31:14.562Z,14.88
2023-03-25T16:33:42.932Z,14.85
2023-03-25T16:36:15.878Z,14.83
2023-03-25T16:38:44.120Z,14.80
2023-03-25T16:41:15.168Z,14.76
2023-03-25T16:43:43.231Z,14.74
2023-03-25T16:46:12.886Z,14.73
2023-03-25T16:48:42.483Z,14.71
2023-03-25T16:51:16.647Z,14.70
2023-03-25T16:53:45.226Z,14.68
2023-03-25T16:56:36.521Z,14.66
2023-03-25T16:59:08.540Z,14.63
2023-03-25T17:01:45.098Z,14.59
2023-03-25T17:04:26.273Z,14.51
2023-03-25T17:06:58.446Z,14.42
2023-03-25T17:09:34.479Z,14.37
2023-03-25T17:12:06.509Z,14.35
2023-03-25T17:14:37.610Z,14.32
2023-03-25T17:17:49.707Z,14.31
2023-03-25T17:20:23.208Z,14.25
2023-03-25T17:23:01.015Z,14.20
2023-03-25T17:25:49.027Z,14.18
2023-03-25T17:28:38.276Z,14.19
2023-03-25T17:31:28.599Z,14.21
2023-03-25T17:34:10.237Z,14.16
2023-03-25T17:36:50.992Z,14.10
2023-03-25T17:39:29.102Z,14.10
2023-03-25T17:42:03.627Z,14.07
2023-03-25T17:44:40.112Z,14.03
2023-03-25T17:47:17.027Z,13.99
2023-03-25T17:49:47.096Z,13.94
2023-03-25T17:52:21.241Z,13.91
2023-03-25T17:54:49.752Z,13.89
2023-03-25T17:57:18.448Z,13.83
2023-03-25T17:59:48.496Z,13.75
2023-03-25T18:02:17.833Z,13.69
2023-03-25T18:04:47.966Z,13.60
2023-03-25T18:07:22.091Z,13.51
2023-03-25T18:09:51.433Z,13.44
2023-03-25T18:12:22.215Z,13.36
2023-03-25T18:14:51.673Z,13.21
2023-03-25T18:17:19.868Z,13.08
2023-03-25T18:19:48.084Z,13.04
2023-03-25T18:22:20.173Z,13.01
2023-03-25T18:24:48.866Z,13.00
2023-03-25T18:27:25.584Z,12.99
2023-03-25T18:30:02.687Z,12.99
2023-03-25T18:32:32.544Z,12.98
2023-03-25T18:35:01.668Z,13.00
2023-03-25T18:37:32.320Z,13.02
2023-03-25T18:40:25.372Z,13.04
2023-03-25T18:42:55.673Z,13.05
2023-03-25T18:45:24.765Z,13.03
2023-03-25T18:47:54.125Z,12.98
2023-03-25T18:50:26.718Z,12.95
2023-03-25T18:53:02.120Z,12.96
2023-03-25T18:55:32.722Z,12.95
2023-03-25T18:58:01.450Z,12.93
2023-03-25T19:00:35.828Z,12.91
2023-03-25T19:03:04.501Z,12.90
2023-03-25T19:05:32.786Z,12.91
2023-03-25T19:08:02.273Z,12.87
2023-03-25T19:10:32.371Z,12.82
2023-03-25T19:13:02.494Z,12.77
2023-03-25T19:15:32.510Z,12.69
2023-03-25T19:18:02.117Z,12.57
2023-03-25T19:20:36.047Z,12.49
2023-03-25T19:23:04.895Z,12.48
2023-03-25T19:25:34.693Z,12.49
2023-03-25T19:28:05.669Z,12.50
2023-03-25T19:30:34.500Z,12.49
2023-03-25T19:33:03.951Z,12.48
2023-03-25T19:35:33.529Z,12.50
2023-03-25T19:38:03.971Z,12.54
2023-03-25T19:40:34.351Z,12.58
2023-03-25T19:43:02.983Z,12.62
2023-03-25T19:45:31.365Z,12.63
2023-03-25T19:47:59.572Z,12.62
2023-03-25T19:50:31.646Z,12.60
2023-03-25T19:53:03.133Z,12.58
2023-03-25T19:55:31.340Z,12.57
2023-03-25T19:58:05.058Z,12.55
2023-03-25T20:00:37.138Z,12.51
2023-03-25T20:03:06.909Z,12.45
2023-03-25T20:05:36.610Z,12.40
2023-03-25T20:08:06.727Z,12.40
2023-03-25T20:10:35.148Z,12.42
2023-03-25T20:13:03.457Z,12.45
2023-03-25T20:15:34.980Z,12.49
2023-03-25T20:18:03.345Z,12.52
2023-03-25T20:20:31.585Z,12.54
2023-03-25T20:22:59.901Z,12.55
2023-03-25T20:25:28.659Z,12.54
2023-03-25T20:27:57.242Z,12.48
2023-03-25T20:30:26.801Z,12.40
2023-03-25T20:32:55.528Z,12.33
2023-03-25T20:35:24.144Z,12.27
2023-03-25T20:37:52.678Z,12.25
2023-03-25T20:40:25.549Z,12.22
2023-03-25T20:43:00.743Z,12.20
2023-03-25T20:45:30.586Z,12.17
2023-03-25T20:47:59.126Z,12.15
2023-03-25T20:50:27.570Z,12.07
2023-03-25T20:52:56.030Z,11.89
2023-03-25T20:55:24.154Z,11.74
2023-03-25T20:57:52.336Z,11.65
2023-03-25T21:00:21.206Z,11.59
2023-03-25T21:02:51.016Z,11.55
2023-03-25T21:05:22.115Z,11.47
2023-03-25T21:07:51.179Z,11.39
2023-03-25T21:10:20.331Z,11.31
2023-03-25T21:12:55.733Z,11.27
2023-03-25T21:15:24.065Z,11.19
2023-03-25T21:17:52.431Z,11.15
2023-03-25T21:20:28.002Z,11.11
2023-03-25T21:22:59.204Z,11.05
2023-03-25T21:25:34.346Z,11.02
2023-03-25T21:28:04.327Z,10.99
2023-03-25T21:30:32.775Z,10.94
2023-03-25T21:33:01.481Z,10.89
2023-03-25T21:35:31.939Z,10.80
2023-03-25T21:38:07.501Z,10.74
2023-03-25T21:40:39.668Z,10.67
2023-03-25T21:43:08.463Z,10.59
2023-03-25T21:45:37.685Z,10.54
2023-03-25T21:48:08.439Z,10.51
2023-03-25T21:50:38.540Z,10.48
2023-03-25T21:53:08.240Z,10.46
2023-03-25T21:55:36.666Z,10.46
2023-03-25T21:58:04.927Z,10.49
2023-03-25T22:00:33.270Z,10.52
2023-03-25T22:03:03.236Z,10.53
2023-03-25T22:05:33.032Z,10.51
2023-03-25T22:08:05.125Z,10.49
2023-03-25T22:10:34.620Z,10.47
2023-03-25T22:13:03.106Z,10.44
2023-03-25T22:15:32.147Z,10.43
2023-03-25T22:18:04.183Z,10.40
2023-03-25T22:20:33.823Z,10.35
2023-03-25T22:23:12.579Z,10.31
2023-03-25T22:25:41.246Z,10.25
2023-03-25T22:28:12.359Z,10.21
2023-03-25T22:30:40.955Z,10.19
2023-03-25T22:33:10.163Z,10.15
2023-03-25T22:35:38.717Z,10.11
2023-03-25T22:38:07.133Z,10.07
2023-03-25T22:40:35.428Z,10.04
2023-03-25T22:43:03.886Z,10.03
2023-03-25T22:45:32.138Z,10.05
2023-03-25T22:48:02.320Z,10.05
2023-03-25T22:50:31.675Z,10.05
2023-03-25T22:52:59.755Z,10.07
2023-03-25T22:55:28.604Z,10.07
2023-03-25T22:57:56.982Z,10.04
2023-03-25T23:00:25.796Z,10.03
2023-03-25T23:02:54.220Z,10.01
2023-03-25T23:05:22.393Z,10.00
2023-03-25T23:07:50.511Z,9.98
2023-03-25T23:10:22.831Z,9.95
2023-03-25T23:12:51.044Z,9.93
2023-03-25T23:15:19.635Z,9.91
2023-03-25T23:17:51.684Z,9.93
2023-03-25T23:20:22.545Z,9.93
2023-03-25T23:22:50.706Z,9.94
2023-03-25T23:25:19.439Z,9.93
2023-03-25T23:27:47.740Z,9.94
2023-03-25T23:30:16.655Z,9.93
2023-03-25T23:32:45.016Z,9.90
2023-03-25T23:35:13.442Z,9.90
2023-03-25T23:37:43.648Z,9.91
2023-03-25T23:40:12.795Z,9.91
2023-03-25T23:42:41.226Z,9.86
2023-03-25T23:45:09.689Z,9.84
2023-03-25T23:47:38.686Z,9.86
2023-03-25T23:50:07.490Z,9.87
2023-03-25T23:52:35.845Z,9.85
2023-03-25T23:55:04.474Z,9.82
2023-03-25T23:57:35.231Z,9.79
