createdAt,value
2018-09-10T00:00:05.163Z,0.00
2018-09-10T00:01:05.421Z,0.00
2018-09-10T00:02:05.418Z,0.00
2018-09-10T00:03:05.127Z,0.00
2018-09-10T00:04:05.190Z,0.00
2018-09-10T00:05:05.121Z,0.00
2018-09-10T00:06:05.094Z,0.00
2018-09-10T00:07:04.104Z,0.00
2018-09-10T00:08:05.144Z,0.00
2018-09-10T00:09:05.069Z,0.00
2018-09-10T00:10:05.177Z,0.00
2018-09-10T00:11:05.160Z,0.00
2018-09-10T00:12:05.171Z,0.00
2018-09-10T00:13:05.306Z,0.00
2018-09-10T00:14:05.012Z,0.00
2018-09-10T00:15:05.097Z,0.00
2018-09-10T00:16:05.124Z,0.00
2018-09-10T00:17:04.989Z,0.00
2018-09-10T00:18:04.982Z,0.00
2018-09-10T00:19:04.956Z,0.00
2018-09-10T00:20:04.947Z,0.00
2018-09-10T00:21:04.933Z,0.00
2018-09-10T00:22:04.964Z,0.00
2018-09-10T00:23:04.931Z,0.00
2018-09-10T00:24:05.008Z,0.00
2018-09-10T00:25:04.894Z,0.00
2018-09-10T00:26:04.965Z,0.00
2018-09-10T00:27:04.965Z,0.00
2018-09-10T00:28:05.242Z,0.00
2018-09-10T00:29:04.966Z,0.00
2018-09-10T00:30:04.836Z,0.00
2018-09-10T00:31:04.885Z,0.00
2018-09-10T00:32:04.820Z,0.00
2018-09-10T00:33:04.884Z,0.00
2018-09-10T00:34:05.060Z,0.00
2018-09-10T00:35:04.796Z,0.00
2018-09-10T00:36:04.779Z,0.00
2018-09-10T00:37:04.766Z,0.00
2018-09-10T00:38:04.868Z,0.00
2018-09-10T00:39:04.859Z,0.00
2018-09-10T00:40:04.750Z,0.00
2018-09-10T00:41:04.742Z,0.00
2018-09-10T00:42:04.723Z,0.00
2018-09-10T00:43:04.823Z,0.00
2018-09-10T00:44:04.693Z,0.00
2018-09-10T00:45:04.688Z,0.00
2018-09-10T00:46:04.668Z,0.00
2018-09-10T00:47:04.721Z,0.00
2018-09-10T00:48:04.666Z,0.00
2018-09-10T00:49:04.708Z,0.00
2018-09-10T00:50:04.626Z,0.00
2018-09-10T00:51:04.882Z,0.00
2018-09-10T00:52:04.627Z,0.00
2018-09-10T00:53:04.629Z,0.00
2018-09-10T00:54:04.682Z,0.00
2018-09-10T00:55:04.577Z,0.00
2018-09-10T00:56:04.672Z,0.00
2018-09-10T00:57:04.610Z,0.00
2018-09-10T00:58:04.568Z,0.00
2018-09-10T00:59:04.646Z,0.00
2018-09-10T01:00:04.525Z,0.00
2018-09-10T01:01:04.519Z,0.00
2018-09-10T01:02:04.831Z,0.00
2018-09-10T01:03:04.513Z,0.00
2018-09-10T01:04:04.804Z,0.00
2018-09-10T01:05:04.478Z,0.00
2018-09-10T01:06:04.461Z,0.00
2018-09-10T01:07:04.759Z,0.00
2018-09-10T01:08:04.481Z,0.00
2018-09-10T01:09:04.684Z,0.00
2018-09-10T01:10:04.952Z,0.00
2018-09-10T01:11:04.666Z,0.00
2018-09-10T01:12:04.410Z,0.00
2018-09-10T01:13:04.385Z,0.00
2018-09-10T01:14:04.380Z,0.00
2018-09-10T01:15:04.370Z,0.00
2018-09-10T01:16:04.358Z,0.00
2018-09-10T01:17:04.626Z,0.00
2018-09-10T01:18:04.353Z,0.00
2018-09-10T01:19:04.338Z,0.00
2018-09-10T01:20:04.413Z,0.00
2018-09-10T01:21:04.925Z,0.00
2018-09-10T01:22:03.677Z,0.00
2018-09-10T01:23:04.334Z,0.00
2018-09-10T01:24:04.284Z,0.00
2018-09-10T01:25:04.379Z,0.00
2018-09-10T01:26:04.351Z,0.00
2018-09-10T01:27:04.370Z,0.00
2018-09-10T01:28:04.264Z,0.00
2018-09-10T01:29:04.857Z,0.00
2018-09-10T01:30:04.305Z,0.00
2018-09-10T01:31:04.195Z,0.00
2018-09-10T01:32:03.517Z,0.00
2018-09-10T01:33:04.167Z,0.00
2018-09-10T01:34:04.173Z,0.00
2018-09-10T01:35:04.154Z,0.00
2018-09-10T01:36:04.151Z,0.00
2018-09-10T01:37:03.133Z,0.00
2018-09-10T01:38:04.114Z,0.00
2018-09-10T01:39:04.757Z,0.00
2018-09-10T01:40:04.109Z,0.00
2018-09-10T01:41:04.349Z,0.00
2018-09-10T01:42:04.176Z,0.00
2018-09-10T01:43:04.074Z,0.00
2018-09-10T01:44:04.183Z,0.00
2018-09-10T01:45:04.148Z,0.00
2018-09-10T01:46:04.047Z,0.00
2018-09-10T01:47:04.018Z,0.00
2018-09-10T01:48:04.121Z,0.00
2018-09-10T01:49:04.019Z,0.00
2018-09-10T01:50:03.994Z,0.00
2018-09-10T01:51:03.977Z,0.00
2018-09-10T01:52:04.921Z,0.00
2018-09-10T01:53:03.955Z,0.00
2018-09-10T01:54:03.990Z,0.00
2018-09-10T01:55:03.947Z,0.00
2018-09-10T01:56:03.936Z,0.00
2018-09-10T01:57:04.016Z,0.00
2018-09-10T01:58:03.912Z,0.00
2018-09-10T01:59:03.974Z,0.00
2018-09-10T02:00:04.292Z,0.00
2018-09-10T02:01:04.135Z,0.00
2018-09-10T02:02:03.876Z,0.00
2018-09-10T02:03:03.975Z,0.00
2018-09-10T02:04:03.867Z,0.00
2018-09-10T02:05:03.857Z,0.00
2018-09-10T02:06:04.083Z,0.00
2018-09-10T02:07:03.805Z,0.00
2018-09-10T02:08:03.908Z,0.00
2018-09-10T02:09:04.243Z,0.00
2018-09-10T02:10:03.781Z,0.00
2018-09-10T02:11:03.830Z,0.00
2018-09-10T02:12:03.770Z,0.00
2018-09-10T02:13:03.769Z,0.00
2018-09-10T02:14:03.751Z,0.00
2018-09-10T02:15:03.734Z,0.00
2018-09-10T02:16:03.711Z,0.00
2018-09-10T02:17:03.900Z,0.00
2018-09-10T02:18:03.699Z,0.00
2018-09-10T02:19:03.714Z,0.00
2018-09-10T02:20:02.741Z,0.00
2018-09-10T02:21:03.667Z,0.00
2018-09-10T02:22:03.664Z,0.00
2018-09-10T02:23:03.657Z,0.00
2018-09-10T02:24:03.640Z,0.00
2018-09-10T02:25:03.721Z,0.00
2018-09-10T02:26:03.604Z,0.00
2018-09-10T02:27:03.875Z,0.00
2018-09-10T02:28:03.709Z,0.00
2018-09-10T02:29:03.678Z,0.00
2018-09-10T02:30:03.637Z,0.00
2018-09-10T02:31:03.564Z,0.00
2018-09-10T02:32:03.544Z,0.00
2018-09-10T02:33:03.601Z,0.00
2018-09-10T02:34:03.549Z,0.00
2018-09-10T02:35:03.509Z,0.00
2018-09-10T02:36:04.025Z,0.00
2018-09-10T02:37:03.762Z,0.00
2018-09-10T02:38:03.477Z,0.00
2018-09-10T02:39:03.747Z,0.00
2018-09-10T02:40:03.521Z,0.00
2018-09-10T02:41:03.454Z,0.00
2018-09-10T02:42:03.437Z,0.00
2018-09-10T02:43:03.690Z,0.00
2018-09-10T02:44:03.425Z,0.00
2018-09-10T02:45:03.412Z,0.00
2018-09-10T02:46:03.653Z,0.00
2018-09-10T02:47:03.454Z,0.00
2018-09-10T02:48:03.370Z,0.00
2018-09-10T02:49:03.391Z,0.00
2018-09-10T02:50:06.756Z,0.00
2018-09-10T02:51:03.344Z,0.00
2018-09-10T02:52:03.447Z,0.00
2018-09-10T02:53:03.578Z,0.00
2018-09-10T02:54:03.329Z,0.00
2018-09-10T02:55:03.664Z,0.00
2018-09-10T02:56:03.284Z,0.00
2018-09-10T02:57:03.290Z,0.00
2018-09-10T02:58:03.338Z,0.00
2018-09-10T02:59:03.270Z,0.00
2018-09-10T03:00:03.532Z,0.00
2018-09-10T03:01:03.233Z,0.00
2018-09-10T03:02:03.248Z,0.00
2018-09-10T03:03:03.224Z,0.00
2018-09-10T03:04:03.475Z,0.00
2018-09-10T03:05:03.454Z,0.00
2018-09-10T03:06:03.190Z,0.00
2018-09-10T03:07:03.166Z,0.00
2018-09-10T03:08:03.324Z,0.00
2018-09-10T03:09:03.148Z,0.00
2018-09-10T03:10:02.157Z,0.00
2018-09-10T03:11:03.239Z,0.00
2018-09-10T03:12:03.150Z,0.00
2018-09-10T03:13:03.369Z,0.00
2018-09-10T03:14:03.103Z,0.00
2018-09-10T03:15:03.384Z,0.00
2018-09-10T03:16:03.111Z,0.00
2018-09-10T03:17:03.060Z,0.00
2018-09-10T03:18:03.231Z,0.00
2018-09-10T03:19:03.318Z,0.00
2018-09-10T03:20:03.041Z,0.00
2018-09-10T03:21:03.556Z,0.00
2018-09-10T03:22:03.053Z,0.00
2018-09-10T03:23:02.997Z,0.00
2018-09-10T03:24:03.059Z,0.00
2018-09-10T03:25:02.996Z,0.00
2018-09-10T03:26:03.349Z,0.00
2018-09-10T03:27:02.971Z,0.00
2018-09-10T03:28:02.965Z,0.00
2018-09-10T03:29:02.939Z,0.00
2018-09-10T03:30:02.933Z,0.00
2018-09-10T03:31:02.929Z,0.00
2018-09-10T03:32:03.193Z,0.00
2018-09-10T03:33:02.914Z,0.00
2018-09-10T03:34:03.167Z,0.00
2018-09-10T03:35:02.897Z,0.00
2018-09-10T03:36:01.861Z,0.00
2018-09-10T03:37:02.849Z,0.00
2018-09-10T03:38:03.099Z,0.00
2018-09-10T03:39:03.094Z,0.00
2018-09-10T03:40:02.837Z,0.00
2018-09-10T03:41:02.977Z,0.00
2018-09-10T03:42:02.896Z,0.00
2018-09-10T03:43:02.790Z,0.00
2018-09-10T03:44:02.848Z,0.00
2018-09-10T03:45:02.902Z,0.00
2018-09-10T03:46:03.035Z,0.00
2018-09-10T03:47:02.759Z,0.00
2018-09-10T03:48:02.734Z,0.00
2018-09-10T03:49:02.740Z,0.00
2018-09-10T03:50:02.723Z,0.00
2018-09-10T03:51:02.715Z,0.00
2018-09-10T03:52:03.283Z,0.00
2018-09-10T03:53:02.696Z,0.00
2018-09-10T03:54:02.807Z,0.00
2018-09-10T03:55:02.678Z,0.00
2018-09-10T03:56:02.677Z,0.00
2018-09-10T03:57:02.764Z,0.00
2018-09-10T03:58:02.893Z,0.00
2018-09-10T03:59:02.623Z,0.00
2018-09-10T04:00:02.753Z,0.00
2018-09-10T04:01:02.651Z,0.00
2018-09-10T04:02:02.580Z,0.00
2018-09-10T04:03:02.602Z,0.00
2018-09-10T04:04:02.559Z,0.00
2018-09-10T04:05:02.691Z,0.00
2018-09-10T04:06:02.546Z,0.00
2018-09-10T04:07:02.545Z,0.00
2018-09-10T04:08:02.530Z,0.00
2018-09-10T04:09:02.512Z,0.00
2018-09-10T04:10:02.517Z,0.00
2018-09-10T04:11:02.522Z,0.00
2018-09-10T04:12:02.472Z,0.00
2018-09-10T04:13:02.564Z,0.00
2018-09-10T04:14:02.479Z,0.00
2018-09-10T04:15:02.480Z,0.00
2018-09-10T04:16:02.441Z,0.00
2018-09-10T04:17:02.551Z,0.00
2018-09-10T04:18:02.477Z,0.00
2018-09-10T04:19:02.406Z,0.00
2018-09-10T04:20:02.410Z,0.00
2018-09-10T04:21:02.649Z,0.00
2018-09-10T04:22:02.377Z,0.00
2018-09-10T04:23:02.357Z,0.00
2018-09-10T04:24:02.356Z,0.00
2018-09-10T04:25:02.380Z,0.00
2018-09-10T04:26:02.368Z,0.00
2018-09-10T04:27:02.325Z,0.00
2018-09-10T04:28:02.303Z,0.00
2018-09-10T04:29:02.433Z,0.00
2018-09-10T04:30:02.304Z,0.00
2018-09-10T04:31:02.685Z,0.00
2018-09-10T04:32:02.269Z,0.00
2018-09-10T04:33:02.361Z,0.00
2018-09-10T04:34:02.243Z,0.00
2018-09-10T04:35:02.250Z,0.00
2018-09-10T04:36:02.308Z,0.00
2018-09-10T04:37:02.227Z,0.00
2018-09-10T04:38:02.209Z,0.00
2018-09-10T04:39:02.195Z,0.00
2018-09-10T04:40:02.461Z,0.00
2018-09-10T04:41:02.313Z,0.00
2018-09-10T04:42:02.161Z,0.00
2018-09-10T04:43:02.403Z,0.00
2018-09-10T04:44:02.214Z,0.00
2018-09-10T04:45:02.156Z,0.00
2018-09-10T04:46:02.150Z,0.00
2018-09-10T04:47:02.108Z,0.00
2018-09-10T04:48:02.365Z,0.00
2018-09-10T04:49:02.188Z,0.00
2018-09-10T04:50:02.166Z,0.00
2018-09-10T04:51:02.139Z,0.00
2018-09-10T04:52:02.074Z,0.00
2018-09-10T04:53:02.311Z,0.00
2018-09-10T04:54:02.119Z,0.00
2018-09-10T04:55:02.040Z,0.00
2018-09-10T04:56:02.021Z,4.00
2018-09-10T04:57:02.015Z,4.00
2018-09-10T04:58:01.993Z,4.00
2018-09-10T04:59:02.260Z,4.00
2018-09-10T05:00:01.971Z,0.00
2018-09-10T05:01:02.004Z,4.00
2018-09-10T05:02:02.370Z,4.00
2018-09-10T05:03:02.331Z,4.00
2018-09-10T05:04:02.038Z,4.00
2018-09-10T05:05:01.994Z,4.00
2018-09-10T05:06:01.918Z,4.00
2018-09-10T05:07:01.899Z,8.00
2018-09-10T05:08:01.886Z,8.00
2018-09-10T05:09:01.942Z,8.00
2018-09-10T05:10:01.943Z,8.00
2018-09-10T05:11:02.369Z,8.00
2018-09-10T05:12:01.839Z,8.00
2018-09-10T05:13:02.362Z,8.00
2018-09-10T05:14:02.208Z,12.00
2018-09-10T05:15:01.830Z,8.00
2018-09-10T05:16:01.803Z,12.00
2018-09-10T05:17:01.938Z,12.00
2018-09-10T05:18:01.772Z,12.00
2018-09-10T05:19:01.880Z,12.00
2018-09-10T05:20:01.885Z,12.00
2018-09-10T05:21:01.812Z,12.00
2018-09-10T05:22:02.246Z,12.00
2018-09-10T05:23:01.732Z,12.00
2018-09-10T05:24:01.718Z,16.00
2018-09-10T05:25:02.048Z,12.00
2018-09-10T05:26:02.231Z,16.00
2018-09-10T05:27:01.711Z,16.00
2018-09-10T05:28:02.215Z,16.00
2018-09-10T05:29:01.671Z,12.00
2018-09-10T05:30:01.647Z,16.00
2018-09-10T05:31:01.797Z,20.00
2018-09-10T05:32:01.662Z,16.00
2018-09-10T05:33:02.152Z,20.00
2018-09-10T05:34:01.601Z,16.00
2018-09-10T05:35:01.624Z,20.00
2018-09-10T05:36:01.859Z,20.00
2018-09-10T05:37:02.492Z,20.00
2018-09-10T05:38:01.687Z,24.00
2018-09-10T05:39:01.609Z,28.00
2018-09-10T05:40:01.884Z,28.00
2018-09-10T05:41:01.660Z,32.00
2018-09-10T05:42:01.707Z,36.00
2018-09-10T05:43:01.748Z,36.00
2018-09-10T05:44:02.463Z,40.00
2018-09-10T05:45:01.642Z,44.00
2018-09-10T05:46:01.589Z,44.00
2018-09-10T05:47:01.583Z,48.00
2018-09-10T05:48:01.851Z,52.00
2018-09-10T05:49:01.592Z,52.00
2018-09-10T05:50:01.499Z,52.00
2018-09-10T05:51:01.642Z,52.00
2018-09-10T05:52:01.528Z,52.00
2018-09-10T05:53:01.432Z,52.00
2018-09-10T05:54:01.591Z,52.00
2018-09-10T05:55:01.425Z,48.00
2018-09-10T05:56:01.397Z,48.00
2018-09-10T05:57:01.498Z,48.00
2018-09-10T05:58:01.461Z,52.00
2018-09-10T05:59:01.777Z,52.00
2018-09-10T06:00:01.445Z,48.00
2018-09-10T06:01:01.352Z,52.00
2018-09-10T06:02:01.455Z,52.00
2018-09-10T06:03:01.736Z,52.00
2018-09-10T06:04:01.457Z,56.00
2018-09-10T06:05:01.537Z,56.00
2018-09-10T06:06:01.568Z,56.00
2018-09-10T06:07:02.290Z,56.00
2018-09-10T06:08:00.267Z,56.00
2018-09-10T06:09:01.260Z,56.00
2018-09-10T06:10:01.223Z,56.00
2018-09-10T06:11:01.304Z,60.00
2018-09-10T06:12:01.389Z,60.00
2018-09-10T06:13:01.208Z,60.00
2018-09-10T06:14:01.293Z,60.00
2018-09-10T06:15:01.556Z,64.00
2018-09-10T06:16:01.575Z,68.00
2018-09-10T06:17:01.150Z,68.00
2018-09-10T06:18:01.433Z,72.00
2018-09-10T06:19:01.499Z,76.00
2018-09-10T06:20:01.383Z,76.00
2018-09-10T06:21:01.122Z,76.00
2018-09-10T06:22:01.509Z,76.00
2018-09-10T06:23:01.229Z,80.00
2018-09-10T06:24:04.094Z,80.00
2018-09-10T06:25:01.080Z,76.00
2018-09-10T06:26:01.106Z,76.00
2018-09-10T06:27:01.093Z,76.00
2018-09-10T06:28:01.584Z,76.00
2018-09-10T06:29:01.036Z,72.00
2018-09-10T06:30:01.023Z,76.00
2018-09-10T06:31:01.082Z,72.00
2018-09-10T06:32:01.016Z,72.00
2018-09-10T06:33:01.068Z,72.00
2018-09-10T06:34:01.468Z,72.00
2018-09-10T06:35:01.089Z,72.00
2018-09-10T06:36:01.221Z,72.00
2018-09-10T06:37:01.113Z,72.00
2018-09-10T06:38:01.080Z,72.00
2018-09-10T06:39:00.941Z,68.00
2018-09-10T06:40:01.296Z,68.00
2018-09-10T06:41:00.993Z,76.00
2018-09-10T06:42:01.265Z,76.00
2018-09-10T06:43:00.928Z,76.00
2018-09-10T06:44:00.868Z,72.00
2018-09-10T06:45:00.962Z,72.00
2018-09-10T06:46:00.856Z,76.00
2018-09-10T06:47:00.953Z,72.00
2018-09-10T06:48:01.000Z,76.00
2018-09-10T06:49:00.951Z,80.00
2018-09-10T06:50:00.973Z,80.00
2018-09-10T06:51:00.916Z,84.00
2018-09-10T06:52:00.909Z,84.00
2018-09-10T06:53:00.927Z,88.00
2018-09-10T06:54:00.915Z,92.00
2018-09-10T06:55:01.142Z,96.00
2018-09-10T06:56:01.116Z,92.00
2018-09-10T06:57:01.031Z,128.00
2018-09-10T06:58:00.874Z,140.00
2018-09-10T06:59:00.706Z,140.00
2018-09-10T07:00:01.055Z,140.00
2018-09-10T07:01:00.804Z,140.00
2018-09-10T07:02:00.983Z,140.00
2018-09-10T07:03:00.682Z,144.00
2018-09-10T07:04:00.797Z,148.00
2018-09-10T07:05:00.899Z,152.00
2018-09-10T07:06:00.762Z,156.00
2018-09-10T07:07:00.626Z,164.00
2018-09-10T07:08:00.885Z,164.00
2018-09-10T07:09:00.807Z,168.00
2018-09-10T07:10:00.618Z,172.00
2018-09-10T07:11:00.575Z,172.00
2018-09-10T07:12:00.575Z,176.00
2018-09-10T07:13:01.256Z,176.00
2018-09-10T07:14:00.944Z,176.00
2018-09-10T07:15:00.641Z,180.00
2018-09-10T07:16:00.557Z,180.00
2018-09-10T07:17:00.672Z,140.00
2018-09-10T07:18:00.788Z,140.00
2018-09-10T07:19:01.095Z,144.00
2018-09-10T07:20:00.620Z,144.00
2018-09-10T07:21:01.103Z,144.00
2018-09-10T07:22:00.859Z,148.00
2018-09-10T07:23:00.628Z,144.00
2018-09-10T07:24:00.560Z,148.00
2018-09-10T07:25:00.426Z,152.00
2018-09-10T07:26:00.468Z,152.00
2018-09-10T07:27:02.872Z,152.00
2018-09-10T07:28:00.791Z,152.00
2018-09-10T07:29:00.521Z,152.00
2018-09-10T07:30:00.374Z,152.00
2018-09-10T07:31:00.512Z,152.00
2018-09-10T07:32:00.381Z,156.00
2018-09-10T07:33:00.524Z,156.00
2018-09-10T07:34:00.893Z,156.00
2018-09-10T07:35:01.748Z,160.00
2018-09-10T07:36:00.339Z,156.00
2018-09-10T07:37:00.754Z,156.00
2018-09-10T07:38:00.871Z,156.00
2018-09-10T07:39:00.418Z,156.00
2018-09-10T07:40:00.275Z,156.00
2018-09-10T07:41:00.270Z,156.00
2018-09-10T07:42:00.287Z,156.00
2018-09-10T07:43:00.477Z,160.00
2018-09-10T07:44:01.037Z,156.00
2018-09-10T07:45:00.240Z,152.00
2018-09-10T07:46:00.291Z,152.00
2018-09-10T07:47:00.248Z,148.00
2018-09-10T07:48:00.895Z,152.00
2018-09-10T07:49:00.391Z,148.00
2018-09-10T07:50:00.167Z,148.00
2018-09-10T07:51:00.177Z,144.00
2018-09-10T07:52:00.283Z,144.00
2018-09-10T07:53:00.257Z,148.00
2018-09-10T07:54:01.170Z,148.00
2018-09-10T07:55:00.229Z,156.00
2018-09-10T07:56:00.238Z,164.00
2018-09-10T07:57:00.388Z,164.00
2018-09-10T07:58:00.409Z,168.00
2018-09-10T07:59:00.085Z,168.00
2018-09-10T08:00:00.065Z,168.00
2018-09-10T08:01:00.378Z,172.00
2018-09-10T08:02:01.239Z,172.00
2018-09-10T08:03:00.031Z,172.00
2018-09-10T08:04:00.990Z,164.00
2018-09-10T08:05:00.111Z,164.00
2018-09-10T08:06:00.004Z,164.00
2018-09-10T08:07:00.390Z,156.00
2018-09-10T08:08:00.046Z,152.00
2018-09-10T08:08:59.997Z,144.00
2018-09-10T08:10:00.011Z,144.00
2018-09-10T08:10:59.973Z,140.00
2018-09-10T08:12:00.373Z,136.00
2018-09-10T08:12:59.991Z,132.00
2018-09-10T08:14:00.078Z,132.00
2018-09-10T08:14:59.989Z,132.00
2018-09-10T08:15:59.876Z,132.00
2018-09-10T08:16:59.890Z,132.00
2018-09-10T08:17:59.858Z,132.00
2018-09-10T08:19:00.134Z,128.00
2018-09-10T08:19:59.926Z,128.00
2018-09-10T08:21:00.089Z,128.00
2018-09-10T08:21:59.831Z,128.00
2018-09-10T08:22:59.821Z,124.00
2018-09-10T08:23:59.980Z,128.00
2018-09-10T08:24:59.836Z,140.00
2018-09-10T08:25:59.787Z,140.00
2018-09-10T08:27:00.096Z,144.00
2018-09-10T08:27:59.908Z,152.00
2018-09-10T08:28:59.880Z,152.00
2018-09-10T08:29:59.902Z,160.00
2018-09-10T08:30:59.730Z,164.00
2018-09-10T08:31:59.724Z,168.00
2018-09-10T08:33:00.030Z,168.00
2018-09-10T08:34:02.576Z,168.00
2018-09-10T08:35:00.893Z,160.00
2018-09-10T08:35:59.691Z,152.00
2018-09-10T08:36:59.792Z,148.00
2018-09-10T08:37:59.674Z,144.00
2018-09-10T08:38:59.914Z,136.00
2018-09-10T08:39:59.752Z,132.00
2018-09-10T08:40:59.642Z,124.00
2018-09-10T08:41:59.738Z,128.00
2018-09-10T08:43:00.216Z,124.00
2018-09-10T08:43:59.626Z,128.00
2018-09-10T08:44:59.629Z,132.00
2018-09-10T08:45:59.599Z,136.00
2018-09-10T08:46:59.596Z,144.00
2018-09-10T08:47:59.837Z,152.00
2018-09-10T08:48:59.654Z,164.00
2018-09-10T08:49:59.656Z,160.00
2018-09-10T08:50:59.706Z,156.00
2018-09-10T08:51:59.775Z,160.00
2018-09-10T08:52:59.515Z,156.00
2018-09-10T08:53:59.672Z,156.00
2018-09-10T08:54:59.788Z,152.00
2018-09-10T08:55:59.685Z,144.00
2018-09-10T08:56:59.517Z,140.00
2018-09-10T08:57:59.439Z,136.00
2018-09-10T08:58:59.702Z,140.00
2018-09-10T08:59:59.683Z,148.00
2018-09-10T09:00:59.437Z,152.00
2018-09-10T09:01:59.522Z,160.00
2018-09-10T09:02:59.394Z,168.00
2018-09-10T09:03:59.655Z,176.00
2018-09-10T09:04:59.390Z,184.00
2018-09-10T09:05:59.383Z,188.00
2018-09-10T09:06:59.382Z,196.00
2018-09-10T09:07:59.511Z,200.00
2018-09-10T09:08:59.308Z,212.00
2018-09-10T09:09:59.324Z,208.00
2018-09-10T09:10:59.339Z,216.00
2018-09-10T09:11:59.388Z,216.00
2018-09-10T09:12:59.368Z,224.00
2018-09-10T09:13:59.346Z,232.00
2018-09-10T09:14:59.281Z,232.00
2018-09-10T09:15:59.262Z,224.00
2018-09-10T09:16:59.250Z,208.00
2018-09-10T09:17:59.706Z,204.00
2018-09-10T09:18:59.268Z,208.00
2018-09-10T09:19:59.207Z,208.00
2018-09-10T09:20:59.491Z,208.00
2018-09-10T09:21:59.326Z,212.00
2018-09-10T09:22:59.168Z,204.00
2018-09-10T09:23:59.168Z,204.00
2018-09-10T09:24:59.160Z,204.00
2018-09-10T09:25:59.527Z,204.00
2018-09-10T09:26:59.330Z,212.00
2018-09-10T09:27:59.175Z,220.00
2018-09-10T09:28:59.123Z,232.00
2018-09-10T09:29:59.238Z,236.00
2018-09-10T09:30:59.183Z,248.00
2018-09-10T09:31:59.095Z,264.00
2018-09-10T09:32:59.218Z,264.00
2018-09-10T09:33:59.056Z,252.00
2018-09-10T09:34:59.054Z,248.00
2018-09-10T09:35:59.513Z,236.00
2018-09-10T09:36:59.037Z,216.00
2018-09-10T09:37:59.100Z,188.00
2018-09-10T09:38:59.127Z,168.00
2018-09-10T09:39:59.036Z,144.00
2018-09-10T09:40:59.042Z,128.00
2018-09-10T09:41:58.970Z,128.00
2018-09-10T09:42:59.086Z,124.00
2018-09-10T09:43:59.288Z,124.00
2018-09-10T09:44:59.083Z,132.00
2018-09-10T09:45:58.930Z,136.00
2018-09-10T09:46:58.914Z,136.00
2018-09-10T09:47:58.940Z,136.00
2018-09-10T09:48:59.344Z,136.00
2018-09-10T09:49:59.470Z,148.00
2018-09-10T09:50:58.901Z,152.00
2018-09-10T09:51:58.975Z,156.00
2018-09-10T09:52:58.992Z,156.00
2018-09-10T09:53:58.854Z,152.00
2018-09-10T09:54:58.934Z,152.00
2018-09-10T09:55:59.024Z,156.00
2018-09-10T09:56:59.635Z,152.00
2018-09-10T09:57:58.899Z,148.00
2018-09-10T09:58:58.822Z,148.00
2018-09-10T09:59:58.817Z,156.00
2018-09-10T10:00:59.183Z,152.00
2018-09-10T10:01:59.048Z,156.00
2018-09-10T10:02:58.763Z,152.00
2018-09-10T10:03:58.741Z,152.00
2018-09-10T10:04:58.996Z,144.00
2018-09-10T10:05:58.729Z,140.00
2018-09-10T10:06:58.885Z,140.00
2018-09-10T10:07:58.727Z,136.00
2018-09-10T10:08:58.794Z,136.00
2018-09-10T10:09:59.067Z,136.00
2018-09-10T10:10:58.798Z,140.00
2018-09-10T10:11:58.912Z,148.00
2018-09-10T10:12:58.694Z,148.00
2018-09-10T10:13:58.639Z,152.00
2018-09-10T10:14:58.650Z,152.00
2018-09-10T10:15:58.643Z,156.00
2018-09-10T10:16:58.613Z,156.00
2018-09-10T10:17:58.653Z,152.00
2018-09-10T10:18:58.586Z,156.00
2018-09-10T10:19:59.124Z,156.00
2018-09-10T10:20:58.578Z,160.00
2018-09-10T10:21:58.571Z,164.00
2018-09-10T10:22:58.546Z,164.00
2018-09-10T10:23:58.523Z,156.00
2018-09-10T10:24:58.544Z,160.00
2018-09-10T10:25:58.578Z,160.00
2018-09-10T10:26:58.569Z,160.00
2018-09-10T10:27:58.498Z,156.00
2018-09-10T10:28:58.761Z,160.00
2018-09-10T10:29:58.488Z,160.00
2018-09-10T10:30:58.571Z,160.00
2018-09-10T10:31:58.493Z,160.00
2018-09-10T10:32:58.685Z,152.00
2018-09-10T10:33:58.780Z,156.00
2018-09-10T10:34:58.550Z,164.00
2018-09-10T10:35:58.554Z,164.00
2018-09-10T10:36:58.499Z,160.00
2018-09-10T10:37:58.364Z,164.00
2018-09-10T10:38:58.679Z,164.00
2018-09-10T10:39:58.486Z,172.00
2018-09-10T10:40:59.030Z,168.00
2018-09-10T10:41:58.353Z,176.00
2018-09-10T10:42:58.413Z,176.00
2018-09-10T10:43:58.301Z,180.00
2018-09-10T10:44:58.506Z,188.00
2018-09-10T10:45:58.462Z,192.00
2018-09-10T10:46:58.269Z,192.00
2018-09-10T10:47:58.352Z,196.00
2018-09-10T10:48:58.418Z,200.00
2018-09-10T10:49:58.358Z,196.00
2018-09-10T10:50:58.257Z,196.00
2018-09-10T10:51:58.463Z,192.00
2018-09-10T10:52:58.223Z,196.00
2018-09-10T10:54:02.383Z,196.00
2018-09-10T10:54:58.210Z,192.00
2018-09-10T10:55:58.183Z,184.00
2018-09-10T10:56:58.305Z,180.00
2018-09-10T10:57:58.278Z,184.00
2018-09-10T10:58:58.157Z,172.00
2018-09-10T10:59:58.142Z,172.00
2018-09-10T11:00:58.132Z,180.00
2018-09-10T11:01:58.126Z,192.00
2018-09-10T11:02:58.120Z,196.00
2018-09-10T11:03:58.266Z,192.00
2018-09-10T11:04:58.101Z,200.00
2018-09-10T11:05:58.389Z,200.00
2018-09-10T11:06:58.074Z,200.00
2018-09-10T11:07:58.047Z,208.00
2018-09-10T11:08:58.320Z,212.00
2018-09-10T11:09:58.232Z,216.00
2018-09-10T11:10:58.028Z,216.00
2018-09-10T11:11:58.198Z,216.00
2018-09-10T11:12:58.059Z,220.00
2018-09-10T11:13:58.028Z,216.00
2018-09-10T11:14:58.009Z,220.00
2018-09-10T11:15:58.120Z,204.00
2018-09-10T11:16:57.990Z,220.00
2018-09-10T11:17:57.948Z,236.00
2018-09-10T11:18:58.390Z,244.00
2018-09-10T11:19:58.112Z,256.00
2018-09-10T11:20:56.934Z,272.00
2018-09-10T11:21:58.129Z,292.00
2018-09-10T11:22:57.941Z,308.00
2018-09-10T11:23:58.005Z,328.00
2018-09-10T11:24:58.179Z,328.00
2018-09-10T11:25:58.424Z,320.00
2018-09-10T11:26:57.869Z,292.00
2018-09-10T11:27:58.161Z,276.00
2018-09-10T11:28:57.864Z,264.00
2018-09-10T11:29:57.988Z,296.00
2018-09-10T11:30:57.834Z,320.00
2018-09-10T11:32:00.878Z,328.00
2018-09-10T11:32:57.803Z,312.00
2018-09-10T11:33:57.931Z,292.00
2018-09-10T11:34:57.773Z,292.00
2018-09-10T11:35:57.776Z,304.00
2018-09-10T11:36:57.776Z,332.00
2018-09-10T11:37:58.392Z,340.00
2018-09-10T11:38:57.870Z,344.00
2018-09-10T11:39:58.251Z,348.00
2018-09-10T11:40:57.770Z,340.00
2018-09-10T11:41:57.748Z,316.00
2018-09-10T11:42:57.735Z,308.00
2018-09-10T11:43:57.695Z,296.00
2018-09-10T11:44:57.702Z,300.00
2018-09-10T11:45:57.867Z,296.00
2018-09-10T11:46:57.929Z,296.00
2018-09-10T11:47:57.650Z,328.00
2018-09-10T11:48:57.625Z,304.00
2018-09-10T11:49:57.607Z,296.00
2018-09-10T11:50:58.263Z,332.00
2018-09-10T11:51:57.639Z,340.00
2018-09-10T11:52:57.605Z,360.00
2018-09-10T11:53:57.745Z,340.00
2018-09-10T11:54:57.643Z,340.00
2018-09-10T11:55:57.544Z,352.00
2018-09-10T11:56:57.595Z,388.00
2018-09-10T11:57:57.548Z,388.00
2018-09-10T11:58:57.623Z,392.00
2018-09-10T11:59:57.584Z,368.00
2018-09-10T12:00:57.594Z,360.00
2018-09-10T12:01:57.541Z,340.00
2018-09-10T12:02:57.559Z,324.00
2018-09-10T12:03:58.131Z,328.00
2018-09-10T12:04:57.507Z,344.00
2018-09-10T12:05:57.448Z,360.00
2018-09-10T12:06:57.428Z,368.00
2018-09-10T12:07:57.522Z,376.00
2018-09-10T12:08:57.427Z,384.00
2018-09-10T12:09:57.410Z,408.00
2018-09-10T12:10:57.470Z,388.00
2018-09-10T12:11:57.411Z,356.00
2018-09-10T12:12:57.522Z,360.00
2018-09-10T12:13:57.496Z,344.00
2018-09-10T12:14:57.465Z,360.00
2018-09-10T12:15:57.328Z,376.00
2018-09-10T12:16:57.351Z,392.00
2018-09-10T12:17:57.329Z,396.00
2018-09-10T12:18:57.524Z,380.00
2018-09-10T12:19:57.431Z,380.00
2018-09-10T12:20:57.480Z,360.00
2018-09-10T12:21:57.297Z,368.00
2018-09-10T12:22:57.467Z,364.00
2018-09-10T12:23:57.270Z,388.00
2018-09-10T12:24:57.248Z,408.00
2018-09-10T12:25:58.319Z,412.00
2018-09-10T12:26:57.229Z,436.00
2018-09-10T12:27:59.124Z,440.00
2018-09-10T12:28:57.191Z,460.00
2018-09-10T12:29:57.336Z,444.00
2018-09-10T12:30:57.303Z,484.00
2018-09-10T12:31:57.183Z,496.00
2018-09-10T12:32:57.163Z,500.00
2018-09-10T12:33:57.206Z,488.00
2018-09-10T12:35:14.157Z,496.00
2018-09-10T12:36:34.533Z,488.00
2018-09-10T12:37:10.569Z,456.00
2018-09-10T12:39:10.754Z,440.00
2018-09-10T12:40:11.235Z,444.00
2018-09-10T12:41:33.145Z,448.00
2018-09-10T12:42:11.571Z,432.00
2018-09-10T12:43:21.547Z,448.00
2018-09-10T12:43:57.095Z,460.00
2018-09-10T12:44:57.051Z,468.00
2018-09-10T12:45:57.691Z,468.00
2018-09-10T12:46:59.440Z,464.00
2018-09-10T12:47:57.294Z,464.00
2018-09-10T12:48:57.718Z,452.00
2018-09-10T12:49:56.992Z,432.00
2018-09-10T12:50:56.969Z,412.00
2018-09-10T12:51:56.959Z,428.00