createdAt,value
2018-03-29T00:01:10.328Z,1.50
2018-03-29T00:03:37.840Z,1.57
2018-03-29T00:06:06.195Z,1.30
2018-03-29T00:08:33.767Z,1.30
2018-03-29T00:11:01.259Z,1.40
2018-03-29T00:13:29.616Z,1.20
2018-03-29T00:15:57.190Z,1.40
2018-03-29T00:18:24.752Z,1.37
2018-03-29T00:20:52.245Z,1.40
2018-03-29T00:23:20.506Z,1.40
2018-03-29T00:25:48.787Z,1.50
2018-03-29T00:28:17.078Z,1.40
2018-03-29T00:30:45.382Z,1.40
2018-03-29T00:33:12.904Z,1.43
2018-03-29T00:35:40.466Z,1.50
2018-03-29T00:38:07.971Z,1.43
2018-03-29T00:40:36.251Z,1.30
2018-03-29T00:43:04.499Z,1.30
2018-03-29T00:45:32.065Z,1.40
2018-03-29T00:47:59.575Z,1.60
2018-03-29T00:50:27.092Z,1.23
2018-03-29T00:52:54.656Z,1.30
2018-03-29T00:55:22.231Z,1.60
2018-03-29T00:57:49.739Z,1.30
2018-03-29T01:00:17.240Z,1.30
2018-03-29T01:02:44.731Z,1.33
2018-03-29T01:05:12.280Z,1.63
2018-03-29T01:07:39.770Z,1.33
2018-03-29T01:10:08.129Z,1.20
2018-03-29T01:12:35.657Z,1.33
2018-03-29T01:15:03.271Z,1.40
2018-03-29T01:17:30.844Z,1.40
2018-03-29T01:19:58.348Z,1.10
2018-03-29T01:22:25.851Z,1.30
2018-03-29T01:24:53.449Z,1.40
2018-03-29T01:27:21.706Z,1.30
2018-03-29T01:29:49.216Z,1.30
2018-03-29T01:32:28.611Z,1.40
2018-03-29T01:34:56.125Z,1.20
2018-03-29T01:37:23.628Z,1.30
2018-03-29T01:39:51.170Z,1.50
2018-03-29T01:42:18.668Z,1.53
2018-03-29T01:44:46.151Z,1.50
2018-03-29T01:47:14.429Z,1.37
2018-03-29T01:49:42.691Z,1.17
2018-03-29T01:52:10.178Z,1.33
2018-03-29T01:54:38.535Z,1.40
2018-03-29T01:57:06.113Z,1.50
2018-03-29T01:59:33.677Z,1.30
2018-03-29T02:02:01.242Z,1.30
2018-03-29T02:04:29.507Z,1.20
2018-03-29T02:06:57.003Z,1.30
2018-03-29T02:09:25.257Z,1.40
2018-03-29T02:11:52.782Z,1.30
2018-03-29T02:14:20.288Z,1.30
2018-03-29T02:16:47.874Z,1.20
2018-03-29T02:19:15.357Z,1.10
2018-03-29T02:21:43.709Z,1.37
2018-03-29T02:24:11.280Z,1.33
2018-03-29T02:26:38.793Z,1.27
2018-03-29T02:29:06.289Z,1.40
2018-03-29T02:31:33.789Z,1.30
2018-03-29T02:34:02.153Z,1.20
2018-03-29T02:36:29.663Z,1.40
2018-03-29T02:38:57.162Z,1.20
2018-03-29T02:41:24.648Z,1.10
2018-03-29T02:43:52.206Z,1.60
2018-03-29T02:46:19.772Z,1.10
2018-03-29T02:48:47.352Z,1.20
2018-03-29T02:51:14.853Z,1.53
2018-03-29T02:53:42.363Z,1.20
2018-03-29T02:56:09.896Z,1.30
2018-03-29T02:58:37.383Z,1.20
2018-03-29T03:01:04.964Z,1.20
2018-03-29T03:03:32.473Z,1.20
2018-03-29T03:05:59.965Z,1.10
2018-03-29T03:08:27.554Z,1.40
2018-03-29T03:10:55.048Z,1.03
2018-03-29T03:13:23.319Z,1.30
2018-03-29T03:15:51.677Z,1.40
2018-03-29T03:18:19.167Z,1.20
2018-03-29T03:20:47.532Z,1.20
2018-03-29T03:23:15.106Z,1.07
2018-03-29T03:25:42.681Z,1.20
2018-03-29T03:28:10.171Z,1.30
2018-03-29T03:30:37.659Z,1.57
2018-03-29T03:33:05.162Z,1.43
2018-03-29T03:35:32.655Z,1.40
2018-03-29T03:38:00.932Z,1.20
2018-03-29T03:40:29.286Z,1.40
2018-03-29T03:42:56.845Z,1.37
2018-03-29T03:45:24.350Z,1.23
2018-03-29T03:47:52.702Z,1.10
2018-03-29T03:50:20.207Z,1.27
2018-03-29T03:52:47.716Z,1.30
2018-03-29T03:55:15.207Z,1.20
2018-03-29T03:57:42.757Z,1.53
2018-03-29T04:00:10.271Z,1.20
2018-03-29T04:02:37.770Z,1.10
2018-03-29T04:05:05.368Z,1.30
2018-03-29T04:07:32.870Z,1.60
2018-03-29T04:10:00.354Z,1.40
2018-03-29T04:12:27.933Z,1.47
2018-03-29T04:14:55.434Z,1.50
2018-03-29T04:17:23.699Z,1.37
2018-03-29T04:19:51.271Z,1.40
2018-03-29T04:22:18.832Z,1.30
2018-03-29T04:24:46.390Z,1.43
2018-03-29T04:27:13.963Z,1.40
2018-03-29T04:29:41.510Z,1.30
2018-03-29T04:32:08.991Z,1.50
2018-03-29T04:34:36.549Z,1.30
2018-03-29T04:37:04.062Z,1.40
2018-03-29T04:39:31.570Z,1.40
2018-03-29T04:41:59.153Z,1.70
2018-03-29T04:44:26.660Z,1.50
2018-03-29T04:46:54.174Z,1.37
2018-03-29T04:49:21.743Z,1.67
2018-03-29T04:51:49.266Z,1.33
2018-03-29T04:54:16.752Z,1.80
2018-03-29T04:56:44.255Z,2.80
2018-03-29T04:59:12.510Z,3.30
2018-03-29T05:01:40.078Z,7.77
2018-03-29T05:04:07.654Z,5.90
2018-03-29T05:06:35.152Z,19.50
2018-03-29T05:09:02.650Z,12.43
2018-03-29T05:11:30.251Z,13.43
2018-03-29T05:13:57.752Z,16.20
2018-03-29T05:16:25.272Z,20.33
2018-03-29T05:18:52.767Z,19.47
2018-03-29T05:21:20.284Z,18.17
2018-03-29T05:23:47.864Z,16.30
2018-03-29T05:26:15.363Z,16.10
2018-03-29T05:28:42.960Z,15.53
2018-03-29T05:31:11.174Z,13.80
2018-03-29T05:33:38.692Z,14.67
2018-03-29T05:36:06.185Z,13.87
2018-03-29T05:38:33.766Z,12.93
2018-03-29T05:41:01.344Z,13.13
2018-03-29T05:43:28.858Z,13.10
2018-03-29T05:45:56.374Z,12.00
2018-03-29T05:48:23.880Z,12.93
2018-03-29T05:50:51.391Z,11.83
2018-03-29T05:53:18.949Z,11.63
2018-03-29T05:55:46.455Z,11.87
2018-03-29T05:58:14.755Z,11.13
2018-03-29T06:00:42.284Z,10.70
2018-03-29T06:03:09.839Z,11.37
2018-03-29T06:05:37.332Z,10.53
2018-03-29T06:08:05.696Z,10.03
2018-03-29T06:10:33.260Z,10.10
2018-03-29T06:13:00.759Z,9.83
2018-03-29T06:15:33.287Z,9.53
2018-03-29T06:18:00.812Z,9.47
2018-03-29T06:20:28.305Z,9.53
2018-03-29T06:22:55.848Z,9.53
2018-03-29T06:25:23.448Z,8.73
2018-03-29T06:27:50.986Z,8.63
2018-03-29T06:30:18.483Z,8.63
2018-03-29T06:32:46.042Z,8.80
2018-03-29T06:35:13.535Z,8.00
2018-03-29T06:37:41.787Z,7.63
2018-03-29T06:40:09.294Z,7.83
2018-03-29T06:42:37.651Z,7.73
2018-03-29T06:45:05.214Z,7.47
2018-03-29T06:47:32.713Z,7.63
2018-03-29T06:50:00.204Z,7.00
2018-03-29T06:52:27.718Z,7.33
2018-03-29T06:54:55.980Z,6.20
2018-03-29T06:57:23.467Z,6.47
2018-03-29T06:59:51.733Z,6.97
2018-03-29T07:02:20.012Z,6.73
2018-03-29T07:04:47.585Z,6.40
2018-03-29T07:07:15.069Z,6.37
2018-03-29T07:09:43.320Z,6.57
2018-03-29T07:12:10.806Z,6.03
2018-03-29T07:14:39.177Z,6.07
2018-03-29T07:17:06.727Z,6.03
2018-03-29T07:19:34.302Z,5.57
2018-03-29T07:22:01.817Z,5.87
2018-03-29T07:24:29.314Z,5.20
2018-03-29T07:26:56.882Z,5.40
2018-03-29T07:29:24.476Z,5.53
2018-03-29T07:31:51.976Z,5.53
2018-03-29T07:34:19.467Z,5.70
2018-03-29T07:36:47.065Z,5.93
2018-03-29T07:39:14.569Z,5.20
2018-03-29T07:41:42.158Z,5.13
2018-03-29T07:44:09.654Z,4.90
2018-03-29T07:46:37.145Z,5.10
2018-03-29T07:49:05.410Z,4.80
2018-03-29T07:51:32.912Z,4.73
2018-03-29T07:54:00.524Z,5.17
2018-03-29T07:56:28.086Z,4.30
2018-03-29T07:58:55.581Z,4.67
2018-03-29T08:01:23.835Z,4.90
2018-03-29T08:03:51.353Z,4.73
2018-03-29T08:06:18.863Z,4.67
2018-03-29T08:08:46.347Z,4.53
2018-03-29T08:11:14.712Z,4.50
2018-03-29T08:13:42.211Z,4.63
2018-03-29T08:16:09.702Z,4.87
2018-03-29T08:18:37.315Z,4.20
2018-03-29T08:21:04.802Z,4.23
2018-03-29T08:23:33.051Z,4.17
2018-03-29T08:26:00.550Z,4.53
2018-03-29T08:28:28.897Z,4.17
2018-03-29T08:30:56.419Z,4.50
2018-03-29T08:33:23.924Z,4.17
2018-03-29T08:35:51.503Z,4.00
2018-03-29T08:38:19.073Z,3.83
2018-03-29T08:40:46.576Z,3.77
2018-03-29T08:43:14.084Z,3.73
2018-03-29T08:45:41.573Z,4.00
2018-03-29T08:48:09.885Z,3.70
2018-03-29T08:50:38.114Z,3.70
2018-03-29T08:53:05.672Z,3.47
2018-03-29T08:55:33.247Z,3.67
2018-03-29T08:58:00.755Z,3.80
2018-03-29T09:00:28.248Z,2.83
2018-03-29T09:02:55.751Z,3.00
2018-03-29T09:05:23.313Z,2.70
2018-03-29T09:07:50.882Z,3.00
2018-03-29T09:10:18.450Z,3.47
2018-03-29T09:12:45.960Z,2.90
2018-03-29T09:15:13.447Z,2.70
2018-03-29T09:17:41.057Z,2.90
2018-03-29T09:20:09.332Z,2.67
2018-03-29T09:22:37.596Z,3.23
2018-03-29T09:25:05.123Z,2.90
2018-03-29T09:27:32.620Z,3.03
2018-03-29T09:30:00.210Z,3.30
2018-03-29T09:32:27.761Z,3.03
2018-03-29T09:34:56.018Z,3.57
2018-03-29T09:37:23.614Z,3.20
2018-03-29T09:39:51.194Z,3.13
2018-03-29T09:42:19.552Z,2.63
2018-03-29T09:44:47.153Z,2.70
2018-03-29T09:47:15.414Z,2.87
2018-03-29T09:49:42.967Z,2.90
2018-03-29T09:52:10.539Z,2.90
2018-03-29T09:54:38.045Z,2.67
2018-03-29T09:57:05.573Z,2.83
2018-03-29T09:59:33.138Z,3.00
2018-03-29T10:02:06.344Z,2.97
2018-03-29T10:04:34.604Z,2.70
2018-03-29T10:07:03.603Z,2.60
2018-03-29T10:09:31.094Z,3.03
2018-03-29T10:11:59.448Z,2.83
2018-03-29T10:14:27.722Z,3.13
2018-03-29T10:16:55.301Z,2.57
2018-03-29T10:19:22.868Z,2.60
2018-03-29T10:21:50.389Z,2.67
2018-03-29T10:24:17.883Z,2.30
2018-03-29T10:26:45.400Z,2.43
2018-03-29T10:29:12.900Z,2.50
2018-03-29T10:31:40.397Z,2.63
2018-03-29T10:34:09.052Z,2.50
2018-03-29T10:36:36.562Z,2.30
2018-03-29T10:39:04.839Z,2.23
2018-03-29T10:41:32.326Z,2.10
2018-03-29T10:43:59.822Z,2.00
2018-03-29T10:46:27.406Z,2.60
2018-03-29T10:48:54.892Z,2.40
2018-03-29T10:51:22.402Z,2.03
2018-03-29T10:53:49.920Z,2.10
2018-03-29T10:56:17.423Z,2.13
2018-03-29T10:58:44.908Z,2.10
2018-03-29T11:01:12.415Z,2.00
2018-03-29T11:03:40.792Z,2.00
2018-03-29T11:06:08.404Z,2.00
2018-03-29T11:08:35.915Z,1.90
2018-03-29T11:11:03.426Z,2.00
2018-03-29T11:13:30.923Z,2.23
2018-03-29T11:15:58.520Z,2.10
2018-03-29T11:18:26.871Z,2.00
2018-03-29T11:23:28.269Z,1.80
2018-03-29T11:25:55.781Z,2.17
2018-03-29T11:28:23.406Z,1.83
2018-03-29T11:30:50.971Z,2.10
2018-03-29T11:33:19.976Z,2.00
2018-03-29T11:35:47.532Z,1.97
2018-03-29T11:38:15.105Z,1.90
2018-03-29T11:40:42.684Z,2.27
2018-03-29T11:43:10.162Z,1.73
2018-03-29T11:45:37.687Z,1.60
2018-03-29T11:48:05.217Z,1.80
2018-03-29T11:50:32.700Z,1.80
2018-03-29T11:53:00.212Z,2.00
2018-03-29T11:55:28.479Z,1.77
2018-03-29T11:57:56.745Z,1.53
2018-03-29T12:00:24.321Z,1.50
2018-03-29T12:02:51.880Z,2.07
2018-03-29T12:05:19.392Z,1.63
2018-03-29T12:07:46.888Z,1.60
2018-03-29T12:10:14.374Z,1.80
2018-03-29T12:12:41.892Z,2.20
2018-03-29T12:15:09.391Z,2.03
2018-03-29T12:17:36.976Z,1.53
2018-03-29T12:20:04.482Z,2.00
2018-03-29T12:22:31.973Z,1.70
2018-03-29T12:24:59.462Z,1.90
2018-03-29T12:27:27.036Z,2.00
2018-03-29T12:29:54.603Z,2.23
2018-03-29T12:32:22.165Z,2.00
2018-03-29T12:34:49.672Z,2.00
2018-03-29T12:37:17.172Z,2.20
2018-03-29T12:39:44.763Z,1.90
2018-03-29T12:42:12.311Z,1.90
2018-03-29T12:44:39.899Z,1.93
2018-03-29T12:47:08.153Z,2.20
2018-03-29T12:49:35.748Z,2.27
2018-03-29T12:52:03.237Z,1.80
2018-03-29T12:54:54.297Z,1.77
2018-03-29T12:57:33.638Z,1.90
2018-03-29T13:00:01.201Z,1.50
2018-03-29T13:02:28.701Z,1.67
2018-03-29T13:04:57.055Z,2.03
2018-03-29T13:07:24.573Z,1.80
2018-03-29T13:09:52.083Z,1.57
2018-03-29T13:12:19.584Z,1.90
2018-03-29T13:14:47.107Z,1.90
2018-03-29T13:17:14.607Z,1.83
2018-03-29T13:19:42.112Z,1.97
2018-03-29T13:22:09.697Z,1.97
2018-03-29T13:24:37.276Z,1.90
2018-03-29T13:27:04.788Z,1.67
2018-03-29T13:29:32.290Z,1.30
2018-03-29T13:31:59.794Z,1.50
2018-03-29T13:34:28.140Z,1.70
2018-03-29T13:36:55.703Z,1.50
2018-03-29T13:39:23.197Z,1.80
2018-03-29T13:41:51.481Z,1.83
2018-03-29T13:44:19.758Z,1.70
2018-03-29T13:46:48.027Z,1.67
2018-03-29T13:49:16.309Z,1.70
2018-03-29T13:51:43.822Z,1.50
2018-03-29T13:54:11.313Z,1.93
2018-03-29T13:56:38.805Z,1.50
2018-03-29T13:59:06.350Z,1.87
2018-03-29T14:01:33.880Z,1.70
2018-03-29T14:04:01.359Z,1.50
2018-03-29T14:06:28.952Z,1.83
2018-03-29T14:08:56.442Z,1.80
2018-03-29T14:11:24.699Z,1.60
2018-03-29T14:13:52.265Z,1.43
2018-03-29T14:16:19.770Z,1.70
2018-03-29T14:18:47.301Z,1.97
2018-03-29T14:21:16.394Z,1.90
2018-03-29T14:23:44.668Z,1.87
2018-03-29T14:26:12.192Z,1.60
2018-03-29T14:28:39.709Z,1.93
2018-03-29T14:31:07.280Z,1.83
2018-03-29T14:33:34.791Z,1.97
2018-03-29T14:36:02.294Z,2.10
2018-03-29T14:38:29.886Z,1.80
2018-03-29T14:40:57.379Z,1.60
2018-03-29T14:43:24.885Z,1.87
2018-03-29T14:45:52.461Z,2.30
2018-03-29T14:48:20.142Z,2.10
2018-03-29T14:50:47.703Z,1.80
2018-03-29T14:56:09.548Z,1.80
2018-03-29T14:58:37.057Z,1.77
2018-03-29T15:01:04.598Z,1.63
2018-03-29T15:03:32.083Z,1.83
2018-03-29T15:05:59.596Z,1.30
2018-03-29T15:08:27.116Z,1.60
2018-03-29T15:10:54.617Z,1.77
2018-03-29T15:13:22.135Z,1.77
2018-03-29T15:15:49.657Z,1.60
2018-03-29T15:18:18.656Z,1.80
2018-03-29T15:20:46.172Z,1.60
2018-03-29T15:23:13.656Z,1.93
2018-03-29T15:25:41.244Z,1.63
2018-03-29T15:28:08.803Z,1.70
2018-03-29T15:30:36.304Z,1.50
2018-03-29T15:33:04.668Z,1.47
2018-03-29T15:35:32.173Z,1.30
2018-03-29T15:37:59.680Z,5.47
2018-03-29T15:40:27.967Z,3.50
2018-03-29T15:42:55.499Z,5.00
2018-03-29T15:45:23.011Z,5.77
2018-03-29T15:47:51.385Z,3.70
2018-03-29T15:50:18.953Z,3.30
2018-03-29T15:52:46.519Z,2.93
2018-03-29T15:55:14.794Z,2.77
2018-03-29T15:57:42.366Z,2.60
2018-03-29T16:00:09.926Z,2.33
2018-03-29T16:02:38.197Z,2.40
2018-03-29T16:05:05.693Z,2.60
2018-03-29T16:07:33.957Z,2.30
2018-03-29T16:10:01.537Z,2.30
2018-03-29T16:12:29.913Z,1.90
2018-03-29T16:14:57.531Z,2.43
2018-03-29T16:17:25.042Z,1.97
2018-03-29T16:19:52.548Z,2.27
2018-03-29T16:22:20.158Z,1.90
2018-03-29T16:24:47.752Z,2.07
2018-03-29T16:27:16.031Z,1.93
2018-03-29T16:29:44.406Z,2.10
2018-03-29T16:32:12.691Z,2.20
2018-03-29T16:34:41.074Z,2.27
2018-03-29T16:37:08.633Z,2.10
2018-03-29T16:39:37.648Z,1.80
2018-03-29T16:42:05.911Z,1.77
2018-03-29T16:44:33.489Z,2.07
2018-03-29T16:47:01.070Z,1.83
2018-03-29T16:49:29.347Z,2.03
2018-03-29T16:51:57.601Z,1.80
2018-03-29T16:54:25.091Z,1.70
2018-03-29T16:56:53.374Z,1.60
2018-03-29T16:59:21.793Z,1.63
2018-03-29T17:01:50.126Z,2.27
2018-03-29T17:04:17.716Z,2.43
2018-03-29T17:06:45.977Z,2.00
2018-03-29T17:09:13.476Z,1.70
2018-03-29T17:11:41.012Z,1.73
2018-03-29T17:14:08.669Z,1.90
2018-03-29T17:16:36.226Z,1.93
2018-03-29T17:19:03.798Z,1.30
2018-03-29T17:21:31.319Z,1.70
2018-03-29T17:23:58.938Z,1.80
2018-03-29T17:26:26.442Z,1.77
2018-03-29T17:28:53.935Z,1.83
2018-03-29T17:31:21.436Z,2.00
2018-03-29T17:33:49.822Z,3.63
2018-03-29T17:36:17.394Z,3.37
2018-03-29T17:38:45.653Z,2.80
2018-03-29T17:41:13.158Z,2.17
2018-03-29T17:43:41.416Z,2.00
2018-03-29T17:46:09.673Z,2.07
2018-03-29T17:48:37.238Z,2.00
2018-03-29T17:51:04.733Z,2.07
2018-03-29T17:53:32.987Z,1.97
2018-03-29T17:56:00.498Z,1.90
2018-03-29T17:58:28.056Z,2.50
2018-03-29T18:00:56.351Z,2.97
2018-03-29T18:03:23.858Z,4.30
2018-03-29T18:05:51.351Z,6.97
2018-03-29T18:08:18.944Z,3.30
2018-03-29T18:10:46.484Z,2.93
2018-03-29T18:13:14.779Z,2.73
2018-03-29T18:15:43.053Z,2.43
2018-03-29T18:18:11.351Z,2.97
2018-03-29T18:20:38.838Z,2.70
2018-03-29T18:23:06.354Z,2.70
2018-03-29T18:25:33.903Z,3.00
2018-03-29T18:28:01.432Z,5.33
2018-03-29T18:30:28.937Z,9.63
2018-03-29T18:32:56.456Z,18.73
2018-03-29T18:35:23.996Z,22.87
2018-03-29T18:37:52.297Z,27.73
2018-03-29T18:40:19.808Z,39.67
2018-03-29T18:42:47.325Z,47.80
2018-03-29T18:45:14.851Z,53.60
2018-03-29T18:47:42.368Z,57.30
2018-03-29T18:50:09.927Z,64.40
2018-03-29T18:52:37.428Z,74.97
2018-03-29T18:55:04.951Z,112.27
2018-03-29T18:57:32.510Z,127.27
2018-03-29T19:00:00.029Z,141.67
2018-03-29T19:02:27.556Z,152.43
2018-03-29T19:04:55.086Z,149.30
2018-03-29T19:07:23.397Z,159.60
2018-03-29T19:09:50.953Z,156.73
2018-03-29T19:12:18.472Z,153.27
2018-03-29T19:14:46.003Z,152.20
2018-03-29T19:17:13.614Z,146.97
2018-03-29T19:19:41.176Z,141.70
2018-03-29T19:22:08.738Z,134.33
2018-03-29T19:24:36.265Z,136.50
2018-03-29T19:27:03.812Z,131.00
2018-03-29T19:29:31.358Z,127.97
2018-03-29T19:31:59.680Z,52.90
2018-03-29T19:34:27.277Z,59.67
2018-03-29T19:36:54.810Z,62.80
2018-03-29T19:39:22.421Z,95.03
2018-03-29T19:41:49.988Z,94.17
2018-03-29T19:44:17.505Z,91.20
2018-03-29T19:46:45.048Z,94.07
2018-03-29T19:49:12.562Z,89.27
2018-03-29T19:51:40.101Z,85.77
2018-03-29T19:54:09.293Z,87.87
2018-03-29T19:56:36.839Z,83.13
2018-03-29T19:59:04.355Z,85.47
2018-03-29T20:01:31.909Z,86.40
2018-03-29T20:03:59.537Z,78.17
2018-03-29T20:06:27.840Z,84.93
2018-03-29T20:08:55.349Z,81.50
2018-03-29T20:11:22.860Z,79.63
2018-03-29T20:13:50.599Z,78.73
2018-03-29T20:16:18.917Z,75.63
2018-03-29T20:18:46.441Z,74.80
2018-03-29T20:21:13.988Z,76.90
2018-03-29T20:23:41.510Z,75.57
2018-03-29T20:26:09.033Z,77.83
2018-03-29T20:28:36.629Z,77.67
2018-03-29T20:31:04.190Z,73.90
2018-03-29T20:33:32.504Z,72.87
2018-03-29T20:36:00.120Z,72.47
2018-03-29T20:38:27.641Z,74.47
2018-03-29T20:40:55.214Z,71.67
2018-03-29T20:43:22.744Z,69.07
2018-03-29T20:45:50.277Z,68.03
2018-03-29T20:48:17.785Z,66.10
2018-03-29T20:50:45.321Z,67.30
2018-03-29T20:53:13.632Z,65.13
2018-03-29T20:55:41.173Z,64.50
2018-03-29T20:58:09.571Z,62.33
2018-03-29T21:00:37.086Z,62.23
2018-03-29T21:03:04.632Z,61.37
2018-03-29T21:05:32.240Z,59.80
2018-03-29T21:07:59.911Z,60.13
2018-03-29T21:10:28.203Z,60.80
2018-03-29T21:12:56.468Z,59.13
2018-03-29T21:15:23.973Z,59.07
2018-03-29T21:17:51.593Z,56.27
2018-03-29T21:20:19.172Z,56.00
2018-03-29T21:22:47.544Z,54.77
2018-03-29T21:25:15.074Z,55.90
2018-03-29T21:27:42.578Z,54.63
2018-03-29T21:30:10.134Z,54.37
2018-03-29T21:32:37.648Z,56.27
2018-03-29T21:35:05.166Z,52.93
2018-03-29T21:37:32.703Z,52.27
2018-03-29T21:40:00.298Z,51.07
2018-03-29T21:42:27.896Z,52.23
2018-03-29T21:44:55.420Z,51.70
2018-03-29T21:47:23.728Z,50.60
2018-03-29T21:49:52.004Z,50.63
2018-03-29T21:52:20.288Z,48.87
2018-03-29T21:54:48.592Z,49.50
2018-03-29T21:57:16.114Z,47.93
2018-03-29T21:59:43.617Z,47.47
2018-03-29T22:02:11.891Z,46.23
2018-03-29T22:04:40.277Z,48.73
2018-03-29T22:07:08.559Z,44.10
2018-03-29T22:09:36.902Z,44.87
2018-03-29T22:12:04.496Z,45.80
2018-03-29T22:14:32.012Z,45.93
2018-03-29T22:16:59.519Z,43.47
2018-03-29T22:19:27.044Z,43.37
2018-03-29T22:21:54.641Z,43.67
2018-03-29T22:24:22.156Z,42.80
2018-03-29T22:26:49.680Z,42.00
2018-03-29T22:29:17.250Z,41.20
2018-03-29T22:31:44.769Z,41.27
2018-03-29T22:34:12.291Z,39.47
2018-03-29T22:36:40.598Z,40.83
2018-03-29T22:39:08.096Z,40.13
2018-03-29T22:41:35.633Z,39.00
2018-03-29T22:44:03.898Z,37.93
2018-03-29T22:46:31.436Z,39.37
2018-03-29T22:48:58.924Z,37.50
2018-03-29T22:51:26.458Z,37.27
2018-03-29T22:53:53.966Z,36.93
2018-03-29T22:56:21.471Z,34.67
2018-03-29T22:58:48.989Z,36.20
2018-03-29T23:01:16.493Z,35.33
2018-03-29T23:03:43.994Z,35.80
2018-03-29T23:06:12.362Z,33.90
2018-03-29T23:08:40.676Z,34.63
2018-03-29T23:11:08.922Z,32.90
2018-03-29T23:13:36.449Z,31.53
2018-03-29T23:16:03.937Z,32.07
2018-03-29T23:18:31.447Z,33.27
2018-03-29T23:20:59.732Z,33.53
2018-03-29T23:23:28.003Z,32.97
2018-03-29T23:25:56.271Z,31.17
2018-03-29T23:28:25.286Z,30.27
2018-03-29T23:30:53.653Z,31.43
2018-03-29T23:33:21.212Z,30.30
2018-03-29T23:35:48.710Z,30.40
2018-03-29T23:38:16.208Z,29.43
2018-03-29T23:40:43.751Z,28.47
2018-03-29T23:43:11.252Z,30.90
2018-03-29T23:45:38.830Z,26.80
2018-03-29T23:48:07.104Z,28.60
2018-03-29T23:50:34.694Z,28.30
2018-03-29T23:53:02.211Z,28.07
2018-03-29T23:55:29.717Z,27.80
2018-03-29T23:58:09.043Z,26.77
