createdAt,value
2016-11-16T04:51:32.437Z,0
2016-11-16T04:52:42.755Z,0
2016-11-16T04:53:53.077Z,0
2016-11-16T04:55:03.396Z,0
2016-11-16T04:56:13.718Z,0
2016-11-16T04:57:24.037Z,0
2016-11-16T04:58:34.358Z,0
2016-11-16T04:59:44.676Z,0
2016-11-16T05:00:54.995Z,0
2016-11-16T05:02:05.317Z,0
2016-11-16T05:03:15.635Z,0
2016-11-16T05:04:25.955Z,0
2016-11-16T05:05:36.275Z,0
2016-11-16T05:06:46.595Z,0
2016-11-16T05:07:56.918Z,0
2016-11-16T05:09:07.237Z,0
2016-11-16T05:10:17.558Z,0
2016-11-16T05:11:27.879Z,0
2016-11-16T05:12:38.200Z,0
2016-11-16T05:13:48.518Z,0
2016-11-16T05:14:58.840Z,0
2016-11-16T05:16:09.162Z,0
2016-11-16T16:03:24.203Z,994.45
2016-11-16T16:04:34.571Z,994.45
2016-11-16T16:05:44.939Z,994.41
2016-11-16T16:06:55.308Z,994.38
2016-11-16T16:08:05.676Z,994.35
2016-11-16T16:09:16.044Z,994.35
2016-11-16T16:10:26.410Z,994.35
2016-11-16T16:11:36.776Z,994.37
2016-11-16T16:12:47.142Z,994.42
2016-11-16T16:13:57.510Z,994.36
2016-11-16T16:15:07.879Z,994.4
2016-11-16T16:16:18.244Z,994.41
2016-11-16T16:17:28.610Z,994.38
2016-11-16T16:18:38.979Z,994.4
2016-11-16T16:19:49.348Z,994.41
2016-11-16T16:20:59.728Z,994.41
2016-11-16T16:22:10.087Z,994.37
2016-11-16T16:23:20.454Z,994.35
2016-11-16T16:24:30.821Z,994.37
2016-11-16T16:25:41.188Z,994.36
2016-11-16T16:26:51.557Z,994.4
2016-11-16T16:28:01.928Z,994.38
2016-11-16T16:29:12.295Z,994.39
2016-11-16T16:30:22.666Z,994.34
2016-11-16T16:31:33.035Z,994.33
2016-11-16T16:32:43.399Z,994.4
2016-11-16T16:33:53.765Z,994.39
2016-11-16T16:35:04.132Z,994.45
2016-11-16T16:36:14.505Z,994.4
2016-11-16T16:37:24.875Z,994.44
2016-11-16T16:38:35.243Z,994.43
2016-11-16T16:39:45.611Z,994.38
2016-11-16T16:40:55.979Z,994.4
2016-11-16T16:42:06.352Z,994.4
2016-11-16T16:43:16.718Z,994.38
2016-11-16T16:44:27.088Z,994.39
2016-11-16T16:45:37.453Z,994.46
2016-11-16T16:46:47.823Z,994.41
2016-11-16T16:47:58.193Z,994.42
2016-11-16T16:49:08.565Z,994.45
2016-11-16T16:50:18.933Z,994.43
2016-11-16T16:51:29.474Z,994.4
2016-11-16T16:53:30.011Z,994.43
2016-11-16T16:54:40.381Z,994.39
2016-11-16T16:55:50.750Z,994.4
2016-11-16T16:57:01.118Z,994.4
2016-11-16T16:58:11.521Z,994.42
2016-11-16T16:59:21.896Z,994.41
2016-11-16T17:00:32.263Z,994.41
2016-11-16T17:01:42.631Z,994.44
2016-11-16T17:02:53.011Z,994.41
2016-11-16T17:04:03.727Z,994.45
2016-11-16T17:20:12.512Z,994.36
2016-11-16T17:21:22.878Z,994.29
2016-11-16T17:22:33.249Z,994.28
2016-11-16T17:23:43.620Z,994.3
2016-11-16T17:24:53.986Z,994.25
2016-11-16T17:26:04.352Z,994.27
2016-11-16T17:27:14.719Z,994.24
2016-11-16T17:28:25.087Z,994.24
2016-11-16T17:29:35.453Z,994.26
2016-11-16T17:30:45.822Z,994.29
2016-11-16T17:31:56.187Z,994.26
2016-11-16T17:33:06.551Z,994.32
2016-11-16T17:34:16.924Z,994.29
2016-11-16T17:35:27.295Z,994.29
2016-11-16T17:36:37.656Z,994.29
2016-11-16T17:37:48.023Z,994.28
2016-11-16T17:38:58.391Z,994.2
2016-11-16T17:40:08.759Z,994.26
2016-11-16T17:41:19.128Z,994.26
2016-11-16T17:42:29.495Z,994.22
2016-11-16T17:43:39.864Z,994.2
2016-11-16T17:44:50.235Z,994.16
2016-11-16T17:46:00.602Z,994.16
2016-11-16T17:47:10.968Z,994.16
2016-11-16T17:48:21.340Z,994.11
2016-11-16T17:49:31.708Z,994.09
2016-11-16T17:50:42.078Z,994.07
2016-11-16T17:51:52.449Z,994.12
2016-11-16T17:53:02.816Z,994.08
2016-11-16T17:54:13.184Z,994.04
2016-11-16T17:55:23.553Z,994.05
2016-11-16T17:56:33.928Z,994.08
2016-11-16T17:57:44.290Z,994.08
2016-11-16T17:58:54.656Z,994.02
2016-11-16T18:00:05.026Z,994.12
2016-11-16T18:01:15.395Z,994.05
2016-11-16T18:02:25.765Z,994.05
2016-11-16T18:03:36.135Z,994.07
2016-11-16T18:04:46.504Z,994.02
2016-11-16T18:05:56.870Z,994.06
2016-11-16T18:07:07.239Z,994
2016-11-16T18:08:17.608Z,993.98
2016-11-16T18:09:27.971Z,994.05
2016-11-16T18:10:38.351Z,994.03
2016-11-16T18:11:48.716Z,994.08
2016-11-16T18:12:59.082Z,994.09
2016-11-16T18:14:09.452Z,994.08
2016-11-16T18:15:19.818Z,994.01
2016-11-16T18:16:30.182Z,994.06
2016-11-16T18:17:40.552Z,994.08
2016-11-16T18:18:50.920Z,994.08
2016-11-16T18:20:01.290Z,994.04
2016-11-16T18:21:11.657Z,994.01
2016-11-16T18:22:22.026Z,994.01
2016-11-16T18:23:32.408Z,993.97
2016-11-16T18:24:42.774Z,994.03
2016-11-16T18:25:53.146Z,993.99
2016-11-16T18:27:03.510Z,994.02
2016-11-16T18:28:13.880Z,994
2016-11-16T18:29:24.255Z,994
2016-11-16T18:30:34.622Z,993.96
2016-11-16T18:31:44.989Z,994.02
2016-11-16T18:32:55.372Z,994.06
2016-11-16T18:34:05.724Z,994.03
2016-11-16T18:35:16.091Z,994.04
2016-11-16T18:36:26.461Z,994.04
2016-11-16T18:37:36.831Z,993.99
2016-11-16T18:38:47.200Z,994
2016-11-16T18:39:57.567Z,993.98
2016-11-16T18:41:07.935Z,993.94
2016-11-16T18:42:18.306Z,993.95
2016-11-16T18:43:28.676Z,993.93
2016-11-16T18:44:39.047Z,993.88
2016-11-16T18:45:49.415Z,993.87
2016-11-16T18:46:59.785Z,993.88
2016-11-16T18:48:10.155Z,993.9
2016-11-16T18:49:20.523Z,993.86
2016-11-16T18:50:30.891Z,993.84
2016-11-16T18:51:41.259Z,993.84
2016-11-16T18:52:51.631Z,993.84
2016-11-16T18:54:01.999Z,993.85
2016-11-16T18:55:12.368Z,993.86
2016-11-16T18:56:22.745Z,993.84
2016-11-16T18:57:33.113Z,993.78
2016-11-16T18:58:43.480Z,993.79
2016-11-16T18:59:53.846Z,993.75
2016-11-16T19:01:04.218Z,993.75
2016-11-16T19:02:14.587Z,993.71
2016-11-16T19:03:24.953Z,993.69
2016-11-16T19:04:35.323Z,993.64
2016-11-16T19:05:45.701Z,993.66
2016-11-16T19:06:56.073Z,993.68
2016-11-16T19:08:06.439Z,993.63
2016-11-16T19:09:16.806Z,993.65
2016-11-16T19:10:27.182Z,993.59
2016-11-16T19:11:37.548Z,993.56
2016-11-16T19:12:47.916Z,993.62
2016-11-16T19:13:58.285Z,993.56
2016-11-16T19:15:08.652Z,993.52
2016-11-16T19:16:19.022Z,993.54
2016-11-16T19:17:29.418Z,993.51
2016-11-16T19:18:39.759Z,993.46
2016-11-16T19:19:50.131Z,993.51
2016-11-16T19:21:00.498Z,993.47
2016-11-16T19:22:10.866Z,993.5
2016-11-16T19:23:21.235Z,993.55
2016-11-16T19:24:31.603Z,993.57
2016-11-16T19:25:41.972Z,993.58
2016-11-16T19:26:52.342Z,993.54
2016-11-16T19:28:02.709Z,993.57
2016-11-16T19:29:13.075Z,993.55
2016-11-16T19:30:23.443Z,993.52
2016-11-16T19:31:33.811Z,993.54
2016-11-16T19:32:44.177Z,993.48
2016-11-16T19:33:54.544Z,993.56
2016-11-16T19:35:04.911Z,993.48
2016-11-16T19:36:15.277Z,993.51
2016-11-16T19:37:25.646Z,993.49
2016-11-16T19:38:36.017Z,993.52
2016-11-16T19:39:46.385Z,993.51
2016-11-16T19:40:56.753Z,993.55
2016-11-16T19:42:07.121Z,993.46
2016-11-16T19:43:17.487Z,993.47
2016-11-16T19:44:27.856Z,993.47
2016-11-16T19:45:38.221Z,993.49
2016-11-16T19:46:48.590Z,993.48
2016-11-16T19:47:58.960Z,993.48
2016-11-16T19:49:09.337Z,993.53
2016-11-16T19:50:19.707Z,993.5
2016-11-16T19:51:30.073Z,993.5
2016-11-16T19:52:40.441Z,993.5
2016-11-16T19:53:50.810Z,993.52
2016-11-16T19:55:01.179Z,993.44
2016-11-16T19:56:11.548Z,993.48
2016-11-16T21:55:39.444Z,993.32
2016-11-16T22:26:27.684Z,993.05
2016-11-16T22:27:38.244Z,993.06
2016-11-16T22:28:48.675Z,993.04
2016-11-16T22:29:59.055Z,993
2016-11-16T22:31:09.422Z,992.99
2016-11-16T22:32:19.846Z,992.98
2016-11-16T22:33:30.211Z,992.96
2016-11-16T22:34:40.666Z,992.91
2016-11-16T22:35:51.040Z,992.9
2016-11-16T22:37:01.403Z,992.87
2016-11-16T22:56:56.787Z,992.52
2016-11-16T22:58:07.157Z,992.46
2016-11-16T22:59:17.521Z,992.44
2016-11-16T23:00:27.885Z,992.47
2016-11-16T23:01:38.252Z,992.47
2016-11-16T23:02:48.619Z,992.47
2016-11-16T23:03:58.985Z,992.48
2016-11-16T23:05:09.352Z,992.48
2016-11-16T23:06:19.716Z,992.46
2016-11-16T23:07:30.087Z,992.41
2016-11-16T23:08:40.447Z,992.39
2016-11-16T23:09:50.815Z,992.37
2016-11-16T23:11:01.187Z,992.39
2016-11-16T23:12:11.550Z,992.45
2016-11-16T23:13:21.919Z,992.43
2016-11-16T23:14:32.290Z,992.41
2016-11-16T23:15:42.661Z,992.41
2016-11-16T23:16:53.031Z,992.49
2016-11-16T23:18:03.398Z,992.44
2016-11-16T23:19:13.764Z,992.41
