createdAt,value
2022-09-26T00:00:07.161Z,0
2022-09-26T00:01:07.616Z,0
2022-09-26T00:02:07.493Z,0
2022-09-26T00:03:07.508Z,0
2022-09-26T00:04:07.432Z,0
2022-09-26T00:05:07.356Z,0
2022-09-26T00:06:07.384Z,0
2022-09-26T00:07:07.591Z,0
2022-09-26T00:08:07.085Z,0
2022-09-26T00:09:07.597Z,0
2022-09-26T00:10:07.365Z,0
2022-09-26T00:11:07.040Z,0
2022-09-26T00:12:07.302Z,0
2022-09-26T00:13:07.042Z,0
2022-09-26T00:14:07.258Z,0
2022-09-26T00:15:07.507Z,0
2022-09-26T00:16:06.979Z,0
2022-09-26T00:17:07.572Z,0
2022-09-26T00:18:07.214Z,0
2022-09-26T00:19:06.991Z,0
2022-09-26T00:20:06.985Z,0
2022-09-26T00:21:06.929Z,0
2022-09-26T00:22:06.931Z,0
2022-09-26T00:23:07.150Z,0
2022-09-26T00:24:06.903Z,0
2022-09-26T00:25:07.132Z,0
2022-09-26T00:26:06.859Z,0
2022-09-26T00:27:06.598Z,0
2022-09-26T00:28:06.843Z,0
2022-09-26T00:29:06.596Z,0
2022-09-26T00:30:07.077Z,0
2022-09-26T00:31:07.066Z,0
2022-09-26T00:32:06.799Z,0
2022-09-26T00:33:06.838Z,0
2022-09-26T00:34:07.061Z,0
2022-09-26T00:35:06.512Z,0
2022-09-26T00:36:07.106Z,0
2022-09-26T00:37:06.736Z,0
2022-09-26T00:38:07.011Z,0
2022-09-26T00:39:06.970Z,0
2022-09-26T00:40:06.704Z,0
2022-09-26T00:41:07.068Z,0
2022-09-26T00:42:06.701Z,0
2022-09-26T00:43:06.172Z,0
2022-09-26T00:44:06.692Z,0
2022-09-26T00:45:06.643Z,0
2022-09-26T00:46:07.471Z,0
2022-09-26T00:47:06.112Z,0
2022-09-26T00:48:06.115Z,0
2022-09-26T00:49:06.924Z,0
2022-09-26T00:50:06.847Z,0
2022-09-26T00:51:07.123Z,0
2022-09-26T00:52:07.142Z,0
2022-09-26T00:53:06.819Z,0
2022-09-26T00:54:07.071Z,0
2022-09-26T00:55:06.789Z,0
2022-09-26T00:56:06.521Z,0
2022-09-26T00:57:06.765Z,0
2022-09-26T00:58:06.755Z,0
2022-09-26T00:59:06.498Z,0
2022-09-26T01:00:06.733Z,0
2022-09-26T01:01:08.012Z,0
2022-09-26T01:02:07.852Z,0
2022-09-26T01:03:06.185Z,0
2022-09-26T01:04:06.676Z,0
2022-09-26T01:05:06.490Z,0
2022-09-26T01:06:06.914Z,0
2022-09-26T01:07:06.410Z,0
2022-09-26T01:08:06.770Z,0
2022-09-26T01:09:06.127Z,0
2022-09-26T01:10:06.640Z,0
2022-09-26T01:11:06.351Z,0
2022-09-26T01:12:06.338Z,0
2022-09-26T01:13:06.319Z,0
2022-09-26T01:14:05.809Z,0
2022-09-26T01:15:06.082Z,0
2022-09-26T01:16:06.293Z,0
2022-09-26T01:17:07.243Z,0
2022-09-26T01:18:06.266Z,0
2022-09-26T01:19:06.525Z,0
2022-09-26T01:20:06.246Z,0
2022-09-26T01:21:06.833Z,0
2022-09-26T01:22:06.475Z,0
2022-09-26T01:23:06.720Z,0
2022-09-26T01:24:06.624Z,0
2022-09-26T01:25:06.022Z,0
2022-09-26T01:26:06.573Z,0
2022-09-26T01:27:06.003Z,0
2022-09-26T01:28:06.237Z,0
2022-09-26T01:29:06.486Z,0
2022-09-26T01:30:05.962Z,0
2022-09-26T01:31:06.644Z,0
2022-09-26T01:32:06.196Z,0
2022-09-26T01:33:06.439Z,0
2022-09-26T01:34:38.273Z,0
2022-09-26T01:35:05.910Z,0
2022-09-26T01:36:06.650Z,0
2022-09-26T01:37:05.933Z,0
2022-09-26T01:38:06.126Z,0
2022-09-26T01:39:06.372Z,0
2022-09-26T01:40:06.412Z,0
2022-09-26T01:41:06.294Z,0
2022-09-26T01:42:06.107Z,0
2022-09-26T01:43:06.321Z,0
2022-09-26T01:44:06.310Z,0
2022-09-26T01:45:06.564Z,0
2022-09-26T01:46:06.865Z,0
2022-09-26T01:47:06.542Z,0
2022-09-26T01:48:06.262Z,0
2022-09-26T01:49:06.071Z,0
2022-09-26T01:50:05.984Z,0
2022-09-26T01:51:06.218Z,0
2022-09-26T01:52:06.465Z,0
2022-09-26T01:53:06.002Z,0
2022-09-26T01:54:06.199Z,0
2022-09-26T01:55:06.177Z,0
2022-09-26T01:56:06.211Z,0
2022-09-26T01:57:05.896Z,0
2022-09-26T01:58:06.427Z,0
2022-09-26T01:59:06.386Z,0
2022-09-26T02:00:05.617Z,0
2022-09-26T02:01:06.190Z,0
2022-09-26T02:02:06.825Z,0
2022-09-26T02:03:05.831Z,0
2022-09-26T02:04:06.072Z,0
2022-09-26T02:05:06.069Z,0
2022-09-26T02:06:05.799Z,0
2022-09-26T02:07:05.790Z,0
2022-09-26T02:08:05.768Z,0
2022-09-26T02:09:06.319Z,0
2022-09-26T02:10:05.233Z,0
2022-09-26T02:11:05.478Z,0
2022-09-26T02:12:06.368Z,0
2022-09-26T02:13:05.980Z,0
2022-09-26T02:14:06.299Z,0
2022-09-26T02:15:05.939Z,0
2022-09-26T02:16:06.291Z,0
2022-09-26T02:17:06.032Z,0
2022-09-26T02:18:05.910Z,0
2022-09-26T02:19:05.720Z,0
2022-09-26T02:20:05.881Z,0
2022-09-26T02:21:05.617Z,0
2022-09-26T02:22:05.594Z,0
2022-09-26T02:23:05.347Z,0
2022-09-26T02:24:06.097Z,0
2022-09-26T02:25:05.614Z,0
2022-09-26T02:26:05.809Z,0
2022-09-26T02:27:05.798Z,0
2022-09-26T02:28:05.829Z,0
2022-09-26T02:29:06.074Z,0
2022-09-26T02:30:05.536Z,0
2022-09-26T02:31:05.758Z,0
2022-09-26T02:32:06.228Z,0
2022-09-26T02:33:05.470Z,0
2022-09-26T02:34:05.722Z,0
2022-09-26T02:35:05.200Z,0
2022-09-26T02:36:05.699Z,0
2022-09-26T02:37:05.820Z,0
2022-09-26T02:38:05.420Z,0
2022-09-26T02:39:05.246Z,0
2022-09-26T02:40:05.394Z,0
2022-09-26T02:41:05.988Z,0
2022-09-26T02:42:05.116Z,0
2022-09-26T02:43:05.886Z,0
2022-09-26T02:44:05.908Z,0
2022-09-26T02:45:05.594Z,0
2022-09-26T02:46:05.886Z,0
2022-09-26T02:47:04.796Z,0
2022-09-26T02:48:05.557Z,0
2022-09-26T02:49:05.607Z,0
2022-09-26T02:50:05.016Z,0
2022-09-26T02:51:05.539Z,0
2022-09-26T02:52:05.758Z,0
2022-09-26T02:53:05.490Z,0
2022-09-26T02:54:04.968Z,0
2022-09-26T02:55:05.213Z,0
2022-09-26T02:56:05.206Z,0
2022-09-26T02:57:05.575Z,0
2022-09-26T02:58:05.182Z,0
2022-09-26T02:59:05.092Z,0
2022-09-26T03:00:05.471Z,0
2022-09-26T03:01:06.004Z,0
2022-09-26T03:02:05.416Z,0
2022-09-26T03:03:05.385Z,0
2022-09-26T03:04:05.111Z,0
2022-09-26T03:05:05.799Z,0
2022-09-26T03:06:05.362Z,0
2022-09-26T03:07:05.323Z,0
2022-09-26T03:08:05.061Z,0
2022-09-26T03:09:05.048Z,0
2022-09-26T03:10:04.527Z,0
2022-09-26T03:11:04.772Z,0
2022-09-26T03:12:05.025Z,0
2022-09-26T03:13:05.321Z,0
2022-09-26T03:14:04.989Z,0
2022-09-26T03:15:08.205Z,0
2022-09-26T03:16:05.515Z,0
2022-09-26T03:17:04.507Z,0
2022-09-26T03:18:04.975Z,0
2022-09-26T03:19:04.674Z,0
2022-09-26T03:20:05.429Z,0
2022-09-26T03:21:04.640Z,0
2022-09-26T03:22:04.648Z,0
2022-09-26T03:23:05.387Z,0
2022-09-26T03:24:04.611Z,0
2022-09-26T03:25:04.600Z,0
2022-09-26T03:26:05.108Z,0
2022-09-26T03:27:04.330Z,0
2022-09-26T03:28:04.827Z,0
2022-09-26T03:29:04.877Z,0
2022-09-26T03:30:04.795Z,0
2022-09-26T03:31:04.918Z,0
2022-09-26T03:32:05.754Z,0
2022-09-26T03:49:58.576Z,0
2022-09-26T03:50:58.170Z,0
2022-09-26T03:51:57.885Z,0
2022-09-26T03:52:58.397Z,0
2022-09-26T03:53:57.601Z,0
2022-09-26T03:54:57.861Z,0
2022-09-26T03:55:58.092Z,0
2022-09-26T03:56:57.828Z,0
2022-09-26T03:57:58.057Z,0
2022-09-26T03:58:57.785Z,0
2022-09-26T03:59:58.062Z,0
2022-09-26T04:00:58.177Z,0
2022-09-26T04:01:58.401Z,0
2022-09-26T04:02:57.722Z,0
2022-09-26T04:03:59.912Z,0
2022-09-26T04:04:57.968Z,0
2022-09-26T04:05:58.325Z,0
2022-09-26T04:06:57.929Z,0
2022-09-26T04:07:57.920Z,0
2022-09-26T04:08:58.171Z,0
2022-09-26T04:09:57.889Z,0
2022-09-26T04:10:57.871Z,0
2022-09-26T04:11:57.867Z,0
2022-09-26T04:12:57.348Z,0
2022-09-26T04:14:02.648Z,0
2022-09-26T04:14:57.565Z,0
2022-09-26T04:15:57.673Z,0
2022-09-26T04:16:58.185Z,0
2022-09-26T04:17:57.791Z,0
2022-09-26T04:18:57.005Z,0
2022-09-26T04:19:58.017Z,0
2022-09-26T04:20:57.233Z,0
2022-09-26T04:21:58.110Z,0
2022-09-26T04:22:57.461Z,0
2022-09-26T04:23:56.941Z,0
2022-09-26T04:24:57.954Z,0
2022-09-26T04:25:57.693Z,0
2022-09-26T04:26:57.939Z,0
2022-09-26T04:27:57.665Z,0
2022-09-26T04:28:58.130Z,0
2022-09-26T04:29:57.422Z,0
2022-09-26T04:30:57.360Z,0
2022-09-26T04:31:58.124Z,0
2022-09-26T04:32:57.594Z,0
2022-09-26T04:33:57.592Z,0
2022-09-26T04:34:57.574Z,0
2022-09-26T04:35:57.306Z,0
2022-09-26T04:36:57.798Z,0
2022-09-26T04:37:58.016Z,0
2022-09-26T04:38:57.772Z,0
2022-09-26T04:39:57.027Z,0
2022-09-26T04:40:57.791Z,0
2022-09-26T04:41:57.238Z,0
2022-09-26T04:42:57.728Z,0
2022-09-26T04:43:57.215Z,0
2022-09-26T04:44:57.448Z,0
2022-09-26T04:45:57.437Z,0
2022-09-26T04:46:57.434Z,0
2022-09-26T04:47:57.157Z,0
2022-09-26T04:48:57.406Z,0
2022-09-26T04:49:57.130Z,0
2022-09-26T04:50:56.895Z,0
2022-09-26T04:51:57.107Z,0
2022-09-26T04:52:57.610Z,0
2022-09-26T04:53:57.795Z,0
2022-09-26T04:54:57.084Z,0
2022-09-26T04:55:56.815Z,0
2022-09-26T04:56:57.044Z,0
2022-09-26T04:57:57.548Z,0
2022-09-26T04:58:57.302Z,0
2022-09-26T04:59:56.744Z,0
2022-09-26T05:00:57.957Z,0
2022-09-26T05:01:57.973Z,0
2022-09-26T05:02:57.261Z,0
2022-09-26T05:03:57.251Z,0
2022-09-26T05:04:57.205Z,0
2022-09-26T05:05:57.193Z,0
2022-09-26T05:06:57.174Z,0
2022-09-26T05:07:57.422Z,0
2022-09-26T05:08:57.405Z,0
2022-09-26T05:09:57.515Z,0
2022-09-26T05:10:57.128Z,0
2022-09-26T05:11:57.114Z,0
2022-09-26T05:12:57.357Z,0
2022-09-26T05:14:02.456Z,5
2022-09-26T05:14:56.819Z,5
2022-09-26T05:15:57.111Z,5
2022-09-26T05:16:57.037Z,5
2022-09-26T05:17:57.043Z,10
2022-09-26T05:18:56.516Z,10
2022-09-26T05:19:57.021Z,10
2022-09-26T05:20:56.753Z,15
2022-09-26T05:21:57.254Z,15
2022-09-26T05:22:56.731Z,15
2022-09-26T05:23:57.238Z,15
2022-09-26T05:24:56.707Z,15
2022-09-26T05:25:57.370Z,20
2022-09-26T05:26:57.188Z,20
2022-09-26T05:27:56.417Z,25
2022-09-26T05:28:56.654Z,25
2022-09-26T05:29:56.652Z,25
2022-09-26T05:30:56.630Z,30
2022-09-26T05:31:57.131Z,30
2022-09-26T05:32:56.359Z,30
2022-09-26T05:33:56.591Z,30
2022-09-26T05:34:56.327Z,35
2022-09-26T05:35:56.894Z,35
2022-09-26T05:36:56.569Z,35
2022-09-26T05:37:56.802Z,35
2022-09-26T05:38:56.603Z,35
2022-09-26T05:39:56.772Z,35
2022-09-26T05:40:57.090Z,30
2022-09-26T05:41:57.143Z,35
2022-09-26T05:42:56.737Z,35
2022-09-26T05:43:56.479Z,35
2022-09-26T05:44:56.710Z,35
2022-09-26T05:45:56.187Z,40
2022-09-26T05:46:56.875Z,40
2022-09-26T05:47:56.942Z,45
2022-09-26T05:48:56.927Z,50
2022-09-26T05:49:56.657Z,50
2022-09-26T05:50:56.638Z,50
2022-09-26T05:51:56.624Z,55
2022-09-26T05:52:56.357Z,55
2022-09-26T05:53:56.727Z,55
2022-09-26T05:54:56.598Z,55
2022-09-26T05:55:56.840Z,55
2022-09-26T05:56:56.307Z,55
2022-09-26T05:57:56.948Z,60
2022-09-26T05:58:56.916Z,60
2022-09-26T05:59:56.538Z,65
2022-09-26T06:00:57.067Z,65
2022-09-26T06:01:56.553Z,65
2022-09-26T06:02:56.495Z,65
2022-09-26T06:03:56.255Z,65
2022-09-26T06:04:56.937Z,65
2022-09-26T06:05:57.179Z,70
2022-09-26T06:06:57.423Z,75
2022-09-26T06:07:57.157Z,80
2022-09-26T06:08:57.432Z,80
2022-09-26T06:09:57.134Z,80
2022-09-26T06:10:57.113Z,75
2022-09-26T06:11:57.364Z,75
2022-09-26T06:13:00.852Z,75
2022-09-26T06:13:57.367Z,75
2022-09-26T06:14:57.074Z,75
2022-09-26T06:15:57.359Z,75
2022-09-26T06:16:57.485Z,75
2022-09-26T06:17:56.776Z,75
2022-09-26T06:18:57.311Z,75
2022-09-26T06:19:57.005Z,70
2022-09-26T06:20:57.007Z,70
2022-09-26T06:21:56.987Z,65
2022-09-26T06:22:57.226Z,65
2022-09-26T06:23:57.226Z,65
2022-09-26T06:24:56.436Z,60
2022-09-26T06:25:57.210Z,60
2022-09-26T06:26:57.446Z,60
2022-09-26T06:28:03.900Z,60
2022-09-26T06:28:57.472Z,60
2022-09-26T06:29:57.040Z,60
2022-09-26T06:30:57.151Z,60
2022-09-26T06:31:57.846Z,65
2022-09-26T06:32:57.115Z,65
2022-09-26T06:33:56.971Z,70
2022-09-26T06:34:56.888Z,70
2022-09-26T06:35:56.825Z,70
2022-09-26T06:36:56.821Z,70
2022-09-26T06:37:56.801Z,70
2022-09-26T06:38:56.799Z,70
2022-09-26T06:40:02.132Z,70
2022-09-26T06:40:57.231Z,70
2022-09-26T06:41:56.754Z,70
2022-09-26T06:42:57.010Z,75
2022-09-26T06:43:57.072Z,75
2022-09-26T06:44:57.373Z,75
2022-09-26T06:45:56.986Z,70
2022-09-26T06:46:56.630Z,70
2022-09-26T06:47:56.926Z,70
2022-09-26T06:48:57.202Z,65
2022-09-26T06:49:56.644Z,70
2022-09-26T06:50:56.940Z,75
2022-09-26T06:51:56.898Z,75
2022-09-26T06:52:56.619Z,75
2022-09-26T06:53:57.126Z,80
2022-09-26T06:54:56.590Z,80
2022-09-26T06:55:56.827Z,75
2022-09-26T06:56:56.560Z,80
2022-09-26T06:57:56.818Z,80
2022-09-26T06:58:56.030Z,80
2022-09-26T06:59:57.253Z,75
2022-09-26T07:00:57.709Z,75
2022-09-26T07:01:57.715Z,70
2022-09-26T07:02:56.764Z,75
2022-09-26T07:03:59.048Z,75
2022-09-26T07:04:58.696Z,75
2022-09-26T07:05:56.448Z,75
2022-09-26T07:06:58.303Z,80
2022-09-26T07:07:56.940Z,80
2022-09-26T07:09:21.014Z,80
2022-09-26T07:09:57.060Z,80
2022-09-26T07:11:06.388Z,80
2022-09-26T07:12:23.022Z,80
2022-09-26T07:12:56.645Z,75
2022-09-26T07:13:56.873Z,75
2022-09-26T07:15:03.040Z,85
2022-09-26T07:15:56.109Z,80
2022-09-26T07:16:56.644Z,80
2022-09-26T07:17:57.020Z,80
2022-09-26T07:18:55.781Z,85
2022-09-26T07:19:56.532Z,100
2022-09-26T07:21:01.934Z,100
2022-09-26T07:21:56.771Z,90
2022-09-26T07:22:56.246Z,85
2022-09-26T07:23:56.241Z,85
2022-09-26T07:24:56.214Z,85
2022-09-26T07:25:56.208Z,85
2022-09-26T07:26:56.707Z,90
2022-09-26T07:27:56.699Z,80
2022-09-26T07:29:02.545Z,80
2022-09-26T07:29:56.417Z,85
2022-09-26T07:30:55.949Z,85
2022-09-26T07:31:56.345Z,85
2022-09-26T07:32:56.448Z,85
2022-09-26T07:33:56.131Z,85
2022-09-26T07:34:56.175Z,80
2022-09-26T07:35:56.347Z,80
2022-09-26T07:36:56.075Z,80
2022-09-26T07:37:56.585Z,80
2022-09-26T07:38:56.203Z,85
2022-09-26T07:40:06.795Z,85
2022-09-26T07:40:56.675Z,85
2022-09-26T07:41:56.011Z,85
2022-09-26T07:45:37.213Z,85
2022-09-26T07:45:56.474Z,85
2022-09-26T07:46:57.633Z,85
2022-09-26T07:47:56.461Z,85
2022-09-26T07:48:56.839Z,85
2022-09-26T07:49:57.111Z,85
2022-09-26T07:50:56.427Z,85
2022-09-26T07:51:56.158Z,85
2022-09-26T07:52:56.907Z,85
2022-09-26T07:53:56.688Z,85
2022-09-26T07:54:56.640Z,85
2022-09-26T07:55:56.883Z,85
2022-09-26T07:56:56.853Z,85
2022-09-26T07:57:56.344Z,85
2022-09-26T07:58:56.329Z,85
2022-09-26T07:59:56.865Z,90
2022-09-26T08:00:56.501Z,85
2022-09-26T08:01:56.669Z,85
2022-09-26T08:02:56.532Z,85
2022-09-26T08:03:56.269Z,90
2022-09-26T08:05:02.386Z,85
2022-09-26T08:05:56.775Z,85
2022-09-26T08:06:55.987Z,85
2022-09-26T08:07:56.226Z,85
2022-09-26T08:08:56.221Z,85
2022-09-26T08:09:56.194Z,85
2022-09-26T08:10:58.018Z,85
2022-09-26T08:11:56.183Z,85
2022-09-26T08:12:56.166Z,90
2022-09-26T08:13:56.394Z,85
2022-09-26T08:14:56.419Z,85
2022-09-26T08:15:57.125Z,85
2022-09-26T08:16:56.364Z,85
2022-09-26T08:17:56.099Z,85
2022-09-26T08:18:56.412Z,100
2022-09-26T08:19:56.320Z,105
2022-09-26T08:20:56.223Z,90
2022-09-26T08:21:56.347Z,90
2022-09-26T08:22:56.288Z,95
2022-09-26T08:23:56.328Z,90
2022-09-26T08:24:56.273Z,90
2022-09-26T08:25:56.009Z,90
2022-09-26T08:26:56.247Z,90
2022-09-26T08:27:56.501Z,90
2022-09-26T08:28:56.242Z,95
2022-09-26T08:29:55.962Z,95
2022-09-26T08:30:56.472Z,90
2022-09-26T08:31:56.658Z,95
2022-09-26T08:32:56.185Z,90
2022-09-26T08:33:56.164Z,95
2022-09-26T08:34:55.690Z,95
2022-09-26T08:35:55.917Z,95
2022-09-26T08:36:56.226Z,100
2022-09-26T08:37:56.803Z,95
2022-09-26T08:38:57.112Z,95
2022-09-26T08:39:56.483Z,95
2022-09-26T08:40:57.198Z,100
2022-09-26T08:41:56.718Z,105
2022-09-26T08:42:56.724Z,105
2022-09-26T08:43:56.720Z,100
2022-09-26T08:44:56.427Z,100
2022-09-26T08:45:57.432Z,95
2022-09-26T08:46:57.262Z,95
2022-09-26T08:47:56.396Z,95
2022-09-26T08:48:56.138Z,95
2022-09-26T08:49:56.622Z,95
2022-09-26T08:50:56.407Z,95
2022-09-26T08:51:56.614Z,95
2022-09-26T08:52:56.785Z,105
2022-09-26T08:53:56.874Z,135
2022-09-26T08:54:56.822Z,105
2022-09-26T08:55:56.089Z,95
2022-09-26T08:56:56.569Z,100
2022-09-26T08:57:56.304Z,90
2022-09-26T08:58:56.815Z,100
2022-09-26T08:59:56.270Z,100
2022-09-26T09:00:56.524Z,105
2022-09-26T09:01:57.660Z,100
2022-09-26T09:02:57.401Z,100
2022-09-26T09:03:56.487Z,105
2022-09-26T09:05:01.778Z,105
2022-09-26T09:05:55.937Z,140
2022-09-26T09:06:56.494Z,145
2022-09-26T09:07:56.454Z,130
2022-09-26T09:08:56.591Z,105
2022-09-26T09:09:56.197Z,90
2022-09-26T09:10:56.409Z,110
2022-09-26T09:12:00.803Z,125
2022-09-26T09:12:56.391Z,135
2022-09-26T09:13:56.390Z,170
2022-09-26T09:15:41.682Z,160
2022-09-26T09:15:57.015Z,165
2022-09-26T09:16:56.093Z,190
2022-09-26T09:17:56.084Z,145
2022-09-26T09:18:56.338Z,125
2022-09-26T09:19:55.797Z,120
2022-09-26T09:20:56.062Z,115
2022-09-26T09:21:56.564Z,110
2022-09-26T09:22:56.594Z,105
2022-09-26T09:23:56.018Z,85
2022-09-26T09:24:56.823Z,100
2022-09-26T09:25:56.841Z,90
2022-09-26T09:28:07.851Z,85
2022-09-26T09:28:18.378Z,85
2022-09-26T09:29:24.087Z,110
2022-09-26T09:30:26.350Z,100
2022-09-26T09:31:18.282Z,95
2022-09-26T09:32:18.092Z,100
2022-09-26T09:33:18.319Z,85
2022-09-26T09:34:18.424Z,100
2022-09-26T09:35:18.051Z,100
2022-09-26T09:36:18.059Z,100
2022-09-26T09:37:18.286Z,95
2022-09-26T09:38:18.330Z,95
2022-09-26T09:39:17.756Z,95
2022-09-26T09:40:18.589Z,95
2022-09-26T09:41:18.049Z,100
2022-09-26T09:42:18.239Z,95
2022-09-26T09:43:18.210Z,100
2022-09-26T09:44:18.028Z,120
2022-09-26T09:45:17.993Z,120
2022-09-26T09:46:18.267Z,110
2022-09-26T09:47:17.759Z,105
2022-09-26T09:48:17.914Z,120
2022-09-26T09:49:17.380Z,135
2022-09-26T09:50:17.888Z,120
2022-09-26T09:51:17.887Z,105
2022-09-26T09:52:17.870Z,105
2022-09-26T09:53:18.122Z,100
2022-09-26T09:54:18.184Z,105
2022-09-26T09:55:18.101Z,100
2022-09-26T09:56:17.910Z,100
2022-09-26T09:57:17.859Z,100
2022-09-26T09:58:17.808Z,100
2022-09-26T09:59:17.820Z,100
2022-09-26T10:00:17.939Z,95
2022-09-26T10:01:17.525Z,100
2022-09-26T10:02:17.269Z,100
2022-09-26T10:03:17.604Z,100
2022-09-26T10:04:18.082Z,100
2022-09-26T10:05:17.610Z,100
2022-09-26T10:06:54.705Z,100
2022-09-26T10:07:17.772Z,105
2022-09-26T10:08:17.270Z,115
2022-09-26T10:09:48.555Z,150
2022-09-26T10:10:17.432Z,140
2022-09-26T10:11:17.592Z,125
2022-09-26T10:12:18.100Z,115
2022-09-26T10:13:17.695Z,115
2022-09-26T10:14:17.594Z,115
2022-09-26T10:15:17.138Z,130
2022-09-26T10:16:18.096Z,170
2022-09-26T10:17:17.639Z,200
2022-09-26T10:18:35.197Z,200
2022-09-26T10:19:17.377Z,195
2022-09-26T10:20:17.667Z,220
2022-09-26T10:21:17.088Z,190
2022-09-26T10:22:17.587Z,155
2022-09-26T10:23:17.322Z,185
2022-09-26T10:24:17.247Z,180
2022-09-26T10:25:17.380Z,165
2022-09-26T10:26:16.792Z,220
2022-09-26T10:27:17.553Z,225
2022-09-26T10:28:17.876Z,195
2022-09-26T10:29:17.842Z,200
2022-09-26T10:30:17.274Z,185
2022-09-26T10:31:18.372Z,170
2022-09-26T10:32:17.257Z,205
2022-09-26T10:33:17.517Z,140
2022-09-26T10:34:17.534Z,135
2022-09-26T10:35:22.229Z,120
2022-09-26T10:36:17.230Z,145
2022-09-26T10:37:17.215Z,150
2022-09-26T10:38:17.208Z,205
2022-09-26T10:39:16.934Z,180
2022-09-26T10:40:17.943Z,130
2022-09-26T10:41:17.630Z,115
2022-09-26T10:42:17.438Z,120
2022-09-26T10:43:17.429Z,125
2022-09-26T10:44:17.751Z,160
2022-09-26T10:45:17.426Z,190
2022-09-26T10:46:17.926Z,155
2022-09-26T10:47:17.643Z,165
2022-09-26T10:48:17.118Z,135
2022-09-26T10:49:16.887Z,120
2022-09-26T10:50:16.872Z,140
2022-09-26T10:51:17.350Z,130
2022-09-26T10:52:23.738Z,115
2022-09-26T10:53:16.819Z,110
2022-09-26T10:54:17.623Z,110
2022-09-26T10:55:17.371Z,110
2022-09-26T10:56:17.632Z,115
2022-09-26T10:57:17.673Z,120
2022-09-26T10:58:22.783Z,130
2022-09-26T10:59:17.108Z,130
2022-09-26T11:00:17.680Z,115
2022-09-26T11:01:17.297Z,115
2022-09-26T11:02:17.462Z,130
2022-09-26T11:03:17.981Z,100
2022-09-26T11:04:17.801Z,100
2022-09-26T11:05:17.127Z,115
2022-09-26T11:06:20.550Z,90
2022-09-26T11:07:17.035Z,115
2022-09-26T11:08:17.274Z,110
2022-09-26T11:09:17.269Z,90
2022-09-26T11:10:17.108Z,110
2022-09-26T11:11:17.026Z,85
2022-09-26T11:12:17.245Z,90
2022-09-26T11:13:17.292Z,110
2022-09-26T11:14:17.652Z,95
2022-09-26T11:15:17.488Z,110
2022-09-26T11:16:18.266Z,110
2022-09-26T11:17:17.227Z,115
2022-09-26T11:18:17.187Z,100
2022-09-26T11:19:17.524Z,100
2022-09-26T11:20:17.510Z,115
2022-09-26T11:21:37.066Z,155
2022-09-26T11:22:17.622Z,165
2022-09-26T11:23:17.165Z,180
2022-09-26T11:24:17.743Z,160
2022-09-26T11:25:17.131Z,200
2022-09-26T11:26:17.138Z,235
2022-09-26T11:27:16.881Z,240
2022-09-26T11:28:16.862Z,220
2022-09-26T11:29:17.380Z,195
2022-09-26T11:30:17.456Z,200
2022-09-26T11:31:17.332Z,240
2022-09-26T11:32:17.385Z,250
2022-09-26T11:33:16.928Z,245
2022-09-26T11:34:16.982Z,260
2022-09-26T11:35:17.054Z,280
2022-09-26T11:36:16.792Z,280
2022-09-26T11:37:16.543Z,275
2022-09-26T11:38:16.520Z,285
2022-09-26T11:39:16.921Z,290
2022-09-26T11:40:19.810Z,260
2022-09-26T11:41:16.789Z,245
2022-09-26T11:42:17.037Z,255
2022-09-26T11:43:17.160Z,235
2022-09-26T11:44:17.022Z,225
2022-09-26T11:45:17.080Z,235
2022-09-26T11:46:17.593Z,235
2022-09-26T11:47:17.247Z,240
2022-09-26T11:48:16.847Z,270
2022-09-26T11:49:16.752Z,285
2022-09-26T11:50:17.245Z,270
2022-09-26T11:51:16.981Z,265
2022-09-26T11:52:17.218Z,275
2022-09-26T11:53:16.957Z,270
2022-09-26T11:54:16.959Z,275
2022-09-26T11:55:16.678Z,275
2022-09-26T11:56:17.075Z,270
2022-09-26T11:57:16.673Z,260
2022-09-26T11:58:16.410Z,230
2022-09-26T11:59:16.651Z,215
2022-09-26T12:00:16.790Z,215
2022-09-26T12:01:16.962Z,210
2022-09-26T12:02:16.809Z,225
2022-09-26T12:03:17.594Z,235
2022-09-26T12:04:18.223Z,235
2022-09-26T12:05:16.892Z,240
2022-09-26T12:06:16.846Z,240
2022-09-26T12:07:16.590Z,245
2022-09-26T12:08:16.571Z,265
2022-09-26T12:09:17.079Z,265
2022-09-26T12:10:16.649Z,260
2022-09-26T12:11:16.805Z,260
2022-09-26T12:12:16.798Z,250
2022-09-26T12:13:16.831Z,255
2022-09-26T12:14:17.384Z,245
2022-09-26T12:15:16.270Z,240
2022-09-26T12:16:16.996Z,255
2022-09-26T12:17:16.578Z,265
2022-09-26T12:18:16.498Z,260
2022-09-26T12:19:23.892Z,245
2022-09-26T12:20:16.537Z,255
2022-09-26T12:21:16.758Z,270
2022-09-26T12:22:16.732Z,275
2022-09-26T12:23:16.470Z,275
2022-09-26T12:24:16.864Z,280
2022-09-26T12:25:22.790Z,290
2022-09-26T12:26:16.951Z,295
2022-09-26T12:27:16.952Z,300
2022-09-26T12:28:16.690Z,305
2022-09-26T12:29:16.662Z,300
2022-09-26T12:30:16.503Z,310
2022-09-26T12:31:22.439Z,305
2022-09-26T12:32:16.400Z,280
2022-09-26T12:33:16.720Z,270
2022-09-26T12:34:16.600Z,265
2022-09-26T12:35:16.932Z,270
2022-09-26T12:36:16.358Z,190
2022-09-26T12:37:16.928Z,155
2022-09-26T12:38:16.877Z,145
2022-09-26T12:39:16.993Z,150
2022-09-26T12:40:16.886Z,150
2022-09-26T12:41:16.810Z,160
2022-09-26T12:42:16.325Z,180
2022-09-26T12:43:16.605Z,195
2022-09-26T12:44:16.564Z,180
2022-09-26T12:45:16.560Z,165
2022-09-26T12:46:17.091Z,165
2022-09-26T12:47:16.296Z,160
2022-09-26T12:48:16.528Z,160
2022-09-26T12:49:16.983Z,165
2022-09-26T12:50:16.842Z,170
2022-09-26T12:51:16.819Z,185
2022-09-26T12:52:16.244Z,205
2022-09-26T12:53:16.018Z,220
2022-09-26T12:54:16.228Z,245
2022-09-26T12:55:16.735Z,240
2022-09-26T12:56:16.222Z,240
2022-09-26T12:57:16.467Z,250
2022-09-26T12:58:16.470Z,265
2022-09-26T12:59:16.989Z,265
2022-09-26T13:00:16.437Z,260
2022-09-26T13:01:17.075Z,250
2022-09-26T13:02:16.688Z,240
2022-09-26T13:03:16.762Z,240
2022-09-26T13:04:16.674Z,245
2022-09-26T13:05:16.253Z,255
2022-09-26T13:06:18.308Z,260
2022-09-26T13:07:28.527Z,255
2022-09-26T13:08:17.129Z,245
2022-09-26T13:09:17.999Z,235
2022-09-26T13:10:17.516Z,230
2022-09-26T13:11:17.620Z,230
2022-09-26T13:12:17.152Z,225
2022-09-26T13:13:17.086Z,220
2022-09-26T13:14:16.841Z,220
2022-09-26T13:15:17.585Z,220
2022-09-26T13:16:17.705Z,220
2022-09-26T13:17:17.328Z,225
2022-09-26T13:18:16.798Z,235
2022-09-26T13:19:17.466Z,245
2022-09-26T13:20:17.142Z,240
2022-09-26T13:21:17.642Z,245
2022-09-26T13:22:17.304Z,245
2022-09-26T13:23:17.306Z,240
2022-09-26T13:24:17.004Z,235
2022-09-26T13:25:17.293Z,235
2022-09-26T13:26:17.504Z,230
2022-09-26T13:27:17.243Z,235
2022-09-26T13:28:17.232Z,235
2022-09-26T13:29:33.557Z,230
2022-09-26T13:30:17.461Z,230
2022-09-26T13:31:17.447Z,235
2022-09-26T13:32:17.198Z,230
2022-09-26T13:33:16.938Z,230
2022-09-26T13:34:17.182Z,230
2022-09-26T13:35:16.668Z,230
2022-09-26T13:36:16.915Z,235
2022-09-26T13:37:17.506Z,225
2022-09-26T13:38:17.907Z,230
2022-09-26T13:39:17.431Z,240
2022-09-26T13:40:17.082Z,240
2022-09-26T13:41:17.390Z,230
2022-09-26T13:42:16.870Z,215
2022-09-26T13:43:20.394Z,200
2022-09-26T13:44:17.373Z,190
2022-09-26T13:45:16.593Z,185
2022-09-26T13:46:16.836Z,185
2022-09-26T13:47:17.076Z,190
2022-09-26T13:48:16.821Z,200
2022-09-26T13:49:16.809Z,195
2022-09-26T13:50:16.614Z,195
2022-09-26T13:51:16.807Z,190
2022-09-26T13:52:17.041Z,185
2022-09-26T13:53:16.580Z,180
2022-09-26T13:54:17.696Z,180
2022-09-26T13:55:17.043Z,165
2022-09-26T13:56:17.269Z,150
2022-09-26T13:57:16.520Z,145
2022-09-26T13:58:16.992Z,140
2022-09-26T13:59:17.013Z,140
2022-09-26T14:00:16.723Z,140
2022-09-26T14:01:16.773Z,150
2022-09-26T14:02:17.341Z,150
2022-09-26T14:03:17.417Z,145
2022-09-26T14:04:16.858Z,140
2022-09-26T14:05:16.939Z,140
2022-09-26T14:06:16.935Z,145
2022-09-26T14:07:16.921Z,150
2022-09-26T14:08:16.913Z,155
2022-09-26T14:09:16.536Z,155
2022-09-26T14:10:16.407Z,160
2022-09-26T14:11:17.082Z,165
2022-09-26T14:12:17.056Z,165
2022-09-26T14:13:17.345Z,180
2022-09-26T14:14:17.572Z,180
2022-09-26T14:15:17.017Z,185
2022-09-26T14:16:17.681Z,195
2022-09-26T14:17:22.780Z,205
2022-09-26T14:18:17.258Z,205
2022-09-26T14:19:17.515Z,200
2022-09-26T14:20:16.756Z,195
2022-09-26T14:21:17.254Z,200
2022-09-26T14:22:17.293Z,190
2022-09-26T14:23:16.971Z,195
2022-09-26T14:24:17.122Z,185
2022-09-26T14:25:17.246Z,185
2022-09-26T14:26:17.265Z,160
2022-09-26T14:27:16.968Z,135
2022-09-26T14:28:17.180Z,115
2022-09-26T14:29:17.680Z,110
2022-09-26T14:30:17.154Z,105
2022-09-26T14:31:17.582Z,100
2022-09-26T14:32:17.253Z,100
2022-09-26T14:33:16.979Z,95