createdAt,value
2022-11-27T00:00:02.439Z,13.00
2022-11-27T00:01:02.578Z,13.00
2022-11-27T00:02:02.849Z,11.00
2022-11-27T00:03:03.282Z,11.00
2022-11-27T00:04:03.088Z,11.00
2022-11-27T00:05:03.093Z,11.00
2022-11-27T00:06:03.023Z,11.00
2022-11-27T00:07:03.058Z,14.60
2022-11-27T00:08:02.759Z,14.60
2022-11-27T00:09:02.617Z,14.60
2022-11-27T00:10:03.005Z,14.60
2022-11-27T00:11:03.121Z,14.60
2022-11-27T00:12:03.083Z,16.90
2022-11-27T00:13:03.372Z,16.90
2022-11-27T00:14:03.280Z,16.90
2022-11-27T00:15:03.010Z,16.90
2022-11-27T00:16:03.705Z,16.90
2022-11-27T00:17:02.861Z,18.10
2022-11-27T00:18:02.582Z,18.10
2022-11-27T00:19:02.468Z,18.10
2022-11-27T00:20:02.361Z,18.10
2022-11-27T00:21:02.664Z,18.10
2022-11-27T00:22:02.901Z,16.00
2022-11-27T00:23:02.922Z,16.00
2022-11-27T00:24:02.648Z,16.00
2022-11-27T00:25:03.201Z,16.00
2022-11-27T00:26:03.110Z,16.00
2022-11-27T00:27:03.531Z,16.10
2022-11-27T00:28:03.298Z,16.10
2022-11-27T00:29:03.456Z,16.10
2022-11-27T00:30:02.998Z,16.10
2022-11-27T00:31:03.500Z,16.10
2022-11-27T00:32:03.151Z,13.50
2022-11-27T00:33:03.622Z,13.50
2022-11-27T00:34:03.663Z,13.50
2022-11-27T00:35:03.691Z,13.50
2022-11-27T00:36:03.503Z,13.50
2022-11-27T00:37:03.230Z,17.30
2022-11-27T00:38:03.371Z,17.30
2022-11-27T00:39:03.656Z,17.30
2022-11-27T00:40:03.489Z,17.30
2022-11-27T00:41:03.210Z,17.30
2022-11-27T00:42:02.705Z,16.70
2022-11-27T00:43:03.070Z,16.70
2022-11-27T00:44:03.096Z,16.70
2022-11-27T00:45:02.960Z,16.70
2022-11-27T00:46:02.723Z,16.70
2022-11-27T00:47:02.871Z,15.40
2022-11-27T00:48:03.149Z,15.40
2022-11-27T00:49:03.179Z,15.40
2022-11-27T00:50:03.221Z,15.40
2022-11-27T00:51:02.723Z,15.40
2022-11-27T00:52:03.766Z,18.10
2022-11-27T00:53:03.524Z,18.10
2022-11-27T00:54:03.236Z,18.10
2022-11-27T00:55:03.187Z,18.10
2022-11-27T00:56:03.674Z,18.10
2022-11-27T00:57:02.736Z,16.30
2022-11-27T00:58:03.136Z,16.30
2022-11-27T00:59:02.466Z,16.30
2022-11-27T01:00:02.853Z,16.30
2022-11-27T01:01:02.770Z,16.30
2022-11-27T01:02:01.823Z,17.50
2022-11-27T01:03:02.303Z,17.50
2022-11-27T01:04:01.784Z,17.50
2022-11-27T01:05:02.206Z,17.50
2022-11-27T01:06:02.196Z,17.50
2022-11-27T01:07:02.402Z,16.80
2022-11-27T01:08:02.468Z,16.80
2022-11-27T01:09:02.363Z,16.80
2022-11-27T01:10:02.463Z,16.80
2022-11-27T01:11:02.030Z,16.80
2022-11-27T01:12:02.578Z,17.20
2022-11-27T01:13:02.349Z,17.20
2022-11-27T01:14:02.741Z,17.20
2022-11-27T01:15:02.333Z,17.20
2022-11-27T01:16:02.707Z,17.20
2022-11-27T01:17:01.904Z,20.40
2022-11-27T01:18:02.449Z,20.40
2022-11-27T01:19:02.130Z,20.40
2022-11-27T01:20:02.452Z,20.40
2022-11-27T01:21:02.362Z,20.40
2022-11-27T01:22:02.460Z,16.60
2022-11-27T01:23:02.683Z,16.60
2022-11-27T01:24:02.416Z,16.60
2022-11-27T01:25:02.551Z,16.60
2022-11-27T01:26:02.606Z,16.60
2022-11-27T01:27:01.845Z,20.50
2022-11-27T01:28:02.300Z,20.50
2022-11-27T01:29:02.008Z,20.50
2022-11-27T01:30:02.197Z,20.50
2022-11-27T01:31:02.403Z,20.50
2022-11-27T01:32:02.912Z,18.30
2022-11-27T01:33:02.619Z,18.30
2022-11-27T01:34:02.771Z,18.30
2022-11-27T01:35:02.605Z,18.30
2022-11-27T01:36:02.886Z,18.30
2022-11-27T01:37:02.245Z,21.60
2022-11-27T01:38:02.551Z,21.60
2022-11-27T01:39:02.716Z,21.60
2022-11-27T01:40:02.445Z,21.60
2022-11-27T01:41:02.365Z,21.60
2022-11-27T01:42:01.860Z,25.80
2022-11-27T01:43:01.906Z,25.80
2022-11-27T01:44:01.771Z,25.80
2022-11-27T01:45:02.066Z,25.80
2022-11-27T01:46:02.031Z,25.80
2022-11-27T01:47:02.190Z,24.40
2022-11-27T01:48:01.812Z,24.40
2022-11-27T01:49:01.968Z,24.40
2022-11-27T01:50:01.766Z,24.40
2022-11-27T01:51:02.095Z,24.40
2022-11-27T01:52:02.287Z,25.20
2022-11-27T01:53:01.830Z,25.20
2022-11-27T01:54:01.988Z,25.20
2022-11-27T01:55:02.027Z,25.20
2022-11-27T01:56:02.030Z,25.20
2022-11-27T01:57:02.700Z,26.40
2022-11-27T01:58:02.418Z,26.40
2022-11-27T01:59:02.284Z,26.40
2022-11-27T02:00:02.728Z,26.40
2022-11-27T02:01:02.729Z,26.40
2022-11-27T02:02:01.977Z,31.80
2022-11-27T02:03:02.404Z,31.80
2022-11-27T02:04:02.189Z,31.80
2022-11-27T02:05:02.164Z,31.80
2022-11-27T02:06:02.349Z,31.80
2022-11-27T02:07:02.487Z,24.00
2022-11-27T02:08:02.608Z,24.00
2022-11-27T02:09:03.035Z,24.00
2022-11-27T02:10:02.733Z,24.00
2022-11-27T02:11:03.029Z,24.00
2022-11-27T02:12:02.377Z,30.40
2022-11-27T02:13:01.967Z,30.40
2022-11-27T02:14:02.267Z,30.40
2022-11-27T02:15:02.183Z,30.40
2022-11-27T02:16:01.903Z,30.40
2022-11-27T02:17:02.488Z,28.80
2022-11-27T02:18:02.055Z,28.80
2022-11-27T02:19:02.341Z,28.80
2022-11-27T02:20:02.587Z,28.80
2022-11-27T02:21:02.127Z,28.80
2022-11-27T02:22:02.689Z,32.70
2022-11-27T02:23:02.313Z,32.70
2022-11-27T02:24:02.520Z,32.70
2022-11-27T02:25:02.548Z,32.70
2022-11-27T02:26:02.663Z,32.70
2022-11-27T02:27:02.179Z,32.40
2022-11-27T02:28:02.164Z,32.40
2022-11-27T02:29:02.201Z,32.40
2022-11-27T02:30:01.906Z,32.40
2022-11-27T02:31:02.185Z,32.40
2022-11-27T02:32:02.800Z,29.90
2022-11-27T02:33:02.493Z,29.90
2022-11-27T02:34:02.318Z,29.90
2022-11-27T02:35:02.798Z,29.90
2022-11-27T02:36:02.560Z,29.90
2022-11-27T02:37:01.921Z,30.70
2022-11-27T02:38:01.829Z,30.70
2022-11-27T02:39:01.916Z,30.70
2022-11-27T02:40:02.088Z,30.70
2022-11-27T02:41:01.782Z,30.70
2022-11-27T02:42:02.309Z,33.00
2022-11-27T02:43:02.091Z,33.00
2022-11-27T02:44:01.918Z,33.00
2022-11-27T02:45:02.081Z,33.00
2022-11-27T02:46:02.239Z,33.00
2022-11-27T02:47:02.087Z,32.40
2022-11-27T02:48:02.316Z,32.40
2022-11-27T02:49:02.056Z,32.40
2022-11-27T02:50:02.147Z,32.40
2022-11-27T02:51:02.183Z,32.40
2022-11-27T02:52:02.716Z,32.20
2022-11-27T02:53:02.883Z,32.20
2022-11-27T02:54:02.310Z,32.20
2022-11-27T02:55:02.300Z,32.20
2022-11-27T02:56:02.804Z,32.20
2022-11-27T02:57:02.146Z,33.30
2022-11-27T02:58:07.921Z,33.30
2022-11-27T02:59:02.255Z,33.30
2022-11-27T03:00:02.430Z,33.30
2022-11-27T03:01:02.181Z,33.30
2022-11-27T03:02:02.530Z,34.40
2022-11-27T03:03:02.971Z,34.40
2022-11-27T03:04:02.744Z,34.40
2022-11-27T03:05:02.902Z,34.40
2022-11-27T03:06:02.721Z,34.40
2022-11-27T03:07:02.984Z,31.50
2022-11-27T03:08:02.670Z,31.50
2022-11-27T03:09:02.839Z,31.50
2022-11-27T03:10:02.647Z,31.50
2022-11-27T03:11:03.090Z,31.50
2022-11-27T03:12:02.804Z,31.70
2022-11-27T03:13:02.810Z,31.70
2022-11-27T03:14:02.409Z,31.70
2022-11-27T03:15:02.767Z,31.70
2022-11-27T03:16:02.549Z,31.70
2022-11-27T03:17:02.288Z,31.70
2022-11-27T03:18:02.336Z,31.70
2022-11-27T03:19:02.510Z,31.70
2022-11-27T03:20:02.215Z,31.70
2022-11-27T03:21:02.582Z,31.70
2022-11-27T03:22:02.515Z,31.90
2022-11-27T03:23:02.840Z,31.90
2022-11-27T03:24:02.490Z,31.90
2022-11-27T03:25:02.439Z,31.90
2022-11-27T03:26:02.355Z,31.90
2022-11-27T03:27:03.193Z,27.40
2022-11-27T03:28:02.978Z,27.40
2022-11-27T03:29:03.380Z,27.40
2022-11-27T03:30:03.269Z,27.40
2022-11-27T03:31:03.167Z,27.40
2022-11-27T03:32:02.735Z,33.80
2022-11-27T03:33:02.635Z,33.80
2022-11-27T03:34:02.492Z,33.80
2022-11-27T03:35:02.500Z,33.80
2022-11-27T03:36:02.369Z,33.80
2022-11-27T03:37:03.411Z,29.00
2022-11-27T03:38:03.213Z,29.00
2022-11-27T03:39:03.064Z,29.00
2022-11-27T03:40:03.115Z,29.00
2022-11-27T03:41:03.060Z,29.00
2022-11-27T03:42:02.375Z,29.80
2022-11-27T03:43:02.490Z,29.80
2022-11-27T03:44:02.979Z,29.80
2022-11-27T03:45:02.654Z,29.80
2022-11-27T03:46:02.849Z,29.80
2022-11-27T03:47:03.215Z,31.90
2022-11-27T03:48:03.500Z,31.90
2022-11-27T03:49:03.053Z,31.90
2022-11-27T03:50:03.402Z,31.90
2022-11-27T03:51:03.240Z,31.90
2022-11-27T03:52:02.776Z,29.70
2022-11-27T03:53:02.840Z,29.70
2022-11-27T03:54:03.159Z,29.70
2022-11-27T03:55:03.015Z,29.70
2022-11-27T03:56:08.449Z,29.70
2022-11-27T03:57:02.005Z,25.70
2022-11-27T03:58:02.159Z,25.70
2022-11-27T03:59:02.023Z,25.70
2022-11-27T04:00:02.043Z,25.70
2022-11-27T04:01:02.435Z,25.70
2022-11-27T04:02:02.543Z,23.80
2022-11-27T04:03:02.506Z,23.80
2022-11-27T04:04:02.691Z,23.80
2022-11-27T04:05:02.444Z,23.80
2022-11-27T04:06:02.109Z,23.80
2022-11-27T04:07:02.829Z,27.60
2022-11-27T04:08:02.534Z,27.60
2022-11-27T04:09:02.900Z,27.60
2022-11-27T04:10:02.795Z,27.60
2022-11-27T04:11:03.167Z,27.60
2022-11-27T04:12:02.894Z,24.70
2022-11-27T04:13:02.741Z,24.70
2022-11-27T04:14:02.946Z,24.70
2022-11-27T04:15:03.187Z,24.70
2022-11-27T04:16:02.877Z,24.70
2022-11-27T04:17:02.399Z,27.60
2022-11-27T04:18:02.474Z,27.60
2022-11-27T04:19:02.421Z,27.60
2022-11-27T04:20:02.304Z,27.60
2022-11-27T04:21:02.210Z,27.60
2022-11-27T04:22:03.273Z,24.20
2022-11-27T04:23:02.788Z,24.20
2022-11-27T04:24:03.100Z,24.20
2022-11-27T04:25:02.803Z,24.20
2022-11-27T04:26:03.092Z,24.20
2022-11-27T04:27:02.274Z,24.00
2022-11-27T04:28:02.389Z,24.00
2022-11-27T04:29:02.802Z,24.00
2022-11-27T04:30:02.727Z,24.00
2022-11-27T04:31:02.203Z,24.00
2022-11-27T04:32:02.719Z,23.10
2022-11-27T04:33:02.183Z,23.10
2022-11-27T04:34:02.645Z,23.10
2022-11-27T04:35:02.704Z,23.10
2022-11-27T04:36:02.163Z,23.10
2022-11-27T04:37:02.661Z,23.20
2022-11-27T04:38:02.588Z,23.20
2022-11-27T04:39:02.791Z,23.20
2022-11-27T04:40:02.233Z,23.20
2022-11-27T04:41:02.257Z,23.20
2022-11-27T04:42:02.649Z,21.10
2022-11-27T04:43:02.535Z,21.10
2022-11-27T04:44:02.828Z,21.10
2022-11-27T04:45:02.605Z,21.10
2022-11-27T04:46:02.273Z,21.10
2022-11-27T04:47:02.249Z,32.10
2022-11-27T04:48:02.154Z,32.10
2022-11-27T04:49:01.957Z,32.10
2022-11-27T04:50:02.386Z,32.10
2022-11-27T04:51:08.303Z,32.10
2022-11-27T04:52:02.794Z,24.10
2022-11-27T04:53:02.325Z,24.10
2022-11-27T04:54:02.797Z,24.10
2022-11-27T04:55:02.726Z,24.10
2022-11-27T04:56:02.386Z,24.10
2022-11-27T04:57:02.875Z,23.40
2022-11-27T04:58:02.996Z,23.40
2022-11-27T04:59:02.816Z,23.40
2022-11-27T05:00:02.908Z,23.40
2022-11-27T05:01:02.704Z,23.40
2022-11-27T05:02:01.975Z,25.20
2022-11-27T05:03:02.036Z,25.20
2022-11-27T05:04:02.182Z,25.20
2022-11-27T05:05:01.793Z,25.20
2022-11-27T05:06:01.965Z,25.20
2022-11-27T05:07:02.220Z,23.30
2022-11-27T05:08:02.265Z,23.30
2022-11-27T05:09:02.169Z,23.30
2022-11-27T05:10:01.880Z,23.30
2022-11-27T05:11:02.293Z,23.30
2022-11-27T05:12:02.758Z,27.20
2022-11-27T05:13:02.898Z,27.20
2022-11-27T05:14:02.795Z,27.20
2022-11-27T05:15:04.619Z,27.20
2022-11-27T05:16:02.429Z,27.20
2022-11-27T05:17:02.437Z,26.70
2022-11-27T05:18:02.533Z,26.70
2022-11-27T05:19:02.916Z,26.70
2022-11-27T05:20:02.692Z,26.70
2022-11-27T05:21:02.498Z,26.70
2022-11-27T05:22:02.248Z,21.70
2022-11-27T05:23:01.838Z,21.70
2022-11-27T05:24:02.599Z,21.70
2022-11-27T05:25:02.001Z,21.70
2022-11-27T05:26:02.475Z,21.70
2022-11-27T05:27:02.409Z,24.90
2022-11-27T05:28:02.707Z,24.90
2022-11-27T05:29:02.767Z,24.90
2022-11-27T05:30:02.833Z,24.90
2022-11-27T05:31:02.514Z,24.90
2022-11-27T05:32:02.284Z,26.20
2022-11-27T05:33:02.138Z,26.20
2022-11-27T05:34:01.884Z,26.20
2022-11-27T05:35:02.072Z,26.20
2022-11-27T05:36:02.192Z,26.20
2022-11-27T05:37:02.375Z,22.50
2022-11-27T05:38:01.745Z,22.50
2022-11-27T05:39:02.155Z,22.50
2022-11-27T05:40:02.010Z,22.50
2022-11-27T05:41:02.033Z,22.50
2022-11-27T05:42:02.208Z,24.40
2022-11-27T05:43:02.094Z,24.40
2022-11-27T05:44:02.721Z,24.40
2022-11-27T05:45:02.246Z,24.40
2022-11-27T05:46:02.179Z,22.70
2022-11-27T05:47:02.680Z,22.70
2022-11-27T05:48:02.259Z,22.70
2022-11-27T05:49:02.747Z,22.70
2022-11-27T05:50:02.238Z,22.70
2022-11-27T05:51:02.400Z,19.90
2022-11-27T05:52:02.802Z,19.90
2022-11-27T05:53:03.054Z,19.90
2022-11-27T05:54:03.000Z,19.90
2022-11-27T05:55:02.247Z,19.90
2022-11-27T05:56:02.731Z,22.70
2022-11-27T05:57:01.771Z,22.70
2022-11-27T05:58:02.395Z,22.70
2022-11-27T05:59:02.349Z,22.70
2022-11-27T06:00:02.251Z,22.70
2022-11-27T06:01:02.392Z,21.90
2022-11-27T06:02:02.076Z,21.90
2022-11-27T06:03:02.755Z,21.90
2022-11-27T06:04:02.450Z,21.90
2022-11-27T06:05:02.177Z,21.90
2022-11-27T06:06:01.960Z,20.30
2022-11-27T06:07:02.783Z,20.30
2022-11-27T06:08:02.672Z,20.30
2022-11-27T06:09:05.702Z,20.30
2022-11-27T06:10:03.009Z,20.30
2022-11-27T06:11:03.000Z,24.30
2022-11-27T06:12:01.773Z,24.30
2022-11-27T06:13:01.787Z,24.30
2022-11-27T06:14:02.148Z,24.30
2022-11-27T06:15:01.920Z,24.30
2022-11-27T06:16:01.734Z,21.40
2022-11-27T06:17:02.606Z,21.40
2022-11-27T06:18:02.407Z,21.40
2022-11-27T06:19:02.077Z,21.40
2022-11-27T06:20:02.110Z,21.40
2022-11-27T06:21:02.597Z,24.80
2022-11-27T06:22:02.746Z,24.80
2022-11-27T06:23:02.452Z,24.80
2022-11-27T06:24:02.512Z,24.80
2022-11-27T06:25:02.538Z,24.80
2022-11-27T06:26:03.046Z,21.30
2022-11-27T06:27:02.272Z,21.30
2022-11-27T06:28:02.214Z,21.30
2022-11-27T06:29:02.019Z,21.30
2022-11-27T06:30:02.106Z,21.30
2022-11-27T06:31:02.123Z,24.10
2022-11-27T06:32:02.376Z,24.10
2022-11-27T06:33:02.461Z,24.10
2022-11-27T06:34:02.686Z,24.10
2022-11-27T06:35:02.397Z,24.10
2022-11-27T06:36:02.446Z,19.20
2022-11-27T06:37:01.981Z,19.20
2022-11-27T06:38:01.892Z,19.20
2022-11-27T06:39:01.938Z,19.20
2022-11-27T06:40:01.748Z,19.20
2022-11-27T06:41:02.065Z,24.40
2022-11-27T06:42:02.174Z,24.40
2022-11-27T06:43:02.551Z,24.40
2022-11-27T06:44:02.136Z,24.40
2022-11-27T06:45:02.228Z,24.40
2022-11-27T06:46:02.305Z,22.40
2022-11-27T06:47:01.715Z,22.40
2022-11-27T06:48:02.016Z,22.40
2022-11-27T06:49:01.941Z,22.40
2022-11-27T06:50:01.903Z,22.40
2022-11-27T06:51:01.770Z,18.00
2022-11-27T06:52:01.987Z,18.00
2022-11-27T06:53:02.450Z,18.00
2022-11-27T06:54:01.919Z,18.00
2022-11-27T06:55:01.946Z,18.00
2022-11-27T06:56:01.945Z,21.70
2022-11-27T06:57:02.032Z,21.70
2022-11-27T06:58:01.658Z,21.70
2022-11-27T06:59:01.473Z,21.70
2022-11-27T07:00:01.908Z,21.70
2022-11-27T07:01:02.001Z,21.90
2022-11-27T07:02:02.677Z,21.90
2022-11-27T07:03:02.991Z,21.90
2022-11-27T07:04:02.652Z,21.90
2022-11-27T07:05:02.678Z,21.90
2022-11-27T07:06:02.683Z,18.60
2022-11-27T07:07:02.230Z,18.60
2022-11-27T07:08:02.107Z,18.60
2022-11-27T07:09:02.016Z,18.60
2022-11-27T07:10:02.602Z,18.60
2022-11-27T07:11:02.044Z,24.50
2022-11-27T07:12:02.645Z,24.50
2022-11-27T07:13:02.274Z,24.50
2022-11-27T07:14:02.844Z,24.50
2022-11-27T07:15:04.382Z,24.50
2022-11-27T07:16:03.033Z,19.30
2022-11-27T07:17:01.950Z,19.30
2022-11-27T07:18:01.680Z,19.30
2022-11-27T07:19:01.899Z,19.30
2022-11-27T07:20:02.183Z,19.30
2022-11-27T07:21:02.006Z,20.70
2022-11-27T07:22:02.265Z,20.70
2022-11-27T07:23:02.500Z,20.70
2022-11-27T07:24:02.255Z,20.70
2022-11-27T07:25:01.934Z,20.70
2022-11-27T07:26:02.474Z,22.50
2022-11-27T07:27:02.612Z,22.50
2022-11-27T07:28:02.645Z,22.50
2022-11-27T07:29:02.814Z,22.50
2022-11-27T07:30:02.523Z,22.50
2022-11-27T07:31:02.336Z,23.70
2022-11-27T07:32:03.190Z,23.70
2022-11-27T07:33:02.836Z,23.70
2022-11-27T07:34:03.482Z,23.70
2022-11-27T07:35:02.912Z,23.70
2022-11-27T07:36:02.933Z,19.60
2022-11-27T07:37:02.390Z,19.60
2022-11-27T07:38:02.580Z,19.60
2022-11-27T07:39:02.125Z,19.60
2022-11-27T07:40:03.469Z,19.60
2022-11-27T07:41:02.379Z,24.70
2022-11-27T07:42:16.728Z,24.70
2022-11-27T07:43:01.973Z,24.70
2022-11-27T07:44:02.446Z,24.70
2022-11-27T07:45:02.425Z,24.70
2022-11-27T07:46:02.280Z,22.60
2022-11-27T07:47:02.023Z,22.60
2022-11-27T07:48:01.932Z,22.60
2022-11-27T07:49:01.897Z,22.60
2022-11-27T07:50:01.736Z,22.60
2022-11-27T07:51:01.939Z,20.60
2022-11-27T07:52:02.651Z,20.60
2022-11-27T07:53:02.325Z,20.60
2022-11-27T07:54:02.252Z,20.60
2022-11-27T07:55:02.498Z,20.60
2022-11-27T07:56:02.338Z,21.40
2022-11-27T07:57:01.884Z,21.40
2022-11-27T07:58:02.215Z,21.40
2022-11-27T07:59:01.848Z,21.40
2022-11-27T08:00:02.158Z,21.40
2022-11-27T08:01:01.766Z,22.60
2022-11-27T08:02:03.349Z,22.60
2022-11-27T08:03:02.988Z,22.60
2022-11-27T08:04:03.061Z,22.60
2022-11-27T08:05:06.885Z,22.60
2022-11-27T08:06:03.292Z,21.80
2022-11-27T08:07:02.975Z,21.80
2022-11-27T08:08:03.125Z,21.80
2022-11-27T08:09:02.618Z,21.80
2022-11-27T08:10:02.643Z,21.80
2022-11-27T08:11:02.727Z,22.70
2022-11-27T08:12:02.950Z,22.70
2022-11-27T08:13:02.626Z,22.70
2022-11-27T08:14:02.646Z,22.70
2022-11-27T08:15:02.704Z,22.70
2022-11-27T08:16:02.846Z,23.40
2022-11-27T08:17:02.541Z,23.40
2022-11-27T08:18:02.359Z,23.40
2022-11-27T08:19:02.413Z,23.40
2022-11-27T08:20:02.437Z,23.40
2022-11-27T08:21:02.001Z,27.30
2022-11-27T08:22:02.757Z,27.30
2022-11-27T08:23:03.197Z,27.30
2022-11-27T08:24:02.588Z,27.30
2022-11-27T08:25:02.761Z,27.30
2022-11-27T08:26:02.517Z,29.80
2022-11-27T08:27:02.820Z,29.80
2022-11-27T08:28:03.136Z,29.80
2022-11-27T08:29:02.761Z,29.80
2022-11-27T08:30:03.018Z,29.80
2022-11-27T08:31:03.068Z,23.60
2022-11-27T08:32:02.295Z,23.60
2022-11-27T08:33:02.271Z,23.60
2022-11-27T08:34:02.223Z,23.60
2022-11-27T08:35:02.653Z,23.60
2022-11-27T08:36:02.624Z,24.60
2022-11-27T08:37:02.918Z,24.60
2022-11-27T08:38:02.562Z,24.60
2022-11-27T08:39:02.632Z,24.60
2022-11-27T08:40:02.441Z,24.60
2022-11-27T08:41:03.022Z,26.90
2022-11-27T08:42:02.011Z,26.90
2022-11-27T08:43:02.094Z,26.90
2022-11-27T08:44:04.500Z,26.90
2022-11-27T08:45:02.418Z,26.90
2022-11-27T08:46:02.209Z,32.60
2022-11-27T08:47:02.427Z,32.60
2022-11-27T08:48:02.959Z,32.60
2022-11-27T08:49:02.670Z,32.60
2022-11-27T08:50:02.391Z,32.60
2022-11-27T08:51:02.950Z,27.50
2022-11-27T08:52:02.114Z,27.50
2022-11-27T08:53:02.178Z,27.50
2022-11-27T08:54:02.374Z,27.50
2022-11-27T08:55:02.466Z,27.50
2022-11-27T08:56:02.163Z,26.30
2022-11-27T08:57:02.075Z,26.30
2022-11-27T08:58:02.413Z,26.30
2022-11-27T08:59:02.305Z,26.30
2022-11-27T09:00:02.018Z,26.30
2022-11-27T09:01:02.526Z,25.20
2022-11-27T09:02:02.272Z,25.20
2022-11-27T09:03:02.564Z,25.20
2022-11-27T09:04:02.319Z,25.20
2022-11-27T09:05:02.385Z,25.20
2022-11-27T09:06:02.242Z,25.00
2022-11-27T09:07:02.237Z,25.00
2022-11-27T09:08:01.981Z,25.00
2022-11-27T09:09:02.299Z,25.00
2022-11-27T09:10:02.238Z,25.00
2022-11-27T09:11:02.063Z,23.20
2022-11-27T09:12:01.903Z,23.20
2022-11-27T09:13:02.405Z,23.20
2022-11-27T09:14:02.432Z,23.20
2022-11-27T09:15:02.426Z,23.20
2022-11-27T09:16:02.415Z,21.40
2022-11-27T09:17:02.351Z,21.40
2022-11-27T09:18:02.399Z,21.40
2022-11-27T09:19:02.817Z,21.40
2022-11-27T09:20:02.404Z,21.40
2022-11-27T09:21:02.564Z,22.70
2022-11-27T09:22:01.916Z,22.70
2022-11-27T09:23:02.238Z,22.70
2022-11-27T09:24:02.328Z,22.70
2022-11-27T09:25:02.252Z,22.70
2022-11-27T09:26:02.154Z,21.80
2022-11-27T09:27:02.502Z,21.80
2022-11-27T09:28:02.781Z,21.80
2022-11-27T09:29:02.704Z,21.80
2022-11-27T09:30:02.713Z,21.80
2022-11-27T09:31:02.711Z,20.90
2022-11-27T09:32:02.090Z,20.90
2022-11-27T09:33:02.015Z,20.90
2022-11-27T09:34:02.391Z,20.90
2022-11-27T09:35:02.040Z,20.90
2022-11-27T09:36:01.961Z,23.50
2022-11-27T09:37:02.421Z,23.50
2022-11-27T09:38:02.671Z,23.50
2022-11-27T09:39:02.580Z,23.50
2022-11-27T09:40:08.503Z,23.50
2022-11-27T09:41:03.435Z,28.00
2022-11-27T09:42:01.910Z,28.00
2022-11-27T09:43:01.756Z,28.00
2022-11-27T09:44:02.264Z,28.00
2022-11-27T09:45:01.769Z,28.00
2022-11-27T09:46:02.155Z,21.40
2022-11-27T09:47:02.337Z,21.40
2022-11-27T09:48:02.100Z,21.40
2022-11-27T09:49:02.374Z,21.40
2022-11-27T09:50:02.102Z,21.40
2022-11-27T09:51:02.679Z,20.30
2022-11-27T09:52:02.575Z,20.30
2022-11-27T09:53:02.542Z,20.30
2022-11-27T09:54:02.329Z,20.30
2022-11-27T09:55:02.821Z,20.30
2022-11-27T09:56:02.522Z,22.80
2022-11-27T09:57:02.764Z,22.80
2022-11-27T09:58:02.355Z,22.80
2022-11-27T09:59:02.495Z,22.80
2022-11-27T10:00:02.945Z,22.80
2022-11-27T10:01:02.479Z,23.90
2022-11-27T10:02:02.240Z,23.90
2022-11-27T10:03:02.652Z,23.90
2022-11-27T10:04:02.034Z,23.90
2022-11-27T10:05:17.862Z,23.90
2022-11-27T10:06:02.494Z,18.90
2022-11-27T10:07:02.845Z,18.90
2022-11-27T10:08:06.611Z,18.90
2022-11-27T10:09:02.885Z,18.90
2022-11-27T10:10:02.784Z,18.90
2022-11-27T10:11:02.974Z,18.60
2022-11-27T10:12:02.954Z,18.60
2022-11-27T10:13:03.114Z,18.60
2022-11-27T10:14:02.794Z,18.60
2022-11-27T10:15:03.043Z,18.60
2022-11-27T10:16:02.857Z,17.70
2022-11-27T10:17:03.026Z,17.70
2022-11-27T10:18:03.065Z,17.70
2022-11-27T10:19:03.085Z,17.70
2022-11-27T10:20:02.686Z,17.70
2022-11-27T10:21:02.925Z,16.20
2022-11-27T10:22:02.969Z,16.20
2022-11-27T10:23:03.149Z,16.20
2022-11-27T10:24:02.879Z,16.20
2022-11-27T10:25:02.917Z,16.20
2022-11-27T10:26:02.878Z,18.20
2022-11-27T10:27:02.125Z,18.20
2022-11-27T10:28:02.008Z,18.20
2022-11-27T10:29:02.053Z,18.20
2022-11-27T10:30:02.139Z,18.20
2022-11-27T10:31:01.772Z,16.90
2022-11-27T10:32:02.749Z,16.90
2022-11-27T10:33:02.571Z,16.90
2022-11-27T10:34:02.416Z,16.90
2022-11-27T10:35:02.395Z,16.90
2022-11-27T10:36:02.372Z,15.60
2022-11-27T10:37:02.085Z,15.60
2022-11-27T10:38:06.568Z,15.60
2022-11-27T10:39:01.977Z,15.60
2022-11-27T10:40:02.240Z,15.60
2022-11-27T10:41:02.196Z,15.00
2022-11-27T10:42:02.403Z,15.00
2022-11-27T10:43:02.234Z,15.00
2022-11-27T10:44:02.397Z,15.00
2022-11-27T10:45:02.459Z,15.00
2022-11-27T10:46:02.221Z,14.30
2022-11-27T10:47:02.606Z,14.30
2022-11-27T10:48:02.141Z,14.30
2022-11-27T10:49:02.152Z,14.30
2022-11-27T10:50:02.766Z,14.30
2022-11-27T10:51:02.763Z,17.90
2022-11-27T10:52:02.663Z,17.90
2022-11-27T10:53:02.382Z,17.90
2022-11-27T10:54:02.715Z,17.90
2022-11-27T10:55:02.186Z,17.90
2022-11-27T10:56:02.702Z,15.80
2022-11-27T10:57:02.747Z,15.80
2022-11-27T10:58:02.775Z,15.80
2022-11-27T10:59:02.803Z,15.80
2022-11-27T11:00:02.809Z,15.80
2022-11-27T11:01:02.541Z,16.50
2022-11-27T11:02:03.043Z,16.50
2022-11-27T11:03:02.866Z,16.50
2022-11-27T11:04:10.175Z,16.50
2022-11-27T11:05:31.110Z,16.50
2022-11-27T11:06:32.474Z,14.80
2022-11-27T11:07:03.032Z,14.80
2022-11-27T11:08:02.879Z,14.80
2022-11-27T11:09:02.818Z,14.80
2022-11-27T11:10:02.651Z,14.80
2022-11-27T11:11:03.095Z,13.50
2022-11-27T11:12:02.205Z,13.50
2022-11-27T11:13:02.411Z,13.50
2022-11-27T11:14:02.132Z,13.50
2022-11-27T11:15:02.398Z,13.50
2022-11-27T11:16:02.610Z,11.60
2022-11-27T11:17:03.372Z,11.60
2022-11-27T11:18:02.966Z,11.60
2022-11-27T11:19:02.937Z,11.60
2022-11-27T11:20:02.953Z,11.60
2022-11-27T11:21:03.289Z,12.10
2022-11-27T11:22:02.425Z,12.10
2022-11-27T11:23:02.042Z,12.10
2022-11-27T11:24:02.031Z,12.10
2022-11-27T11:25:01.962Z,12.10
2022-11-27T11:26:01.982Z,11.40
2022-11-27T11:27:02.661Z,11.40
2022-11-27T11:28:02.591Z,11.40
2022-11-27T11:29:02.738Z,11.40
2022-11-27T11:30:02.493Z,11.40
2022-11-27T11:31:02.504Z,11.40
2022-11-27T11:32:03.312Z,11.40
2022-11-27T11:33:03.355Z,11.40
2022-11-27T11:34:03.043Z,11.40
2022-11-27T11:35:03.028Z,11.40
2022-11-27T11:36:02.758Z,14.10
2022-11-27T11:37:02.502Z,14.10
2022-11-27T11:38:02.471Z,14.10
2022-11-27T11:39:02.508Z,14.10
2022-11-27T11:40:02.484Z,14.10
2022-11-27T11:41:02.109Z,11.70
2022-11-27T11:42:02.710Z,11.70
2022-11-27T11:43:02.478Z,11.70
2022-11-27T11:44:02.487Z,11.70
2022-11-27T11:45:02.449Z,11.70
2022-11-27T11:46:02.364Z,12.80
2022-11-27T11:47:02.742Z,12.80
2022-11-27T11:48:02.756Z,12.80
2022-11-27T11:49:02.450Z,12.80
2022-11-27T11:50:02.162Z,12.80
2022-11-27T11:51:02.279Z,11.70
2022-11-27T11:52:02.926Z,11.70
2022-11-27T11:53:02.929Z,11.70
2022-11-27T11:54:02.687Z,11.70
2022-11-27T11:55:02.648Z,11.70
2022-11-27T11:56:02.717Z,15.20
2022-11-27T11:57:03.216Z,15.20
2022-11-27T11:58:03.206Z,15.20
2022-11-27T11:59:02.930Z,15.20
2022-11-27T12:00:02.764Z,15.20
2022-11-27T12:01:26.058Z,11.00
2022-11-27T12:02:01.759Z,11.00
2022-11-27T12:03:01.963Z,11.00
2022-11-27T12:04:02.179Z,11.00
2022-11-27T12:05:02.259Z,11.00
2022-11-27T12:06:02.169Z,10.60
2022-11-27T12:07:01.741Z,10.60
2022-11-27T12:08:02.401Z,10.60
2022-11-27T12:09:01.820Z,10.60
2022-11-27T12:10:01.900Z,10.60
2022-11-27T12:11:02.086Z,12.10
2022-11-27T12:12:01.765Z,12.10
2022-11-27T12:13:02.326Z,12.10
2022-11-27T12:14:02.138Z,12.10
2022-11-27T12:15:01.831Z,12.10
2022-11-27T12:16:01.885Z,9.60
2022-11-27T12:17:01.957Z,9.60
2022-11-27T12:18:02.032Z,9.60
2022-11-27T12:19:02.022Z,9.60
2022-11-27T12:20:02.049Z,9.60
2022-11-27T12:21:01.961Z,9.60
2022-11-27T12:22:02.129Z,9.60
2022-11-27T12:23:02.366Z,9.60
2022-11-27T12:24:02.160Z,9.60
2022-11-27T12:25:02.743Z,9.60
2022-11-27T12:26:02.338Z,12.20
2022-11-27T12:27:02.143Z,12.20
2022-11-27T12:28:02.720Z,12.20
2022-11-27T12:29:02.224Z,12.20
2022-11-27T12:30:02.156Z,12.20
2022-11-27T12:31:02.820Z,9.40
2022-11-27T12:32:02.451Z,9.40
2022-11-27T12:33:02.690Z,9.40
2022-11-27T12:34:02.702Z,9.40
2022-11-27T12:35:02.819Z,9.40
2022-11-27T12:36:02.653Z,10.10
2022-11-27T12:37:02.920Z,10.10
2022-11-27T12:38:01.820Z,10.10
2022-11-27T12:39:01.892Z,10.10
2022-11-27T12:40:02.087Z,10.10
2022-11-27T12:41:02.112Z,7.90
2022-11-27T12:42:01.985Z,7.90
2022-11-27T12:43:02.530Z,7.90
2022-11-27T12:44:02.243Z,7.90
2022-11-27T12:45:02.774Z,7.90
2022-11-27T12:46:02.565Z,9.00
2022-11-27T12:47:02.254Z,9.00
2022-11-27T12:48:02.953Z,9.00
2022-11-27T12:49:02.807Z,9.00
2022-11-27T12:50:02.813Z,9.00
2022-11-27T12:51:02.921Z,8.20
2022-11-27T12:52:02.511Z,8.20
2022-11-27T12:53:01.901Z,8.20