createdAt,value
2019-01-31T00:00:12.628Z,1000.39
2019-01-31T00:01:12.625Z,1000.45
2019-01-31T00:02:12.613Z,1000.41
2019-01-31T00:03:12.598Z,1000.43
2019-01-31T00:04:12.592Z,1000.43
2019-01-31T00:05:12.611Z,1000.41
2019-01-31T00:06:12.569Z,1000.42
2019-01-31T00:07:12.553Z,1000.44
2019-01-31T00:08:12.547Z,1000.50
2019-01-31T00:09:12.535Z,1000.49
2019-01-31T00:10:12.523Z,1000.50
2019-01-31T00:11:12.551Z,1000.52
2019-01-31T00:12:22.531Z,1000.53
2019-01-31T00:13:12.495Z,1000.53
2019-01-31T00:14:12.483Z,1000.52
2019-01-31T00:15:12.478Z,1000.52
2019-01-31T00:16:12.462Z,1000.48
2019-01-31T00:17:12.491Z,1000.49
2019-01-31T00:18:12.438Z,1000.52
2019-01-31T00:19:12.432Z,1000.52
2019-01-31T00:20:12.426Z,1000.54
2019-01-31T00:21:12.414Z,1000.55
2019-01-31T00:22:13.082Z,1000.55
2019-01-31T00:23:12.426Z,1000.55
2019-01-31T00:24:12.382Z,1000.61
2019-01-31T00:25:12.381Z,1000.57
2019-01-31T00:26:12.356Z,1000.63
2019-01-31T00:27:12.353Z,1000.56
2019-01-31T00:28:12.341Z,1000.57
2019-01-31T00:29:12.432Z,1000.62
2019-01-31T00:30:12.315Z,1000.60
2019-01-31T00:31:12.306Z,1000.61
2019-01-31T00:32:12.300Z,1000.59
2019-01-31T00:33:12.284Z,1000.61
2019-01-31T00:34:12.276Z,1000.63
2019-01-31T00:35:12.302Z,1000.65
2019-01-31T00:36:12.255Z,1000.67
2019-01-31T00:37:12.247Z,1000.63
2019-01-31T00:38:12.228Z,1000.65
2019-01-31T00:39:12.221Z,1000.66
2019-01-31T00:40:12.210Z,1000.62
2019-01-31T00:41:12.371Z,1000.69
2019-01-31T00:42:12.195Z,1000.64
2019-01-31T00:43:24.104Z,1000.65
2019-01-31T00:44:12.166Z,1000.69
2019-01-31T00:45:12.164Z,1000.74
2019-01-31T00:46:12.152Z,1000.72
2019-01-31T00:47:12.312Z,1000.69
2019-01-31T00:48:12.134Z,1000.70
2019-01-31T00:49:12.122Z,1000.70
2019-01-31T00:50:12.112Z,1000.76
2019-01-31T00:51:12.094Z,1000.73
2019-01-31T00:52:12.094Z,1000.76
2019-01-31T00:53:12.169Z,1000.79
2019-01-31T00:54:12.066Z,1000.72
2019-01-31T00:55:12.055Z,1000.78
2019-01-31T00:56:12.048Z,1000.77
2019-01-31T00:57:12.042Z,1000.73
2019-01-31T00:58:12.020Z,1000.73
2019-01-31T00:59:12.056Z,1000.68
2019-01-31T01:00:12.006Z,1000.72
2019-01-31T01:01:11.989Z,1000.71
2019-01-31T01:02:11.983Z,1000.66
2019-01-31T01:03:11.978Z,1000.69
2019-01-31T01:04:11.964Z,1000.72
2019-01-31T01:05:12.620Z,1000.72
2019-01-31T01:06:11.945Z,1000.71
2019-01-31T01:07:11.935Z,1000.74
2019-01-31T01:08:11.924Z,1000.71
2019-01-31T01:09:11.919Z,1000.74
2019-01-31T01:10:11.895Z,1000.71
2019-01-31T01:11:11.910Z,1000.69
2019-01-31T01:12:11.877Z,1000.70
2019-01-31T01:13:11.869Z,1000.70
2019-01-31T01:14:23.964Z,1000.71
2019-01-31T01:15:11.853Z,1000.70
2019-01-31T01:16:11.838Z,1000.67
2019-01-31T01:17:11.865Z,1000.71
2019-01-31T01:18:11.812Z,1000.72
2019-01-31T01:19:11.808Z,1000.70
2019-01-31T01:20:11.797Z,1000.69
2019-01-31T01:21:11.784Z,1000.71
2019-01-31T01:22:11.775Z,1000.68
2019-01-31T01:23:11.807Z,1000.63
2019-01-31T01:24:11.757Z,1000.66
2019-01-31T01:25:11.740Z,1000.70
2019-01-31T01:26:11.730Z,1000.69
2019-01-31T01:27:11.721Z,1000.70
2019-01-31T01:28:11.713Z,1000.70
2019-01-31T01:29:11.731Z,1000.67
2019-01-31T01:30:11.691Z,1000.68
2019-01-31T01:31:11.683Z,1000.69
2019-01-31T01:32:11.671Z,1000.66
2019-01-31T01:33:11.659Z,1000.70
2019-01-31T01:34:11.651Z,1000.69
2019-01-31T01:35:11.678Z,1000.71
2019-01-31T01:36:11.633Z,1000.67
2019-01-31T01:37:11.614Z,1000.74
2019-01-31T01:38:11.615Z,1000.74
2019-01-31T01:39:18.980Z,1000.70
2019-01-31T01:40:12.732Z,1000.74
2019-01-31T01:41:11.583Z,1000.74
2019-01-31T01:42:11.562Z,1000.71
2019-01-31T01:43:11.555Z,1000.71
2019-01-31T01:44:11.544Z,1000.70
2019-01-31T01:45:23.204Z,1000.71
2019-01-31T01:46:11.529Z,1000.61
2019-01-31T01:47:11.510Z,1000.65
2019-01-31T01:48:11.501Z,1000.62
2019-01-31T01:49:11.494Z,1000.60
2019-01-31T01:50:11.487Z,1000.64
2019-01-31T01:51:11.643Z,1000.70
2019-01-31T01:52:11.464Z,1000.70
2019-01-31T01:53:11.447Z,1000.67
2019-01-31T01:54:11.438Z,1000.71
2019-01-31T01:55:11.433Z,1000.74
2019-01-31T01:56:11.419Z,1000.70
2019-01-31T01:57:11.453Z,1000.71
2019-01-31T01:58:11.401Z,1000.72
2019-01-31T01:59:11.386Z,1000.71
2019-01-31T02:00:11.384Z,1000.68
2019-01-31T02:01:11.373Z,1000.64
2019-01-31T02:02:11.357Z,1000.64
2019-01-31T02:03:11.385Z,1000.65
2019-01-31T02:04:11.339Z,1000.65
2019-01-31T02:05:11.323Z,1000.67
2019-01-31T02:06:11.318Z,1000.70
2019-01-31T02:07:11.313Z,1000.72
2019-01-31T02:08:11.301Z,1000.76
2019-01-31T02:09:11.325Z,1000.75
2019-01-31T02:10:11.277Z,1000.78
2019-01-31T02:11:11.260Z,1000.77
2019-01-31T02:12:11.254Z,1000.75
2019-01-31T02:13:12.153Z,1000.79
2019-01-31T02:14:11.236Z,1000.79
2019-01-31T02:15:11.252Z,1000.81
2019-01-31T02:16:21.583Z,1000.80
2019-01-31T02:17:11.206Z,1000.77
2019-01-31T02:18:11.193Z,1000.83
2019-01-31T02:19:11.180Z,1000.84
2019-01-31T02:20:11.178Z,1000.87
2019-01-31T02:21:11.182Z,1000.91
2019-01-31T02:22:11.154Z,1000.90
2019-01-31T02:23:11.146Z,1000.89
2019-01-31T02:24:11.126Z,1000.87
2019-01-31T02:25:11.114Z,1000.90
2019-01-31T02:26:11.106Z,1000.93
2019-01-31T02:27:11.137Z,1000.88
2019-01-31T02:28:11.091Z,1000.89
2019-01-31T02:29:11.079Z,1000.90
2019-01-31T02:30:11.077Z,1000.95
2019-01-31T02:31:11.069Z,1000.93
2019-01-31T02:32:11.045Z,1000.92
2019-01-31T02:33:11.184Z,1000.95
2019-01-31T02:34:11.028Z,1000.96
2019-01-31T02:35:11.018Z,1000.94
2019-01-31T02:36:11.005Z,1001.00
2019-01-31T02:37:10.995Z,1000.96
2019-01-31T02:38:10.981Z,1001.01
2019-01-31T02:39:11.012Z,1000.94
2019-01-31T02:40:10.967Z,1000.95
2019-01-31T02:41:10.952Z,1000.96
2019-01-31T02:42:10.939Z,1000.98
2019-01-31T02:43:10.929Z,1000.95
2019-01-31T02:44:10.917Z,1000.97
2019-01-31T02:45:10.947Z,1000.95
2019-01-31T02:46:10.897Z,1000.95
2019-01-31T02:47:21.358Z,1000.97
2019-01-31T02:48:10.884Z,1000.92
2019-01-31T02:49:10.872Z,1000.94
2019-01-31T02:50:10.857Z,1000.96
2019-01-31T02:51:10.892Z,1000.96
2019-01-31T02:52:10.833Z,1000.98
2019-01-31T02:53:10.829Z,1001.03
2019-01-31T02:54:10.828Z,1001.00
2019-01-31T02:55:10.810Z,1001.03
2019-01-31T02:56:10.794Z,1001.04
2019-01-31T02:57:10.822Z,1001.05
2019-01-31T02:58:10.773Z,1001.05
2019-01-31T02:59:10.771Z,1001.05
2019-01-31T03:00:10.753Z,1001.04
2019-01-31T03:01:10.742Z,1001.05
2019-01-31T03:02:10.734Z,1001.08
2019-01-31T03:03:10.766Z,1001.09
2019-01-31T03:04:10.709Z,1001.08
2019-01-31T03:05:10.700Z,1001.10
2019-01-31T03:06:10.700Z,1001.09
2019-01-31T03:07:10.681Z,1001.15
2019-01-31T03:08:10.669Z,1001.12
2019-01-31T03:09:10.700Z,1001.10
2019-01-31T03:10:10.652Z,1001.11
2019-01-31T03:11:10.652Z,1001.10
2019-01-31T03:12:10.641Z,1001.11
2019-01-31T03:13:10.618Z,1001.13
2019-01-31T03:14:10.782Z,1001.11
2019-01-31T03:15:10.726Z,1001.14
2019-01-31T03:16:10.584Z,1001.12
2019-01-31T03:17:10.581Z,1001.13
2019-01-31T03:18:21.277Z,1001.13
2019-01-31T03:19:11.205Z,1001.12
2019-01-31T03:20:10.547Z,1001.15
2019-01-31T03:21:10.709Z,1001.09
2019-01-31T03:22:10.521Z,1001.11
2019-01-31T03:23:10.524Z,1001.09
2019-01-31T03:24:10.505Z,1001.05
2019-01-31T03:25:10.493Z,1001.06
2019-01-31T03:26:10.490Z,1001.10
2019-01-31T03:27:10.522Z,1001.05
2019-01-31T03:28:10.468Z,1001.07
2019-01-31T03:29:10.452Z,1001.08
2019-01-31T03:30:10.443Z,1001.09
2019-01-31T03:31:10.431Z,1001.08
2019-01-31T03:32:10.434Z,1001.04
2019-01-31T03:33:10.462Z,1001.07
2019-01-31T03:34:10.405Z,1001.06
2019-01-31T03:35:10.385Z,1001.05
2019-01-31T03:36:10.378Z,1001.03
2019-01-31T03:37:10.372Z,1001.08
2019-01-31T03:38:10.364Z,1001.06
2019-01-31T03:39:10.395Z,1001.05
2019-01-31T03:40:10.336Z,1001.10
2019-01-31T03:41:10.322Z,1001.10
2019-01-31T03:42:10.353Z,1001.12
2019-01-31T03:43:10.305Z,1001.14
2019-01-31T03:44:10.293Z,1001.15
2019-01-31T03:45:10.332Z,1001.16
2019-01-31T03:46:10.277Z,1001.16
2019-01-31T03:47:10.272Z,1001.21
2019-01-31T03:48:10.263Z,1001.16
2019-01-31T03:49:20.991Z,1001.16
2019-01-31T03:50:10.234Z,1001.21
2019-01-31T03:51:10.282Z,1001.20
2019-01-31T03:52:10.211Z,1001.20
2019-01-31T03:53:10.205Z,1001.17
2019-01-31T03:54:10.194Z,1001.21
2019-01-31T03:55:10.177Z,1001.20
2019-01-31T03:56:10.167Z,1001.20
2019-01-31T03:57:10.195Z,1001.21
2019-01-31T03:58:10.153Z,1001.28
2019-01-31T03:59:10.139Z,1001.27
2019-01-31T04:00:10.131Z,1001.30
2019-01-31T04:01:10.114Z,1001.31
2019-01-31T04:02:10.114Z,1001.32
2019-01-31T04:03:10.138Z,1001.29
2019-01-31T04:04:10.086Z,1001.32
2019-01-31T04:05:10.091Z,1001.30
2019-01-31T04:06:10.064Z,1001.26
2019-01-31T04:07:10.053Z,1001.29
2019-01-31T04:08:10.049Z,1001.31
2019-01-31T04:09:10.074Z,1001.30
2019-01-31T04:10:18.709Z,1001.29
2019-01-31T04:11:11.016Z,1001.35
2019-01-31T04:12:10.000Z,1001.36
2019-01-31T04:13:10.001Z,1001.35
2019-01-31T04:14:09.982Z,1001.42
2019-01-31T04:15:10.013Z,1001.35
2019-01-31T04:16:09.965Z,1001.37
2019-01-31T04:17:09.952Z,1001.41
2019-01-31T04:18:09.940Z,1001.37
2019-01-31T04:19:09.929Z,1001.41
2019-01-31T04:20:20.775Z,1001.40
2019-01-31T04:21:09.912Z,1001.41
2019-01-31T04:22:09.896Z,1001.47
2019-01-31T04:23:09.900Z,1001.41
2019-01-31T04:24:09.881Z,1001.42
2019-01-31T04:25:09.872Z,1001.41
2019-01-31T04:26:10.042Z,1001.42
2019-01-31T04:27:09.849Z,1001.42
2019-01-31T04:28:09.845Z,1001.43
2019-01-31T04:29:09.828Z,1001.42
2019-01-31T04:30:09.815Z,1001.46
2019-01-31T04:31:09.807Z,1001.46
2019-01-31T04:32:09.831Z,1001.45
2019-01-31T04:33:09.793Z,1001.47
2019-01-31T04:34:09.777Z,1001.48
2019-01-31T04:35:09.783Z,1001.45
2019-01-31T04:36:09.759Z,1001.47
2019-01-31T04:37:09.740Z,1001.50
2019-01-31T04:38:09.774Z,1001.51
2019-01-31T04:39:09.730Z,1001.44
2019-01-31T04:40:09.716Z,1001.49
2019-01-31T04:41:09.713Z,1001.47
2019-01-31T04:42:09.701Z,1001.48
2019-01-31T04:43:09.685Z,1001.50
2019-01-31T04:44:09.715Z,1001.47
2019-01-31T04:45:09.662Z,1001.48
2019-01-31T04:46:09.654Z,1001.49
2019-01-31T04:47:09.641Z,1001.49
2019-01-31T04:48:09.631Z,1001.45
2019-01-31T04:49:09.620Z,1001.47
2019-01-31T04:50:09.638Z,1001.51
2019-01-31T04:51:19.832Z,1001.47
2019-01-31T04:52:09.704Z,1001.48
2019-01-31T04:53:09.578Z,1001.47
2019-01-31T04:54:09.566Z,1001.48
2019-01-31T04:55:09.560Z,1001.48
2019-01-31T04:56:09.593Z,1001.52
2019-01-31T04:57:09.530Z,1001.52
2019-01-31T04:58:09.524Z,1001.51
2019-01-31T04:59:09.515Z,1001.53
2019-01-31T05:00:09.507Z,1001.53
2019-01-31T05:01:09.498Z,1001.55
2019-01-31T05:02:09.520Z,1001.52
2019-01-31T05:03:09.470Z,1001.51
2019-01-31T05:04:09.466Z,1001.52
2019-01-31T05:05:09.461Z,1001.49
2019-01-31T05:06:09.442Z,1001.46
2019-01-31T05:07:09.436Z,1001.46
2019-01-31T05:08:09.458Z,1001.47
2019-01-31T05:09:09.418Z,1001.52
2019-01-31T05:10:09.404Z,1001.49
2019-01-31T05:11:09.387Z,1001.50
2019-01-31T05:12:09.390Z,1001.52
2019-01-31T05:13:09.364Z,1001.57
2019-01-31T05:14:09.538Z,1001.46
2019-01-31T05:15:09.347Z,1001.51
2019-01-31T05:16:09.340Z,1001.54
2019-01-31T05:17:09.338Z,1001.58
2019-01-31T05:18:09.323Z,1001.59
2019-01-31T05:19:09.310Z,1001.54
2019-01-31T05:20:09.338Z,1001.53
2019-01-31T05:21:09.286Z,1001.58
2019-01-31T05:22:22.103Z,1001.55
2019-01-31T05:23:09.266Z,1001.54
2019-01-31T05:24:09.249Z,1001.63
2019-01-31T05:25:09.240Z,1001.61
2019-01-31T05:26:09.321Z,1001.63
2019-01-31T05:27:09.224Z,1001.66
2019-01-31T05:28:09.217Z,1001.68
2019-01-31T05:29:09.203Z,1001.63
2019-01-31T05:30:09.187Z,1001.64
2019-01-31T05:31:09.188Z,1001.72
2019-01-31T05:32:09.215Z,1001.70
2019-01-31T05:33:09.164Z,1001.71
2019-01-31T05:34:09.147Z,1001.74
2019-01-31T05:35:09.139Z,1001.78
2019-01-31T05:36:09.125Z,1001.76
2019-01-31T05:37:09.120Z,1001.73
2019-01-31T05:38:09.161Z,1001.72
2019-01-31T05:39:09.108Z,1001.73
2019-01-31T05:40:09.082Z,1001.72
2019-01-31T05:41:09.077Z,1001.75
2019-01-31T05:42:09.065Z,1001.73
2019-01-31T05:43:09.057Z,1001.74
2019-01-31T05:44:09.088Z,1001.76
2019-01-31T05:45:09.031Z,1001.74
2019-01-31T05:46:09.025Z,1001.79
2019-01-31T05:47:09.016Z,1001.76
2019-01-31T05:48:09.002Z,1001.74
2019-01-31T05:49:09.002Z,1001.75
2019-01-31T05:50:09.027Z,1001.73
2019-01-31T05:51:08.974Z,1001.69
2019-01-31T05:52:08.965Z,1001.72
2019-01-31T05:53:19.303Z,1001.73
2019-01-31T05:54:08.938Z,1001.76
2019-01-31T05:55:08.934Z,1001.70
2019-01-31T05:56:08.935Z,1001.72
2019-01-31T05:57:08.908Z,1001.77
2019-01-31T05:58:08.910Z,1001.72
2019-01-31T05:59:08.891Z,1001.74
2019-01-31T06:00:08.888Z,1001.74
2019-01-31T06:01:08.888Z,1001.72
2019-01-31T06:02:09.028Z,1001.76
2019-01-31T06:03:08.845Z,1001.71
2019-01-31T06:04:08.842Z,1001.73
2019-01-31T06:05:08.830Z,1001.66
2019-01-31T06:06:08.846Z,1001.63
2019-01-31T06:07:11.099Z,1001.67
2019-01-31T06:08:09.013Z,1001.72
2019-01-31T06:09:08.781Z,1001.63
2019-01-31T06:10:08.776Z,1001.64
2019-01-31T06:11:08.787Z,1001.64
2019-01-31T06:12:08.761Z,1001.65
2019-01-31T06:13:08.743Z,1001.70
2019-01-31T06:14:08.775Z,1001.66
2019-01-31T06:15:08.721Z,1001.67
2019-01-31T06:16:08.708Z,1001.66
2019-01-31T06:17:08.700Z,1001.75
2019-01-31T06:18:08.694Z,1001.70
2019-01-31T06:19:08.680Z,1001.72
2019-01-31T06:20:08.713Z,1001.75
2019-01-31T06:21:08.658Z,1001.73
2019-01-31T06:22:08.651Z,1001.72
2019-01-31T06:23:08.640Z,1001.73
2019-01-31T06:24:18.849Z,1001.75
2019-01-31T06:25:08.628Z,1001.72
2019-01-31T06:26:08.645Z,1001.78
2019-01-31T06:27:08.598Z,1001.78
2019-01-31T06:28:08.593Z,1001.78
2019-01-31T06:29:08.578Z,1001.80
2019-01-31T06:30:08.568Z,1001.88
2019-01-31T06:31:08.569Z,1001.83
2019-01-31T06:32:08.585Z,1001.86
2019-01-31T06:33:08.531Z,1001.85
2019-01-31T06:34:08.520Z,1001.89
2019-01-31T06:35:08.524Z,1001.90
2019-01-31T06:36:08.507Z,1001.87
2019-01-31T06:37:08.502Z,1001.90
2019-01-31T06:38:08.495Z,1001.90
2019-01-31T06:39:08.577Z,1001.92
2019-01-31T06:40:08.463Z,1001.82
2019-01-31T06:41:18.185Z,1001.82
2019-01-31T06:42:09.436Z,1001.84
2019-01-31T06:43:08.434Z,1001.84
2019-01-31T06:44:08.587Z,1001.83
2019-01-31T06:45:08.421Z,1001.87
2019-01-31T06:46:08.401Z,1001.82
2019-01-31T06:47:08.393Z,1001.84
2019-01-31T06:48:08.378Z,1001.84
2019-01-31T06:49:08.383Z,1001.85
2019-01-31T06:50:08.398Z,1001.84
2019-01-31T06:51:08.358Z,1001.85
2019-01-31T06:52:08.339Z,1001.82
2019-01-31T06:53:08.347Z,1001.86
2019-01-31T06:54:08.316Z,1001.86
2019-01-31T06:55:20.822Z,1001.83
2019-01-31T06:56:08.293Z,1001.80
2019-01-31T06:57:08.281Z,1001.85
2019-01-31T06:58:08.807Z,1001.82
2019-01-31T06:59:08.260Z,1001.86
2019-01-31T07:00:08.277Z,1001.84
2019-01-31T07:01:08.276Z,1001.87
2019-01-31T07:02:08.240Z,1001.87
2019-01-31T07:03:08.230Z,1001.87
2019-01-31T07:04:10.990Z,1001.87
2019-01-31T07:05:08.198Z,1001.94
2019-01-31T07:06:08.192Z,1001.96
2019-01-31T07:07:08.215Z,1001.96
2019-01-31T07:08:08.170Z,1001.96
2019-01-31T07:09:08.157Z,1001.96
2019-01-31T07:10:08.144Z,1002.02
2019-01-31T07:11:08.136Z,1002.02
2019-01-31T07:12:08.132Z,1002.04
2019-01-31T07:13:08.293Z,1002.08
2019-01-31T07:14:08.117Z,1002.12
2019-01-31T07:15:08.150Z,1002.16
2019-01-31T07:16:08.092Z,1002.14
2019-01-31T07:17:08.073Z,1002.14
2019-01-31T07:18:08.069Z,1002.18
2019-01-31T07:19:08.103Z,1002.21
2019-01-31T07:20:08.047Z,1002.21
2019-01-31T07:21:08.034Z,1002.19
2019-01-31T07:22:08.031Z,1002.28
2019-01-31T07:23:08.017Z,1002.24
2019-01-31T07:24:08.013Z,1002.29
2019-01-31T07:25:08.173Z,1002.31
2019-01-31T07:26:19.057Z,1002.30
2019-01-31T07:27:07.972Z,1002.28
2019-01-31T07:28:07.955Z,1002.33
2019-01-31T07:29:08.119Z,1002.33
2019-01-31T07:30:07.940Z,1002.39
2019-01-31T07:31:08.368Z,1002.38
2019-01-31T07:32:07.916Z,1002.41
2019-01-31T07:33:07.910Z,1002.44
2019-01-31T07:34:07.904Z,1002.49
2019-01-31T07:35:07.911Z,1002.46
2019-01-31T07:36:07.876Z,1002.49
2019-01-31T07:37:07.909Z,1002.50
2019-01-31T07:38:07.863Z,1002.50
2019-01-31T07:39:07.853Z,1002.49
2019-01-31T07:40:07.840Z,1002.51
2019-01-31T07:41:07.823Z,1002.48
2019-01-31T07:42:07.814Z,1002.53
2019-01-31T07:43:07.984Z,1002.49
2019-01-31T07:44:07.793Z,1002.50
2019-01-31T07:45:07.778Z,1002.54
2019-01-31T07:46:07.771Z,1002.48
2019-01-31T07:47:07.764Z,1002.51
2019-01-31T07:48:07.759Z,1002.54
2019-01-31T07:49:07.777Z,1002.60
2019-01-31T07:50:07.725Z,1002.61
2019-01-31T07:51:07.728Z,1002.59
2019-01-31T07:52:07.707Z,1002.61
2019-01-31T07:53:07.698Z,1002.61
2019-01-31T07:54:07.689Z,1002.66
2019-01-31T07:55:07.824Z,1002.64
2019-01-31T07:56:07.669Z,1002.67
2019-01-31T07:57:18.690Z,1002.67
2019-01-31T07:58:07.647Z,1002.69
2019-01-31T07:59:07.634Z,1002.64
2019-01-31T08:00:07.628Z,1002.68
2019-01-31T08:01:07.655Z,1002.69
2019-01-31T08:02:07.957Z,1002.64
2019-01-31T08:03:07.595Z,1002.69
2019-01-31T08:04:07.581Z,1002.68
2019-01-31T08:05:07.577Z,1002.69
2019-01-31T08:06:07.566Z,1002.75
2019-01-31T08:07:07.587Z,1002.74
2019-01-31T08:08:07.542Z,1002.76
2019-01-31T08:09:07.532Z,1002.74
2019-01-31T08:10:07.519Z,1002.80
2019-01-31T08:11:07.519Z,1002.78
2019-01-31T08:12:07.509Z,1002.78
2019-01-31T08:13:07.521Z,1002.81
2019-01-31T08:14:07.481Z,1002.81
2019-01-31T08:15:07.815Z,1002.79
2019-01-31T08:16:07.487Z,1002.79
2019-01-31T08:17:07.443Z,1002.82
2019-01-31T08:18:07.440Z,1002.84
2019-01-31T08:19:07.477Z,1002.85
2019-01-31T08:20:07.421Z,1002.85
2019-01-31T08:21:07.405Z,1002.85
2019-01-31T08:22:07.391Z,1002.90
2019-01-31T08:23:07.392Z,1002.89
2019-01-31T08:24:09.543Z,1002.86
2019-01-31T08:25:07.406Z,1002.85
2019-01-31T08:26:07.354Z,1002.90
2019-01-31T08:27:07.346Z,1002.89
2019-01-31T08:28:17.276Z,1002.92
2019-01-31T08:29:07.321Z,1002.97
2019-01-31T08:30:07.331Z,1002.96
2019-01-31T08:31:07.336Z,1002.97
2019-01-31T08:32:07.284Z,1003.02
2019-01-31T08:33:07.276Z,1003.00
2019-01-31T08:34:07.270Z,1003.00
2019-01-31T08:35:07.291Z,1003.04
2019-01-31T08:36:07.249Z,1003.07
2019-01-31T08:37:07.273Z,1003.07
2019-01-31T08:38:07.228Z,1003.08
2019-01-31T08:39:07.212Z,1003.10
2019-01-31T08:40:07.201Z,1003.02
2019-01-31T08:41:07.194Z,1003.04
2019-01-31T08:42:07.186Z,1003.07
2019-01-31T08:43:07.246Z,1003.08
2019-01-31T08:44:07.161Z,1003.06
2019-01-31T08:45:07.194Z,1003.10
2019-01-31T08:46:07.140Z,1003.08
2019-01-31T08:47:07.133Z,1003.11
2019-01-31T08:48:07.117Z,1003.12
2019-01-31T08:49:07.447Z,1003.11
2019-01-31T08:50:07.120Z,1003.22
2019-01-31T08:51:07.086Z,1003.21
2019-01-31T08:52:07.073Z,1003.18
2019-01-31T08:53:07.065Z,1003.19
2019-01-31T08:54:07.057Z,1003.24
2019-01-31T08:55:07.087Z,1003.23
2019-01-31T08:56:07.041Z,1003.24
2019-01-31T08:57:07.097Z,1003.21
2019-01-31T08:58:07.016Z,1003.23
2019-01-31T08:59:17.564Z,1003.22
2019-01-31T09:00:06.995Z,1003.24
2019-01-31T09:01:07.018Z,1003.29
2019-01-31T09:02:06.969Z,1003.26
2019-01-31T09:03:06.960Z,1003.30
2019-01-31T09:04:07.032Z,1003.29
2019-01-31T09:05:06.941Z,1003.29
2019-01-31T09:06:07.013Z,1003.33
2019-01-31T09:07:06.969Z,1003.27
2019-01-31T09:08:06.924Z,1003.30
2019-01-31T09:09:06.893Z,1003.34
2019-01-31T09:10:06.888Z,1003.27
2019-01-31T09:11:06.873Z,1003.28
2019-01-31T09:12:14.963Z,1003.29
2019-01-31T09:13:07.895Z,1003.29
2019-01-31T09:14:06.848Z,1003.29
2019-01-31T09:15:06.841Z,1003.30
2019-01-31T09:16:06.888Z,1003.29
2019-01-31T09:17:06.811Z,1003.31
2019-01-31T09:18:06.800Z,1003.34
2019-01-31T09:19:06.855Z,1003.38
2019-01-31T09:20:06.782Z,1003.37
2019-01-31T09:21:06.779Z,1003.35
2019-01-31T09:22:06.758Z,1003.37
2019-01-31T09:23:06.759Z,1003.35
2019-01-31T09:24:06.767Z,1003.33
2019-01-31T09:25:06.790Z,1003.32
2019-01-31T09:26:06.743Z,1003.37
2019-01-31T09:27:13.712Z,1003.34
2019-01-31T09:28:06.697Z,1003.36
2019-01-31T09:29:06.686Z,1003.38
2019-01-31T09:30:06.681Z,1003.35
2019-01-31T09:31:06.836Z,1003.33
2019-01-31T09:32:06.663Z,1003.32
2019-01-31T09:33:06.644Z,1003.31
2019-01-31T09:34:06.632Z,1003.35
2019-01-31T09:35:06.635Z,1003.39
2019-01-31T09:36:06.622Z,1003.35
2019-01-31T09:37:06.646Z,1003.37
2019-01-31T09:38:06.597Z,1003.33
2019-01-31T09:39:06.577Z,1003.37
2019-01-31T09:40:06.590Z,1003.37
2019-01-31T09:41:08.488Z,1003.38
2019-01-31T09:42:06.553Z,1003.39
2019-01-31T09:43:06.567Z,1003.48
2019-01-31T09:44:06.534Z,1003.43
2019-01-31T09:45:06.523Z,1003.45
2019-01-31T09:46:06.516Z,1003.46
2019-01-31T09:47:06.496Z,1003.48
2019-01-31T09:48:06.484Z,1003.48
2019-01-31T09:49:06.527Z,1003.46
2019-01-31T09:50:06.465Z,1003.49
2019-01-31T09:51:06.451Z,1003.42
2019-01-31T09:52:06.444Z,1003.36
2019-01-31T09:53:07.366Z,1003.40
2019-01-31T09:54:06.419Z,1003.38
2019-01-31T09:55:06.431Z,1003.34
2019-01-31T09:56:06.399Z,1003.35
2019-01-31T09:57:06.399Z,1003.34
2019-01-31T09:58:16.294Z,1003.36
2019-01-31T09:59:06.371Z,1003.44
2019-01-31T10:00:06.356Z,1003.46
2019-01-31T10:01:06.393Z,1003.48
2019-01-31T10:02:06.463Z,1003.49
2019-01-31T10:03:06.334Z,1003.46
2019-01-31T10:04:06.322Z,1003.50
2019-01-31T10:05:06.301Z,1003.47
2019-01-31T10:06:06.322Z,1003.56
2019-01-31T10:07:06.324Z,1003.56
2019-01-31T10:08:06.282Z,1003.52
2019-01-31T10:09:06.267Z,1003.58
2019-01-31T10:10:06.251Z,1003.58
2019-01-31T10:11:06.264Z,1003.57
2019-01-31T10:12:06.230Z,1003.58
2019-01-31T10:13:06.274Z,1003.55
2019-01-31T10:14:06.222Z,1003.63
2019-01-31T10:15:06.205Z,1003.63
2019-01-31T10:16:06.393Z,1003.65
2019-01-31T10:17:06.195Z,1003.63
2019-01-31T10:18:06.225Z,1003.64
2019-01-31T10:19:06.177Z,1003.67
2019-01-31T10:20:06.154Z,1003.64
2019-01-31T10:21:06.193Z,1003.66
2019-01-31T10:22:06.179Z,1003.64
2019-01-31T10:23:06.134Z,1003.65
2019-01-31T10:24:06.105Z,1003.68
2019-01-31T10:25:06.189Z,1003.66
2019-01-31T10:26:06.094Z,1003.70
2019-01-31T10:27:06.163Z,1003.72
2019-01-31T10:28:06.059Z,1003.69
2019-01-31T10:29:16.471Z,1003.73
2019-01-31T10:30:06.045Z,1003.75
2019-01-31T10:31:07.011Z,1003.73
2019-01-31T10:32:06.026Z,1003.73
2019-01-31T10:33:06.020Z,1003.74
2019-01-31T10:34:06.001Z,1003.77
2019-01-31T10:35:05.983Z,1003.72
2019-01-31T10:36:05.986Z,1003.73
2019-01-31T10:37:05.984Z,1003.70
2019-01-31T10:38:05.961Z,1003.63
2019-01-31T10:39:05.951Z,1003.70
2019-01-31T10:40:05.963Z,1003.65
2019-01-31T10:41:05.921Z,1003.65
2019-01-31T10:42:05.915Z,1003.65
2019-01-31T10:43:05.975Z,1003.67
2019-01-31T10:44:05.901Z,1003.70
2019-01-31T10:45:05.889Z,1003.68
2019-01-31T10:46:05.872Z,1003.70
2019-01-31T10:47:05.868Z,1003.67
2019-01-31T10:48:05.875Z,1003.73
2019-01-31T10:49:05.856Z,1003.65
2019-01-31T10:50:05.971Z,1003.62
2019-01-31T10:51:05.836Z,1003.68
2019-01-31T10:52:05.806Z,1003.62
2019-01-31T10:53:05.792Z,1003.62
2019-01-31T10:54:05.798Z,1003.63
2019-01-31T10:55:05.813Z,1003.68
2019-01-31T10:56:05.768Z,1003.66
2019-01-31T10:57:05.765Z,1003.66
2019-01-31T10:58:05.929Z,1003.70
2019-01-31T10:59:06.407Z,1003.74
2019-01-31T11:00:16.637Z,1003.69
2019-01-31T11:01:05.717Z,1003.73
2019-01-31T11:02:05.699Z,1003.71
2019-01-31T11:03:05.687Z,1003.70
2019-01-31T11:04:05.676Z,1003.68
2019-01-31T11:05:05.679Z,1003.69
2019-01-31T11:06:05.709Z,1003.70
2019-01-31T11:07:05.646Z,1003.76
2019-01-31T11:08:05.643Z,1003.72
2019-01-31T11:09:05.636Z,1003.73
2019-01-31T11:10:05.625Z,1003.74
2019-01-31T11:11:05.603Z,1003.79
2019-01-31T11:12:05.650Z,1003.75
2019-01-31T11:13:05.584Z,1003.75
2019-01-31T11:14:05.572Z,1003.83
2019-01-31T11:15:05.581Z,1003.77
2019-01-31T11:16:05.553Z,1003.76
2019-01-31T11:17:05.548Z,1003.74
2019-01-31T11:18:05.563Z,1003.73
2019-01-31T11:19:12.612Z,1003.76
2019-01-31T11:20:06.515Z,1003.80
2019-01-31T11:21:05.524Z,1003.77
2019-01-31T11:22:05.486Z,1003.80
2019-01-31T11:23:05.485Z,1003.79
2019-01-31T11:24:05.645Z,1003.83
2019-01-31T11:25:05.465Z,1003.84
2019-01-31T11:26:05.460Z,1003.77
2019-01-31T11:27:05.438Z,1003.79
2019-01-31T11:28:05.445Z,1003.83
2019-01-31T11:29:05.426Z,1003.82
2019-01-31T11:30:05.484Z,1003.80
2019-01-31T11:31:17.114Z,1003.78
2019-01-31T11:32:05.380Z,1003.87
2019-01-31T11:33:05.394Z,1003.85
2019-01-31T11:34:05.362Z,1003.80
2019-01-31T11:35:05.355Z,1003.88
2019-01-31T11:36:05.365Z,1003.87
2019-01-31T11:37:05.357Z,1003.85
2019-01-31T11:38:05.338Z,1003.82
2019-01-31T11:39:05.321Z,1003.82
2019-01-31T11:40:05.306Z,1003.87
2019-01-31T11:41:05.301Z,1003.89
2019-01-31T11:42:05.985Z,1003.89
2019-01-31T11:43:11.479Z,1003.91
2019-01-31T11:44:06.258Z,1003.93
2019-01-31T11:45:05.275Z,1003.85
2019-01-31T11:46:05.247Z,1003.87
2019-01-31T11:47:05.225Z,1003.94
2019-01-31T11:48:05.283Z,1003.95
2019-01-31T11:49:05.210Z,1003.92
2019-01-31T11:50:05.210Z,1003.90
2019-01-31T11:51:05.222Z,1003.88
2019-01-31T11:52:05.186Z,1003.88
2019-01-31T11:53:05.251Z,1003.86
2019-01-31T11:54:05.193Z,1003.92
2019-01-31T11:55:05.148Z,1003.91
2019-01-31T11:56:05.159Z,1003.94
2019-01-31T11:57:05.787Z,1003.98
2019-01-31T11:58:05.153Z,1003.96
2019-01-31T11:59:05.112Z,1003.97
2019-01-31T12:00:05.264Z,1004.02
2019-01-31T12:01:05.083Z,1004.03
2019-01-31T12:02:15.122Z,1004.08
2019-01-31T12:03:05.068Z,1004.09
2019-01-31T12:04:05.052Z,1004.10
2019-01-31T12:05:06.029Z,1004.10