createdAt,value
2017-12-29T00:02:08.122Z,6.80
2017-12-29T00:04:42.868Z,15.33
2017-12-29T00:07:11.451Z,10.03
2017-12-29T00:09:39.204Z,8.03
2017-12-29T00:12:06.762Z,10.10
2017-12-29T00:14:35.007Z,10.10
2017-12-29T00:20:11.118Z,4.10
2017-12-29T00:22:38.697Z,7.70
2017-12-29T00:28:09.595Z,9.30
2017-12-29T00:30:38.186Z,7.37
2017-12-29T00:33:07.520Z,4.77
2017-12-29T00:35:36.551Z,7.23
2017-12-29T00:38:04.168Z,8.00
2017-12-29T00:40:31.796Z,11.27
2017-12-29T00:43:01.050Z,10.67
2017-12-29T00:45:30.450Z,6.80
2017-12-29T00:48:04.676Z,7.43
2017-12-29T01:00:13.506Z,13.67
2017-12-29T01:02:42.309Z,11.40
2017-12-29T01:05:10.752Z,9.17
2017-12-29T01:07:39.253Z,11.47
2017-12-29T01:10:07.436Z,10.23
2017-12-29T01:12:37.681Z,7.63
2017-12-29T01:15:08.907Z,12.83
2017-12-29T01:20:32.584Z,5.90
2017-12-29T01:26:35.865Z,10.87
2017-12-29T01:35:10.869Z,10.20
2017-12-29T01:37:39.276Z,9.53
2017-12-29T01:40:06.878Z,9.57
2017-12-29T01:42:35.356Z,17.07
2017-12-29T01:45:05.751Z,7.37
2017-12-29T01:47:45.881Z,10.50
2017-12-29T01:50:13.387Z,10.87
2017-12-29T01:52:40.985Z,12.33
2017-12-29T01:55:09.374Z,10.87
2017-12-29T01:57:37.631Z,7.83
2017-12-29T02:00:06.191Z,8.40
2017-12-29T02:02:34.053Z,10.47
2017-12-29T02:05:02.090Z,9.40
2017-12-29T02:10:49.462Z,6.97
2017-12-29T02:13:22.913Z,7.03
2017-12-29T02:15:52.621Z,13.80
2017-12-29T02:34:26.312Z,8.60
2017-12-29T02:36:56.496Z,14.43
2017-12-29T02:39:24.565Z,6.13
2017-12-29T02:41:53.705Z,6.50
2017-12-29T02:44:22.612Z,6.20
2017-12-29T02:46:51.445Z,6.60
2017-12-29T02:49:19.328Z,8.60
2017-12-29T02:51:47.708Z,8.70
2017-12-29T02:54:15.775Z,7.37
2017-12-29T02:56:44.353Z,8.77
2017-12-29T02:59:20.417Z,6.50
2017-12-29T03:01:49.634Z,6.13
2017-12-29T03:04:17.233Z,5.20
2017-12-29T03:06:46.009Z,7.60
2017-12-29T03:09:13.547Z,8.73
2017-12-29T03:11:41.267Z,5.00
2017-12-29T03:14:09.022Z,3.53
2017-12-29T03:16:37.736Z,5.13
2017-12-29T03:19:05.533Z,5.67
2017-12-29T03:21:33.850Z,5.90
2017-12-29T03:24:01.414Z,5.47
2017-12-29T03:26:29.417Z,7.03
2017-12-29T03:28:56.991Z,4.00
2017-12-29T03:31:25.416Z,4.17
2017-12-29T03:33:52.987Z,3.83
2017-12-29T03:46:02.319Z,3.63
2017-12-29T03:48:30.879Z,4.47
2017-12-29T03:50:58.400Z,3.83
2017-12-29T03:53:25.953Z,4.40
2017-12-29T03:55:53.781Z,4.70
2017-12-29T03:58:22.813Z,6.30
2017-12-29T04:00:50.965Z,8.60
2017-12-29T04:03:19.284Z,3.03
2017-12-29T04:05:48.810Z,5.93
2017-12-29T04:08:17.177Z,6.87
2017-12-29T04:10:44.741Z,4.20
2017-12-29T04:13:12.319Z,6.70
2017-12-29T04:15:41.827Z,4.27
2017-12-29T04:18:11.075Z,7.90
2017-12-29T04:20:39.521Z,5.60
2017-12-29T04:23:07.126Z,2.90
2017-12-29T04:25:34.698Z,6.33
2017-12-29T04:28:02.463Z,3.60
2017-12-29T04:30:30.022Z,7.10
2017-12-29T04:32:57.582Z,5.20
2017-12-29T04:35:25.144Z,8.53
2017-12-29T04:37:54.209Z,7.17
2017-12-29T04:40:21.762Z,7.07
2017-12-29T04:42:50.922Z,10.13
2017-12-29T04:45:18.511Z,6.77
2017-12-29T04:48:00.116Z,6.83
2017-12-29T04:50:27.711Z,4.47
2017-12-29T04:52:58.607Z,6.93
2017-12-29T04:55:27.118Z,9.53
2017-12-29T04:57:56.100Z,9.63
2017-12-29T05:00:24.944Z,9.13
2017-12-29T05:02:53.053Z,5.37
2017-12-29T05:05:23.676Z,4.93
2017-12-29T05:07:53.598Z,5.60
2017-12-29T05:23:12.971Z,6.30
2017-12-29T05:25:43.426Z,3.73
2017-12-29T05:28:13.153Z,8.07
2017-12-29T05:30:44.618Z,5.40
2017-12-29T05:33:12.702Z,5.03
2017-12-29T05:35:40.946Z,5.60
2017-12-29T05:38:09.878Z,7.37
2017-12-29T05:40:37.528Z,5.20
2017-12-29T05:43:05.049Z,3.93
2017-12-29T05:45:33.356Z,5.10
2017-12-29T05:48:01.702Z,4.50
2017-12-29T05:50:29.333Z,8.47
2017-12-29T05:52:56.926Z,8.33
2017-12-29T05:55:24.582Z,14.03
2017-12-29T05:57:53.711Z,9.90
2017-12-29T06:00:21.210Z,6.17
2017-12-29T06:02:49.767Z,7.40
2017-12-29T06:05:17.466Z,7.67
2017-12-29T06:07:45.084Z,7.93
2017-12-29T06:10:12.737Z,5.73
2017-12-29T06:12:40.325Z,7.07
2017-12-29T06:15:08.161Z,6.07
2017-12-29T06:17:37.318Z,5.60
2017-12-29T06:20:05.842Z,8.43
2017-12-29T06:22:33.676Z,8.67
2017-12-29T06:25:01.221Z,12.83
2017-12-29T06:27:29.057Z,6.57
2017-12-29T06:29:57.140Z,9.93
2017-12-29T06:32:25.535Z,7.57
2017-12-29T06:34:53.081Z,5.93
2017-12-29T06:37:21.192Z,8.60
2017-12-29T06:39:49.637Z,14.37
2017-12-29T06:42:17.184Z,9.90
2017-12-29T06:44:45.091Z,9.23
2017-12-29T06:47:13.546Z,9.87
2017-12-29T06:49:41.382Z,11.00
2017-12-29T06:52:09.232Z,8.83
2017-12-29T06:54:36.896Z,3.97
2017-12-29T06:57:05.125Z,6.53
2017-12-29T06:59:33.290Z,10.13
2017-12-29T07:02:01.129Z,5.20
2017-12-29T07:04:28.667Z,5.03
2017-12-29T07:19:47.118Z,5.80
2017-12-29T07:22:15.555Z,4.90
2017-12-29T07:24:44.450Z,7.23
2017-12-29T07:27:12.106Z,4.93
2017-12-29T07:29:39.749Z,6.33
2017-12-29T07:32:08.576Z,5.10
2017-12-29T07:34:37.174Z,4.50
2017-12-29T07:37:09.994Z,6.30
2017-12-29T07:39:37.602Z,10.10
2017-12-29T07:42:05.236Z,9.10
2017-12-29T07:44:32.869Z,5.20
2017-12-29T07:47:10.583Z,9.87
2017-12-29T07:49:39.011Z,7.30
2017-12-29T07:52:06.536Z,8.33
2017-12-29T07:54:35.038Z,5.63
2017-12-29T07:57:03.505Z,8.87
2017-12-29T07:59:31.551Z,10.63
2017-12-29T08:02:00.041Z,7.83
2017-12-29T08:04:27.714Z,6.67
2017-12-29T08:06:55.610Z,7.80
2017-12-29T08:09:23.215Z,6.93
2017-12-29T08:11:51.724Z,5.40
2017-12-29T08:14:20.009Z,8.10
2017-12-29T08:16:47.584Z,8.20
2017-12-29T08:28:55.207Z,8.83
2017-12-29T08:31:22.885Z,11.17
2017-12-29T08:33:50.551Z,9.63
2017-12-29T08:36:18.511Z,8.07
2017-12-29T08:38:46.134Z,9.33
2017-12-29T08:41:13.837Z,9.43
2017-12-29T08:43:41.415Z,7.67
2017-12-29T08:46:09.055Z,6.77
2017-12-29T08:48:36.594Z,7.53
2017-12-29T08:51:04.834Z,12.23
2017-12-29T08:53:32.688Z,8.60
2017-12-29T08:56:01.215Z,5.23
2017-12-29T08:58:30.200Z,8.40
2017-12-29T09:00:57.919Z,6.33
2017-12-29T09:03:25.582Z,8.10
2017-12-29T09:15:36.959Z,7.20
2017-12-29T09:18:05.877Z,10.13
2017-12-29T09:30:13.613Z,11.43
2017-12-29T09:32:42.052Z,9.93
2017-12-29T09:35:10.654Z,7.43
2017-12-29T09:37:38.821Z,8.07
2017-12-29T09:40:06.759Z,8.73
2017-12-29T09:42:34.427Z,4.83
2017-12-29T09:45:01.983Z,12.37
2017-12-29T09:47:29.587Z,7.00
2017-12-29T09:49:57.141Z,8.97
2017-12-29T09:52:25.640Z,6.87
2017-12-29T09:54:53.578Z,4.67
2017-12-29T09:57:21.342Z,5.67
2017-12-29T09:59:48.955Z,5.67
2017-12-29T10:02:16.498Z,6.73
2017-12-29T10:04:44.002Z,4.70
2017-12-29T10:07:14.065Z,7.43
2017-12-29T10:09:41.598Z,5.67
2017-12-29T10:12:09.787Z,6.03
2017-12-29T10:14:37.578Z,8.73
2017-12-29T10:29:55.263Z,6.40
2017-12-29T10:32:22.836Z,4.90
2017-12-29T10:34:50.627Z,4.80
2017-12-29T10:50:09.220Z,11.23
2017-12-29T10:52:37.719Z,6.27
2017-12-29T10:55:05.835Z,5.60
2017-12-29T11:03:55.851Z,4.90
2017-12-29T11:06:24.849Z,5.93
2017-12-29T11:08:53.614Z,8.67
2017-12-29T11:11:21.239Z,6.97
2017-12-29T11:13:48.812Z,4.60
2017-12-29T11:16:16.441Z,6.90
2017-12-29T11:28:24.068Z,5.60
2017-12-29T11:30:52.440Z,6.37
2017-12-29T11:33:20.734Z,7.10
2017-12-29T11:35:48.314Z,7.50
2017-12-29T11:38:18.987Z,6.10
2017-12-29T11:40:50.166Z,5.57
2017-12-29T11:43:18.189Z,5.63
2017-12-29T11:45:45.778Z,11.10
2017-12-29T11:48:14.941Z,8.00
2017-12-29T11:50:42.476Z,7.70
2017-12-29T11:53:10.003Z,4.40
2017-12-29T11:55:39.151Z,8.63
2017-12-29T11:58:06.797Z,8.60
2017-12-29T12:00:34.325Z,4.03
2017-12-29T12:03:03.662Z,6.77
2017-12-29T12:05:31.282Z,3.43
2017-12-29T12:08:00.168Z,6.40
2017-12-29T12:10:28.538Z,7.63
2017-12-29T12:12:56.792Z,17.87
2017-12-29T12:15:24.471Z,8.97
2017-12-29T12:17:52.004Z,7.13
2017-12-29T12:20:19.782Z,7.47
2017-12-29T12:22:50.263Z,5.83
2017-12-29T12:25:17.795Z,5.20
2017-12-29T12:27:45.519Z,5.77
2017-12-29T12:30:13.283Z,4.93
2017-12-29T12:32:40.915Z,6.40
2017-12-29T12:35:08.479Z,7.87
2017-12-29T12:37:36.062Z,3.83
2017-12-29T12:40:04.766Z,6.70
2017-12-29T12:42:32.532Z,8.00
2017-12-29T12:45:00.211Z,5.97
2017-12-29T12:47:28.118Z,10.80
2017-12-29T12:49:56.187Z,4.43
2017-12-29T12:52:23.761Z,6.00
2017-12-29T12:54:52.239Z,6.63
2017-12-29T12:57:20.176Z,5.40
2017-12-29T12:59:48.512Z,5.00
2017-12-29T13:02:16.778Z,6.37
2017-12-29T13:04:45.237Z,7.90
2017-12-29T13:07:13.143Z,5.97
2017-12-29T13:09:40.770Z,5.50
2017-12-29T13:12:08.979Z,7.73
2017-12-29T13:14:36.516Z,5.07
2017-12-29T13:17:04.249Z,5.77
2017-12-29T13:19:33.522Z,6.00
2017-12-29T13:22:01.096Z,3.87
2017-12-29T13:24:30.061Z,3.27
2017-12-29T13:26:57.614Z,4.00
2017-12-29T13:29:25.316Z,7.53
2017-12-29T13:31:53.668Z,3.60
2017-12-29T13:34:21.267Z,3.50
2017-12-29T13:36:50.942Z,13.83
2017-12-29T13:39:18.498Z,7.07
2017-12-29T13:41:46.909Z,5.40
2017-12-29T13:44:14.556Z,4.40
2017-12-29T13:46:42.336Z,3.37
2017-12-29T13:49:10.644Z,5.00
2017-12-29T13:51:38.237Z,2.63
2017-12-29T13:54:05.774Z,6.67
2017-12-29T13:56:33.367Z,3.27
2017-12-29T13:59:01.190Z,2.90
2017-12-29T14:01:28.985Z,4.57
2017-12-29T14:03:56.845Z,5.47
2017-12-29T14:06:24.414Z,4.33
2017-12-29T14:08:52.456Z,4.20
2017-12-29T14:11:20.062Z,5.93
2017-12-29T14:13:47.947Z,4.97
2017-12-29T14:16:16.392Z,4.07
2017-12-29T14:18:43.935Z,4.37
2017-12-29T14:21:11.487Z,5.00
2017-12-29T14:23:39.079Z,5.30
2017-12-29T14:26:06.649Z,5.23
2017-12-29T14:28:34.241Z,4.33
2017-12-29T14:31:01.839Z,7.60
2017-12-29T14:33:29.663Z,6.87
2017-12-29T14:35:58.865Z,5.50
2017-12-29T14:38:28.222Z,10.57
2017-12-29T14:40:56.134Z,10.03
2017-12-29T14:43:24.458Z,7.27
2017-12-29T14:45:52.055Z,9.93
2017-12-29T14:48:20.901Z,11.50
2017-12-29T14:50:49.957Z,10.20
2017-12-29T14:53:17.905Z,12.60
2017-12-29T14:55:45.502Z,7.07
2017-12-29T14:58:13.228Z,6.33
2017-12-29T15:00:40.901Z,5.97
2017-12-29T15:03:08.548Z,9.93
2017-12-29T15:05:37.767Z,10.23
2017-12-29T15:08:07.527Z,7.80
2017-12-29T15:10:36.460Z,14.67
2017-12-29T15:13:04.756Z,9.90
2017-12-29T15:15:32.764Z,9.80
2017-12-29T15:18:00.871Z,12.63
2017-12-29T15:20:28.749Z,8.60
2017-12-29T15:22:56.560Z,6.40
2017-12-29T15:25:24.162Z,6.37
2017-12-29T15:27:51.943Z,10.00
2017-12-29T15:30:19.509Z,8.13
2017-12-29T15:32:47.858Z,15.40
2017-12-29T15:35:15.454Z,9.20
2017-12-29T15:37:44.519Z,12.40
2017-12-29T15:40:12.183Z,7.80
2017-12-29T15:42:39.815Z,8.20
2017-12-29T15:45:07.674Z,9.35
2017-12-29T15:47:35.354Z,8.40
2017-12-29T15:50:02.962Z,5.67
2017-12-29T15:52:30.597Z,14.40
2017-12-29T15:54:58.186Z,7.80
2017-12-29T15:57:27.085Z,7.63
2017-12-29T15:59:54.656Z,9.97
2017-12-29T16:02:24.222Z,9.60
2017-12-29T16:04:53.185Z,12.23
2017-12-29T16:07:20.791Z,14.77
2017-12-29T16:09:50.453Z,8.10
2017-12-29T16:12:21.583Z,10.67
2017-12-29T16:14:50.176Z,13.80
2017-12-29T16:17:18.314Z,4.87
2017-12-29T16:19:45.867Z,11.00
2017-12-29T16:22:13.716Z,9.00
2017-12-29T16:24:42.078Z,9.33
2017-12-29T16:27:09.973Z,6.97
2017-12-29T16:29:38.344Z,9.13
2017-12-29T16:32:08.221Z,11.03
2017-12-29T16:34:35.778Z,5.23
2017-12-29T16:37:03.421Z,17.07
2017-12-29T16:39:31.013Z,20.23
2017-12-29T16:41:58.974Z,10.40
2017-12-29T16:44:27.278Z,8.77
2017-12-29T16:46:55.135Z,7.63
2017-12-29T16:49:24.711Z,9.67
2017-12-29T16:51:53.146Z,15.53
2017-12-29T16:54:21.752Z,9.23
2017-12-29T16:56:50.361Z,21.03
2017-12-29T16:59:17.973Z,16.53
2017-12-29T17:01:46.445Z,18.17
2017-12-29T17:04:15.633Z,21.63
2017-12-29T17:06:43.249Z,11.93
2017-12-29T17:09:10.807Z,21.93
2017-12-29T17:11:38.945Z,19.03
2017-12-29T17:14:07.556Z,17.47
2017-12-29T17:16:35.238Z,27.50
2017-12-29T17:19:02.781Z,12.77
2017-12-29T17:21:30.355Z,15.43
2017-12-29T17:23:57.926Z,12.30
2017-12-29T17:26:26.334Z,15.27
2017-12-29T17:28:54.051Z,14.67
2017-12-29T17:31:21.852Z,9.13
2017-12-29T17:33:50.531Z,21.00
2017-12-29T17:36:18.757Z,22.57
2017-12-29T17:38:46.293Z,12.03
2017-12-29T17:41:13.936Z,8.50
2017-12-29T17:43:41.454Z,14.70
2017-12-29T17:46:09.001Z,19.60
2017-12-29T17:48:37.213Z,9.93
2017-12-29T17:51:04.858Z,15.83
2017-12-29T17:53:33.131Z,23.07
2017-12-29T17:56:00.757Z,14.47
2017-12-29T17:58:29.461Z,16.73
2017-12-29T18:00:57.768Z,25.67
2017-12-29T18:03:26.783Z,17.83
2017-12-29T18:05:54.345Z,13.37
2017-12-29T18:08:22.517Z,14.33
2017-12-29T18:10:50.327Z,9.43
2017-12-29T18:13:17.903Z,15.10
2017-12-29T18:22:07.543Z,16.17
2017-12-29T18:24:37.048Z,19.53
2017-12-29T18:27:06.394Z,14.67
2017-12-29T18:29:33.914Z,18.03
2017-12-29T18:32:02.311Z,47.47
2017-12-29T18:34:30.665Z,35.57
2017-12-29T18:36:59.610Z,18.73
2017-12-29T18:39:27.752Z,15.87
2017-12-29T18:41:55.398Z,8.23
2017-12-29T18:44:23.994Z,11.20
2017-12-29T18:46:52.004Z,13.83
2017-12-29T18:49:19.523Z,12.90
2017-12-29T18:51:48.202Z,17.37
2017-12-29T18:54:16.932Z,16.40
2017-12-29T18:56:44.971Z,17.73
2017-12-29T18:59:12.696Z,15.30
2017-12-29T19:01:41.410Z,15.30
2017-12-29T19:04:09.811Z,12.60
2017-12-29T19:06:37.503Z,10.60
2017-12-29T19:09:05.094Z,13.10
2017-12-29T19:11:32.851Z,13.50
2017-12-29T19:14:01.257Z,13.80
2017-12-29T19:16:31.743Z,9.60
2017-12-29T19:18:59.658Z,8.97
2017-12-29T19:21:28.858Z,10.07
2017-12-29T19:23:58.051Z,15.80
2017-12-29T19:39:15.896Z,7.57
2017-12-29T19:41:43.985Z,9.63
2017-12-29T19:44:11.583Z,12.80
2017-12-29T19:46:39.513Z,12.80
2017-12-29T19:49:07.065Z,8.83
2017-12-29T19:51:35.008Z,19.17
2017-12-29T19:54:03.456Z,11.67
2017-12-29T19:56:31.294Z,10.63
2017-12-29T19:58:58.905Z,10.50
2017-12-29T20:01:27.658Z,10.37
2017-12-29T20:03:55.248Z,11.53
2017-12-29T20:06:24.114Z,8.40
2017-12-29T20:08:51.639Z,10.97
2017-12-29T20:11:19.217Z,8.93
2017-12-29T20:13:47.101Z,14.57
2017-12-29T20:16:15.133Z,10.90
2017-12-29T20:18:43.598Z,14.93
2017-12-29T20:21:11.400Z,11.60
2017-12-29T20:23:38.994Z,10.93
2017-12-29T20:26:06.819Z,10.77
2017-12-29T20:28:35.452Z,18.90
2017-12-29T20:31:03.065Z,14.90
2017-12-29T20:33:31.132Z,15.37
2017-12-29T20:35:58.954Z,23.70
2017-12-29T20:38:26.617Z,12.70
2017-12-29T20:40:55.213Z,14.33
2017-12-29T20:43:22.845Z,14.20
2017-12-29T20:45:51.591Z,12.40
2017-12-29T20:48:19.168Z,11.37
2017-12-29T20:50:46.746Z,13.23
2017-12-29T20:53:14.352Z,15.33
2017-12-29T20:55:42.326Z,15.20
2017-12-29T20:58:10.455Z,16.27
2017-12-29T21:00:38.508Z,14.07
2017-12-29T21:03:06.973Z,11.07
2017-12-29T21:05:35.199Z,11.20
2017-12-29T21:08:03.735Z,9.80
2017-12-29T21:10:31.337Z,10.90
2017-12-29T21:12:58.886Z,9.33
2017-12-29T21:15:26.459Z,7.30
2017-12-29T21:17:54.076Z,9.10
2017-12-29T21:20:21.948Z,5.10
2017-12-29T21:22:49.509Z,6.87
2017-12-29T21:25:17.150Z,5.13
2017-12-29T21:27:45.818Z,13.10
2017-12-29T21:30:14.153Z,5.80
2017-12-29T21:32:42.511Z,4.87
2017-12-29T21:35:10.948Z,6.10
2017-12-29T21:37:39.788Z,6.00
2017-12-29T21:40:08.047Z,6.80
2017-12-29T21:42:36.421Z,4.33
2017-12-29T21:45:05.339Z,4.80
2017-12-29T21:47:33.118Z,9.87
2017-12-29T21:50:01.039Z,7.60
2017-12-29T21:52:28.705Z,6.53
2017-12-29T21:54:56.276Z,8.40
2017-12-29T21:57:23.908Z,8.13
2017-12-29T21:59:52.588Z,6.47
2017-12-29T22:02:20.394Z,4.67
2017-12-29T22:04:47.948Z,8.50
2017-12-29T22:07:15.782Z,4.97
2017-12-29T22:09:43.677Z,5.23
2017-12-29T22:12:11.358Z,10.43
2017-12-29T22:14:39.359Z,5.47
2017-12-29T22:17:09.121Z,4.53
2017-12-29T22:19:36.708Z,12.67
2017-12-29T22:22:04.323Z,5.30
2017-12-29T22:24:31.885Z,4.90
2017-12-29T22:26:59.838Z,7.80
2017-12-29T22:29:28.300Z,7.30
2017-12-29T22:31:56.134Z,10.40
2017-12-29T22:34:23.692Z,5.47
2017-12-29T22:36:51.471Z,11.10
2017-12-29T22:39:19.055Z,7.60
2017-12-29T22:41:47.755Z,7.33
2017-12-29T22:44:15.291Z,7.50
2017-12-29T22:46:43.857Z,11.57
2017-12-29T22:49:11.672Z,7.10
2017-12-29T22:51:40.714Z,6.80
2017-12-29T22:54:09.145Z,8.53
2017-12-29T22:56:37.948Z,11.03
2017-12-29T22:59:06.284Z,7.43
2017-12-29T23:01:33.937Z,6.53
2017-12-29T23:04:01.713Z,7.27
2017-12-29T23:06:29.325Z,8.20
2017-12-29T23:08:56.893Z,7.83
2017-12-29T23:11:24.589Z,7.97
2017-12-29T23:13:53.648Z,10.93
2017-12-29T23:16:21.572Z,7.40
2017-12-29T23:18:50.304Z,9.70
2017-12-29T23:21:17.904Z,11.30
2017-12-29T23:23:46.412Z,8.90
2017-12-29T23:26:15.922Z,6.93
2017-12-29T23:28:44.504Z,9.57
2017-12-29T23:31:13.640Z,12.80
2017-12-29T23:33:41.197Z,15.27
2017-12-29T23:36:10.165Z,9.00
2017-12-29T23:38:40.750Z,11.83
2017-12-29T23:41:12.495Z,11.53
2017-12-29T23:43:40.497Z,12.97
2017-12-29T23:46:08.371Z,13.17
2017-12-29T23:48:37.405Z,14.40
2017-12-29T23:51:05.476Z,11.23
2017-12-29T23:53:34.627Z,12.77
2017-12-29T23:56:03.181Z,13.10
2017-12-29T23:58:30.780Z,7.63
