createdAt,value
2023-02-15T00:03:35.973Z,81.23
2023-02-15T00:08:38.312Z,72.47
2023-02-15T00:13:43.942Z,79.43
2023-02-15T00:18:46.221Z,64.90
2023-02-15T00:23:48.450Z,76.53
2023-02-15T00:28:50.729Z,74.70
2023-02-15T00:33:53.077Z,69.87
2023-02-15T00:38:55.328Z,63.87
2023-02-15T00:43:57.725Z,62.77
2023-02-15T00:49:00.093Z,57.70
2023-02-15T00:54:02.349Z,59.07
2023-02-15T00:59:05.643Z,57.70
2023-02-15T01:04:09.188Z,58.60
2023-02-15T01:09:11.509Z,60.53
2023-02-15T01:14:14.284Z,57.10
2023-02-15T01:19:17.630Z,53.70
2023-02-15T01:24:19.878Z,47.30
2023-02-15T01:29:22.227Z,49.90
2023-02-15T01:34:24.505Z,50.33
2023-02-15T01:39:26.857Z,45.77
2023-02-15T01:45:05.900Z,50.27
2023-02-15T01:50:18.951Z,44.93
2023-02-15T01:55:26.438Z,47.70
2023-02-15T02:00:29.365Z,45.23
2023-02-15T02:05:32.261Z,47.23
2023-02-15T02:10:34.635Z,47.43
2023-02-15T02:16:04.326Z,41.40
2023-02-15T02:21:17.349Z,45.03
2023-02-15T02:26:19.576Z,41.00
2023-02-15T02:32:02.206Z,40.27
2023-02-15T02:37:17.403Z,39.70
2023-02-15T02:42:24.650Z,41.10
2023-02-15T02:47:48.415Z,39.80
2023-02-15T02:52:53.008Z,39.40
2023-02-15T02:58:16.224Z,36.80
2023-02-15T03:03:34.050Z,36.97
2023-02-15T03:08:44.050Z,37.67
2023-02-15T03:13:49.494Z,38.50
2023-02-15T03:19:07.600Z,34.83
2023-02-15T03:24:16.411Z,33.30
2023-02-15T03:29:22.851Z,35.57
2023-02-15T03:34:27.421Z,34.33
2023-02-15T03:39:40.997Z,33.90
2023-02-15T03:44:58.059Z,31.90
2023-02-15T03:50:31.670Z,31.50
2023-02-15T03:55:35.681Z,32.03
2023-02-15T04:01:00.658Z,33.43
2023-02-15T04:06:04.571Z,31.60
2023-02-15T04:11:06.791Z,28.90
2023-02-15T04:16:09.690Z,29.47
2023-02-15T04:21:33.040Z,28.73
2023-02-15T04:26:35.309Z,31.63
2023-02-15T04:31:37.639Z,31.07
2023-02-15T04:36:40.905Z,31.97
2023-02-15T04:41:43.525Z,33.17
2023-02-15T04:46:45.816Z,30.77
2023-02-15T04:51:48.077Z,32.23
2023-02-15T04:56:50.439Z,29.23
2023-02-15T05:01:53.078Z,32.53
2023-02-15T05:06:55.378Z,39.23
2023-02-15T05:11:57.720Z,36.40
2023-02-15T05:17:02.492Z,42.47
2023-02-15T05:22:04.884Z,61.23
2023-02-15T05:27:25.610Z,87.27
2023-02-15T05:32:28.077Z,51.20
2023-02-15T05:37:30.365Z,42.17
2023-02-15T05:42:32.682Z,40.17
2023-02-15T05:47:35.294Z,43.37
2023-02-15T05:52:37.880Z,38.97
2023-02-15T05:57:40.107Z,39.37
2023-02-15T06:02:42.487Z,42.60
2023-02-15T06:07:45.838Z,42.80
2023-02-15T06:12:48.172Z,41.03
2023-02-15T06:17:50.459Z,48.60
2023-02-15T06:22:53.081Z,58.93
2023-02-15T06:27:55.300Z,45.93
2023-02-15T06:32:58.065Z,45.37
2023-02-15T06:38:00.399Z,44.30
2023-02-15T06:43:02.699Z,37.87
2023-02-15T06:48:07.858Z,34.67
2023-02-15T06:53:10.124Z,38.27
2023-02-15T06:58:12.369Z,32.27
2023-02-15T07:03:25.712Z,31.33
2023-02-15T07:08:29.729Z,29.67
2023-02-15T07:13:32.235Z,29.00
2023-02-15T07:18:34.702Z,35.10
2023-02-15T07:23:38.533Z,33.27
2023-02-15T07:28:40.889Z,31.00
2023-02-15T07:33:45.648Z,36.10
2023-02-15T07:38:48.152Z,39.00
2023-02-15T07:43:50.509Z,32.97
2023-02-15T07:48:52.966Z,32.30
2023-02-15T07:53:56.201Z,29.17
2023-02-15T07:58:59.481Z,30.23
2023-02-15T08:04:03.514Z,27.90
2023-02-15T08:09:10.273Z,30.30
2023-02-15T08:14:14.635Z,31.43
2023-02-15T08:19:30.396Z,30.07
2023-02-15T08:24:39.629Z,31.53
2023-02-15T08:29:43.332Z,32.90
2023-02-15T08:34:45.767Z,35.43
2023-02-15T08:39:48.026Z,28.93
2023-02-15T08:44:51.871Z,32.03
2023-02-15T08:49:54.104Z,28.57
2023-02-15T08:54:56.403Z,29.60
2023-02-15T08:59:58.766Z,28.00
2023-02-15T09:05:01.657Z,25.70
2023-02-15T09:10:04.205Z,25.97
2023-02-15T09:15:06.983Z,25.07
2023-02-15T09:20:11.267Z,27.23
2023-02-15T09:25:14.751Z,27.37
2023-02-15T09:30:17.211Z,30.37
2023-02-15T09:35:19.563Z,26.63
2023-02-15T09:40:21.926Z,25.50
2023-02-15T09:46:05.739Z,26.83
2023-02-15T09:51:46.221Z,48.70
2023-02-15T09:57:00.392Z,45.93
2023-02-15T10:02:19.618Z,22.10
2023-02-15T10:07:40.318Z,34.40
2023-02-15T10:12:48.466Z,25.67
2023-02-15T10:18:11.745Z,25.07
2023-02-15T10:23:38.880Z,29.33
2023-02-15T10:28:53.569Z,29.70
2023-02-15T10:34:21.054Z,24.53
2023-02-15T10:39:38.191Z,24.53
2023-02-15T10:45:16.240Z,92.33
2023-02-15T10:50:45.845Z,29.87
2023-02-15T10:56:15.244Z,25.10
2023-02-15T11:01:39.426Z,27.67
2023-02-15T11:06:49.345Z,30.40
2023-02-15T11:11:56.662Z,25.47
2023-02-15T11:17:12.461Z,27.10
2023-02-15T11:22:16.586Z,27.73
2023-02-15T11:27:27.742Z,31.03
2023-02-15T11:32:36.226Z,32.03
2023-02-15T11:37:49.564Z,33.30
2023-02-15T11:42:56.294Z,34.33
2023-02-15T11:48:00.366Z,35.17
2023-02-15T11:53:16.284Z,37.50
2023-02-15T11:58:56.554Z,41.63
2023-02-15T12:04:21.580Z,32.90
2023-02-15T12:09:57.664Z,30.83
2023-02-15T12:15:24.522Z,39.50
2023-02-15T12:20:31.822Z,33.00
2023-02-15T12:25:43.410Z,37.57
2023-02-15T12:30:47.977Z,43.53
2023-02-15T12:36:18.812Z,29.67
2023-02-15T12:41:26.486Z,32.10
2023-02-15T12:46:28.892Z,30.30
2023-02-15T12:51:31.242Z,32.33
2023-02-15T12:56:36.771Z,34.17
2023-02-15T13:01:43.831Z,41.90
2023-02-15T13:06:52.812Z,42.93
2023-02-15T13:11:55.207Z,46.27
2023-02-15T13:17:01.901Z,33.43
2023-02-15T13:22:11.659Z,64.77
2023-02-15T13:27:18.822Z,44.17
2023-02-15T13:32:41.312Z,44.23
2023-02-15T13:37:49.453Z,34.10
2023-02-15T13:43:27.102Z,53.90
2023-02-15T13:48:48.327Z,209.33
2023-02-15T13:54:14.681Z,35.63
2023-02-15T13:59:41.963Z,41.33
2023-02-15T14:04:48.061Z,38.93
2023-02-15T14:10:22.148Z,42.80
2023-02-15T14:15:33.919Z,50.35
2023-02-15T14:21:00.143Z,45.73
2023-02-15T14:26:15.425Z,47.60
2023-02-15T14:31:24.010Z,57.13
2023-02-15T14:36:31.226Z,52.07
2023-02-15T14:41:51.160Z,59.73
2023-02-15T14:47:02.480Z,41.97
2023-02-15T14:58:02.966Z,114.83
2023-02-15T15:03:21.550Z,87.87
2023-02-15T15:08:33.107Z,57.83
2023-02-15T15:13:38.991Z,72.30
2023-02-15T15:18:49.408Z,74.47
2023-02-15T15:23:52.124Z,59.53
2023-02-15T15:29:00.278Z,60.87
2023-02-15T15:34:40.167Z,384.97
2023-02-15T15:39:58.361Z,109.23
2023-02-15T15:45:38.523Z,74.73
2023-02-15T15:50:41.863Z,66.97
2023-02-15T15:55:48.298Z,58.90
2023-02-15T16:00:54.698Z,64.57
2023-02-15T16:06:01.228Z,53.27
2023-02-15T16:11:17.399Z,50.43
2023-02-15T16:16:29.152Z,55.30
2023-02-15T16:21:35.872Z,78.37
2023-02-15T16:26:55.548Z,73.60
2023-02-15T16:32:04.604Z,61.17
2023-02-15T16:37:18.432Z,78.50
2023-02-15T16:42:21.443Z,116.90
2023-02-15T16:47:29.870Z,130.07
2023-02-15T16:52:32.674Z,116.90
2023-02-15T16:57:53.972Z,55.80
2023-02-15T17:03:30.684Z,99.20
2023-02-15T17:14:06.002Z,60.50
2023-02-15T17:19:37.591Z,82.73
2023-02-15T17:24:46.599Z,80.27
2023-02-15T17:29:57.595Z,110.87
2023-02-15T17:35:21.414Z,92.57
2023-02-15T17:40:34.755Z,71.40
2023-02-15T17:45:43.957Z,90.40
2023-02-15T17:50:49.373Z,108.80
2023-02-15T17:55:55.887Z,74.23
2023-02-15T18:01:27.083Z,64.73
2023-02-15T18:06:48.806Z,55.40
2023-02-15T18:11:51.718Z,57.60
2023-02-15T18:16:55.276Z,59.20
2023-02-15T18:21:58.176Z,61.40
2023-02-15T18:27:00.577Z,65.27
2023-02-15T18:32:09.553Z,66.50
2023-02-15T18:37:16.404Z,80.57
2023-02-15T18:42:24.395Z,78.23
2023-02-15T18:47:27.518Z,82.20
2023-02-15T18:52:34.434Z,90.03
2023-02-15T18:57:36.749Z,81.13
2023-02-15T19:02:39.012Z,71.87
2023-02-15T19:07:43.105Z,82.37
2023-02-15T19:12:46.718Z,70.53
2023-02-15T19:17:49.368Z,57.70
2023-02-15T19:22:53.170Z,60.73
2023-02-15T19:27:57.163Z,60.37
2023-02-15T19:33:00.349Z,60.60
2023-02-15T19:38:07.955Z,51.80
2023-02-15T19:43:26.040Z,75.10
2023-02-15T19:48:28.709Z,60.83
2023-02-15T19:53:31.047Z,59.10
2023-02-15T19:58:33.802Z,53.73
2023-02-15T20:03:36.126Z,53.80
2023-02-15T20:08:38.507Z,50.93
2023-02-15T20:13:40.791Z,54.07
2023-02-15T20:18:46.421Z,64.57
2023-02-15T20:23:48.805Z,51.90
2023-02-15T20:28:51.310Z,50.40
2023-02-15T20:33:53.629Z,53.67
2023-02-15T20:38:59.550Z,52.27
2023-02-15T20:44:21.677Z,50.47
2023-02-15T20:49:25.383Z,84.80
2023-02-15T20:54:33.469Z,58.63
2023-02-15T20:59:35.898Z,56.47
2023-02-15T21:04:38.309Z,59.80
2023-02-15T21:09:40.699Z,62.87
2023-02-15T21:14:44.153Z,64.40
2023-02-15T21:19:46.802Z,65.13
2023-02-15T21:24:52.148Z,63.03
2023-02-15T21:29:54.809Z,56.60
2023-02-15T21:34:57.081Z,53.00
2023-02-15T21:39:59.637Z,49.93
2023-02-15T21:45:20.780Z,49.40
2023-02-15T21:50:43.218Z,44.63
2023-02-15T21:55:45.499Z,41.27
2023-02-15T22:00:48.421Z,40.90
2023-02-15T22:05:51.455Z,38.17
2023-02-15T22:10:55.348Z,44.30
2023-02-15T22:15:58.539Z,48.93
2023-02-15T22:21:01.920Z,74.20
2023-02-15T22:26:12.029Z,109.07
2023-02-15T22:31:20.758Z,126.43
2023-02-15T22:36:29.142Z,119.97
2023-02-15T22:41:31.865Z,109.93
2023-02-15T22:46:34.212Z,89.47
2023-02-15T22:51:36.461Z,88.70
2023-02-15T22:56:41.864Z,125.77
2023-02-15T23:01:44.166Z,112.17
2023-02-15T23:06:46.814Z,134.77
2023-02-15T23:11:51.144Z,182.40
2023-02-15T23:16:54.231Z,153.53
2023-02-15T23:21:56.634Z,154.73
2023-02-15T23:27:18.862Z,144.00
2023-02-15T23:32:22.234Z,155.90
2023-02-15T23:37:24.544Z,152.53
2023-02-15T23:42:30.621Z,177.70
2023-02-15T23:47:53.836Z,162.60
2023-02-15T23:52:57.301Z,159.17
2023-02-15T23:57:59.769Z,184.87
