createdAt,value
2023-01-20T00:00:09.444Z,48.93
2023-01-20T00:02:36.442Z,37.20
2023-01-20T00:05:03.827Z,44.90
2023-01-20T00:07:34.856Z,39.33
2023-01-20T00:10:02.011Z,44.50
2023-01-20T00:12:31.772Z,43.23
2023-01-20T00:14:59.122Z,45.80
2023-01-20T00:17:27.655Z,36.60
2023-01-20T00:19:54.922Z,37.93
2023-01-20T00:22:22.388Z,37.63
2023-01-20T00:24:51.210Z,42.73
2023-01-20T00:27:20.401Z,38.57
2023-01-20T00:29:47.602Z,36.37
2023-01-20T00:32:14.536Z,36.90
2023-01-20T00:34:41.700Z,44.87
2023-01-20T00:37:08.642Z,40.23
2023-01-20T00:39:35.987Z,34.77
2023-01-20T00:42:04.287Z,44.10
2023-01-20T00:44:31.548Z,41.90
2023-01-20T00:46:58.445Z,46.07
2023-01-20T00:49:25.815Z,41.13
2023-01-20T00:51:52.713Z,34.70
2023-01-20T00:54:20.008Z,39.07
2023-01-20T00:56:46.982Z,41.00
2023-01-20T00:59:15.641Z,36.67
2023-01-20T01:01:42.548Z,41.77
2023-01-20T01:04:09.961Z,39.13
2023-01-20T01:06:37.000Z,40.50
2023-01-20T01:09:04.388Z,37.57
2023-01-20T01:11:31.313Z,37.10
2023-01-20T01:13:58.672Z,39.67
2023-01-20T01:16:27.055Z,39.33
2023-01-20T01:18:55.249Z,43.50
2023-01-20T01:21:22.309Z,42.53
2023-01-20T01:23:49.728Z,40.50
2023-01-20T01:26:16.673Z,34.70
2023-01-20T01:28:43.987Z,39.23
2023-01-20T01:31:11.188Z,41.83
2023-01-20T01:33:39.576Z,43.03
2023-01-20T01:36:12.071Z,39.60
2023-01-20T01:38:39.506Z,37.93
2023-01-20T01:41:06.648Z,35.00
2023-01-20T01:43:36.253Z,38.73
2023-01-20T01:46:04.303Z,33.67
2023-01-20T01:48:37.194Z,36.13
2023-01-20T01:51:10.205Z,35.20
2023-01-20T01:53:41.695Z,39.23
2023-01-20T01:56:09.627Z,36.17
2023-01-20T01:58:39.949Z,42.43
2023-01-20T02:01:06.995Z,34.43
2023-01-20T02:03:40.279Z,33.70
2023-01-20T02:06:10.174Z,36.33
2023-01-20T02:08:38.348Z,33.07
2023-01-20T02:11:05.570Z,38.67
2023-01-20T02:13:34.383Z,30.57
2023-01-20T02:16:17.771Z,38.17
2023-01-20T02:18:58.715Z,36.23
2023-01-20T02:22:09.355Z,31.23
2023-01-20T02:25:17.033Z,33.87
2023-01-20T02:28:19.444Z,33.53
2023-01-20T02:30:58.701Z,29.03
2023-01-20T02:33:31.936Z,36.00
2023-01-20T02:36:02.532Z,39.47
2023-01-20T02:38:40.728Z,39.77
2023-01-20T02:41:10.933Z,33.27
2023-01-20T02:43:45.969Z,40.87
2023-01-20T02:46:20.687Z,33.43
2023-01-20T02:48:52.688Z,36.00
2023-01-20T02:51:25.549Z,38.37
2023-01-20T02:53:58.584Z,38.07
2023-01-20T02:56:28.938Z,33.73
2023-01-20T02:58:59.854Z,28.27
2023-01-20T03:01:31.680Z,38.70
2023-01-20T03:04:02.991Z,38.33
2023-01-20T03:06:34.667Z,35.37
2023-01-20T03:09:07.571Z,37.57
2023-01-20T03:11:38.952Z,38.67
2023-01-20T03:14:09.471Z,36.93
2023-01-20T03:16:36.767Z,34.40
2023-01-20T03:19:05.137Z,35.03
2023-01-20T03:21:33.530Z,40.50
2023-01-20T03:24:03.337Z,37.00
2023-01-20T03:26:31.350Z,29.70
2023-01-20T03:28:59.067Z,40.57
2023-01-20T03:31:29.870Z,30.67
2023-01-20T03:34:00.059Z,34.80
2023-01-20T03:36:31.030Z,33.97
2023-01-20T03:38:59.308Z,41.73
2023-01-20T03:41:41.593Z,44.77
2023-01-20T03:44:12.710Z,33.00
2023-01-20T03:46:45.243Z,31.80
2023-01-20T03:49:19.137Z,37.33
2023-01-20T03:51:58.409Z,38.60
2023-01-20T03:54:31.293Z,36.50
2023-01-20T03:57:04.497Z,41.77
2023-01-20T03:59:35.175Z,38.80
2023-01-20T04:02:05.977Z,39.73
2023-01-20T04:04:34.468Z,36.87
2023-01-20T04:07:05.489Z,35.00
2023-01-20T04:09:39.006Z,40.97
2023-01-20T04:12:06.609Z,36.73
2023-01-20T04:14:35.241Z,36.30
2023-01-20T04:17:04.742Z,37.33
2023-01-20T04:19:31.836Z,37.00
2023-01-20T04:22:05.430Z,33.37
2023-01-20T04:24:37.852Z,34.97
2023-01-20T04:27:04.806Z,39.67
2023-01-20T04:29:31.696Z,35.77
2023-01-20T04:31:59.670Z,39.10
2023-01-20T04:34:26.983Z,33.50
2023-01-20T04:36:54.340Z,37.23
2023-01-20T04:39:22.619Z,38.60
2023-01-20T04:41:49.896Z,35.37
2023-01-20T04:44:16.949Z,41.73
2023-01-20T04:46:44.593Z,43.00
2023-01-20T04:49:11.600Z,36.13
2023-01-20T04:51:38.889Z,35.73
2023-01-20T04:54:06.367Z,32.33
2023-01-20T04:56:35.013Z,40.30
2023-01-20T04:59:02.003Z,35.60
2023-01-20T05:01:29.359Z,37.00
2023-01-20T05:03:56.318Z,37.60
2023-01-20T05:06:23.231Z,37.80
2023-01-20T05:08:50.480Z,39.67
2023-01-20T05:11:17.527Z,35.33
2023-01-20T05:13:46.186Z,38.60
2023-01-20T05:16:13.085Z,32.17
2023-01-20T05:18:40.549Z,40.17
2023-01-20T05:21:08.788Z,36.00
2023-01-20T05:23:36.192Z,42.03
2023-01-20T05:26:03.076Z,38.80
2023-01-20T05:28:30.046Z,33.37
2023-01-20T05:30:58.395Z,32.27
2023-01-20T05:33:25.652Z,35.53
2023-01-20T05:35:54.528Z,40.73
2023-01-20T05:38:23.173Z,33.57
2023-01-20T05:40:50.127Z,34.67
2023-01-20T05:43:17.359Z,38.20
2023-01-20T05:45:46.748Z,35.27
2023-01-20T05:48:15.131Z,32.40
2023-01-20T05:50:43.086Z,39.00
2023-01-20T05:53:10.359Z,37.80
2023-01-20T05:55:37.286Z,35.80
2023-01-20T05:58:05.280Z,39.47
2023-01-20T06:00:32.482Z,39.77
2023-01-20T06:03:00.079Z,43.70
2023-01-20T06:05:28.559Z,38.97
2023-01-20T06:07:55.901Z,32.53
2023-01-20T06:10:28.082Z,50.77
2023-01-20T06:12:56.114Z,44.73
2023-01-20T06:15:23.874Z,37.57
2023-01-20T06:17:51.130Z,39.20
2023-01-20T06:20:19.049Z,40.03
2023-01-20T06:22:47.273Z,41.30
2023-01-20T06:25:15.034Z,42.53
2023-01-20T06:27:42.169Z,44.80
2023-01-20T06:30:10.704Z,41.40
2023-01-20T06:32:37.632Z,41.57
2023-01-20T06:35:05.688Z,41.07
2023-01-20T06:37:32.583Z,42.27
2023-01-20T06:40:01.305Z,35.07
2023-01-20T06:42:28.367Z,43.17
2023-01-20T06:44:55.733Z,38.93
2023-01-20T06:47:22.693Z,38.03
2023-01-20T06:49:50.071Z,43.90
2023-01-20T06:52:17.033Z,38.93
2023-01-20T06:54:44.325Z,37.93
2023-01-20T06:57:12.610Z,47.00
2023-01-20T06:59:39.871Z,46.47
2023-01-20T07:02:07.318Z,50.67
2023-01-20T07:04:34.548Z,45.40
2023-01-20T07:07:01.489Z,41.97
2023-01-20T07:09:28.882Z,43.90
2023-01-20T07:11:55.811Z,38.10
2023-01-20T07:14:24.469Z,40.93
2023-01-20T07:16:51.441Z,45.30
2023-01-20T07:19:18.805Z,44.07
2023-01-20T07:21:46.156Z,46.03
2023-01-20T07:24:13.682Z,45.57
2023-01-20T07:26:40.583Z,38.50
2023-01-20T07:29:07.934Z,36.67
2023-01-20T07:31:36.204Z,37.00
2023-01-20T07:34:06.129Z,40.67
2023-01-20T07:36:33.074Z,45.03
2023-01-20T07:39:00.130Z,38.60
2023-01-20T07:41:27.132Z,38.97
2023-01-20T07:43:54.605Z,40.13
2023-01-20T07:46:22.054Z,36.13
2023-01-20T07:48:50.321Z,33.20
2023-01-20T07:51:17.469Z,35.30
2023-01-20T07:53:46.993Z,42.57
2023-01-20T07:56:16.229Z,38.13
2023-01-20T07:58:45.244Z,34.00
2023-01-20T08:01:14.177Z,36.13
2023-01-20T08:03:41.545Z,39.20
2023-01-20T08:06:12.285Z,39.40
2023-01-20T08:08:39.794Z,42.37
2023-01-20T08:11:08.519Z,36.67
2023-01-20T08:13:35.731Z,39.43
2023-01-20T08:16:04.677Z,40.97
2023-01-20T08:18:32.462Z,35.27
2023-01-20T08:20:59.979Z,34.00
2023-01-20T08:23:28.437Z,40.43
2023-01-20T08:26:00.140Z,37.27
2023-01-20T08:28:28.220Z,43.20
2023-01-20T08:31:02.581Z,35.53
2023-01-20T08:33:29.745Z,42.53
2023-01-20T08:35:59.187Z,38.40
2023-01-20T08:38:26.130Z,37.47
2023-01-20T08:40:54.664Z,42.17
2023-01-20T08:43:21.538Z,41.33
2023-01-20T08:45:57.676Z,38.23
2023-01-20T08:48:24.835Z,49.27
2023-01-20T08:50:52.162Z,42.17
2023-01-20T08:53:19.061Z,43.53
2023-01-20T08:55:57.349Z,48.87
2023-01-20T08:58:25.484Z,47.90
2023-01-20T09:00:52.564Z,45.53
2023-01-20T09:03:20.000Z,42.63
2023-01-20T09:05:47.264Z,39.17
2023-01-20T09:08:14.708Z,41.33
2023-01-20T09:10:42.017Z,44.00
2023-01-20T09:13:10.313Z,39.03
2023-01-20T09:15:37.344Z,42.60
2023-01-20T09:18:04.587Z,41.93
2023-01-20T09:20:31.540Z,44.47
2023-01-20T09:23:02.818Z,36.70
2023-01-20T09:25:29.852Z,39.50
2023-01-20T09:28:00.352Z,37.83
2023-01-20T09:30:29.037Z,37.10
2023-01-20T09:32:57.949Z,37.87
2023-01-20T09:35:25.197Z,36.73
2023-01-20T09:38:10.789Z,40.27
2023-01-20T09:41:05.477Z,36.70
2023-01-20T09:43:54.370Z,38.57
2023-01-20T09:46:36.372Z,36.10
2023-01-20T09:49:37.602Z,45.23
2023-01-20T09:52:32.056Z,37.67
2023-01-20T09:55:03.341Z,37.13
2023-01-20T09:57:33.623Z,41.90
2023-01-20T10:00:05.603Z,36.43
2023-01-20T10:02:36.368Z,32.47
2023-01-20T10:05:12.493Z,42.70
2023-01-20T10:07:46.329Z,36.57
2023-01-20T10:10:19.659Z,37.97
2023-01-20T10:12:52.905Z,38.73
2023-01-20T10:15:25.624Z,36.40
2023-01-20T10:17:59.394Z,37.47
2023-01-20T10:20:33.169Z,33.60
2023-01-20T10:23:06.988Z,31.00
2023-01-20T10:25:39.358Z,30.40
2023-01-20T10:28:10.991Z,33.93
2023-01-20T10:30:39.204Z,31.73
2023-01-20T10:33:10.555Z,27.53
2023-01-20T10:35:42.227Z,33.27
2023-01-20T10:38:19.201Z,30.27
2023-01-20T10:40:52.454Z,25.87
2023-01-20T10:43:20.268Z,30.67
2023-01-20T10:46:01.422Z,28.23
2023-01-20T10:48:54.625Z,24.50
2023-01-20T10:51:31.335Z,23.03
2023-01-20T10:54:13.451Z,23.73
2023-01-20T10:56:45.493Z,28.80
2023-01-20T10:59:15.390Z,24.67
2023-01-20T11:01:45.229Z,22.03
2023-01-20T11:04:21.044Z,20.03
2023-01-20T11:06:52.240Z,23.00
2023-01-20T11:09:24.054Z,28.40
2023-01-20T11:11:53.277Z,21.03
2023-01-20T11:14:20.740Z,20.73
2023-01-20T11:16:52.521Z,21.73
2023-01-20T11:19:20.820Z,25.07
2023-01-20T11:21:49.135Z,19.90
2023-01-20T11:24:39.465Z,24.37
2023-01-20T11:27:12.249Z,26.87
2023-01-20T11:29:42.788Z,24.70
2023-01-20T11:32:26.175Z,23.93
2023-01-20T11:34:55.818Z,29.20
2023-01-20T11:37:25.724Z,28.30
2023-01-20T11:40:00.610Z,27.07
2023-01-20T11:42:29.431Z,30.40
2023-01-20T11:45:15.322Z,30.23
2023-01-20T11:47:45.816Z,26.73
2023-01-20T11:50:33.284Z,26.70
2023-01-20T11:53:17.716Z,23.73
2023-01-20T11:55:48.608Z,25.43
2023-01-20T11:58:18.663Z,24.10
2023-01-20T12:00:46.541Z,22.23
2023-01-20T12:03:53.942Z,25.27
2023-01-20T12:06:26.087Z,23.97
2023-01-20T12:08:58.319Z,21.27
2023-01-20T12:11:30.508Z,20.53
2023-01-20T12:14:21.085Z,24.53
2023-01-20T12:17:03.853Z,18.87
2023-01-20T12:19:37.607Z,21.87
2023-01-20T12:22:14.227Z,23.23
2023-01-20T12:25:10.474Z,18.03
2023-01-20T12:27:48.395Z,21.43
2023-01-20T12:30:39.535Z,21.40
2023-01-20T12:33:22.681Z,23.77
2023-01-20T12:36:27.744Z,18.70
2023-01-20T12:39:29.233Z,21.57
2023-01-20T12:42:24.800Z,17.40
2023-01-20T12:44:57.209Z,17.60
2023-01-20T12:47:41.856Z,19.33
2023-01-20T12:50:33.853Z,22.70
2023-01-20T12:53:16.952Z,23.50
2023-01-20T12:56:03.752Z,20.43
2023-01-20T12:58:44.926Z,19.07
2023-01-20T13:01:37.464Z,22.60
2023-01-20T13:04:20.181Z,21.80
2023-01-20T13:06:59.861Z,20.00
2023-01-20T13:09:41.527Z,20.40
2023-01-20T13:12:40.585Z,27.20
2023-01-20T13:15:19.145Z,22.93
2023-01-20T13:18:01.993Z,26.87
2023-01-20T13:20:30.457Z,20.97
2023-01-20T13:23:01.959Z,21.90
2023-01-20T13:25:29.858Z,22.70
2023-01-20T13:27:58.939Z,22.63
2023-01-20T13:30:43.068Z,21.47
2023-01-20T13:33:26.291Z,25.77
2023-01-20T13:35:53.360Z,22.20
2023-01-20T13:38:27.841Z,24.27
2023-01-20T13:40:56.422Z,24.00
2023-01-20T13:43:48.197Z,21.43
2023-01-20T13:46:52.112Z,22.40
2023-01-20T13:49:44.536Z,25.50
2023-01-20T13:52:12.102Z,19.67
2023-01-20T13:54:47.944Z,22.67
2023-01-20T13:57:35.583Z,23.37
2023-01-20T14:00:16.369Z,23.57
2023-01-20T14:02:44.470Z,22.70
2023-01-20T14:05:31.183Z,25.47
2023-01-20T14:07:58.381Z,20.97
2023-01-20T14:10:25.699Z,24.03
2023-01-20T14:12:52.805Z,24.13
2023-01-20T14:15:34.102Z,20.17
2023-01-20T14:18:01.951Z,18.20
2023-01-20T14:20:30.302Z,17.50
2023-01-20T14:23:29.771Z,21.50
2023-01-20T14:25:58.216Z,18.20
2023-01-20T14:28:25.264Z,22.77
2023-01-20T14:31:31.004Z,19.40
2023-01-20T14:34:01.969Z,38.53
2023-01-20T14:36:32.286Z,24.03
2023-01-20T14:39:03.871Z,20.03
2023-01-20T14:41:33.651Z,24.30
2023-01-20T14:44:01.893Z,22.10
2023-01-20T14:46:32.903Z,24.53
2023-01-20T14:49:00.533Z,21.17
2023-01-20T14:51:27.983Z,18.87
2023-01-20T14:54:45.133Z,23.93
2023-01-20T14:57:22.929Z,21.67
2023-01-20T15:00:03.193Z,26.03
2023-01-20T15:02:33.718Z,22.23
2023-01-20T15:05:00.847Z,20.43
2023-01-20T15:07:27.946Z,23.67
2023-01-20T15:10:01.253Z,23.97
2023-01-20T15:12:39.656Z,23.43
2023-01-20T15:15:14.800Z,24.43
2023-01-20T15:18:12.460Z,24.40
2023-01-20T15:20:41.938Z,27.63
2023-01-20T15:23:23.812Z,22.97
2023-01-20T15:25:52.146Z,25.50
2023-01-20T15:28:29.873Z,20.97
2023-01-20T15:30:58.692Z,27.20
2023-01-20T15:33:27.527Z,26.57
2023-01-20T15:35:57.164Z,27.43
2023-01-20T15:38:25.120Z,27.83
2023-01-20T15:40:52.359Z,29.93
2023-01-20T15:43:19.671Z,25.40
2023-01-20T15:45:46.882Z,28.10
2023-01-20T15:48:16.387Z,27.17
2023-01-20T15:50:45.285Z,27.60
2023-01-20T15:53:12.950Z,27.03
2023-01-20T15:55:46.052Z,25.40
2023-01-20T15:58:27.756Z,26.97
2023-01-20T16:00:56.233Z,28.27
2023-01-20T16:03:24.283Z,29.80
2023-01-20T16:05:54.421Z,26.53
2023-01-20T16:08:23.711Z,28.30
2023-01-20T16:10:50.656Z,27.53
2023-01-20T16:13:17.616Z,26.07
2023-01-20T16:15:44.641Z,26.37
2023-01-20T16:18:13.924Z,26.13
2023-01-20T16:20:41.837Z,27.97
2023-01-20T16:23:10.840Z,30.40
2023-01-20T16:25:38.354Z,38.03
2023-01-20T16:28:18.489Z,33.37
2023-01-20T16:30:45.584Z,34.20
2023-01-20T16:33:18.347Z,34.93
2023-01-20T16:35:45.301Z,42.33
2023-01-20T16:38:21.059Z,48.63
2023-01-20T16:40:50.960Z,39.50
2023-01-20T16:43:19.152Z,40.57
2023-01-20T16:45:52.513Z,39.70
2023-01-20T16:48:19.537Z,48.90
2023-01-20T16:50:46.735Z,54.53
2023-01-20T16:53:15.079Z,65.40
2023-01-20T16:55:45.544Z,100.63
2023-01-20T16:58:13.721Z,49.40
2023-01-20T17:00:41.142Z,42.17
2023-01-20T17:03:09.135Z,45.70
2023-01-20T17:05:36.114Z,39.17
2023-01-20T17:08:03.522Z,44.63
2023-01-20T17:10:34.479Z,41.30
2023-01-20T17:13:02.827Z,47.07
2023-01-20T17:15:29.960Z,43.47
2023-01-20T17:17:58.603Z,41.67
2023-01-20T17:20:26.461Z,47.10
2023-01-20T17:22:55.953Z,42.20
2023-01-20T17:25:23.267Z,36.57
2023-01-20T17:27:50.597Z,40.20
2023-01-20T17:30:19.240Z,43.13
2023-01-20T17:32:47.536Z,46.93
2023-01-20T17:35:15.165Z,47.10
2023-01-20T17:37:42.658Z,49.00
2023-01-20T17:40:10.903Z,53.90
2023-01-20T17:42:37.884Z,91.63
2023-01-20T17:45:05.747Z,83.70
2023-01-20T17:47:34.021Z,59.47
2023-01-20T17:50:00.972Z,52.90
2023-01-20T17:52:28.205Z,51.97
2023-01-20T17:54:55.163Z,45.87
2023-01-20T17:57:22.427Z,48.63
2023-01-20T17:59:49.813Z,44.13
2023-01-20T18:02:18.579Z,50.23
2023-01-20T18:04:47.023Z,50.97
2023-01-20T18:07:13.986Z,53.90
2023-01-20T18:09:42.929Z,74.20
2023-01-20T18:12:10.231Z,69.03
2023-01-20T18:14:37.163Z,72.00
2023-01-20T18:17:04.142Z,64.90
2023-01-20T18:19:31.070Z,53.30
2023-01-20T18:22:01.983Z,65.17
2023-01-20T18:24:28.900Z,51.67
2023-01-20T18:26:57.894Z,58.50
2023-01-20T18:29:25.120Z,59.73
2023-01-20T18:31:52.479Z,56.03
2023-01-20T18:34:19.671Z,50.83
2023-01-20T18:36:49.505Z,54.83
2023-01-20T18:39:19.497Z,54.60
2023-01-20T18:41:47.844Z,54.03
2023-01-20T18:44:14.951Z,51.53
2023-01-20T18:46:42.121Z,50.00
2023-01-20T18:49:12.130Z,52.00
2023-01-20T18:51:39.201Z,51.60
2023-01-20T18:54:09.606Z,51.13
2023-01-20T18:56:38.204Z,57.17
2023-01-20T18:59:06.603Z,52.07
2023-01-20T19:01:35.360Z,52.63
2023-01-20T19:04:04.004Z,54.03
2023-01-20T19:06:34.525Z,55.73
2023-01-20T19:09:01.538Z,52.23
2023-01-20T19:11:31.317Z,52.63
2023-01-20T19:13:59.983Z,52.83
2023-01-20T19:16:28.671Z,57.03
2023-01-20T19:18:58.061Z,55.33
2023-01-20T19:21:26.460Z,52.63
2023-01-20T19:23:54.858Z,66.10
2023-01-20T19:26:23.731Z,59.77
2023-01-20T19:28:56.589Z,65.63
2023-01-20T19:31:25.041Z,60.33
2023-01-20T19:33:52.515Z,59.13
2023-01-20T19:36:20.465Z,56.37
2023-01-20T19:38:49.177Z,56.40
2023-01-20T19:41:17.998Z,54.13
2023-01-20T19:43:45.772Z,50.90
2023-01-20T19:46:15.250Z,50.03
2023-01-20T19:48:44.253Z,51.80
2023-01-20T19:51:13.528Z,60.67
2023-01-20T19:53:41.237Z,53.80
2023-01-20T19:56:10.247Z,50.23
2023-01-20T19:58:38.648Z,62.23
2023-01-20T20:01:07.172Z,57.63
2023-01-20T20:03:34.573Z,54.40
2023-01-20T20:06:03.333Z,55.47
2023-01-20T20:08:30.762Z,58.97
2023-01-20T20:10:59.528Z,106.30
2023-01-20T20:13:26.875Z,79.47
2023-01-20T20:16:00.702Z,61.10
2023-01-20T20:18:27.952Z,62.57
2023-01-20T20:20:55.240Z,57.83
2023-01-20T20:23:23.874Z,62.40
2023-01-20T20:25:53.965Z,59.80
2023-01-20T20:28:21.118Z,137.20
2023-01-20T20:30:48.089Z,145.03
2023-01-20T20:33:15.257Z,79.37
2023-01-20T20:35:42.182Z,64.53
2023-01-20T20:38:09.524Z,68.33
2023-01-20T20:40:37.805Z,64.07
2023-01-20T20:43:04.679Z,61.40
2023-01-20T20:45:31.692Z,68.80
2023-01-20T20:47:58.857Z,62.53
2023-01-20T20:50:27.208Z,69.80
2023-01-20T20:52:54.144Z,69.43
2023-01-20T20:55:21.151Z,83.17
2023-01-20T20:57:49.742Z,76.07
2023-01-20T21:00:17.464Z,63.67
2023-01-20T21:02:44.940Z,66.63
2023-01-20T21:05:11.813Z,63.73
2023-01-20T21:07:39.213Z,69.20
2023-01-20T21:10:07.287Z,61.10
2023-01-20T21:12:34.317Z,69.27
2023-01-20T21:15:02.509Z,72.00
2023-01-20T21:17:29.730Z,68.63
2023-01-20T21:19:56.609Z,66.23
2023-01-20T21:22:23.930Z,66.87
2023-01-20T21:24:50.835Z,70.97
2023-01-20T21:27:18.114Z,67.57
2023-01-20T21:29:46.458Z,64.10
2023-01-20T21:32:15.910Z,78.10
2023-01-20T21:34:42.902Z,94.43
2023-01-20T21:37:10.280Z,78.03
2023-01-20T21:39:37.147Z,72.70
2023-01-20T21:42:06.360Z,68.07
2023-01-20T21:44:34.094Z,64.80
2023-01-20T21:47:03.042Z,64.27
2023-01-20T21:49:50.117Z,65.93
2023-01-20T21:52:37.735Z,69.17
2023-01-20T21:55:07.072Z,68.97
2023-01-20T21:57:34.435Z,73.80
2023-01-20T22:00:02.270Z,73.10
2023-01-20T22:02:29.884Z,75.00
2023-01-20T22:04:58.199Z,65.93
2023-01-20T22:07:25.713Z,71.77
2023-01-20T22:09:52.649Z,67.53
2023-01-20T22:12:19.918Z,81.47
2023-01-20T22:14:46.761Z,68.23
2023-01-20T22:17:14.079Z,76.40
2023-01-20T22:19:41.043Z,70.80
2023-01-20T22:22:09.858Z,78.90
2023-01-20T22:24:36.805Z,70.83
2023-01-20T22:27:04.387Z,69.20
2023-01-20T22:29:31.384Z,69.57
2023-01-20T22:32:02.267Z,77.03
2023-01-20T22:34:29.620Z,74.67
2023-01-20T22:36:57.969Z,66.37
2023-01-20T22:39:26.462Z,76.30
2023-01-20T22:41:53.569Z,78.83
2023-01-20T22:44:20.415Z,77.97
2023-01-20T22:46:47.693Z,75.73
2023-01-20T22:49:14.627Z,71.40
2023-01-20T22:51:41.879Z,70.60
2023-01-20T22:54:10.625Z,67.33
2023-01-20T22:56:39.750Z,73.80
2023-01-20T22:59:06.850Z,74.50
2023-01-20T23:01:35.178Z,80.40
2023-01-20T23:04:04.152Z,78.10
2023-01-20T23:06:33.204Z,72.37
2023-01-20T23:09:00.967Z,78.80
2023-01-20T23:11:28.316Z,77.23
2023-01-20T23:13:57.077Z,81.40
2023-01-20T23:16:24.448Z,70.50
2023-01-20T23:18:52.464Z,67.90
2023-01-20T23:21:20.586Z,70.77
2023-01-20T23:23:55.052Z,77.43
2023-01-20T23:26:23.678Z,82.17
2023-01-20T23:28:51.369Z,70.00
2023-01-20T23:31:20.642Z,83.20
2023-01-20T23:33:48.208Z,70.33
2023-01-20T23:36:17.015Z,73.43
2023-01-20T23:38:44.969Z,77.37
2023-01-20T23:41:12.976Z,78.00
2023-01-20T23:43:41.433Z,73.43
2023-01-20T23:46:09.455Z,76.73
2023-01-20T23:48:38.712Z,82.37
2023-01-20T23:51:06.469Z,83.57
2023-01-20T23:53:38.264Z,102.20
2023-01-20T23:56:09.519Z,85.17
2023-01-20T23:58:36.448Z,86.20
