createdAt,value
2023-05-10T00:03:09.856Z,54.00
2023-05-10T00:05:38.335Z,54.10
2023-05-10T00:08:06.869Z,54.10
2023-05-10T00:10:35.223Z,54.10
2023-05-10T00:13:03.714Z,54.10
2023-05-10T01:02:56.730Z,54.30
2023-05-10T01:05:25.390Z,54.30
2023-05-10T01:07:53.813Z,54.30
2023-05-10T01:10:22.257Z,54.30
2023-05-10T01:12:50.760Z,54.30
2023-05-10T01:47:37.623Z,54.40
2023-05-10T01:50:11.703Z,54.40
2023-05-10T01:52:44.798Z,54.40
2023-05-10T01:55:20.158Z,54.40
2023-05-10T01:57:53.139Z,54.40
2023-05-10T02:47:45.540Z,54.50
2023-05-10T02:50:14.432Z,54.50
2023-05-10T02:52:46.511Z,54.50
2023-05-10T02:55:18.256Z,54.50
2023-05-10T02:57:54.592Z,54.50
2023-05-10T03:47:54.052Z,54.60
2023-05-10T03:50:22.880Z,54.60
2023-05-10T03:52:52.409Z,54.60
2023-05-10T03:55:23.413Z,54.60
2023-05-10T03:57:51.974Z,54.60
2023-05-10T04:38:30.446Z,56.80
2023-05-10T04:41:07.100Z,56.90
2023-05-10T04:43:35.540Z,56.80
2023-05-10T04:46:04.114Z,56.70
2023-05-10T04:48:32.778Z,56.60
2023-05-10T04:51:01.168Z,56.30
2023-05-10T13:38:43.469Z,54.80
2023-05-10T13:44:15.662Z,54.80
2023-05-10T13:46:44.439Z,54.80
2023-05-10T13:49:12.936Z,54.80
2023-05-10T13:51:41.364Z,54.80
2023-05-10T13:54:13.406Z,54.80
2023-05-10T13:56:43.429Z,54.80
2023-05-10T13:59:11.789Z,54.80
2023-05-10T14:01:40.231Z,54.80
2023-05-10T14:04:11.178Z,54.90
2023-05-10T14:06:39.833Z,54.90
2023-05-10T14:09:08.446Z,54.80
2023-05-10T14:11:38.514Z,54.80
2023-05-10T14:14:06.789Z,54.90
2023-05-10T14:16:35.202Z,54.80
2023-05-10T14:19:03.744Z,54.80
2023-05-10T14:21:32.199Z,54.90
2023-05-10T14:24:00.476Z,54.90
2023-05-10T14:26:28.926Z,54.80
2023-05-10T14:28:58.613Z,54.80
2023-05-10T14:31:27.245Z,54.80
2023-05-10T14:33:55.659Z,54.90
2023-05-10T14:36:23.946Z,54.80
2023-05-10T14:38:52.600Z,54.90
2023-05-10T14:41:20.971Z,54.90
2023-05-10T14:43:49.272Z,55.00
2023-05-10T14:46:19.027Z,55.10
2023-05-10T14:48:47.679Z,55.00
2023-05-10T14:51:16.079Z,55.10
2023-05-10T14:53:44.569Z,55.30
2023-05-10T14:56:12.908Z,55.80
2023-05-10T14:58:41.212Z,55.10
2023-05-10T15:01:09.542Z,55.20
2023-05-10T15:03:39.856Z,55.60
2023-05-10T15:06:10.240Z,55.10
2023-05-10T15:08:38.663Z,55.00
2023-05-10T15:11:07.076Z,55.30
2023-05-10T15:13:35.359Z,55.40
2023-05-10T15:16:04.111Z,55.60
2023-05-10T15:18:32.720Z,55.60
2023-05-10T15:21:02.413Z,55.60
2023-05-10T15:23:30.889Z,56.00
2023-05-10T15:25:59.202Z,56.00
2023-05-10T15:28:27.538Z,56.20
2023-05-10T15:30:55.904Z,56.20
2023-05-10T15:33:24.347Z,56.30
2023-05-10T15:35:54.693Z,56.30
2023-05-10T15:38:24.335Z,56.30
2023-05-10T15:40:53.617Z,56.30
2023-05-10T15:43:21.932Z,56.50
2023-05-10T15:45:50.254Z,56.40
2023-05-10T15:48:18.589Z,56.30
2023-05-10T15:50:46.948Z,56.30
2023-05-10T15:53:15.360Z,56.30
2023-05-10T15:55:45.346Z,56.20
2023-05-10T15:58:13.655Z,56.50
2023-05-10T16:00:42.018Z,56.20
2023-05-10T16:03:10.588Z,56.10
2023-05-10T16:05:38.887Z,56.10
2023-05-10T16:08:07.352Z,56.00
2023-05-10T16:10:35.777Z,56.10
2023-05-10T16:13:05.446Z,56.00
2023-05-10T16:15:33.923Z,56.00
2023-05-10T16:18:02.663Z,55.80
2023-05-10T16:20:31.321Z,57.20
2023-05-10T16:23:03.082Z,56.40
2023-05-10T16:25:31.513Z,57.00
2023-05-10T16:28:00.187Z,56.20
2023-05-10T16:30:30.626Z,56.10
2023-05-10T16:32:59.874Z,56.00
2023-05-10T16:35:29.848Z,55.90
2023-05-10T16:37:58.679Z,56.00
2023-05-10T16:40:26.961Z,55.90
2023-05-10T16:42:55.242Z,56.10
2023-05-10T16:45:24.122Z,56.20
2023-05-10T16:47:54.712Z,56.20
2023-05-10T16:50:23.288Z,56.20
2023-05-10T16:52:51.679Z,56.20
2023-05-10T16:55:20.089Z,56.10
2023-05-10T16:57:48.474Z,56.10
2023-05-10T17:00:20.577Z,56.10
2023-05-10T17:02:49.247Z,56.10
2023-05-10T17:05:19.472Z,56.20
2023-05-10T17:07:48.066Z,56.10
2023-05-10T17:10:16.602Z,56.00
2023-05-10T17:12:45.135Z,56.00
2023-05-10T17:15:16.412Z,56.10
2023-05-10T17:17:45.087Z,56.20
2023-05-10T17:20:13.780Z,56.20
2023-05-10T17:22:43.489Z,56.20
2023-05-10T17:25:11.981Z,56.20
2023-05-10T17:27:40.366Z,56.20
2023-05-10T17:30:10.195Z,56.20
2023-05-10T17:32:38.557Z,56.20
2023-05-10T17:35:08.099Z,56.20
2023-05-10T17:37:36.459Z,56.20
2023-05-10T17:40:09.976Z,56.30
2023-05-10T17:42:38.293Z,57.80
2023-05-10T17:45:07.970Z,57.10
2023-05-10T17:47:36.249Z,57.00
2023-05-10T17:50:05.160Z,57.00
2023-05-10T17:52:33.785Z,57.00
2023-05-10T17:55:02.441Z,56.90
2023-05-10T17:57:32.144Z,56.70
2023-05-10T18:00:02.134Z,56.60
2023-05-10T18:02:33.499Z,56.70
2023-05-10T18:05:02.161Z,56.70
2023-05-10T18:07:31.005Z,56.80
2023-05-10T18:10:01.057Z,57.00
2023-05-10T18:12:30.805Z,56.90
2023-05-10T18:14:59.192Z,56.90
2023-05-10T18:17:27.784Z,56.90
2023-05-10T18:19:56.576Z,56.90
2023-05-10T18:22:25.020Z,56.90
2023-05-10T18:24:53.278Z,56.90
2023-05-10T18:27:21.621Z,56.90
2023-05-10T18:29:51.891Z,56.80
2023-05-10T18:32:20.450Z,56.80
2023-05-10T18:34:48.772Z,56.80
2023-05-10T18:37:17.126Z,56.70
2023-05-10T18:39:45.511Z,56.70
2023-05-10T18:42:13.872Z,56.60
2023-05-10T18:44:42.346Z,56.70
2023-05-10T18:47:12.119Z,56.60
2023-05-10T18:49:40.378Z,56.60
2023-05-10T18:52:09.436Z,56.60
2023-05-10T18:54:37.772Z,56.60
2023-05-10T18:57:06.310Z,56.50
2023-05-10T18:59:35.094Z,56.50
2023-05-10T19:02:03.605Z,56.50
2023-05-10T19:04:33.641Z,56.50
2023-05-10T19:07:03.064Z,56.50
2023-05-10T19:09:31.460Z,56.50
2023-05-10T19:11:59.836Z,56.40
2023-05-10T19:14:28.166Z,56.50
2023-05-10T19:16:56.551Z,56.40
2023-05-10T19:19:25.082Z,56.40
2023-05-10T19:21:55.115Z,56.40
2023-05-10T19:24:25.515Z,56.40
2023-05-10T19:26:55.769Z,56.40
2023-05-10T19:29:25.769Z,56.50
2023-05-10T19:31:54.790Z,56.30
2023-05-10T19:34:23.162Z,56.40
2023-05-10T19:36:51.609Z,56.40
2023-05-10T19:39:21.397Z,56.50
2023-05-10T19:41:50.532Z,56.50
2023-05-10T19:44:19.030Z,56.40
2023-05-10T19:46:47.610Z,56.40
2023-05-10T19:49:15.904Z,56.40
2023-05-10T19:51:44.567Z,56.30
2023-05-10T19:54:12.976Z,56.30
2023-05-10T19:56:42.637Z,56.90
2023-05-10T19:59:10.974Z,56.70
2023-05-10T20:01:39.319Z,56.30
2023-05-10T20:04:07.688Z,56.30
2023-05-10T20:06:36.568Z,56.30
2023-05-10T20:09:05.306Z,56.30
2023-05-10T20:11:33.619Z,56.40
2023-05-10T20:14:05.495Z,56.80
2023-05-10T20:16:33.873Z,57.10
2023-05-10T20:19:02.740Z,59.10
2023-05-10T20:21:31.055Z,58.80
2023-05-10T20:23:59.274Z,58.10
2023-05-10T20:26:27.663Z,58.50
2023-05-10T20:28:55.931Z,58.70
2023-05-10T20:31:25.616Z,58.80
2023-05-10T20:33:54.020Z,61.00
2023-05-10T20:36:22.361Z,60.00
2023-05-10T20:38:50.604Z,59.80
2023-05-10T20:41:18.926Z,59.70
2023-05-10T20:43:47.331Z,60.60
2023-05-10T20:46:15.743Z,60.20
2023-05-10T20:48:45.427Z,60.60
2023-05-10T20:51:13.744Z,61.50
2023-05-10T20:53:41.970Z,64.50
2023-05-10T20:56:10.260Z,61.90
2023-05-10T20:58:38.569Z,60.40
2023-05-10T21:01:06.882Z,60.00
2023-05-10T21:03:35.225Z,59.70
2023-05-10T21:06:05.115Z,59.70
2023-05-10T21:08:33.433Z,60.50
2023-05-10T21:11:05.632Z,60.30
2023-05-10T21:13:34.350Z,59.90
2023-05-10T21:16:02.737Z,59.60
2023-05-10T21:18:31.027Z,59.50
2023-05-10T21:20:59.956Z,59.30
2023-05-10T21:23:29.563Z,59.10
2023-05-10T21:25:57.949Z,59.10
2023-05-10T21:28:26.350Z,59.00
2023-05-10T21:30:54.605Z,58.90
2023-05-10T21:33:22.910Z,58.90
2023-05-10T21:35:51.308Z,58.80
2023-05-10T21:38:19.664Z,58.60
2023-05-10T21:40:49.379Z,58.70
2023-05-10T21:43:17.686Z,58.60
2023-05-10T21:45:46.248Z,58.50
2023-05-10T21:48:14.890Z,58.40
2023-05-10T21:50:43.755Z,58.10
2023-05-10T21:53:12.150Z,58.20
2023-05-10T21:55:40.513Z,58.00
2023-05-10T21:58:10.220Z,57.90
2023-05-10T22:00:38.920Z,57.90
2023-05-10T22:03:07.325Z,58.10
2023-05-10T22:05:35.745Z,58.00
2023-05-10T22:08:04.054Z,58.00
2023-05-10T22:10:32.843Z,57.90
2023-05-10T22:13:01.407Z,57.80
2023-05-10T22:15:34.185Z,57.70
2023-05-10T22:18:04.007Z,57.70
2023-05-10T22:20:32.371Z,57.60
2023-05-10T22:23:01.040Z,57.60
2023-05-10T22:25:29.401Z,57.50
2023-05-10T22:27:57.679Z,57.50
2023-05-10T22:30:25.936Z,57.50
2023-05-10T22:32:55.689Z,57.50
2023-05-10T22:35:24.117Z,57.40
2023-05-10T22:37:52.485Z,57.40
2023-05-10T22:40:20.816Z,57.50
2023-05-10T22:42:49.169Z,57.50
2023-05-10T22:45:17.790Z,57.50
2023-05-10T22:47:46.122Z,57.50
2023-05-10T22:50:17.230Z,57.50
2023-05-10T22:52:45.584Z,57.50
2023-05-10T22:55:13.920Z,57.40
2023-05-10T22:57:42.240Z,57.40
2023-05-10T23:16:23.240Z,57.40
2023-05-10T23:18:51.662Z,57.40
2023-05-10T23:21:20.020Z,57.40
2023-05-10T23:23:48.609Z,57.40
2023-05-10T23:26:17.017Z,57.40
2023-05-10T23:28:45.409Z,57.40
