createdAt,value
2023-02-17T00:00:22.507Z,-6.58
2023-02-17T00:05:25.530Z,-6.45
2023-02-17T00:10:27.859Z,-6.66
2023-02-17T00:15:30.091Z,-6.65
2023-02-17T00:20:32.337Z,-6.44
2023-02-17T00:25:34.586Z,-6.96
2023-02-17T00:30:38.167Z,-6.61
2023-02-17T00:35:41.159Z,-6.52
2023-02-17T00:40:45.433Z,-6.43
2023-02-17T00:45:47.655Z,-6.43
2023-02-17T00:50:50.123Z,-6.55
2023-02-17T00:55:52.294Z,-6.64
2023-02-17T01:00:58.257Z,-6.61
2023-02-17T01:06:06.242Z,-6.37
2023-02-17T01:11:17.772Z,-6.49
2023-02-17T01:16:25.756Z,-6.42
2023-02-17T01:21:29.175Z,-6.44
2023-02-17T01:26:33.077Z,-6.47
2023-02-17T01:31:36.987Z,-6.60
2023-02-17T01:36:39.321Z,-6.50
2023-02-17T01:41:41.589Z,-6.77
2023-02-17T01:46:46.374Z,-6.61
2023-02-17T01:51:53.234Z,-6.69
2023-02-17T01:56:58.954Z,-6.60
2023-02-17T02:02:04.064Z,-6.71
2023-02-17T02:07:12.197Z,-6.69
2023-02-17T02:12:22.696Z,-6.59
2023-02-17T02:17:34.109Z,-6.75
2023-02-17T02:23:07.375Z,-6.54
2023-02-17T02:33:59.630Z,-6.57
2023-02-17T02:39:07.713Z,-6.57
2023-02-17T02:44:13.709Z,-6.81
2023-02-17T02:49:16.204Z,-6.63
2023-02-17T02:54:50.985Z,-6.53
2023-02-17T03:00:10.838Z,-6.52
2023-02-17T03:05:16.783Z,-6.55
2023-02-17T03:10:19.913Z,-6.69
2023-02-17T03:15:27.292Z,-6.69
2023-02-17T03:20:35.351Z,-6.76
2023-02-17T03:25:38.183Z,-6.59
2023-02-17T03:30:41.209Z,-6.60
2023-02-17T03:35:43.521Z,-6.53
2023-02-17T03:40:45.960Z,-6.55
2023-02-17T03:45:48.197Z,-6.68
2023-02-17T03:50:50.408Z,-6.60
2023-02-17T03:55:52.632Z,-6.73
2023-02-17T04:00:54.826Z,-6.75
2023-02-17T04:05:57.674Z,-6.70
2023-02-17T04:11:01.380Z,-6.72
2023-02-17T04:16:05.023Z,-6.57
2023-02-17T04:21:07.661Z,-6.58
2023-02-17T04:26:10.176Z,-6.59
2023-02-17T04:31:12.496Z,-6.64
2023-02-17T04:36:14.744Z,-6.68
2023-02-17T04:41:16.976Z,-6.61
2023-02-17T04:46:19.153Z,-6.63
2023-02-17T04:51:21.340Z,-6.72
2023-02-17T04:56:23.550Z,-6.85
2023-02-17T05:01:25.889Z,-6.66
2023-02-17T05:06:28.125Z,-6.74
2023-02-17T05:11:31.722Z,-6.58
2023-02-17T05:16:33.968Z,-6.63
2023-02-17T05:21:36.200Z,-6.62
2023-02-17T05:26:38.356Z,-6.52
2023-02-17T05:31:40.870Z,-6.65
2023-02-17T05:36:43.079Z,-6.52
2023-02-17T05:41:45.388Z,-6.48
2023-02-17T05:46:47.936Z,-6.45
2023-02-17T05:51:50.331Z,-6.47
2023-02-17T05:56:52.517Z,-6.35
2023-02-17T06:01:54.670Z,-6.33
2023-02-17T06:06:56.843Z,-6.50
2023-02-17T06:11:59.058Z,-6.45
2023-02-17T06:17:04.181Z,-6.24
2023-02-17T06:22:06.313Z,-6.25
2023-02-17T06:27:08.530Z,-6.29
2023-02-17T06:32:10.827Z,-6.41
2023-02-17T06:37:13.327Z,-6.18
2023-02-17T06:42:15.541Z,-6.25
2023-02-17T06:47:17.731Z,-6.24
2023-02-17T06:52:19.888Z,-6.23
2023-02-17T06:57:22.252Z,-6.49
2023-02-17T07:02:24.493Z,-6.19
2023-02-17T07:07:26.698Z,-6.09
2023-02-17T07:12:29.355Z,-6.25
2023-02-17T07:17:31.594Z,-6.27
2023-02-17T07:22:33.700Z,-6.36
2023-02-17T07:27:37.100Z,-6.08
2023-02-17T07:32:42.485Z,-6.10
2023-02-17T07:37:44.681Z,-6.16
2023-02-17T07:42:46.860Z,-6.13
2023-02-17T07:47:49.093Z,-6.37
2023-02-17T07:52:51.581Z,-5.88
2023-02-17T07:57:53.756Z,-5.84
2023-02-17T08:02:56.076Z,-6.01
2023-02-17T08:08:16.780Z,-5.87
2023-02-17T08:13:21.847Z,-5.78
2023-02-17T08:18:24.219Z,-5.97
2023-02-17T08:23:26.472Z,-5.79
2023-02-17T08:28:32.994Z,-5.69
2023-02-17T08:33:35.234Z,-5.67
2023-02-17T08:38:37.438Z,-5.73
2023-02-17T08:43:39.613Z,-5.70
2023-02-17T08:48:42.457Z,-5.60
2023-02-17T08:53:45.826Z,-5.77
2023-02-17T08:58:48.613Z,-5.56
2023-02-17T09:03:52.574Z,-5.58
2023-02-17T09:08:54.918Z,-5.84
2023-02-17T09:13:57.067Z,-5.51
2023-02-17T09:18:59.320Z,-5.70
2023-02-17T09:24:01.447Z,-5.75
2023-02-17T09:29:04.731Z,-5.66
2023-02-17T09:34:07.179Z,-5.45
2023-02-17T09:39:12.406Z,-5.68
2023-02-17T09:44:24.424Z,-5.39
2023-02-17T09:49:31.066Z,-5.39
2023-02-17T09:55:07.005Z,-5.31
2023-02-17T10:00:23.226Z,-5.43
2023-02-17T10:05:29.145Z,-5.60
2023-02-17T10:10:38.829Z,-5.28
2023-02-17T10:15:43.790Z,-5.53
2023-02-17T10:20:51.556Z,-5.23
2023-02-17T10:26:14.887Z,-5.15
2023-02-17T10:31:27.613Z,-5.12
2023-02-17T10:36:52.225Z,-5.06
2023-02-17T10:41:55.717Z,-5.45
2023-02-17T10:46:58.477Z,-5.08
2023-02-17T10:52:13.516Z,-5.34
2023-02-17T10:57:17.752Z,-5.09
2023-02-17T11:02:28.664Z,-5.08
2023-02-17T11:07:36.681Z,-5.45
2023-02-17T11:12:45.446Z,-5.16
2023-02-17T11:17:50.524Z,-5.20
2023-02-17T11:23:25.608Z,-5.01
2023-02-17T11:28:28.087Z,-5.32
2023-02-17T11:33:33.777Z,-5.30
2023-02-17T11:38:39.087Z,-5.02
2023-02-17T11:44:00.937Z,-5.05
2023-02-17T11:49:03.376Z,-5.07
2023-02-17T11:54:26.562Z,-5.02
2023-02-17T11:59:54.798Z,-5.39
2023-02-17T12:05:06.012Z,-5.31
2023-02-17T12:10:14.404Z,-5.04
2023-02-17T12:15:34.445Z,-5.03
2023-02-17T12:21:04.064Z,-5.07
2023-02-17T12:26:35.043Z,-4.98
2023-02-17T12:32:01.923Z,-4.96
2023-02-17T12:37:06.234Z,-5.13
2023-02-17T12:42:16.983Z,-4.95
2023-02-17T12:47:25.152Z,-5.33
2023-02-17T12:52:34.322Z,-5.35
2023-02-17T12:57:48.910Z,-4.91
2023-02-17T13:02:51.372Z,-5.14
2023-02-17T13:08:17.902Z,-4.84
2023-02-17T13:13:29.189Z,-4.88
2023-02-17T13:18:35.378Z,-5.01
2023-02-17T13:23:40.489Z,-4.85
2023-02-17T13:28:42.839Z,-5.15
2023-02-17T13:33:48.065Z,-5.08
2023-02-17T13:39:00.713Z,-5.20
2023-02-17T13:44:22.851Z,-4.89
2023-02-17T13:49:27.951Z,-5.20
2023-02-17T13:54:30.237Z,-4.96
2023-02-17T13:59:32.429Z,-5.13
2023-02-17T14:04:34.625Z,-5.01
2023-02-17T14:09:37.278Z,-5.04
2023-02-17T14:14:39.598Z,-5.54
2023-02-17T14:19:46.705Z,-4.97
2023-02-17T14:25:03.276Z,-5.04
2023-02-17T14:30:06.970Z,-5.39
2023-02-17T14:35:12.761Z,-5.02
2023-02-17T14:40:23.664Z,-5.00
2023-02-17T14:45:25.868Z,-5.06
2023-02-17T14:50:28.095Z,-5.07
2023-02-17T14:55:34.425Z,-5.37
2023-02-17T15:00:36.660Z,-5.39
2023-02-17T15:05:39.080Z,-5.09
2023-02-17T15:10:41.373Z,-5.33
2023-02-17T15:15:47.936Z,-5.10
2023-02-17T15:20:51.349Z,-5.14
2023-02-17T15:25:55.684Z,-5.21
2023-02-17T15:30:57.858Z,-5.26
2023-02-17T15:36:00.833Z,-5.56
2023-02-17T15:41:04.879Z,-5.19
2023-02-17T15:46:13.365Z,-5.17
2023-02-17T15:51:19.610Z,-5.20
2023-02-17T15:56:27.101Z,-5.31
2023-02-17T16:01:31.615Z,-5.28
2023-02-17T16:06:33.851Z,-5.31
2023-02-17T16:11:39.438Z,-5.64
2023-02-17T16:16:41.839Z,-5.52
2023-02-17T16:21:44.076Z,-5.69
2023-02-17T16:26:46.555Z,-5.54
2023-02-17T16:31:49.407Z,-5.51
2023-02-17T16:36:53.656Z,-5.56
2023-02-17T16:41:55.889Z,-5.74
2023-02-17T16:47:00.630Z,-5.73
2023-02-17T16:52:18.651Z,-5.76
2023-02-17T16:57:20.972Z,-5.93
2023-02-17T17:02:23.290Z,-6.01
2023-02-17T17:07:29.720Z,-5.98
2023-02-17T17:12:32.104Z,-5.89
2023-02-17T17:17:48.879Z,-5.93
2023-02-17T17:22:51.771Z,-6.18
2023-02-17T17:27:54.387Z,-6.37
2023-02-17T17:32:56.636Z,-6.44
2023-02-17T17:37:59.078Z,-6.41
2023-02-17T17:43:01.358Z,-6.54
2023-02-17T17:48:03.714Z,-6.66
2023-02-17T17:53:06.026Z,-6.76
2023-02-17T17:58:13.772Z,-6.60
2023-02-17T18:03:16.058Z,-6.76
2023-02-17T18:08:18.787Z,-6.78
2023-02-17T18:13:21.043Z,-6.82
2023-02-17T18:18:25.309Z,-6.94
2023-02-17T18:23:27.653Z,-6.97
2023-02-17T18:28:36.410Z,-6.99
2023-02-17T18:33:40.862Z,-7.07
2023-02-17T18:38:44.210Z,-7.15
2023-02-17T18:43:47.091Z,-7.26
2023-02-17T18:48:50.143Z,-7.27
2023-02-17T18:53:54.040Z,-7.41
2023-02-17T18:58:56.801Z,-7.56
2023-02-17T19:03:59.741Z,-7.50
2023-02-17T19:09:04.527Z,-7.57
2023-02-17T19:14:06.949Z,-7.88
2023-02-17T19:19:09.346Z,-7.70
2023-02-17T19:24:11.868Z,-8.07
2023-02-17T19:29:14.076Z,-8.29
2023-02-17T19:34:17.843Z,-8.01
2023-02-17T19:39:19.998Z,-7.86
2023-02-17T19:44:22.304Z,-8.11
2023-02-17T19:49:24.573Z,-7.96
2023-02-17T19:54:27.132Z,-7.99
2023-02-17T19:59:33.851Z,-8.03
2023-02-17T20:04:36.095Z,-8.30
2023-02-17T20:09:40.620Z,-8.12
2023-02-17T20:14:42.886Z,-8.40
2023-02-17T20:19:45.078Z,-8.26
2023-02-17T20:24:47.341Z,-8.24
2023-02-17T20:29:49.684Z,-8.14
2023-02-17T20:34:52.770Z,-7.97
2023-02-17T20:39:54.951Z,-7.93
2023-02-17T20:44:57.282Z,-7.91
2023-02-17T20:49:59.635Z,-7.96
2023-02-17T20:55:02.042Z,-8.13
2023-02-17T21:00:07.570Z,-8.20
2023-02-17T21:05:10.130Z,-7.96
2023-02-17T21:10:19.750Z,-8.04
2023-02-17T21:15:22.627Z,-7.82
2023-02-17T21:20:25.021Z,-8.07
2023-02-17T21:25:28.086Z,-7.93
2023-02-17T21:30:30.307Z,-8.23
2023-02-17T21:35:32.589Z,-8.03
2023-02-17T21:40:34.811Z,-8.14
2023-02-17T21:45:38.592Z,-7.91
2023-02-17T21:50:40.868Z,-8.14
2023-02-17T21:55:43.198Z,-8.09
2023-02-17T22:00:48.881Z,-7.99
2023-02-17T22:05:51.210Z,-8.02
2023-02-17T22:10:53.452Z,-8.59
2023-02-17T22:15:58.824Z,-8.43
2023-02-17T22:21:01.092Z,-8.22
2023-02-17T22:26:18.003Z,-8.10
2023-02-17T22:31:22.628Z,-8.19
2023-02-17T22:36:25.419Z,-8.20
2023-02-17T22:41:27.792Z,-8.24
2023-02-17T22:46:30.028Z,-8.48
2023-02-17T22:51:36.169Z,-8.33
2023-02-17T22:56:38.458Z,-8.64
2023-02-17T23:01:40.689Z,-8.62
2023-02-17T23:06:43.845Z,-8.84
2023-02-17T23:11:57.825Z,-8.47
2023-02-17T23:17:03.269Z,-8.67
2023-02-17T23:22:12.346Z,-8.59
2023-02-17T23:27:15.211Z,-8.43
2023-02-17T23:32:17.400Z,-8.52
2023-02-17T23:37:19.626Z,-8.62
2023-02-17T23:42:21.804Z,-8.75
2023-02-17T23:47:24.121Z,-8.82
2023-02-17T23:52:26.317Z,-8.84
2023-02-17T23:57:29.764Z,-8.76
