createdAt,value
2023-04-23T00:00:48.990Z,77.2025
2023-04-23T00:01:49.995Z,77.1339
2023-04-23T00:02:51.183Z,77.5589
2023-04-23T00:03:52.511Z,77.7562
2023-04-23T00:04:53.720Z,77.9405
2023-04-23T00:05:54.377Z,78.1237
2023-04-23T00:06:54.982Z,78.1577
2023-04-23T00:07:55.595Z,78.1848
2023-04-23T00:08:56.566Z,78.3655
2023-04-23T00:09:57.711Z,78.5526
2023-04-23T00:10:58.230Z,78.3741
2023-04-23T00:11:58.988Z,78.5022
2023-04-23T00:12:59.939Z,78.6624
2023-04-23T00:14:00.528Z,79.1709
2023-04-23T00:15:01.094Z,79.0274
2023-04-23T00:16:01.865Z,79.1343
2023-04-23T00:17:03.362Z,79.0157
2023-04-23T10:41:35.878Z,79.3750
2023-04-23T10:42:37.011Z,79.7189
2023-04-23T10:43:38.386Z,80.9299
2023-04-23T10:45:41.390Z,80.5313
2023-04-23T10:46:41.568Z,78.6855
2023-04-23T10:47:42.755Z,78.5035
2023-04-23T10:48:43.610Z,80.0499
2023-04-23T10:49:47.969Z,78.7925
2023-04-23T10:51:05.788Z,77.9142
2023-04-23T10:52:14.555Z,76.3440
2023-04-23T10:52:59.794Z,75.6443
2023-04-23T10:56:01.562Z,73.9555
2023-04-23T10:57:02.775Z,74.4147
2023-04-23T10:58:04.860Z,76.4209
2023-04-23T10:59:06.004Z,76.4946
2023-04-23T11:00:06.194Z,76.3120
2023-04-23T11:01:06.612Z,73.6223
2023-04-23T11:02:07.025Z,73.8368
2023-04-23T11:03:08.200Z,75.8244
2023-04-23T11:04:09.815Z,77.3461
2023-04-23T11:05:10.928Z,77.3211
2023-04-23T11:08:19.407Z,78.0197
2023-04-23T11:09:13.888Z,79.2378
2023-04-23T11:10:15.196Z,79.3461
2023-04-23T11:11:15.196Z,77.8248
2023-04-23T11:12:16.176Z,75.7103
2023-04-23T11:13:16.308Z,76.5134
2023-04-23T11:14:17.433Z,76.6802
2023-04-23T11:15:18.295Z,76.5315
2023-04-23T11:16:19.143Z,75.8714
2023-04-23T11:17:20.140Z,75.6289
2023-04-23T11:18:21.333Z,76.4580
2023-04-23T11:19:22.866Z,76.3904
2023-04-23T11:20:22.696Z,75.1201
2023-04-23T11:21:23.521Z,73.8163
2023-04-23T11:22:24.449Z,74.7966
2023-04-23T11:23:24.885Z,73.7922
2023-04-23T11:24:25.862Z,73.3482
2023-04-23T11:28:29.701Z,72.6679
2023-04-23T11:29:30.487Z,72.4578
2023-04-23T11:33:34.954Z,73.1410
2023-04-23T11:34:35.857Z,73.3125
2023-04-23T11:35:36.290Z,73.4979
2023-04-23T11:36:36.736Z,69.9874
2023-04-23T11:37:38.332Z,66.9709
2023-04-23T11:38:39.290Z,68.2684
2023-04-23T11:39:39.899Z,68.0709
2023-04-23T11:40:41.107Z,69.2679
2023-04-23T11:41:41.795Z,68.2452
2023-04-23T11:42:42.344Z,69.4034
2023-04-23T11:43:43.151Z,68.3856
2023-04-23T11:44:43.899Z,66.8922
2023-04-23T11:45:44.553Z,68.7589
2023-04-23T11:46:45.499Z,67.2397
2023-04-23T11:47:46.964Z,65.6974
2023-04-23T11:48:47.820Z,65.3596
2023-04-23T11:49:48.954Z,64.7429
2023-04-23T11:50:49.653Z,63.1108
2023-04-23T11:51:50.057Z,62.3496
2023-04-23T11:52:50.836Z,62.1843
2023-04-23T11:53:51.660Z,63.1889
2023-04-23T11:54:52.303Z,64.1139
2023-04-23T11:55:52.978Z,63.1140
2023-04-23T11:56:53.557Z,61.2498
2023-04-23T11:57:54.418Z,60.8827
2023-04-23T11:58:55.157Z,63.1111
2023-04-23T11:59:55.691Z,62.7783
2023-04-23T12:00:56.637Z,64.7080
2023-04-23T12:01:57.239Z,64.2428
2023-04-23T12:02:57.962Z,61.5549
2023-04-23T12:03:58.879Z,63.1303
2023-04-23T12:04:59.724Z,62.2042
2023-04-23T12:06:01.898Z,60.9724
2023-04-23T12:07:07.970Z,61.4318
2023-04-23T12:08:03.573Z,61.3594
2023-04-23T12:10:04.747Z,60.0602
2023-04-23T12:11:05.707Z,55.4242
2023-04-23T12:12:06.521Z,55.5924
2023-04-23T12:13:06.884Z,56.3937
2023-04-23T12:14:07.515Z,52.7747
2023-04-23T12:15:08.214Z,53.8988
2023-04-23T12:16:13.195Z,54.9716
2023-04-23T12:17:13.856Z,55.2857
2023-04-23T12:18:15.018Z,55.8485
2023-04-23T12:19:16.035Z,55.7096
2023-04-23T12:20:16.796Z,58.0998
2023-04-23T12:22:17.514Z,58.1933
2023-04-23T12:23:18.529Z,61.0899
2023-04-23T12:24:18.228Z,59.0354
2023-04-23T12:25:20.109Z,57.9750
2023-04-23T12:26:21.596Z,56.9660
2023-04-23T12:27:22.765Z,56.1728
2023-04-23T12:28:23.419Z,56.3308
2023-04-23T12:29:24.232Z,56.7163
2023-04-23T12:30:25.442Z,57.6905
2023-04-23T12:31:26.608Z,56.5567
2023-04-23T12:35:29.362Z,57.2131
2023-04-23T12:36:30.249Z,54.8450
2023-04-23T12:38:29.705Z,55.8704
2023-04-23T12:39:31.019Z,55.4599
2023-04-23T12:43:33.710Z,54.0250
2023-04-23T12:44:34.629Z,51.5286
2023-04-23T12:45:35.492Z,51.1414
2023-04-23T12:46:36.305Z,51.3148
2023-04-23T12:47:36.342Z,50.8191
2023-04-23T12:48:37.887Z,53.2694
2023-04-23T12:49:39.275Z,53.5414
2023-04-23T12:50:39.628Z,53.6222
2023-04-23T12:52:39.965Z,52.9203
2023-04-23T12:53:40.786Z,52.4607
2023-04-23T12:54:40.780Z,52.5961
2023-04-23T12:55:41.647Z,52.7799
2023-04-23T12:56:42.506Z,52.6529
2023-04-23T12:59:45.721Z,51.1953
2023-04-23T13:00:46.026Z,51.6871
2023-04-23T13:01:47.649Z,51.9665
2023-04-23T13:02:49.349Z,53.2029
2023-04-23T13:03:50.323Z,52.4510
2023-04-23T13:08:55.460Z,56.7263
2023-04-23T13:09:56.122Z,57.3441
2023-04-23T13:10:57.040Z,56.9857
2023-04-23T13:13:59.738Z,56.4567
2023-04-23T13:17:21.756Z,55.0229
2023-04-23T13:18:01.055Z,54.5249
2023-04-23T13:19:04.834Z,55.1059
2023-04-23T13:20:05.131Z,57.0474
2023-04-23T13:21:06.369Z,56.4388
2023-04-23T13:22:07.751Z,57.6407
2023-04-23T13:23:08.311Z,57.3570
2023-04-23T13:24:09.479Z,57.8184
2023-04-23T13:25:11.284Z,57.9774
2023-04-23T13:29:16.081Z,57.8568
2023-04-23T13:30:17.305Z,58.8494
2023-04-23T13:31:18.460Z,59.7009
2023-04-23T13:32:20.580Z,61.3494
2023-04-23T13:33:19.881Z,60.1960
2023-04-23T13:34:21.244Z,60.5883
2023-04-23T13:35:22.975Z,60.4095
2023-04-23T13:36:23.563Z,61.4013
2023-04-23T13:37:24.158Z,59.3832
2023-04-23T13:38:25.417Z,60.0149
2023-04-23T13:39:26.494Z,61.3782
2023-04-23T13:40:27.619Z,62.0036
2023-04-23T13:41:28.883Z,60.2929
2023-04-23T13:42:38.818Z,61.2493
2023-04-23T13:43:39.961Z,60.5436
2023-04-23T13:44:40.989Z,61.8186
2023-04-23T13:45:42.039Z,60.5541
2023-04-23T13:46:42.104Z,61.7282
2023-04-23T13:47:43.270Z,62.3697
2023-04-23T13:48:44.084Z,62.7044
2023-04-23T13:49:45.271Z,61.9074
2023-04-23T13:50:45.928Z,60.9750
2023-04-23T13:51:49.403Z,61.7022
2023-04-23T13:52:50.871Z,61.1565
2023-04-23T13:53:51.884Z,60.3114
2023-04-23T13:54:53.369Z,59.8092
2023-04-23T14:04:07.385Z,63.6603
2023-04-23T14:05:07.822Z,63.0451
2023-04-23T14:06:09.320Z,62.2717
2023-04-23T14:07:10.257Z,64.6379
2023-04-23T14:08:10.728Z,65.0862
2023-04-23T14:09:11.237Z,63.9969
2023-04-23T14:10:12.809Z,64.5282
2023-04-23T14:11:14.941Z,62.7802
2023-04-23T14:14:16.058Z,64.6775
2023-04-23T14:15:16.722Z,63.9244
2023-04-23T14:16:17.557Z,62.9168
2023-04-23T14:17:19.530Z,63.5763
2023-04-23T14:18:20.973Z,65.5377
2023-04-23T14:19:21.264Z,66.9999
2023-04-23T14:20:21.838Z,65.8353
2023-04-23T14:23:23.690Z,67.6066
2023-04-23T14:24:24.184Z,69.8555
2023-04-23T14:25:24.869Z,73.5838
2023-04-23T14:26:29.568Z,71.8675
2023-04-23T14:27:26.611Z,77.9646
2023-04-23T14:28:27.537Z,81.4750
2023-04-23T14:29:28.466Z,82.2636
2023-04-23T14:30:29.290Z,83.6035
2023-04-23T14:31:30.391Z,84.8326
2023-04-23T14:32:32.056Z,85.1898
2023-04-23T14:33:32.999Z,84.5834
2023-04-23T14:34:34.128Z,81.0505
2023-04-23T14:35:43.407Z,82.0216
2023-04-23T14:36:40.254Z,84.2834
2023-04-23T14:37:41.099Z,84.5286
2023-04-23T14:38:41.868Z,86.3160
2023-04-23T14:39:43.131Z,85.8929
2023-04-23T14:40:43.100Z,84.0368
2023-04-23T14:41:44.093Z,82.0535
2023-04-23T14:42:44.498Z,82.8006
2023-04-23T14:43:44.994Z,83.8555
2023-04-23T14:44:45.737Z,83.2763
2023-04-23T14:45:46.394Z,85.1293
2023-04-23T14:46:47.149Z,81.7788
2023-04-23T14:47:48.120Z,83.5554
2023-04-23T14:48:50.997Z,82.2025
2023-04-23T14:49:49.896Z,82.8472
2023-04-23T14:50:50.840Z,84.9259
2023-04-23T14:51:51.602Z,79.3158
2023-04-23T14:52:52.473Z,80.4120
2023-04-23T14:53:55.911Z,85.7020
2023-04-23T14:54:53.744Z,84.8294
2023-04-23T14:55:54.143Z,86.3790
2023-04-23T14:56:54.893Z,87.1191
2023-04-23T14:57:55.719Z,85.2896
2023-04-23T14:58:56.240Z,86.4584
2023-04-23T14:59:56.317Z,85.8600
2023-04-23T15:00:57.040Z,84.0500
2023-04-23T15:01:58.152Z,83.9388
2023-04-23T15:02:58.615Z,85.3073
2023-04-23T15:03:59.142Z,84.5018
2023-04-23T15:04:59.166Z,85.2725
2023-04-23T15:05:59.593Z,85.8333
2023-04-23T15:07:00.315Z,84.9762
2023-04-23T15:08:01.111Z,85.5209
2023-04-23T15:09:01.544Z,84.4383
2023-04-23T15:10:01.777Z,86.9482
2023-04-23T15:11:02.719Z,85.7026
2023-04-23T15:12:02.826Z,86.1976
2023-04-23T15:15:07.898Z,82.6273
2023-04-23T15:16:35.978Z,78.6272
2023-04-23T15:17:41.182Z,78.8399
2023-04-23T15:18:42.057Z,78.2684
2023-04-23T15:19:43.890Z,76.0712
2023-04-23T15:23:45.723Z,78.5399
2023-04-23T15:24:46.466Z,79.2580
2023-04-23T15:25:47.064Z,79.5243
2023-04-23T15:26:48.192Z,79.7367
2023-04-23T15:27:49.368Z,78.3856
2023-04-23T15:28:50.133Z,81.5399
2023-04-23T15:29:50.862Z,80.3003
2023-04-23T15:30:51.615Z,79.7546
2023-04-23T15:31:52.301Z,78.4047
2023-04-23T15:32:53.130Z,79.8867
2023-04-23T15:33:53.595Z,81.6469
2023-04-23T15:34:54.373Z,81.1023
2023-04-23T15:35:55.301Z,81.0604
2023-04-23T15:36:55.294Z,81.1092
2023-04-23T15:37:56.546Z,82.7565
2023-04-23T15:38:57.149Z,82.2159
2023-04-23T15:39:57.922Z,80.9956
2023-04-23T15:40:58.681Z,82.1489
2023-04-23T15:41:59.242Z,82.8918
2023-04-23T15:42:59.425Z,83.5393
2023-04-23T15:44:00.333Z,83.7405
2023-04-23T15:45:00.848Z,83.9655
2023-04-23T15:46:01.956Z,83.2672
2023-04-23T15:47:03.210Z,84.9685
2023-04-23T15:48:03.846Z,85.0565
2023-04-23T15:49:04.530Z,84.2722
2023-04-23T15:50:05.270Z,85.3086
2023-04-23T15:51:06.053Z,84.8701
2023-04-23T15:52:07.117Z,85.1676
2023-04-23T15:53:08.283Z,85.4421
2023-04-23T15:54:09.147Z,85.0528
2023-04-23T15:55:09.775Z,84.7333
2023-04-23T15:56:10.459Z,85.5794
2023-04-23T15:57:11.317Z,83.7554
2023-04-23T15:58:12.042Z,84.4081
2023-04-23T15:59:12.649Z,85.5445
2023-04-23T16:00:13.934Z,85.4258
2023-04-23T16:01:14.668Z,85.3163
2023-04-23T16:02:15.446Z,84.9830
2023-04-23T16:03:16.561Z,84.9045
2023-04-23T16:04:17.738Z,85.2924
2023-04-23T16:05:17.861Z,84.9874
2023-04-23T16:06:18.531Z,84.2220
2023-04-23T16:07:19.556Z,83.7432
2023-04-23T16:08:20.557Z,83.6810
2023-04-23T16:09:21.384Z,83.2862
2023-04-23T16:10:21.979Z,82.4571
2023-04-23T16:11:23.077Z,83.3082
2023-04-23T16:12:24.359Z,83.4450
2023-04-23T16:13:25.510Z,83.4956
2023-04-23T16:14:27.028Z,83.3091
2023-04-23T16:15:28.150Z,83.2697
2023-04-23T16:16:29.242Z,82.3405
2023-04-23T16:17:30.466Z,82.1913
2023-04-23T16:18:31.718Z,82.0587
2023-04-23T16:19:31.780Z,82.8203
2023-04-23T16:20:32.404Z,82.7037
2023-04-23T16:21:33.591Z,82.2532
2023-04-23T16:22:34.349Z,82.7890
2023-04-23T16:23:34.878Z,82.2051
2023-04-23T16:24:36.287Z,82.4263
2023-04-23T16:25:36.492Z,82.5231
2023-04-23T16:26:37.729Z,82.3294
2023-04-23T16:27:38.956Z,81.0987
2023-04-23T16:28:40.670Z,80.8627
2023-04-23T16:29:40.869Z,80.4987
2023-04-23T16:30:40.905Z,81.4976
2023-04-23T16:31:41.760Z,80.8145
2023-04-23T16:32:42.340Z,81.4218
2023-04-23T16:33:43.024Z,79.8346
2023-04-23T16:34:43.966Z,79.1720
2023-04-23T16:35:43.764Z,78.5861
2023-04-23T16:36:44.401Z,78.4481
2023-04-23T16:37:45.022Z,77.9059
2023-04-23T16:38:47.368Z,77.1878
2023-04-23T16:39:46.839Z,78.1156
2023-04-23T16:40:47.684Z,76.1003
2023-04-23T16:41:48.563Z,75.7882
2023-04-23T16:42:49.688Z,75.8065
2023-04-23T16:43:50.290Z,76.1567
2023-04-23T16:44:51.623Z,76.4030
2023-04-23T16:45:52.605Z,78.5859
2023-04-23T16:46:52.927Z,78.3628
2023-04-23T16:47:53.814Z,77.6188
2023-04-23T16:48:53.860Z,76.7977
2023-04-23T16:49:53.834Z,77.4181
2023-04-23T16:50:54.497Z,75.8200
2023-04-23T16:51:56.165Z,76.7165
2023-04-23T16:52:56.112Z,77.2195
2023-04-23T16:53:56.769Z,77.2689
2023-04-23T16:54:56.809Z,77.4902
2023-04-23T16:55:57.147Z,78.1576
2023-04-23T16:56:57.786Z,77.4127
2023-04-23T16:57:59.723Z,76.6289
2023-04-23T16:59:00.933Z,77.2267
2023-04-23T17:00:02.196Z,77.5239
2023-04-23T17:02:03.099Z,78.1684
2023-04-23T17:05:05.388Z,76.1525
2023-04-23T17:06:06.341Z,78.3818
2023-04-23T17:07:06.976Z,78.7770
2023-04-23T17:08:08.371Z,76.7765
2023-04-23T17:09:09.834Z,75.9843
2023-04-23T17:11:11.205Z,75.0510
2023-04-23T17:12:11.519Z,74.4073
2023-04-23T17:13:12.757Z,74.0679
2023-04-23T17:14:13.256Z,73.9489
2023-04-23T17:15:13.395Z,75.0817
2023-04-23T17:16:14.162Z,73.9970
2023-04-23T17:17:16.004Z,73.6030
2023-04-23T17:18:16.411Z,73.9400
2023-04-23T17:19:16.119Z,73.0821
2023-04-23T17:20:17.502Z,72.9068
2023-04-23T17:21:18.157Z,73.3423
2023-04-23T17:22:18.736Z,73.2729
2023-04-23T17:23:19.388Z,72.8335
2023-04-23T17:24:20.168Z,74.0009
2023-04-23T17:25:21.473Z,73.2400
2023-04-23T17:26:22.064Z,73.2847
2023-04-23T17:27:22.933Z,72.5758
2023-04-23T17:28:24.267Z,73.0580
2023-04-23T17:29:25.980Z,73.1064
2023-04-23T17:30:26.485Z,72.5849
2023-04-23T17:31:26.726Z,74.1936
2023-04-23T17:32:27.489Z,74.4841
2023-04-23T17:33:28.094Z,73.9645
2023-04-23T17:34:29.487Z,73.4443
2023-04-23T17:35:55.557Z,74.8936
2023-04-23T17:36:31.808Z,75.3469
2023-04-23T17:37:34.122Z,74.4463
2023-04-23T17:38:32.723Z,72.8983
2023-04-23T17:39:33.985Z,74.0518
2023-04-23T17:40:35.974Z,72.7089
2023-04-23T17:41:36.180Z,73.0111
2023-04-23T17:42:36.441Z,74.7385
2023-04-23T17:43:37.506Z,74.0361
2023-04-23T17:44:37.707Z,70.3801
2023-04-23T17:45:39.404Z,70.3247
2023-04-23T17:46:39.630Z,70.3115
2023-04-23T17:47:41.288Z,71.8044
2023-04-23T17:50:02.576Z,71.3567
2023-04-23T17:55:05.962Z,71.1167
2023-04-23T17:56:06.054Z,67.6662
2023-04-23T17:57:14.999Z,67.9463
2023-04-23T17:58:15.000Z,66.9966
2023-04-23T17:59:16.028Z,67.4814
2023-04-23T18:00:16.124Z,67.7527
2023-04-23T18:01:17.149Z,65.9412
2023-04-23T18:03:18.314Z,68.1840
2023-04-23T18:04:19.328Z,69.4160
2023-04-23T18:05:20.202Z,68.4975
2023-04-23T18:06:19.606Z,68.4291
2023-04-23T18:07:21.189Z,68.4235
2023-04-23T18:08:21.625Z,69.4814
2023-04-23T18:09:23.373Z,67.5231
2023-04-23T18:10:24.683Z,67.3963
2023-04-23T18:11:25.690Z,67.6303
2023-04-23T18:12:26.275Z,68.6231
2023-04-23T18:17:31.114Z,65.9288
2023-04-23T18:18:31.924Z,65.2451
2023-04-23T18:19:33.069Z,64.3516
2023-04-23T18:20:34.418Z,64.1582
2023-04-23T18:21:35.560Z,64.4408
2023-04-23T18:22:35.610Z,65.5848
2023-04-23T18:23:35.725Z,65.4211
2023-04-23T18:24:36.791Z,67.4550
2023-04-23T18:25:36.966Z,69.0165
2023-04-23T18:26:54.985Z,68.5796
2023-04-23T18:27:55.128Z,71.4473
2023-04-23T18:28:55.447Z,71.8203
2023-04-23T18:29:56.106Z,71.3096
2023-04-23T18:30:56.913Z,72.4492
2023-04-23T18:32:31.469Z,73.6354
2023-04-23T18:32:59.162Z,73.5119
2023-04-23T18:33:59.276Z,72.8531
2023-04-23T18:35:18.668Z,71.8077
2023-04-23T18:36:17.699Z,72.5471
2023-04-23T18:37:18.422Z,73.0820
2023-04-23T18:38:18.998Z,74.9549
2023-04-23T18:39:19.619Z,76.5342
2023-04-23T18:40:20.466Z,78.2636
2023-04-23T18:41:21.255Z,78.1974
2023-04-23T18:42:22.140Z,77.6442
2023-04-23T18:43:22.737Z,77.6555
2023-04-23T18:44:23.238Z,75.7112
2023-04-23T18:45:23.939Z,76.7920
2023-04-23T18:46:24.920Z,77.6099
2023-04-23T18:47:25.360Z,77.9268
2023-04-23T18:48:34.757Z,78.3202
2023-04-23T18:49:55.690Z,79.2266
2023-04-23T18:50:47.665Z,77.9903
2023-04-23T18:51:48.379Z,78.3545
2023-04-23T18:52:48.490Z,77.3752
2023-04-23T18:53:49.001Z,76.5188
2023-04-23T18:54:50.317Z,76.2494
2023-04-23T18:55:50.206Z,76.7465
2023-04-23T18:56:51.423Z,76.5910
2023-04-23T18:57:52.873Z,77.0618
2023-04-23T18:58:53.184Z,77.8755
2023-04-23T18:59:54.312Z,78.3382
2023-04-23T19:00:55.130Z,78.6607
2023-04-23T19:01:56.521Z,78.6896
2023-04-23T19:02:57.815Z,77.3856
2023-04-23T19:03:57.783Z,78.7270
2023-04-23T19:04:59.317Z,78.6819
2023-04-23T19:06:00.068Z,78.2653
2023-04-23T19:07:00.456Z,78.4572
2023-04-23T19:08:01.547Z,78.7681
2023-04-23T19:09:03.015Z,79.4877
2023-04-23T19:10:03.405Z,79.4573
2023-04-23T19:11:03.695Z,79.4540
2023-04-23T19:12:05.036Z,80.1096
2023-04-23T19:13:05.336Z,80.7200
2023-04-23T19:14:08.348Z,80.9755
2023-04-23T19:15:09.164Z,78.8752
2023-04-23T19:16:10.422Z,80.2358
2023-04-23T19:17:12.241Z,79.9117
2023-04-23T19:20:12.591Z,78.1699
2023-04-23T19:21:13.129Z,78.4676
2023-04-23T19:23:32.438Z,78.8356
2023-04-23T19:24:33.598Z,78.6885
2023-04-23T19:25:33.685Z,78.2702
2023-04-23T19:26:34.057Z,78.2603
2023-04-23T19:27:34.274Z,78.6995
2023-04-23T19:28:35.731Z,79.2897
2023-04-23T19:29:35.120Z,79.0649
2023-04-23T19:30:38.529Z,78.9449
2023-04-23T19:32:38.615Z,77.6484
2023-04-23T19:33:39.314Z,78.1379
2023-04-23T19:34:48.144Z,78.5349
2023-04-23T19:36:05.299Z,78.7625
2023-04-23T19:37:06.091Z,77.7595
2023-04-23T19:38:06.502Z,77.8838
2023-04-23T19:39:07.548Z,78.7764
2023-04-23T19:40:09.928Z,77.8523
2023-04-23T19:41:10.534Z,76.3122
2023-04-23T19:42:11.255Z,76.1015
2023-04-23T19:43:13.531Z,77.2895
2023-04-23T19:44:14.309Z,76.8716
2023-04-23T19:45:14.767Z,76.8087
2023-04-23T19:46:15.796Z,76.9490
2023-04-23T19:47:16.664Z,77.2617
2023-04-23T19:48:17.975Z,76.7950
2023-04-23T19:49:21.322Z,76.5958
2023-04-23T19:50:22.235Z,77.0290
2023-04-23T19:51:23.432Z,76.8339
2023-04-23T19:52:25.581Z,76.6105
2023-04-23T19:56:28.569Z,76.2495
2023-04-23T19:57:29.291Z,77.0454
2023-04-23T19:58:30.003Z,77.1658
2023-04-23T19:59:30.652Z,77.0013
2023-04-23T20:00:31.257Z,78.0762
2023-04-23T20:01:32.224Z,77.6043
2023-04-23T20:02:32.315Z,77.5550
2023-04-23T20:03:32.849Z,78.1193
2023-04-23T20:04:33.102Z,78.3428
2023-04-23T20:05:33.871Z,77.6576
2023-04-23T20:06:34.444Z,77.4874
2023-04-23T20:07:34.912Z,77.5851
2023-04-23T20:08:35.623Z,77.1723
2023-04-23T20:09:36.179Z,77.6037
2023-04-23T20:10:36.960Z,78.5898
2023-04-23T20:11:37.739Z,79.0454
2023-04-23T20:12:38.396Z,78.6012
2023-04-23T20:13:39.094Z,78.4269
2023-04-23T20:14:39.849Z,77.9632
2023-04-23T20:15:39.874Z,78.6087
2023-04-23T20:16:40.846Z,78.1421
2023-04-23T20:17:42.217Z,76.9885
2023-04-23T20:18:42.993Z,77.1273
2023-04-23T20:19:43.725Z,77.9496
2023-04-23T20:20:44.513Z,78.1827
2023-04-23T20:21:45.115Z,78.7460
2023-04-23T20:22:45.780Z,78.6331
2023-04-23T20:23:46.800Z,77.1880
2023-04-23T20:25:15.594Z,77.4139
2023-04-23T20:25:48.432Z,78.0768
2023-04-23T20:26:49.209Z,78.0007
2023-04-23T20:27:49.528Z,77.2769
2023-04-23T20:28:50.285Z,78.1369
2023-04-23T20:29:50.862Z,78.1816
2023-04-23T20:30:51.709Z,77.5137
2023-04-23T20:31:53.168Z,77.1656
2023-04-23T20:32:54.244Z,76.8155
2023-04-23T20:45:09.982Z,78.1519
2023-04-23T20:46:10.952Z,77.5347
2023-04-23T20:47:11.588Z,77.4210
2023-04-23T20:48:11.772Z,76.8577
2023-04-23T20:49:12.585Z,77.5452
2023-04-23T20:50:13.771Z,77.1523
2023-04-23T20:51:14.535Z,77.6050
2023-04-23T20:52:35.993Z,77.3532
2023-04-23T20:53:35.989Z,77.9180
2023-04-23T20:54:36.836Z,78.1077
2023-04-23T20:55:37.292Z,79.1556
2023-04-23T20:56:37.852Z,80.5874
2023-04-23T20:57:38.862Z,81.7130
2023-04-23T20:58:39.493Z,82.8339
2023-04-23T20:59:40.588Z,84.7764
2023-04-23T21:00:43.387Z,85.3274
2023-04-23T21:01:43.217Z,86.0250
2023-04-23T21:02:43.531Z,85.8352
2023-04-23T21:03:43.521Z,86.4503
2023-04-23T21:04:43.893Z,86.7944
2023-04-23T21:05:44.947Z,86.9106
2023-04-23T21:06:45.360Z,86.9828
2023-04-23T21:07:45.968Z,87.4178
2023-04-23T21:08:46.297Z,86.9963
2023-04-23T21:09:48.698Z,86.9436
2023-04-23T21:10:50.443Z,87.1365
2023-04-23T21:11:51.081Z,87.3401
2023-04-23T21:12:51.884Z,88.3509
2023-04-23T21:13:52.754Z,88.7058
2023-04-23T21:14:53.490Z,88.7074
2023-04-23T21:15:54.290Z,89.5816
2023-04-23T21:16:55.261Z,90.4405
2023-04-23T21:18:06.316Z,89.9229
2023-04-23T21:19:07.743Z,90.8408
2023-04-23T21:20:07.882Z,90.3428
2023-04-23T21:21:08.949Z,89.9453
2023-04-23T21:22:10.634Z,90.4142
2023-04-23T21:25:11.599Z,90.1949
2023-04-23T21:26:12.260Z,89.9650
2023-04-23T21:27:12.919Z,90.1620
2023-04-23T21:28:13.018Z,90.0089
2023-04-23T21:29:13.627Z,90.6350
2023-04-23T21:30:14.840Z,90.0387
2023-04-23T21:31:15.484Z,90.0664
2023-04-23T21:32:16.369Z,89.9490
2023-04-23T21:33:16.989Z,90.6392
2023-04-23T21:34:17.748Z,89.3888
2023-04-23T21:35:18.859Z,89.3874
2023-04-23T21:36:19.433Z,89.0099
2023-04-23T21:37:20.140Z,88.5825
2023-04-23T21:38:20.776Z,88.0996
2023-04-23T21:39:21.392Z,87.4961
2023-04-23T21:40:22.103Z,87.8088
2023-04-23T21:41:22.641Z,87.6362
2023-04-23T21:42:23.489Z,87.8476
2023-04-23T21:43:24.174Z,87.7554
2023-04-23T21:44:24.690Z,87.3411
2023-04-23T21:45:25.341Z,87.9310
2023-04-23T21:46:25.926Z,88.1246
2023-04-23T21:47:26.905Z,88.2170
2023-04-23T21:48:27.846Z,88.4161
2023-04-23T21:49:28.984Z,88.3263
2023-04-23T21:51:28.829Z,87.6844
2023-04-23T21:52:29.534Z,87.9907
2023-04-23T21:53:30.167Z,88.4267
2023-04-23T21:54:30.986Z,87.9836
2023-04-23T21:55:32.176Z,87.9840
2023-04-23T21:56:32.908Z,87.4541
2023-04-23T21:57:33.317Z,87.1601
2023-04-23T21:58:33.449Z,87.6556
2023-04-23T21:59:34.704Z,87.7646
2023-04-23T22:00:35.946Z,87.5948
2023-04-23T22:01:37.628Z,87.6402
2023-04-23T22:02:37.983Z,87.8721
2023-04-23T22:03:39.400Z,87.9414
2023-04-23T22:04:39.017Z,88.5556
2023-04-23T22:05:40.906Z,88.6880
2023-04-23T22:06:41.237Z,87.1262
2023-04-23T22:07:41.691Z,87.5764
2023-04-23T22:08:42.352Z,87.7360
2023-04-23T22:09:43.322Z,88.1433
2023-04-23T22:10:42.944Z,88.3180
2023-04-23T22:11:55.203Z,88.0635
2023-04-23T22:12:43.673Z,89.1394
2023-04-23T22:13:44.347Z,89.0587
2023-04-23T22:14:45.276Z,88.5180
2023-04-23T22:15:46.017Z,88.3411
2023-04-23T22:16:46.177Z,88.3126
2023-04-23T22:17:46.585Z,88.8310
2023-04-23T22:18:47.410Z,88.5556
2023-04-23T22:19:47.772Z,88.7438
2023-04-23T22:20:48.438Z,88.2377
2023-04-23T22:21:49.260Z,88.1707
2023-04-23T22:22:49.943Z,87.8285
2023-04-23T22:23:50.673Z,87.8277
2023-04-23T22:24:51.429Z,87.5233
2023-04-23T22:25:52.023Z,86.5755
2023-04-23T22:26:52.550Z,86.5975
2023-04-23T22:27:53.185Z,86.7803
2023-04-23T22:28:53.791Z,86.8405
2023-04-23T22:29:54.343Z,87.1985
2023-04-23T22:30:55.195Z,86.9383
2023-04-23T22:31:56.194Z,86.5570
2023-04-23T22:32:57.546Z,85.9353
2023-04-23T22:34:57.918Z,86.0579
2023-04-23T22:35:58.779Z,86.1457
2023-04-23T22:36:59.502Z,86.0322
2023-04-23T22:38:00.086Z,86.3569
2023-04-23T22:39:00.816Z,86.2693
2023-04-23T22:40:02.397Z,86.1011
2023-04-23T22:41:02.900Z,86.1066
2023-04-23T22:42:04.544Z,85.5517
2023-04-23T22:43:04.771Z,85.6369
2023-04-23T22:44:05.292Z,85.3124
2023-04-23T22:45:06.016Z,85.1677
2023-04-23T22:46:06.548Z,84.9667
2023-04-23T22:47:07.708Z,84.8924
2023-04-23T22:48:08.629Z,85.5215
2023-04-23T22:49:09.548Z,84.8758
2023-04-23T22:50:09.783Z,85.3092
2023-04-23T22:51:10.402Z,84.9832
2023-04-23T22:52:11.444Z,85.3803
2023-04-23T22:53:12.144Z,85.1680
2023-04-23T22:54:12.721Z,85.2497
2023-04-23T22:55:13.630Z,84.8679
2023-04-23T22:56:14.738Z,85.2895
2023-04-23T22:57:14.860Z,85.1415
2023-04-23T22:58:15.470Z,85.3669
2023-04-23T22:59:15.876Z,85.3776
2023-04-23T23:00:16.337Z,85.2368
2023-04-23T23:01:17.539Z,85.1722
2023-04-23T23:02:18.661Z,84.9936
2023-04-23T23:03:18.904Z,85.1831
2023-04-23T23:04:19.464Z,85.3840
2023-04-23T23:05:20.099Z,85.6528
2023-04-23T23:06:20.707Z,85.2290
2023-04-23T23:07:20.808Z,86.2427
2023-04-23T23:08:21.290Z,85.6483
2023-04-23T23:09:22.007Z,85.1852
2023-04-23T23:10:24.830Z,85.0802
2023-04-23T23:11:25.184Z,85.5229
2023-04-23T23:12:25.787Z,85.0469
2023-04-23T23:13:26.597Z,84.8817
2023-04-23T23:14:28.061Z,84.2984
2023-04-23T23:15:27.797Z,84.5520
2023-04-23T23:16:28.648Z,84.2604
2023-04-23T23:17:29.640Z,83.9570
2023-04-23T23:18:29.710Z,83.7998
2023-04-23T23:19:30.225Z,84.2345
2023-04-23T23:20:31.505Z,84.6115
2023-04-23T23:21:32.251Z,84.6347
2023-04-23T23:22:32.661Z,84.4277
2023-04-23T23:23:33.263Z,84.4686
2023-04-23T23:24:34.213Z,84.4073
2023-04-23T23:25:34.686Z,84.4910
2023-04-23T23:26:35.979Z,83.5654
2023-04-23T23:27:36.845Z,82.7148
2023-04-23T23:28:37.353Z,82.4981
2023-04-23T23:29:38.228Z,83.0962
2023-04-23T23:30:39.725Z,82.4628
2023-04-23T23:31:40.418Z,82.0192
2023-04-23T23:32:41.326Z,82.0583
2023-04-23T23:33:42.142Z,83.1429
2023-04-23T23:34:42.863Z,82.7096
2023-04-23T23:35:44.190Z,83.1467
2023-04-23T23:36:44.685Z,83.3826
2023-04-23T23:37:45.472Z,82.2205
2023-04-23T23:38:46.128Z,81.9170
2023-04-23T23:39:46.644Z,82.4617
2023-04-23T23:40:47.444Z,82.4745
2023-04-23T23:41:48.071Z,82.4842
2023-04-23T23:42:48.332Z,82.3955
2023-04-23T23:43:48.993Z,82.8726
2023-04-23T23:44:49.577Z,82.4312
2023-04-23T23:45:50.332Z,82.2493
2023-04-23T23:46:51.205Z,82.0775
2023-04-23T23:47:51.836Z,82.5212
2023-04-23T23:48:52.768Z,83.7455
2023-04-23T23:49:53.492Z,83.9135
2023-04-23T23:50:53.945Z,84.3324
2023-04-23T23:51:54.676Z,84.0953
2023-04-23T23:52:55.202Z,83.8002
2023-04-23T23:53:55.689Z,84.0247
2023-04-23T23:54:56.353Z,83.8167
2023-04-23T23:55:56.853Z,83.9010
2023-04-23T23:56:57.482Z,84.4646
2023-04-23T23:57:58.148Z,85.0709
2023-04-23T23:58:58.693Z,85.0256
2023-04-23T23:59:59.918Z,84.8140
