createdAt,value
2023-03-05T00:01:55.522Z,6.38
2023-03-05T00:04:23.574Z,6.38
2023-03-05T00:06:50.697Z,6.37
2023-03-05T00:09:17.648Z,6.37
2023-03-05T00:11:44.487Z,6.36
2023-03-05T00:14:11.680Z,6.33
2023-03-05T00:16:38.498Z,6.30
2023-03-05T00:19:05.487Z,6.30
2023-03-05T00:21:38.344Z,6.27
2023-03-05T00:24:10.528Z,6.26
2023-03-05T00:26:39.033Z,6.27
2023-03-05T00:29:06.499Z,6.27
2023-03-05T00:31:34.826Z,6.23
2023-03-05T00:34:04.519Z,6.23
2023-03-05T00:36:31.927Z,6.22
2023-03-05T00:38:59.013Z,6.21
2023-03-05T00:41:26.069Z,6.19
2023-03-05T00:43:52.754Z,6.18
2023-03-05T00:46:19.352Z,6.16
2023-03-05T00:48:45.924Z,6.16
2023-03-05T00:51:12.597Z,6.16
2023-03-05T00:53:39.356Z,6.15
2023-03-05T00:56:06.964Z,6.16
2023-03-05T00:58:33.606Z,6.16
2023-03-05T01:01:01.386Z,6.16
2023-03-05T01:03:28.429Z,6.17
2023-03-05T01:05:55.506Z,6.16
2023-03-05T01:08:21.977Z,6.15
2023-03-05T01:10:48.749Z,6.11
2023-03-05T01:13:15.350Z,6.11
2023-03-05T01:15:42.234Z,6.09
2023-03-05T01:18:09.201Z,6.08
2023-03-05T01:20:36.409Z,6.06
2023-03-05T01:23:02.983Z,6.06
2023-03-05T01:25:29.691Z,6.05
2023-03-05T01:27:56.427Z,6.04
2023-03-05T01:30:23.088Z,6.03
2023-03-05T01:32:49.689Z,6.03
2023-03-05T01:35:19.256Z,6.03
2023-03-05T01:37:45.873Z,6.02
2023-03-05T01:40:14.467Z,6.00
2023-03-05T01:42:47.038Z,5.99
2023-03-05T01:45:17.682Z,5.98
2023-03-05T01:47:45.286Z,5.96
2023-03-05T01:50:16.047Z,5.95
2023-03-05T01:52:49.275Z,5.94
2023-03-05T01:55:19.731Z,5.95
2023-03-05T01:57:52.001Z,5.94
2023-03-05T02:00:46.810Z,5.92
2023-03-05T02:03:14.361Z,5.94
2023-03-05T02:05:44.265Z,5.92
2023-03-05T02:08:13.566Z,5.91
2023-03-05T02:10:46.477Z,5.90
2023-03-05T02:13:18.661Z,5.90
2023-03-05T02:15:47.334Z,5.91
2023-03-05T02:18:13.944Z,5.90
2023-03-05T02:20:47.959Z,5.89
2023-03-05T02:23:15.107Z,5.90
2023-03-05T02:25:41.547Z,5.88
2023-03-05T02:28:17.195Z,5.86
2023-03-05T02:30:44.101Z,5.89
2023-03-05T02:33:10.655Z,5.89
2023-03-05T02:35:37.403Z,5.87
2023-03-05T02:38:03.919Z,5.86
2023-03-05T02:40:30.367Z,5.87
2023-03-05T02:42:56.947Z,5.85
2023-03-05T02:45:23.537Z,5.85
2023-03-05T02:47:50.012Z,5.85
2023-03-05T02:50:17.035Z,5.83
2023-03-05T02:52:43.586Z,5.82
2023-03-05T02:55:10.480Z,5.81
2023-03-05T02:57:37.095Z,5.80
2023-03-05T03:00:05.101Z,5.78
2023-03-05T03:02:31.784Z,5.77
2023-03-05T03:04:58.360Z,5.76
2023-03-05T03:07:24.798Z,5.75
2023-03-05T03:09:51.337Z,5.73
2023-03-05T03:12:17.716Z,5.70
2023-03-05T03:14:44.617Z,5.68
2023-03-05T03:17:13.832Z,5.66
2023-03-05T03:19:41.070Z,5.63
2023-03-05T03:22:09.416Z,5.60
2023-03-05T03:24:37.255Z,5.60
2023-03-05T03:27:04.093Z,5.61
2023-03-05T03:29:31.180Z,5.60
2023-03-05T03:31:57.848Z,5.59
2023-03-05T03:34:24.506Z,5.59
2023-03-05T03:36:52.838Z,5.58
2023-03-05T03:39:19.889Z,5.58
2023-03-05T03:41:49.585Z,5.58
2023-03-05T03:44:17.966Z,5.58
2023-03-05T03:46:48.750Z,5.57
2023-03-05T03:49:21.525Z,5.56
2023-03-05T03:51:48.739Z,5.56
2023-03-05T03:54:16.652Z,5.55
2023-03-05T03:56:43.519Z,5.55
2023-03-05T03:59:10.357Z,5.56
2023-03-05T04:01:36.977Z,5.57
2023-03-05T04:04:04.282Z,5.57
2023-03-05T04:06:31.017Z,5.59
2023-03-05T04:08:57.450Z,5.60
2023-03-05T04:11:23.937Z,5.61
2023-03-05T04:13:51.213Z,5.64
2023-03-05T04:16:19.361Z,5.64
2023-03-05T04:18:45.939Z,5.63
2023-03-05T04:21:12.533Z,5.65
2023-03-05T04:23:39.473Z,5.64
2023-03-05T04:26:06.437Z,5.65
2023-03-05T04:28:33.282Z,5.65
2023-03-05T04:30:59.744Z,5.66
2023-03-05T04:33:26.250Z,5.67
2023-03-05T04:35:53.068Z,5.67
2023-03-05T04:38:19.527Z,5.66
2023-03-05T04:40:46.732Z,5.65
2023-03-05T04:43:13.410Z,5.65
2023-03-05T04:45:41.695Z,5.64
2023-03-05T04:48:09.162Z,5.65
2023-03-05T04:50:35.574Z,5.66
2023-03-05T04:53:02.829Z,5.65
2023-03-05T04:55:29.301Z,5.64
2023-03-05T04:57:55.886Z,5.64
2023-03-05T05:00:22.964Z,5.62
2023-03-05T05:02:51.556Z,5.59
2023-03-05T05:05:21.280Z,5.60
2023-03-05T05:07:47.761Z,5.59
2023-03-05T05:10:15.198Z,5.59
2023-03-05T05:12:42.186Z,5.59
2023-03-05T05:15:09.844Z,5.59
2023-03-05T05:17:36.632Z,5.61
2023-03-05T05:20:06.598Z,5.63
2023-03-05T05:22:34.010Z,5.65
2023-03-05T05:25:00.819Z,5.65
2023-03-05T05:27:27.251Z,5.66
2023-03-05T05:29:53.692Z,5.68
2023-03-05T05:32:22.423Z,5.68
2023-03-05T05:34:49.079Z,5.68
2023-03-05T05:37:15.501Z,5.68
2023-03-05T05:39:41.943Z,5.68
2023-03-05T05:42:08.454Z,5.69
2023-03-05T05:44:34.904Z,5.69
2023-03-05T05:47:01.743Z,5.70
2023-03-05T05:49:28.257Z,5.69
2023-03-05T05:51:54.697Z,5.69
2023-03-05T05:54:21.113Z,5.69
2023-03-05T05:56:47.526Z,5.68
2023-03-05T05:59:13.904Z,5.67
2023-03-05T06:01:40.603Z,5.68
2023-03-05T06:04:07.062Z,5.66
2023-03-05T06:06:34.997Z,5.65
2023-03-05T06:09:01.835Z,5.65
2023-03-05T06:11:28.410Z,5.62
2023-03-05T06:13:54.845Z,5.61
2023-03-05T06:16:24.452Z,5.60
2023-03-05T06:18:52.203Z,5.61
2023-03-05T06:21:20.225Z,5.59
2023-03-05T06:23:47.691Z,5.59
2023-03-05T06:26:17.448Z,5.59
2023-03-05T06:28:44.136Z,5.59
2023-03-05T06:31:13.367Z,5.57
2023-03-05T06:33:41.205Z,5.58
2023-03-05T06:36:10.101Z,5.57
2023-03-05T06:38:37.317Z,5.59
2023-03-05T06:41:09.272Z,5.60
2023-03-05T06:43:38.446Z,5.62
2023-03-05T06:46:14.319Z,5.61
2023-03-05T06:48:40.861Z,5.65
2023-03-05T06:51:16.810Z,5.63
2023-03-05T06:53:44.158Z,5.64
2023-03-05T06:56:11.130Z,5.65
2023-03-05T06:58:37.523Z,5.65
2023-03-05T07:01:06.205Z,5.66
2023-03-05T07:03:36.356Z,5.69
2023-03-05T07:06:08.321Z,5.68
2023-03-05T07:08:35.166Z,5.71
2023-03-05T07:11:01.823Z,5.72
2023-03-05T07:13:28.922Z,5.74
2023-03-05T07:15:55.492Z,5.76
2023-03-05T07:18:21.908Z,5.76
2023-03-05T07:20:48.362Z,5.79
2023-03-05T07:23:14.799Z,5.79
2023-03-05T07:25:41.282Z,5.82
2023-03-05T07:28:09.421Z,5.84
2023-03-05T07:30:36.086Z,5.86
2023-03-05T07:33:02.708Z,5.87
2023-03-05T07:35:29.208Z,5.90
2023-03-05T07:37:55.928Z,5.92
2023-03-05T07:40:22.776Z,5.94
2023-03-05T07:42:49.196Z,5.96
2023-03-05T07:45:15.667Z,6.00
2023-03-05T07:47:42.073Z,6.04
2023-03-05T07:50:09.255Z,6.07
2023-03-05T07:52:35.642Z,6.10
2023-03-05T07:55:02.042Z,6.12
2023-03-05T07:57:35.458Z,6.16
2023-03-05T08:00:01.874Z,6.19
2023-03-05T08:02:28.370Z,6.22
2023-03-05T08:04:54.762Z,6.26
2023-03-05T08:07:21.199Z,6.27
2023-03-05T08:09:47.658Z,6.29
2023-03-05T08:12:14.104Z,6.31
2023-03-05T08:14:40.572Z,6.33
2023-03-05T08:17:07.158Z,6.36
2023-03-05T08:19:33.593Z,6.37
2023-03-05T08:22:00.115Z,6.39
2023-03-05T08:24:29.588Z,6.42
2023-03-05T08:26:59.447Z,6.43
2023-03-05T08:29:26.872Z,6.49
2023-03-05T08:31:54.014Z,6.53
2023-03-05T08:34:21.190Z,6.55
2023-03-05T08:36:47.874Z,6.61
2023-03-05T08:39:14.418Z,6.64
2023-03-05T08:41:41.028Z,6.69
2023-03-05T08:44:07.739Z,6.74
2023-03-05T08:46:34.617Z,6.80
2023-03-05T08:49:01.265Z,6.84
2023-03-05T08:51:27.911Z,6.88
2023-03-05T08:53:57.812Z,6.92
2023-03-05T08:56:26.187Z,6.95
2023-03-05T08:58:53.030Z,6.99
2023-03-05T09:01:19.971Z,7.00
2023-03-05T09:03:46.573Z,7.02
2023-03-05T09:06:13.111Z,7.07
2023-03-05T09:08:39.664Z,7.11
2023-03-05T09:11:10.360Z,7.12
2023-03-05T09:13:36.967Z,7.18
2023-03-05T09:16:06.662Z,7.21
2023-03-05T09:18:33.425Z,7.26
2023-03-05T09:21:04.915Z,7.29
2023-03-05T09:23:31.565Z,7.34
2023-03-05T09:25:58.148Z,7.36
2023-03-05T09:28:24.730Z,7.37
2023-03-05T09:30:51.277Z,7.38
2023-03-05T09:33:17.856Z,7.41
2023-03-05T09:35:44.602Z,7.42
2023-03-05T09:38:11.233Z,7.49
2023-03-05T09:40:48.980Z,7.48
2023-03-05T09:43:34.485Z,7.51
2023-03-05T09:46:15.955Z,7.55
2023-03-05T09:48:48.491Z,7.62
2023-03-05T09:51:25.225Z,7.65
2023-03-05T09:54:20.456Z,7.73
2023-03-05T09:56:51.088Z,7.83
2023-03-05T09:59:17.692Z,7.90
2023-03-05T10:01:45.102Z,7.97
2023-03-05T10:04:15.411Z,8.03
2023-03-05T10:07:24.220Z,8.07
2023-03-05T10:09:56.437Z,8.18
2023-03-05T10:12:42.404Z,8.21
2023-03-05T10:15:13.611Z,8.30
2023-03-05T10:17:48.902Z,8.34
2023-03-05T10:20:46.452Z,8.35
2023-03-05T10:23:29.365Z,8.39
2023-03-05T10:26:24.760Z,8.41
2023-03-05T10:28:57.056Z,8.50
2023-03-05T10:31:46.829Z,8.55
2023-03-05T10:34:48.864Z,8.61
2023-03-05T10:37:52.985Z,8.69
2023-03-05T10:40:43.853Z,8.79
2023-03-05T10:43:10.332Z,8.93
2023-03-05T10:45:41.638Z,9.02
2023-03-05T10:48:43.683Z,9.14
2023-03-05T10:51:44.093Z,9.33
2023-03-05T10:54:29.895Z,9.49
2023-03-05T10:57:18.203Z,9.60
2023-03-05T10:59:55.003Z,9.68
2023-03-05T11:02:23.043Z,9.76
2023-03-05T11:04:51.485Z,9.78
2023-03-05T11:07:18.252Z,9.78
2023-03-05T11:10:00.131Z,9.71
2023-03-05T11:12:28.583Z,9.73
2023-03-05T11:15:07.331Z,9.67
2023-03-05T11:17:47.872Z,9.68
2023-03-05T11:20:26.906Z,9.67
2023-03-05T11:23:38.375Z,9.69
2023-03-05T11:26:14.005Z,9.78
2023-03-05T11:28:42.170Z,9.92
2023-03-05T11:31:18.362Z,9.99
2023-03-05T11:34:17.157Z,10.03
2023-03-05T11:37:03.611Z,10.03
2023-03-05T11:39:34.036Z,10.04
2023-03-05T11:42:25.378Z,10.00
2023-03-05T11:44:56.937Z,10.08
2023-03-05T11:47:39.164Z,10.16
2023-03-05T11:50:31.280Z,10.30
2023-03-05T11:52:59.432Z,10.53
2023-03-05T11:55:45.190Z,10.72
2023-03-05T11:58:41.199Z,10.88
2023-03-05T12:01:42.071Z,10.99
2023-03-05T12:04:08.756Z,11.13
2023-03-05T12:06:50.236Z,11.17
2023-03-05T12:09:50.723Z,11.30
2023-03-05T12:12:38.484Z,11.50
2023-03-05T12:15:23.610Z,11.60
2023-03-05T12:18:38.358Z,11.57
2023-03-05T12:21:04.925Z,11.57
2023-03-05T12:23:46.480Z,11.38
2023-03-05T12:26:13.084Z,11.26
2023-03-05T12:28:42.946Z,11.05
2023-03-05T12:31:09.474Z,10.91
2023-03-05T12:33:44.145Z,10.79
2023-03-05T12:36:19.666Z,10.81
2023-03-05T12:38:52.043Z,10.92
2023-03-05T12:41:26.824Z,11.09
2023-03-05T12:44:06.942Z,11.25
2023-03-05T12:46:42.508Z,11.43
2023-03-05T12:49:18.190Z,11.62
2023-03-05T12:51:46.989Z,11.79
2023-03-05T12:54:30.207Z,11.88
2023-03-05T12:57:02.609Z,12.03
2023-03-05T12:59:50.058Z,12.14
2023-03-05T13:02:45.178Z,12.28
2023-03-05T13:05:23.252Z,12.43
2023-03-05T13:07:51.057Z,12.55
2023-03-05T13:10:35.820Z,12.56
2023-03-05T13:13:02.731Z,12.60
2023-03-05T13:15:30.248Z,12.53
2023-03-05T13:18:07.486Z,12.36
2023-03-05T13:20:37.655Z,12.20
2023-03-05T13:23:20.614Z,11.92
2023-03-05T13:25:59.357Z,11.69
2023-03-05T13:28:27.326Z,11.51
2023-03-05T13:31:02.312Z,11.29
2023-03-05T13:33:35.193Z,11.08
2023-03-05T13:36:02.853Z,10.91
2023-03-05T13:38:35.673Z,10.71
2023-03-05T13:41:08.784Z,10.58
2023-03-05T13:43:42.070Z,10.46
2023-03-05T13:46:08.641Z,10.37
2023-03-05T13:48:35.140Z,10.24
2023-03-05T13:51:06.781Z,10.11
2023-03-05T13:53:33.839Z,9.99
2023-03-05T13:56:04.123Z,9.92
2023-03-05T13:58:59.854Z,9.83
2023-03-05T14:01:43.726Z,9.80
2023-03-05T14:04:12.946Z,9.80
2023-03-05T14:06:59.530Z,9.74
2023-03-05T14:09:38.308Z,9.71
2023-03-05T14:12:21.686Z,9.72
2023-03-05T14:14:49.789Z,9.69
2023-03-05T14:17:32.321Z,9.61
2023-03-05T14:20:09.707Z,9.55
2023-03-05T14:22:39.105Z,9.56
2023-03-05T14:25:07.763Z,9.51
2023-03-05T14:27:36.297Z,9.47
2023-03-05T14:30:04.974Z,9.48
2023-03-05T14:32:36.905Z,9.55
2023-03-05T14:35:05.892Z,9.67
2023-03-05T14:37:38.970Z,9.78
2023-03-05T14:40:05.454Z,9.88
2023-03-05T14:42:35.247Z,9.97
2023-03-05T14:45:19.796Z,9.96
2023-03-05T14:47:46.526Z,9.98
2023-03-05T14:50:17.163Z,9.95
2023-03-05T14:52:44.920Z,9.94
2023-03-05T14:55:22.993Z,9.87
2023-03-05T14:57:51.529Z,9.87
2023-03-05T15:00:23.859Z,9.82
2023-03-05T18:31:45.576Z,7.10
2023-03-05T18:34:12.070Z,7.09
2023-03-05T18:36:39.266Z,7.04
2023-03-05T18:39:05.859Z,7.04
2023-03-05T18:41:35.342Z,7.01
2023-03-05T18:44:01.859Z,7.03
2023-03-05T18:46:28.484Z,7.02
2023-03-05T18:48:55.172Z,7.02
2023-03-05T18:51:29.691Z,7.03
2023-03-05T18:53:57.398Z,7.03
2023-03-05T18:56:24.739Z,7.00
2023-03-05T18:58:51.543Z,7.00
2023-03-05T19:01:19.255Z,7.01
2023-03-05T19:03:46.923Z,7.00
2023-03-05T19:06:13.700Z,6.99
2023-03-05T19:08:41.085Z,6.99
2023-03-05T19:11:16.856Z,6.97
2023-03-05T19:13:49.004Z,7.00
2023-03-05T19:16:29.230Z,6.97
2023-03-05T19:19:15.905Z,7.00
2023-03-05T19:21:44.932Z,7.00
2023-03-05T19:24:11.579Z,7.00
2023-03-05T19:26:39.469Z,7.00
2023-03-05T19:29:07.473Z,7.00
2023-03-05T19:31:34.788Z,7.01
2023-03-05T19:36:28.457Z,7.02
2023-03-05T19:38:55.308Z,7.01
2023-03-05T19:41:22.375Z,7.02
2023-03-05T19:43:50.114Z,7.02
2023-03-05T19:46:17.521Z,7.02
2023-03-05T19:48:45.020Z,7.02
2023-03-05T19:51:14.130Z,7.02
2023-03-05T19:53:41.750Z,7.01
2023-03-05T19:56:10.055Z,7.01
2023-03-05T19:58:37.328Z,7.01
2023-03-05T20:01:21.827Z,6.97
2023-03-05T20:03:51.292Z,6.99
2023-03-05T20:06:18.068Z,6.98
2023-03-05T20:08:44.693Z,6.94
2023-03-05T20:11:13.308Z,6.91
2023-03-05T20:13:40.710Z,6.88
2023-03-05T20:16:25.302Z,6.83
2023-03-05T20:18:54.869Z,6.82
2023-03-05T20:21:33.130Z,6.76
2023-03-05T20:24:03.960Z,6.75
2023-03-05T20:26:30.719Z,6.72
2023-03-05T20:28:57.671Z,6.70
2023-03-05T20:31:26.427Z,6.64
2023-03-05T20:33:53.099Z,6.62
2023-03-05T20:36:19.872Z,6.59
2023-03-05T20:38:46.529Z,6.56
2023-03-05T20:41:16.527Z,6.52
2023-03-05T20:43:50.940Z,6.47
2023-03-05T20:46:26.212Z,6.46
2023-03-05T20:48:56.540Z,6.44
2023-03-05T20:51:30.586Z,6.41
2023-03-05T20:54:07.158Z,6.36
2023-03-05T20:56:35.499Z,6.37
2023-03-05T20:59:04.963Z,6.36
2023-03-05T21:01:33.957Z,6.34
2023-03-05T21:04:01.396Z,6.33
2023-03-05T21:06:30.053Z,6.32
2023-03-05T21:08:57.167Z,6.32
2023-03-05T21:11:24.188Z,6.30
2023-03-05T21:13:51.032Z,6.30
2023-03-05T21:16:20.823Z,6.31
2023-03-05T21:18:47.990Z,6.32
2023-03-05T21:21:14.608Z,6.34
2023-03-05T21:23:41.166Z,6.37
2023-03-05T21:26:07.819Z,6.38
2023-03-05T21:28:34.737Z,6.40
2023-03-05T21:31:08.306Z,6.40
2023-03-05T21:33:34.929Z,6.43
2023-03-05T21:36:01.584Z,6.45
2023-03-05T21:38:30.502Z,6.45
2023-03-05T21:40:58.431Z,6.46
2023-03-05T21:43:25.972Z,6.48
2023-03-05T21:45:54.128Z,6.49
2023-03-05T21:48:21.878Z,6.49
2023-03-05T21:50:49.122Z,6.50
2023-03-05T21:53:16.887Z,6.50
2023-03-05T21:56:07.836Z,6.48
2023-03-05T21:58:34.942Z,6.50
2023-03-05T22:01:02.133Z,6.48
2023-03-05T22:03:29.643Z,6.44
2023-03-05T22:05:57.167Z,6.40
2023-03-05T22:08:24.426Z,6.36
2023-03-05T22:10:50.991Z,6.33
2023-03-05T22:13:19.990Z,6.31
2023-03-05T22:15:52.385Z,6.28
2023-03-05T22:18:22.017Z,6.28
2023-03-05T22:20:49.059Z,6.30
2023-03-05T22:23:16.654Z,6.30
2023-03-05T22:25:43.960Z,6.30
2023-03-05T22:28:12.580Z,6.30
2023-03-05T22:30:45.907Z,6.29
2023-03-05T22:33:12.872Z,6.32
2023-03-05T22:35:41.062Z,6.31
2023-03-05T22:38:09.433Z,6.31
2023-03-05T22:40:37.652Z,6.31
2023-03-05T22:43:04.553Z,6.30
2023-03-05T22:45:31.352Z,6.29
2023-03-05T22:47:58.080Z,6.28
2023-03-05T22:50:24.687Z,6.28
2023-03-05T22:52:54.239Z,6.25
2023-03-05T22:55:21.424Z,6.25
2023-03-05T22:57:48.289Z,6.24
2023-03-05T23:00:18.624Z,6.20
2023-03-05T23:02:45.239Z,6.20
2023-03-05T23:05:12.080Z,6.18
2023-03-05T23:07:40.789Z,6.15
2023-03-05T23:10:14.962Z,6.11
2023-03-05T23:12:46.178Z,6.08
2023-03-05T23:15:16.006Z,6.05
2023-03-05T23:17:43.452Z,6.02
2023-03-05T23:20:11.631Z,5.98
2023-03-05T23:22:40.248Z,5.95
2023-03-05T23:25:07.174Z,5.92
2023-03-05T23:27:33.709Z,5.89
2023-03-05T23:30:20.308Z,5.81
2023-03-05T23:33:05.883Z,5.79
2023-03-05T23:35:38.588Z,5.76
2023-03-05T23:38:08.036Z,5.73
2023-03-05T23:40:37.670Z,5.71
2023-03-05T23:43:04.469Z,5.68
2023-03-05T23:45:31.587Z,5.65
2023-03-05T23:47:58.611Z,5.61
2023-03-05T23:50:30.812Z,5.56
2023-03-05T23:53:01.340Z,5.55
2023-03-05T23:55:32.096Z,5.51
2023-03-05T23:57:59.120Z,5.48
