createdAt,value
2017-03-25T00:01:01.678Z,1027.7
2017-03-25T00:02:11.609Z,1027.66
2017-03-25T00:03:21.574Z,1027.67
2017-03-25T00:04:31.838Z,1027.65
2017-03-25T00:05:42.106Z,1027.63
2017-03-25T00:06:52.058Z,1027.63
2017-03-25T00:08:02.315Z,1027.63
2017-03-25T00:09:12.272Z,1027.61
2017-03-25T00:10:22.228Z,1027.62
2017-03-25T00:11:32.491Z,1027.66
2017-03-25T00:12:42.772Z,1027.65
2017-03-25T00:13:52.991Z,1027.64
2017-03-25T00:15:03.260Z,1027.61
2017-03-25T00:16:13.530Z,1027.63
2017-03-25T00:17:23.793Z,1027.58
2017-03-25T00:18:33.772Z,1027.58
2017-03-25T00:21:31.383Z,1027.6
2017-03-25T00:22:41.341Z,1027.58
2017-03-25T00:23:50.988Z,1027.6
2017-03-25T00:25:00.657Z,1027.63
2017-03-25T00:26:10.925Z,1027.63
2017-03-25T00:27:21.190Z,1027.61
2017-03-25T00:28:31.159Z,1027.65
2017-03-25T00:29:41.435Z,1027.66
2017-03-25T00:30:51.097Z,1027.68
2017-03-25T00:32:01.302Z,1027.7
2017-03-25T00:33:11.266Z,1027.68
2017-03-25T00:34:20.909Z,1027.69
2017-03-25T00:35:30.555Z,1027.7
2017-03-25T00:36:40.206Z,1027.65
2017-03-25T00:37:50.722Z,1027.65
2017-03-25T00:39:00.683Z,1027.64
2017-03-25T00:40:10.324Z,1027.65
2017-03-25T00:41:20.596Z,1027.63
2017-03-25T00:42:30.241Z,1027.66
2017-03-25T00:43:40.451Z,1027.62
2017-03-25T00:44:50.726Z,1027.62
2017-03-25T00:46:00.998Z,1027.62
2017-03-25T00:47:10.636Z,1027.63
2017-03-25T00:48:20.299Z,1027.66
2017-03-25T00:49:30.513Z,1027.64
2017-03-25T00:50:40.778Z,1027.63
2017-03-25T00:51:50.422Z,1027.65
2017-03-25T00:53:00.384Z,1027.64
2017-03-25T00:54:10.345Z,1027.59
2017-03-25T00:55:20.237Z,1027.58
2017-03-25T00:56:30.515Z,1027.56
2017-03-25T00:57:40.491Z,1027.56
2017-03-25T00:58:50.757Z,1027.54
2017-03-25T01:00:00.718Z,1027.52
2017-03-25T01:01:10.946Z,1027.5
2017-03-25T01:02:21.221Z,1027.52
2017-03-25T01:03:31.179Z,1027.49
2017-03-25T01:04:41.452Z,1027.5
2017-03-25T01:05:51.452Z,1027.47
2017-03-25T01:07:01.663Z,1027.48
2017-03-25T01:08:11.932Z,1027.45
2017-03-25T01:09:22.206Z,1027.47
2017-03-25T01:10:32.159Z,1027.46
2017-03-25T01:11:42.118Z,1027.47
2017-03-25T01:12:52.626Z,1027.46
2017-03-25T01:14:02.633Z,1027.46
2017-03-25T01:15:12.912Z,1027.43
2017-03-25T01:16:22.556Z,1027.46
2017-03-25T01:17:32.826Z,1027.42
2017-03-25T01:18:42.774Z,1027.4
2017-03-25T01:19:53.058Z,1027.37
2017-03-25T01:21:03.010Z,1027.36
2017-03-25T01:22:12.967Z,1027.32
2017-03-25T01:23:23.235Z,1027.34
2017-03-25T01:24:33.445Z,1027.33
2017-03-25T01:25:43.403Z,1027.36
2017-03-25T01:26:53.675Z,1027.3
2017-03-25T01:28:03.947Z,1027.3
2017-03-25T01:29:13.900Z,1027.3
2017-03-25T01:30:24.108Z,1027.29
2017-03-25T01:31:34.082Z,1027.3
2017-03-25T01:32:44.347Z,1027.25
2017-03-25T01:33:54.305Z,1027.28
2017-03-25T01:35:04.255Z,1027.21
2017-03-25T01:36:14.780Z,1027.15
2017-03-25T01:37:24.424Z,1027.15
2017-03-25T01:38:34.387Z,1027.14
2017-03-25T01:39:44.650Z,1027.12
2017-03-25T01:40:54.609Z,1027.13
2017-03-25T01:42:04.821Z,1027.1
2017-03-25T01:43:14.155Z,1027.12
2017-03-25T01:44:23.793Z,1027.05
2017-03-25T01:45:33.438Z,1027.05
2017-03-25T01:46:43.745Z,1027.06
2017-03-25T01:47:54.268Z,1027.05
2017-03-25T01:49:04.225Z,1027.04
2017-03-25T01:50:14.499Z,1027.1
2017-03-25T01:51:24.768Z,1027.05
2017-03-25T01:52:35.042Z,1027.08
2017-03-25T01:53:45.561Z,1027.06
2017-03-25T01:54:55.831Z,1027
2017-03-25T01:56:06.101Z,1027.02
2017-03-25T01:57:16.055Z,1027.06
2017-03-25T01:58:26.343Z,1027.09
2017-03-25T01:59:36.886Z,1027.09
2017-03-25T02:00:47.148Z,1027.06
2017-03-25T02:01:57.100Z,1027.06
2017-03-25T02:03:07.057Z,1027.06
2017-03-25T02:04:17.008Z,1027.03
2017-03-25T02:05:27.221Z,1027.06
2017-03-25T02:06:37.175Z,1027.05
2017-03-25T02:07:47.131Z,1027.08
2017-03-25T02:08:57.418Z,1027.01
2017-03-25T02:10:07.686Z,1027.01
2017-03-25T02:11:17.891Z,1027
2017-03-25T02:12:27.854Z,1026.97
2017-03-25T02:13:37.816Z,1026.9
2017-03-25T02:14:48.074Z,1026.86
2017-03-25T02:15:58.341Z,1026.85
2017-03-25T02:17:08.857Z,1026.86
2017-03-25T02:18:18.203Z,1026.88
2017-03-25T02:19:28.166Z,1026.88
2017-03-25T02:20:38.127Z,1026.86
2017-03-25T02:21:48.396Z,1026.85
2017-03-25T02:22:58.917Z,1026.84
2017-03-25T02:24:08.866Z,1026.83
2017-03-25T02:25:18.514Z,1026.81
2017-03-25T02:26:28.482Z,1026.83
2017-03-25T02:27:38.447Z,1026.78
2017-03-25T02:28:48.652Z,1026.84
2017-03-25T02:29:58.646Z,1026.81
2017-03-25T02:31:08.597Z,1026.83
2017-03-25T02:32:18.553Z,1026.84
2017-03-25T02:33:28.234Z,1026.84
2017-03-25T02:34:38.753Z,1026.85
2017-03-25T02:35:48.708Z,1026.84
2017-03-25T02:36:58.362Z,1026.83
2017-03-25T02:38:08.010Z,1026.83
2017-03-25T02:39:18.279Z,1026.82
2017-03-25T02:40:28.795Z,1026.81
2017-03-25T02:41:38.440Z,1026.78
2017-03-25T02:42:48.702Z,1026.79
2017-03-25T02:43:58.355Z,1026.77
2017-03-25T02:45:08.628Z,1026.78
2017-03-25T02:46:19.148Z,1026.76
2017-03-25T02:47:29.142Z,1026.81
2017-03-25T02:48:39.413Z,1026.81
2017-03-25T02:49:49.371Z,1026.86
2017-03-25T02:50:59.638Z,1026.81
2017-03-25T02:52:09.900Z,1026.79
2017-03-25T02:53:19.864Z,1026.78
2017-03-25T02:54:30.139Z,1026.75
2017-03-25T02:55:40.421Z,1026.76
2017-03-25T02:56:50.701Z,1026.78
2017-03-25T02:58:01.225Z,1026.73
2017-03-25T02:59:11.502Z,1026.72
2017-03-25T03:00:21.766Z,1026.64
2017-03-25T03:01:31.529Z,1026.65
2017-03-25T03:02:41.794Z,1026.65
2017-03-25T03:03:52.016Z,1026.59
2017-03-25T03:05:01.680Z,1026.56
2017-03-25T03:06:11.948Z,1026.61
2017-03-25T03:07:22.235Z,1026.57
2017-03-25T03:08:32.195Z,1026.62
2017-03-25T03:09:42.416Z,1026.57
2017-03-25T03:10:52.685Z,1026.57
2017-03-25T03:12:02.650Z,1026.55
2017-03-25T03:13:12.297Z,1026.56
2017-03-25T03:14:22.259Z,1026.51
2017-03-25T03:15:32.471Z,1026.54
2017-03-25T03:16:42.425Z,1026.53
2017-03-25T03:17:52.704Z,1026.44
2017-03-25T03:19:02.977Z,1026.43
2017-03-25T03:20:13.255Z,1026.42
2017-03-25T03:21:22.843Z,1026.44
2017-03-25T03:22:32.802Z,1026.4
2017-03-25T03:23:43.083Z,1026.42
2017-03-25T03:24:53.354Z,1026.44
2017-03-25T03:26:03.328Z,1026.45
2017-03-25T03:27:13.839Z,1026.44
2017-03-25T03:28:23.795Z,1026.43
2017-03-25T03:29:33.766Z,1026.39
2017-03-25T03:30:43.419Z,1026.42
2017-03-25T03:31:53.380Z,1026.37
2017-03-25T03:33:03.587Z,1026.34
2017-03-25T03:34:13.554Z,1026.39
2017-03-25T03:35:23.833Z,1026.4
2017-03-25T03:36:34.110Z,1026.37
2017-03-25T03:37:44.383Z,1026.38
2017-03-25T03:38:54.601Z,1026.29
2017-03-25T03:40:04.889Z,1026.26
2017-03-25T03:41:14.547Z,1026.27
2017-03-25T03:42:24.556Z,1026.26
2017-03-25T03:43:34.838Z,1026.25
2017-03-25T03:44:45.051Z,1026.24
2017-03-25T03:45:55.337Z,1026.28
2017-03-25T03:47:04.669Z,1026.26
2017-03-25T03:48:14.940Z,1026.28
2017-03-25T03:49:25.220Z,1026.29
2017-03-25T03:50:35.787Z,1026.29
2017-03-25T03:51:46.053Z,1026.24
2017-03-25T03:52:56.318Z,1026.22
2017-03-25T03:54:06.273Z,1026.22
2017-03-25T03:55:16.562Z,1026.21
2017-03-25T03:56:27.124Z,1026.22
2017-03-25T03:57:37.088Z,1026.19
2017-03-25T03:58:47.363Z,1026.19
2017-03-25T03:59:57.623Z,1026.18
2017-03-25T04:01:07.886Z,1026.21
2017-03-25T04:02:18.096Z,1026.19
2017-03-25T04:03:28.362Z,1026.16
2017-03-25T04:04:38.332Z,1026.16
2017-03-25T04:05:48.294Z,1026.18
2017-03-25T04:06:58.559Z,1026.18
2017-03-25T04:08:09.130Z,1026.19
2017-03-25T04:09:19.415Z,1026.19
2017-03-25T04:10:29.689Z,1026.15
2017-03-25T04:11:39.963Z,1026.2
2017-03-25T04:12:49.921Z,1026.13
2017-03-25T04:13:59.820Z,1026.12
2017-03-25T04:15:09.786Z,1026.13
2017-03-25T04:16:19.752Z,1026.11
2017-03-25T04:17:30.018Z,1026.08
2017-03-25T04:18:40.303Z,1026.07
2017-03-25T04:19:50.519Z,1026.05
2017-03-25T04:21:00.491Z,1026.05
2017-03-25T04:22:10.770Z,1026.04
2017-03-25T04:23:20.721Z,1025.99
2017-03-25T04:24:30.687Z,1026
2017-03-25T04:25:40.909Z,1026
2017-03-25T04:26:51.173Z,1025.97
2017-03-25T04:28:01.171Z,1025.97
2017-03-25T04:29:11.139Z,1025.98
2017-03-25T04:30:21.142Z,1026
2017-03-25T04:31:31.658Z,1026.04
2017-03-25T04:32:41.936Z,1026.04
2017-03-25T04:33:52.207Z,1026.04
2017-03-25T04:35:02.474Z,1026.03
2017-03-25T04:36:12.755Z,1026.05
2017-03-25T04:37:23.284Z,1026.01
2017-03-25T04:38:33.569Z,1026.01
2017-03-25T04:39:43.215Z,1026.01
2017-03-25T04:40:52.871Z,1026
2017-03-25T04:42:03.150Z,1026.02
2017-03-25T04:43:13.408Z,1026.06
2017-03-25T04:44:23.756Z,1026
2017-03-25T04:45:33.717Z,1025.99
2017-03-25T04:46:43.980Z,1026.04
2017-03-25T04:47:54.263Z,1026.02
2017-03-25T04:49:04.838Z,1026.02
2017-03-25T04:50:15.150Z,1026.05
2017-03-25T04:51:25.117Z,1026.02
2017-03-25T04:52:35.077Z,1026.04
2017-03-25T04:53:45.357Z,1026.05
2017-03-25T04:54:55.303Z,1026.09
2017-03-25T04:56:05.264Z,1026.09
2017-03-25T04:57:15.534Z,1026.09
2017-03-25T04:58:25.805Z,1026.1
2017-03-25T04:59:36.078Z,1026.07
2017-03-25T05:00:46.280Z,1026.08
2017-03-25T05:01:56.233Z,1026.07
2017-03-25T05:03:06.499Z,1026.09
2017-03-25T05:04:16.781Z,1026.1
2017-03-25T05:05:27.059Z,1026.07
2017-03-25T05:06:37.269Z,1026.09
2017-03-25T05:07:46.910Z,1026.07
2017-03-25T05:08:56.891Z,1026.09
2017-03-25T05:10:06.862Z,1026.08
2017-03-25T05:11:17.130Z,1026.11
2017-03-25T05:12:27.342Z,1026.1
2017-03-25T05:13:37.311Z,1026.1
2017-03-25T05:14:47.276Z,1026.09
2017-03-25T05:15:57.546Z,1026.09
2017-03-25T05:17:07.501Z,1026.09
2017-03-25T05:18:18.019Z,1026.17
2017-03-25T05:19:27.978Z,1026.17
2017-03-25T05:20:38.252Z,1026.15
2017-03-25T05:21:48.204Z,1026.14
2017-03-25T05:22:58.178Z,1026.1
2017-03-25T05:24:08.703Z,1026.12
2017-03-25T05:25:19.023Z,1026.11
2017-03-25T05:26:28.980Z,1026.12
2017-03-25T05:27:38.639Z,1026.16
2017-03-25T05:28:48.610Z,1026.12
2017-03-25T05:29:59.184Z,1026.1
2017-03-25T05:31:09.458Z,1026.11
2017-03-25T05:32:19.096Z,1026.13
2017-03-25T05:33:29.370Z,1026.09
2017-03-25T05:34:39.641Z,1026.1
2017-03-25T05:35:49.850Z,1026.09
2017-03-25T05:36:59.821Z,1026.06
2017-03-25T05:38:10.097Z,1026.11
2017-03-25T05:39:20.363Z,1026.1
2017-03-25T05:40:30.646Z,1026.08
2017-03-25T05:41:40.596Z,1026.11
2017-03-25T05:42:50.873Z,1026.09
2017-03-25T05:44:01.158Z,1026.06
2017-03-25T05:45:11.429Z,1026.09
2017-03-25T05:46:21.076Z,1026.1
2017-03-25T05:47:31.591Z,1026.1
2017-03-25T05:48:41.545Z,1026.12
2017-03-25T05:49:51.196Z,1026.05
2017-03-25T05:51:01.463Z,1026.06
2017-03-25T05:52:11.743Z,1026.06
2017-03-25T05:53:21.954Z,1026.02
2017-03-25T05:54:32.228Z,1026.08
2017-03-25T05:55:42.206Z,1026
2017-03-25T05:56:52.181Z,1026.03
2017-03-25T05:58:02.145Z,1026.06
2017-03-25T05:59:12.665Z,1026.04
2017-03-25T06:00:22.629Z,1026.05
2017-03-25T06:01:32.896Z,1026.02
2017-03-25T06:02:42.548Z,1025.98
2017-03-25T06:03:52.827Z,1026
2017-03-25T06:05:02.736Z,1025.97
2017-03-25T06:06:13.018Z,1025.99
2017-03-25T06:07:22.978Z,1026
2017-03-25T06:08:32.937Z,1026.04
2017-03-25T06:09:42.914Z,1025.98
2017-03-25T06:10:53.451Z,1025.96
2017-03-25T06:12:03.734Z,1026
2017-03-25T06:13:14.009Z,1026.01
2017-03-25T06:14:24.287Z,1026.01
2017-03-25T06:15:34.240Z,1026.03
2017-03-25T06:16:44.462Z,1026.01
2017-03-25T06:17:54.125Z,1026.02
2017-03-25T06:19:04.092Z,1026.02
2017-03-25T06:20:13.125Z,1025.99
2017-03-25T06:21:23.406Z,1026.01
2017-03-25T06:22:34.086Z,1025.98
2017-03-25T06:23:44.420Z,1025.98
2017-03-25T06:24:54.076Z,1025.97
2017-03-25T06:26:04.360Z,1025.98
2017-03-25T06:27:14.630Z,1025.99
2017-03-25T06:28:24.989Z,1025.95
2017-03-25T06:29:35.200Z,1025.92
2017-03-25T06:30:45.179Z,1025.91
2017-03-25T06:31:55.459Z,1025.91
2017-03-25T06:33:05.415Z,1025.93
2017-03-25T06:34:15.634Z,1025.94
2017-03-25T06:35:25.288Z,1025.96
2017-03-25T06:36:35.551Z,1025.96
2017-03-25T06:37:45.508Z,1025.95
2017-03-25T06:38:55.162Z,1025.96
2017-03-25T06:40:05.425Z,1025.96
2017-03-25T06:41:15.094Z,1025.93
2017-03-25T06:42:24.741Z,1025.95
2017-03-25T06:43:34.712Z,1025.99
2017-03-25T06:44:44.991Z,1025.95
2017-03-25T06:45:55.257Z,1026
2017-03-25T06:47:05.534Z,1025.95
2017-03-25T06:48:15.498Z,1025.95
2017-03-25T06:49:25.797Z,1025.98
2017-03-25T06:50:35.764Z,1026
2017-03-25T06:51:46.036Z,1026.03
2017-03-25T06:52:55.687Z,1025.99
2017-03-25T06:54:05.648Z,1026
2017-03-25T06:55:15.298Z,1026.05
2017-03-25T06:56:25.262Z,1026.06
2017-03-25T06:57:35.539Z,1026.03
2017-03-25T06:58:45.508Z,1026.04
2017-03-25T06:59:55.467Z,1026
2017-03-25T07:01:04.813Z,1026.05
2017-03-25T07:02:14.781Z,1026.04
2017-03-25T07:03:24.991Z,1026.06
2017-03-25T07:04:35.265Z,1026.05
2017-03-25T07:05:46.005Z,1026.03
2017-03-25T07:06:55.967Z,1026.04
2017-03-25T07:08:05.925Z,1026.05
2017-03-25T07:09:16.454Z,1026.04
2017-03-25T07:10:26.115Z,1026.07
2017-03-25T07:11:36.081Z,1026.07
2017-03-25T07:12:46.034Z,1026.07
2017-03-25T07:13:55.999Z,1026.06
2017-03-25T07:15:06.516Z,1026.05
2017-03-25T07:16:16.791Z,1026.04
2017-03-25T07:17:26.128Z,1026.06
2017-03-25T07:18:36.402Z,1026.07
2017-03-25T07:19:46.378Z,1026.03
2017-03-25T07:20:56.802Z,1026.05
2017-03-25T07:22:07.076Z,1026.01
2017-03-25T07:23:17.360Z,1026.04
2017-03-25T07:24:27.639Z,1026.04
2017-03-25T07:25:37.287Z,1025.99
2017-03-25T07:26:47.187Z,1025.98
2017-03-25T07:27:57.469Z,1025.97
2017-03-25T07:29:07.746Z,1025.97
2017-03-25T07:30:17.712Z,1025.97
2017-03-25T07:31:27.982Z,1025.95
2017-03-25T07:32:38.192Z,1025.99
2017-03-25T07:33:48.169Z,1025.92
2017-03-25T07:34:58.130Z,1025.93
2017-03-25T07:36:08.084Z,1025.91
2017-03-25T07:37:18.361Z,1025.92
2017-03-25T07:38:28.575Z,1025.87
2017-03-25T07:39:38.859Z,1025.87
2017-03-25T07:40:48.825Z,1025.87
2017-03-25T07:41:59.102Z,1025.92
2017-03-25T07:43:08.757Z,1025.93
2017-03-25T07:44:18.979Z,1025.88
2017-03-25T07:45:28.942Z,1025.92
2017-03-25T07:46:38.623Z,1025.93
2017-03-25T07:47:47.953Z,1025.9
2017-03-25T07:48:57.929Z,1025.93
2017-03-25T07:50:08.157Z,1025.93
2017-03-25T07:51:18.431Z,1025.89
2017-03-25T07:52:28.391Z,1025.95
2017-03-25T07:53:38.682Z,1025.94
2017-03-25T07:54:48.967Z,1025.92
2017-03-25T07:55:59.505Z,1025.92
2017-03-25T07:57:09.466Z,1025.88
2017-03-25T07:58:19.764Z,1025.88
2017-03-25T07:59:29.434Z,1025.86
2017-03-25T08:00:39.714Z,1025.87
2017-03-25T08:01:50.237Z,1025.82
2017-03-25T08:03:00.528Z,1025.86
2017-03-25T08:04:10.816Z,1025.83
2017-03-25T08:05:21.095Z,1025.82
2017-03-25T08:06:31.361Z,1025.78
2017-03-25T08:07:41.289Z,1025.77
2017-03-25T08:08:51.632Z,1025.82
2017-03-25T08:10:01.594Z,1025.77
2017-03-25T08:11:11.550Z,1025.83
2017-03-25T08:12:21.510Z,1025.78
2017-03-25T08:13:31.733Z,1025.83
2017-03-25T08:14:41.702Z,1025.83
2017-03-25T08:15:51.366Z,1025.83
2017-03-25T08:17:01.338Z,1025.79
2017-03-25T08:18:11.619Z,1025.89
2017-03-25T08:19:21.271Z,1025.86
2017-03-25T08:20:31.552Z,1025.83
2017-03-25T08:21:41.525Z,1025.86
2017-03-25T08:22:51.487Z,1025.84
2017-03-25T08:24:01.452Z,1025.81
2017-03-25T08:25:11.978Z,1025.81
2017-03-25T08:26:22.258Z,1025.77
2017-03-25T08:27:32.547Z,1025.76
2017-03-25T08:28:42.827Z,1025.75
2017-03-25T08:29:52.807Z,1025.74
2017-03-25T08:31:03.381Z,1025.74
2017-03-25T08:32:13.339Z,1025.73
2017-03-25T08:33:23.318Z,1025.72
2017-03-25T08:34:33.296Z,1025.74
2017-03-25T08:35:43.574Z,1025.69
2017-03-25T08:36:54.143Z,1025.69
2017-03-25T08:38:04.105Z,1025.62
2017-03-25T08:39:14.383Z,1025.6
2017-03-25T08:40:24.337Z,1025.56
2017-03-25T08:41:33.984Z,1025.59
2017-03-25T08:42:44.207Z,1025.55
2017-03-25T08:43:54.499Z,1025.57
2017-03-25T08:45:04.818Z,1025.57
2017-03-25T08:46:14.469Z,1025.56
2017-03-25T08:47:24.741Z,1025.52
2017-03-25T08:48:34.656Z,1025.53
2017-03-25T08:49:44.622Z,1025.51
2017-03-25T08:50:54.925Z,1025.51
2017-03-25T08:52:04.576Z,1025.46
2017-03-25T08:53:14.551Z,1025.49
2017-03-25T08:54:24.770Z,1025.51
2017-03-25T08:55:35.069Z,1025.52
2017-03-25T08:56:45.022Z,1025.57
2017-03-25T08:57:55.302Z,1025.51
2017-03-25T08:59:04.955Z,1025.51
2017-03-25T09:00:15.487Z,1025.51
2017-03-25T09:01:25.445Z,1025.55
2017-03-25T09:02:35.422Z,1025.51
2017-03-25T09:03:45.699Z,1025.51
2017-03-25T09:04:55.983Z,1025.46
2017-03-25T09:06:06.515Z,1025.47
2017-03-25T09:07:15.843Z,1025.49
2017-03-25T09:08:25.509Z,1025.51
2017-03-25T09:09:35.795Z,1025.49
2017-03-25T09:10:45.750Z,1025.47
2017-03-25T09:11:55.969Z,1025.5
2017-03-25T09:13:06.251Z,1025.49
2017-03-25T09:14:15.898Z,1025.46
2017-03-25T09:15:25.873Z,1025.37
2017-03-25T09:16:35.231Z,1025.39
2017-03-25T09:17:45.757Z,1025.4
2017-03-25T09:18:56.038Z,1025.44
2017-03-25T09:20:06.321Z,1025.43
2017-03-25T09:21:16.635Z,1025.44
2017-03-25T09:22:26.614Z,1025.46
2017-03-25T09:23:37.190Z,1025.5
2017-03-25T09:24:47.477Z,1025.51
2017-03-25T09:25:57.455Z,1025.55
2017-03-25T09:27:07.732Z,1025.52
2017-03-25T09:28:18.006Z,1025.47
2017-03-25T09:29:28.536Z,1025.38
2017-03-25T09:30:38.833Z,1025.4
2017-03-25T09:31:48.489Z,1025.35
2017-03-25T09:32:58.460Z,1025.37
2017-03-25T09:34:08.735Z,1025.39
2017-03-25T09:35:18.960Z,1025.39
2017-03-25T09:36:28.927Z,1025.44
2017-03-25T09:37:39.199Z,1025.45
2017-03-25T09:38:48.852Z,1025.46
2017-03-25T09:39:59.130Z,1025.47
2017-03-25T09:41:09.037Z,1025.4
2017-03-25T09:42:18.992Z,1025.38
2017-03-25T09:43:28.966Z,1025.35
2017-03-25T09:44:39.256Z,1025.29
2017-03-25T09:45:49.540Z,1025.29
2017-03-25T09:47:00.172Z,1025.35
2017-03-25T09:48:10.446Z,1025.3
2017-03-25T09:49:20.118Z,1025.32
2017-03-25T09:50:29.779Z,1025.31
2017-03-25T09:51:39.745Z,1025.25
2017-03-25T09:52:50.026Z,1025.26
2017-03-25T09:54:00.006Z,1025.27
2017-03-25T09:55:09.665Z,1025.26
2017-03-25T09:56:19.955Z,1025.24
2017-03-25T09:57:30.241Z,1025.16
2017-03-25T09:58:40.830Z,1025.09
2017-03-25T09:59:50.806Z,1025.1
2017-03-25T10:01:00.786Z,1025.1
2017-03-25T10:02:11.057Z,1025.1
2017-03-25T10:03:21.076Z,1025.12
2017-03-25T10:04:31.717Z,1025.15
2017-03-25T10:05:41.687Z,1025.2
2017-03-25T10:06:51.954Z,1025.18
2017-03-25T10:08:01.615Z,1025.17
2017-03-25T10:09:11.891Z,1025.05
2017-03-25T10:10:22.415Z,1025.02
2017-03-25T10:11:32.696Z,1025.04
2017-03-25T10:12:42.656Z,1025.05
2017-03-25T10:13:52.636Z,1025.03
2017-03-25T10:15:02.914Z,1025.11
2017-03-25T10:16:12.813Z,1025.03
2017-03-25T10:17:23.082Z,1025.12
2017-03-25T10:18:33.378Z,1025.09
2017-03-25T10:19:43.673Z,1025.07
2017-03-25T10:20:54.020Z,1025.03
2017-03-25T10:22:04.591Z,1024.99
2017-03-25T10:23:14.558Z,1024.98
2017-03-25T10:24:24.530Z,1025
2017-03-25T10:25:34.795Z,1024.99
2017-03-25T10:26:44.761Z,1024.96
2017-03-25T10:27:55.285Z,1024.98
2017-03-25T10:29:05.572Z,1024.91
2017-03-25T10:30:15.842Z,1024.93
2017-03-25T10:31:25.808Z,1024.84
2017-03-25T10:32:36.086Z,1024.82
2017-03-25T10:33:45.738Z,1024.75
2017-03-25T10:34:56.041Z,1024.71
2017-03-25T10:36:06.011Z,1024.7
2017-03-25T10:37:15.974Z,1024.71
2017-03-25T10:38:26.253Z,1024.65
2017-03-25T10:39:36.781Z,1024.67
2017-03-25T10:40:46.736Z,1024.64
2017-03-25T10:41:56.697Z,1024.61
2017-03-25T10:43:06.701Z,1024.61
2017-03-25T10:44:16.981Z,1024.59
2017-03-25T10:45:27.248Z,1024.55
2017-03-25T10:46:37.536Z,1024.59
2017-03-25T10:47:47.490Z,1024.57
2017-03-25T10:48:57.153Z,1024.57
2017-03-25T10:50:07.121Z,1024.57
2017-03-25T10:51:16.718Z,1024.52
2017-03-25T10:52:26.682Z,1024.52
2017-03-25T10:53:36.347Z,1024.47
2017-03-25T10:54:46.327Z,1024.49
2017-03-25T10:55:56.603Z,1024.44
2017-03-25T10:57:06.809Z,1024.37
2017-03-25T10:58:16.785Z,1024.34
2017-03-25T10:59:26.758Z,1024.31
2017-03-25T11:00:36.733Z,1024.3
2017-03-25T11:01:46.693Z,1024.31
2017-03-25T11:02:57.218Z,1024.29
2017-03-25T11:04:07.183Z,1024.32
2017-03-25T11:05:16.855Z,1024.31
2017-03-25T11:06:27.130Z,1024.32
2017-03-25T11:07:37.404Z,1024.23
2017-03-25T11:08:47.319Z,1024.21
2017-03-25T11:09:57.293Z,1024.18
2017-03-25T11:11:07.571Z,1024.21
2017-03-25T11:12:16.908Z,1024.14
2017-03-25T11:13:27.196Z,1024.13
2017-03-25T11:14:37.719Z,1024.13
2017-03-25T11:15:47.999Z,1024.12
2017-03-25T11:16:57.659Z,1024.11
2017-03-25T11:18:07.933Z,1024.07
2017-03-25T11:19:18.207Z,1024.09
2017-03-25T11:20:28.741Z,1024.05
2017-03-25T11:21:38.704Z,1024
2017-03-25T11:22:48.980Z,1024.01
2017-03-25T11:23:58.945Z,1023.95
2017-03-25T11:25:09.243Z,1023.93
2017-03-25T11:26:19.830Z,1023.92
2017-03-25T11:27:30.164Z,1024
2017-03-25T11:28:40.448Z,1023.94
2017-03-25T11:29:50.731Z,1023.96
2017-03-25T11:31:00.697Z,1023.94
2017-03-25T11:32:10.600Z,1023.89
2017-03-25T11:33:20.249Z,1023.92
2017-03-25T11:34:30.536Z,1023.89
2017-03-25T11:35:40.833Z,1023.86
2017-03-25T11:36:51.116Z,1023.82
2017-03-25T11:38:01.714Z,1023.8
2017-03-25T11:39:11.686Z,1023.82
2017-03-25T11:40:21.346Z,1023.76
2017-03-25T11:41:31.619Z,1023.76
2017-03-25T11:42:41.586Z,1023.75
2017-03-25T11:43:51.818Z,1023.76
2017-03-25T11:45:02.103Z,1023.65
2017-03-25T11:46:12.377Z,1023.66
2017-03-25T11:47:22.659Z,1023.62
2017-03-25T11:48:32.931Z,1023.58
2017-03-25T11:49:42.850Z,1023.55
2017-03-25T11:50:52.824Z,1023.56
2017-03-25T11:52:02.794Z,1023.51
2017-03-25T11:53:12.460Z,1023.52
2017-03-25T11:54:22.737Z,1023.55
2017-03-25T11:55:32.714Z,1023.5
2017-03-25T11:56:43.004Z,1023.46
2017-03-25T11:57:53.286Z,1023.37
2017-03-25T11:59:03.616Z,1023.27
2017-03-25T12:00:13.919Z,1023.26
2017-03-25T12:01:23.512Z,1023.25
2017-03-25T12:02:33.806Z,1023.27
2017-03-25T12:03:44.105Z,1023.22
2017-03-25T12:04:54.387Z,1023.3
2017-03-25T12:06:04.052Z,1023.25
2017-03-25T12:07:14.267Z,1023.24
2017-03-25T12:08:24.546Z,1023.3
2017-03-25T12:09:34.207Z,1023.33
2017-03-25T12:10:44.170Z,1023.28
2017-03-25T12:11:53.833Z,1023.23
2017-03-25T12:13:04.052Z,1023.13
2017-03-25T12:14:13.401Z,1023.09
2017-03-25T12:15:23.370Z,1023.06
2017-03-25T12:16:33.642Z,1023.14
2017-03-25T12:17:43.294Z,1023.26
2017-03-25T12:18:53.819Z,1023.32
2017-03-25T12:20:03.790Z,1023.35
2017-03-25T12:21:13.131Z,1023.29
2017-03-25T12:22:23.086Z,1023.19
2017-03-25T12:23:33.381Z,1023.13
2017-03-25T12:24:43.606Z,1023.05
2017-03-25T12:25:53.577Z,1023
2017-03-25T12:27:03.846Z,1023.04
2017-03-25T12:28:13.807Z,1023
2017-03-25T12:29:23.150Z,1022.98
2017-03-25T12:30:33.366Z,1022.93
2017-03-25T12:31:43.650Z,1022.88
2017-03-25T12:32:53.926Z,1022.88
2017-03-25T12:34:04.210Z,1022.91
2017-03-25T12:35:13.861Z,1022.91
2017-03-25T12:36:24.446Z,1022.98
2017-03-25T12:37:34.403Z,1022.93
2017-03-25T12:38:44.066Z,1022.95
2017-03-25T12:39:53.771Z,1022.92
2017-03-25T12:41:04.059Z,1022.98
2017-03-25T12:42:14.287Z,1023.01
2017-03-25T12:43:24.567Z,1023.05
2017-03-25T12:44:34.852Z,1023.02
2017-03-25T12:45:45.128Z,1022.95
2017-03-25T12:46:55.085Z,1022.92
2017-03-25T12:48:05.301Z,1022.94
2017-03-25T12:49:15.585Z,1022.88
2017-03-25T12:50:25.903Z,1022.85
2017-03-25T12:51:35.865Z,1022.82
2017-03-25T12:52:46.147Z,1022.75
2017-03-25T12:53:56.367Z,1022.69
2017-03-25T12:55:06.662Z,1022.64
2017-03-25T12:56:16.635Z,1022.66
2017-03-25T12:57:26.921Z,1022.64
2017-03-25T12:58:37.201Z,1022.66
2017-03-25T12:59:47.749Z,1022.6
2017-03-25T13:00:58.040Z,1022.62
2017-03-25T13:02:08.314Z,1022.55
2017-03-25T13:03:18.023Z,1022.52
2017-03-25T13:04:28.301Z,1022.54
2017-03-25T13:05:38.617Z,1022.5
2017-03-25T13:06:48.580Z,1022.48
2017-03-25T13:07:58.276Z,1022.5
2017-03-25T13:09:07.933Z,1022.52
2017-03-25T13:10:17.905Z,1022.49
2017-03-25T13:11:28.213Z,1022.43
2017-03-25T13:12:38.494Z,1022.46
2017-03-25T13:13:48.477Z,1022.44
2017-03-25T13:14:58.468Z,1022.42
2017-03-25T13:16:08.115Z,1022.44
2017-03-25T13:17:18.067Z,1022.39
2017-03-25T13:18:28.035Z,1022.36
2017-03-25T13:19:38.005Z,1022.31
2017-03-25T13:20:48.330Z,1022.32
2017-03-25T13:21:58.059Z,1022.33
2017-03-25T13:23:08.602Z,1022.31
2017-03-25T13:24:18.901Z,1022.36
2017-03-25T13:25:29.197Z,1022.32
2017-03-25T13:26:39.162Z,1022.27
2017-03-25T13:27:49.135Z,1022.32
2017-03-25T13:28:59.040Z,1022.29
2017-03-25T13:30:09.015Z,1022.28
2017-03-25T13:31:18.371Z,1022.28
2017-03-25T13:32:28.343Z,1022.22
2017-03-25T13:33:38.311Z,1022.22
2017-03-25T13:34:48.895Z,1022.16
2017-03-25T13:35:58.553Z,1022.13
2017-03-25T13:37:08.827Z,1022.08
2017-03-25T13:38:19.130Z,1022.06
2017-03-25T13:39:29.090Z,1021.99
2017-03-25T13:40:39.619Z,1022.06
2017-03-25T13:41:49.888Z,1022.07
2017-03-25T13:42:59.865Z,1022.1
2017-03-25T13:44:10.139Z,1022.01
2017-03-25T13:45:20.416Z,1022.06
2017-03-25T13:46:30.943Z,1022
2017-03-25T13:47:41.217Z,1022.02
2017-03-25T13:48:51.188Z,1021.97
2017-03-25T13:50:01.218Z,1021.95
2017-03-25T13:51:11.498Z,1021.94
2017-03-25T13:52:21.761Z,1021.89
2017-03-25T13:53:32.045Z,1021.86
2017-03-25T13:54:42.008Z,1021.83
2017-03-25T13:55:51.983Z,1021.85
2017-03-25T13:57:01.946Z,1021.87
2017-03-25T13:58:12.215Z,1021.84
2017-03-25T13:59:22.182Z,1021.84
2017-03-25T14:00:31.533Z,1021.8
2017-03-25T14:01:41.543Z,1021.79
2017-03-25T14:02:51.828Z,1021.84
2017-03-25T14:04:02.046Z,1021.85
2017-03-25T14:05:11.703Z,1021.77
2017-03-25T14:06:21.740Z,1021.78
2017-03-25T14:07:31.699Z,1021.75
2017-03-25T14:08:41.998Z,1021.79
2017-03-25T14:09:52.221Z,1021.82
2017-03-25T14:11:02.197Z,1021.77
2017-03-25T14:12:12.480Z,1021.75
2017-03-25T14:13:22.753Z,1021.74
2017-03-25T14:14:32.733Z,1021.7