createdAt,value
2019-05-02T00:00:51.716Z,1005.14
2019-05-02T00:02:51.637Z,1005.12
2019-05-02T00:04:55.976Z,1005.15
2019-05-02T00:05:51.952Z,1005.13
2019-05-02T00:06:50.489Z,1005.07
2019-05-02T00:08:51.608Z,1005.07
2019-05-02T00:10:51.567Z,1005.02
2019-05-02T00:12:51.536Z,1005.03
2019-05-02T00:13:52.280Z,1004.98
2019-05-02T00:14:50.380Z,1004.99
2019-05-02T00:15:52.334Z,1005.03
2019-05-02T00:16:50.507Z,1004.95
2019-05-02T00:19:51.447Z,1005.03
2019-05-02T00:20:52.430Z,1004.95
2019-05-02T00:21:50.331Z,1004.97
2019-05-02T00:22:53.483Z,1004.94
2019-05-02T00:23:50.288Z,1004.93
2019-05-02T00:24:52.563Z,1004.94
2019-05-02T00:25:52.606Z,1004.94
2019-05-02T00:26:56.066Z,1004.93
2019-05-02T00:27:51.215Z,1005.00
2019-05-02T00:28:52.807Z,1004.95
2019-05-02T00:29:53.920Z,1004.94
2019-05-02T00:30:51.229Z,1004.86
2019-05-02T00:31:53.052Z,1004.90
2019-05-02T00:32:53.229Z,1004.88
2019-05-02T00:33:53.146Z,1004.90
2019-05-02T00:34:50.140Z,1004.89
2019-05-02T00:36:51.405Z,1004.80
2019-05-02T00:38:51.231Z,1004.84
2019-05-02T00:40:51.226Z,1004.85
2019-05-02T00:41:53.527Z,1004.88
2019-05-02T00:42:53.366Z,1004.84
2019-05-02T00:43:54.537Z,1004.83
2019-05-02T00:44:50.037Z,1004.84
2019-05-02T00:46:51.246Z,1004.81
2019-05-02T00:48:54.037Z,1004.79
2019-05-02T00:49:51.000Z,1004.78
2019-05-02T00:51:51.099Z,1004.74
2019-05-02T00:52:53.925Z,1004.72
2019-05-02T00:53:49.936Z,1004.68
2019-05-02T00:55:49.944Z,1004.69
2019-05-02T00:56:54.042Z,1004.68
2019-05-02T00:57:50.832Z,1004.68
2019-05-02T00:58:55.896Z,1004.69
2019-05-02T00:59:49.879Z,1004.65
2019-05-02T01:00:53.171Z,1004.71
2019-05-02T01:01:49.888Z,1004.67
2019-05-02T01:02:50.915Z,1004.68
2019-05-02T01:03:52.084Z,1004.66
2019-05-02T01:04:49.873Z,1004.69
2019-05-02T01:05:49.821Z,1004.68
2019-05-02T01:06:50.811Z,1004.66
2019-05-02T01:07:49.824Z,1004.63
2019-05-02T01:08:49.896Z,1004.66
2019-05-02T01:09:49.762Z,1004.61
2019-05-02T01:10:52.128Z,1004.62
2019-05-02T01:11:50.748Z,1004.60
2019-05-02T01:12:49.856Z,1004.58
2019-05-02T01:13:50.229Z,1004.61
2019-05-02T01:15:49.721Z,1004.55
2019-05-02T01:16:54.442Z,1004.56
2019-05-02T01:17:50.714Z,1004.62
2019-05-02T01:18:49.797Z,1004.58
2019-05-02T01:19:51.448Z,1004.59
2019-05-02T01:20:49.805Z,1004.61
2019-05-02T01:21:49.639Z,1004.67
2019-05-02T01:22:52.240Z,1004.55
2019-05-02T01:23:49.621Z,1004.51
2019-05-02T01:24:49.753Z,1004.59
2019-05-02T01:25:52.762Z,1004.64
2019-05-02T01:26:49.615Z,1004.59
2019-05-02T01:27:49.651Z,1004.57
2019-05-02T01:28:54.334Z,1004.50
2019-05-02T01:29:50.556Z,1004.60
2019-05-02T01:30:49.652Z,1004.57
2019-05-02T01:31:49.924Z,1004.57
2019-05-02T01:32:49.573Z,1004.55
2019-05-02T01:33:49.587Z,1004.52
2019-05-02T01:34:54.310Z,1004.54
2019-05-02T01:35:50.484Z,1004.54
2019-05-02T01:36:49.586Z,1004.48
2019-05-02T01:37:51.057Z,1004.57
2019-05-02T01:38:50.547Z,1004.47
2019-05-02T01:39:49.448Z,1004.49
2019-05-02T01:40:53.226Z,1004.49
2019-05-02T01:41:50.424Z,1004.49
2019-05-02T01:42:51.055Z,1004.45
2019-05-02T01:43:49.433Z,1004.49
2019-05-02T01:44:49.465Z,1004.47
2019-05-02T01:45:49.380Z,1004.50
2019-05-02T01:46:49.493Z,1004.45
2019-05-02T01:47:49.362Z,1004.48
2019-05-02T01:48:49.492Z,1004.50
2019-05-02T01:49:51.999Z,1004.44
2019-05-02T01:50:50.432Z,1004.46
2019-05-02T01:51:49.418Z,1004.41
2019-05-02T01:52:49.404Z,1004.45
2019-05-02T01:53:49.434Z,1004.39
2019-05-02T01:54:49.414Z,1004.40
2019-05-02T01:55:51.945Z,1004.45
2019-05-02T01:56:50.354Z,1004.41
2019-05-02T01:57:49.250Z,1004.46
2019-05-02T01:58:52.979Z,1004.38
2019-05-02T01:59:50.281Z,1004.41
2019-05-02T02:00:49.359Z,1004.39
2019-05-02T02:01:53.225Z,1004.42
2019-05-02T02:02:50.264Z,1004.41
2019-05-02T02:03:49.251Z,1004.42
2019-05-02T02:04:52.107Z,1004.42
2019-05-02T02:05:50.220Z,1004.39
2019-05-02T02:06:49.166Z,1004.36
2019-05-02T02:07:50.883Z,1004.41
2019-05-02T02:08:50.196Z,1004.35
2019-05-02T02:09:50.289Z,1004.34
2019-05-02T02:10:50.705Z,1004.28
2019-05-02T02:11:50.128Z,1004.30
2019-05-02T02:13:02.748Z,1004.32
2019-05-02T02:13:50.077Z,1004.31
2019-05-02T02:14:53.368Z,1004.31
2019-05-02T02:15:50.084Z,1004.27
2019-05-02T02:16:49.168Z,1004.23
2019-05-02T02:17:51.495Z,1004.32
2019-05-02T02:18:49.071Z,1004.25
2019-05-02T02:19:49.051Z,1004.23
2019-05-02T02:20:50.207Z,1004.26
2019-05-02T02:21:49.001Z,1004.27
2019-05-02T02:22:49.089Z,1004.23
2019-05-02T02:23:49.756Z,1004.22
2019-05-02T02:24:49.024Z,1004.18
2019-05-02T02:25:48.947Z,1004.13
2019-05-02T02:26:49.930Z,1004.21
2019-05-02T02:27:48.928Z,1004.22
2019-05-02T02:28:49.040Z,1004.18
2019-05-02T02:29:48.975Z,1004.21
2019-05-02T02:30:48.962Z,1004.22
2019-05-02T02:31:48.938Z,1004.22
2019-05-02T02:32:48.957Z,1004.27
2019-05-02T02:33:49.917Z,1004.29
2019-05-02T02:34:49.111Z,1004.20
2019-05-02T02:35:50.487Z,1004.18
2019-05-02T02:36:48.887Z,1004.18
2019-05-02T02:37:55.459Z,1004.22
2019-05-02T02:38:49.913Z,1004.18
2019-05-02T02:39:53.971Z,1004.20
2019-05-02T02:40:49.853Z,1004.22
2019-05-02T02:41:52.395Z,1004.17
2019-05-02T02:42:49.863Z,1004.17
2019-05-02T02:43:48.760Z,1004.20
2019-05-02T02:44:48.831Z,1004.21
2019-05-02T02:45:51.890Z,1004.20
2019-05-02T02:46:49.792Z,1004.21
2019-05-02T02:47:52.967Z,1004.25
2019-05-02T02:48:49.713Z,1004.26
2019-05-02T02:49:48.761Z,1004.24
2019-05-02T02:50:48.712Z,1004.25
2019-05-02T02:51:48.802Z,1004.24
2019-05-02T02:52:48.671Z,1004.19
2019-05-02T02:53:48.685Z,1004.26
2019-05-02T02:54:48.655Z,1004.25
2019-05-02T02:55:48.699Z,1004.21
2019-05-02T02:56:48.676Z,1004.18
2019-05-02T02:57:48.731Z,1004.24
2019-05-02T02:58:48.621Z,1004.23
2019-05-02T02:59:48.664Z,1004.20
2019-05-02T03:00:49.387Z,1004.17
2019-05-02T03:01:48.664Z,1004.18
2019-05-02T03:02:50.084Z,1004.21
2019-05-02T03:03:48.674Z,1004.15
2019-05-02T03:04:48.550Z,1004.12
2019-05-02T03:05:48.587Z,1004.12
2019-05-02T03:06:48.565Z,1004.17
2019-05-02T03:07:48.572Z,1004.12
2019-05-02T03:08:49.248Z,1004.11
2019-05-02T03:09:48.751Z,1004.12
2019-05-02T03:10:48.499Z,1004.11
2019-05-02T03:11:48.632Z,1004.16
2019-05-02T03:12:48.440Z,1004.16
2019-05-02T03:13:52.386Z,1004.14
2019-05-02T03:14:49.589Z,1004.16
2019-05-02T03:15:48.532Z,1004.08
2019-05-02T03:16:49.521Z,1004.05
2019-05-02T03:17:48.447Z,1004.12
2019-05-02T03:18:48.393Z,1004.09
2019-05-02T03:20:49.494Z,1004.07
2019-05-02T03:21:54.239Z,1004.03
2019-05-02T03:22:49.339Z,1004.09
2019-05-02T03:23:48.404Z,1003.95
2019-05-02T03:24:48.319Z,1004.07
2019-05-02T03:25:51.256Z,1004.07
2019-05-02T03:26:48.641Z,1004.09
2019-05-02T03:27:49.372Z,1003.98
2019-05-02T03:28:57.692Z,1003.98
2019-05-02T03:29:49.266Z,1003.97
2019-05-02T03:30:48.328Z,1003.99
2019-05-02T03:31:48.276Z,1004.06
2019-05-02T03:33:02.806Z,1004.01
2019-05-02T03:33:56.529Z,1004.00
2019-05-02T03:34:53.409Z,1003.95
2019-05-02T03:35:49.379Z,1004.00
2019-05-02T03:36:48.195Z,1004.04
2019-05-02T03:37:51.348Z,1003.93
2019-05-02T03:38:48.177Z,1003.98
2019-05-02T03:39:56.960Z,1003.99
2019-05-02T03:40:49.144Z,1003.98
2019-05-02T03:41:48.198Z,1004.00
2019-05-02T03:42:48.178Z,1004.00
2019-05-02T03:43:48.237Z,1004.03
2019-05-02T03:44:55.121Z,1004.03
2019-05-02T03:45:49.170Z,1004.03
2019-05-02T03:46:54.437Z,1003.98
2019-05-02T03:47:49.114Z,1004.01
2019-05-02T03:48:48.147Z,1004.03
2019-05-02T03:49:49.426Z,1004.04
2019-05-02T03:50:48.154Z,1004.06
2019-05-02T03:51:48.076Z,1003.98
2019-05-02T03:52:48.104Z,1004.08
2019-05-02T03:53:48.016Z,1004.00
2019-05-02T03:54:50.181Z,1004.01
2019-05-02T03:55:48.028Z,1003.97
2019-05-02T03:56:51.166Z,1003.99
2019-05-02T03:57:48.018Z,1003.99
2019-05-02T03:58:55.442Z,1003.99
2019-05-02T03:59:48.942Z,1003.97
2019-05-02T04:00:48.057Z,1004.01
2019-05-02T04:01:47.925Z,1003.99
2019-05-02T04:02:59.131Z,1004.02
2019-05-02T04:03:48.907Z,1003.98
2019-05-02T04:04:54.497Z,1004.01
2019-05-02T04:05:48.885Z,1003.98
2019-05-02T04:06:47.998Z,1004.02
2019-05-02T04:07:47.911Z,1003.97
2019-05-02T04:08:58.684Z,1003.98
2019-05-02T04:09:48.851Z,1003.98
2019-05-02T04:10:52.727Z,1003.94
2019-05-02T04:11:48.821Z,1003.90
2019-05-02T04:12:53.227Z,1003.94
2019-05-02T04:13:48.841Z,1003.88
2019-05-02T04:14:47.835Z,1003.88
2019-05-02T04:15:47.786Z,1003.89
2019-05-02T04:16:48.697Z,1003.88
2019-05-02T04:17:48.757Z,1003.86
2019-05-02T04:18:55.702Z,1003.90
2019-05-02T04:19:48.777Z,1003.85
2019-05-02T04:20:49.741Z,1003.86
2019-05-02T04:21:52.542Z,1003.92
2019-05-02T04:22:50.678Z,1003.86
2019-05-02T04:23:47.715Z,1003.91
2019-05-02T04:24:54.642Z,1003.88
2019-05-02T04:25:48.664Z,1003.88
2019-05-02T04:26:53.618Z,1003.83
2019-05-02T04:27:48.671Z,1003.84
2019-05-02T04:28:51.754Z,1003.78
2019-05-02T04:29:47.665Z,1003.86
2019-05-02T04:30:51.083Z,1003.87
2019-05-02T04:31:48.602Z,1003.85
2019-05-02T04:32:49.623Z,1003.86
2019-05-02T04:33:48.638Z,1003.82
2019-05-02T04:34:54.554Z,1003.85
2019-05-02T04:35:48.555Z,1003.88
2019-05-02T04:36:59.864Z,1003.84
2019-05-02T04:37:48.551Z,1003.81
2019-05-02T04:38:51.705Z,1003.82
2019-05-02T04:39:49.116Z,1003.85
2019-05-02T04:40:49.562Z,1003.84
2019-05-02T04:41:48.637Z,1003.85
2019-05-02T04:42:53.341Z,1003.87
2019-05-02T04:43:57.420Z,1003.83
2019-05-02T04:45:11.855Z,1003.81
2019-05-02T04:45:56.197Z,1003.79
2019-05-02T04:46:49.013Z,1003.84
2019-05-02T04:47:57.529Z,1003.88
2019-05-02T04:48:52.089Z,1003.91
2019-05-02T04:49:51.554Z,1003.78
2019-05-02T04:50:48.833Z,1003.82
2019-05-02T04:51:57.365Z,1003.79
2019-05-02T04:52:53.893Z,1003.81
2019-05-02T04:53:49.875Z,1003.76
2019-05-02T04:54:48.777Z,1003.78
2019-05-02T04:55:52.063Z,1003.78
2019-05-02T04:56:53.451Z,1003.80
2019-05-02T04:57:51.010Z,1003.79
2019-05-02T04:58:49.547Z,1003.81
2019-05-02T04:59:50.132Z,1003.82
2019-05-02T05:00:54.080Z,1003.80
2019-05-02T05:01:56.633Z,1003.83
2019-05-02T05:02:50.993Z,1003.77
2019-05-02T05:03:51.309Z,1003.79
2019-05-02T05:04:49.469Z,1003.78
2019-05-02T05:05:48.225Z,1003.71
2019-05-02T05:06:56.082Z,1003.80
2019-05-02T05:07:49.506Z,1003.79
2019-05-02T05:08:48.250Z,1003.77
2019-05-02T05:09:57.157Z,1003.78
2019-05-02T05:10:48.216Z,1003.77
2019-05-02T05:11:48.194Z,1003.72
2019-05-02T05:12:48.021Z,1003.73
2019-05-02T05:13:47.901Z,1003.75
2019-05-02T05:14:47.457Z,1003.73
2019-05-02T05:15:51.288Z,1003.65
2019-05-02T05:16:51.754Z,1003.71
2019-05-02T05:17:50.049Z,1003.73
2019-05-02T05:18:49.357Z,1003.72
2019-05-02T05:19:48.735Z,1003.74
2019-05-02T05:20:53.054Z,1003.70
2019-05-02T05:21:48.064Z,1003.74
2019-05-02T05:22:47.924Z,1003.68
2019-05-02T05:23:47.210Z,1003.78
2019-05-02T05:24:47.707Z,1003.74
2019-05-02T05:25:47.931Z,1003.74
2019-05-02T05:26:47.647Z,1003.70
2019-05-02T05:27:47.914Z,1003.80
2019-05-02T05:28:47.657Z,1003.76
2019-05-02T05:29:48.619Z,1003.72
2019-05-02T05:30:49.670Z,1003.70
2019-05-02T05:31:48.333Z,1003.75
2019-05-02T05:32:47.878Z,1003.72
2019-05-02T05:33:47.875Z,1003.70
2019-05-02T05:34:47.836Z,1003.78
2019-05-02T05:35:48.821Z,1003.73
2019-05-02T05:36:48.258Z,1003.71
2019-05-02T05:37:49.019Z,1003.75
2019-05-02T05:38:47.968Z,1003.77
2019-05-02T05:39:48.711Z,1003.73
2019-05-02T05:40:50.129Z,1003.76
2019-05-02T05:41:50.498Z,1003.73
2019-05-02T05:42:48.183Z,1003.70
2019-05-02T05:43:49.994Z,1003.75
2019-05-02T05:44:48.406Z,1003.70
2019-05-02T05:45:53.526Z,1003.73
2019-05-02T05:46:49.529Z,1003.68
2019-05-02T05:47:47.891Z,1003.70
2019-05-02T05:48:47.618Z,1003.68
2019-05-02T05:49:47.722Z,1003.70
2019-05-02T05:50:47.799Z,1003.69
2019-05-02T05:51:47.724Z,1003.63
2019-05-02T05:52:47.255Z,1003.67
2019-05-02T05:53:47.880Z,1003.66
2019-05-02T05:54:47.400Z,1003.66
2019-05-02T05:55:47.337Z,1003.68
2019-05-02T05:56:48.128Z,1003.74
2019-05-02T05:57:49.745Z,1003.68
2019-05-02T05:58:48.131Z,1003.71
2019-05-02T05:59:48.468Z,1003.70
2019-05-02T06:00:53.829Z,1003.70
2019-05-02T06:01:48.398Z,1003.75
2019-05-02T06:02:53.847Z,1003.75
2019-05-02T06:03:47.631Z,1003.74
2019-05-02T06:04:47.390Z,1003.75
2019-05-02T06:05:47.722Z,1003.75
2019-05-02T06:06:47.976Z,1003.70
2019-05-02T06:07:47.415Z,1003.67
2019-05-02T06:08:49.235Z,1003.68
2019-05-02T06:09:47.528Z,1003.63
2019-05-02T06:10:46.576Z,1003.55
2019-05-02T06:11:50.788Z,1003.64
2019-05-02T06:12:46.604Z,1003.63
2019-05-02T06:13:48.823Z,1003.62
2019-05-02T06:14:46.688Z,1003.64
2019-05-02T06:15:46.456Z,1003.64
2019-05-02T06:16:51.292Z,1003.63
2019-05-02T06:17:47.469Z,1003.59
2019-05-02T06:18:46.561Z,1003.57
2019-05-02T06:19:48.277Z,1003.61
2019-05-02T06:20:47.480Z,1003.63
2019-05-02T06:21:46.789Z,1003.61
2019-05-02T06:22:46.460Z,1003.60
2019-05-02T06:23:46.373Z,1003.57
2019-05-02T06:24:50.950Z,1003.55
2019-05-02T06:25:47.366Z,1003.60
2019-05-02T06:26:49.732Z,1003.58
2019-05-02T06:27:47.338Z,1003.64
2019-05-02T06:28:46.408Z,1003.57
2019-05-02T06:29:46.324Z,1003.57
2019-05-02T06:30:46.416Z,1003.61
2019-05-02T06:31:46.296Z,1003.50
2019-05-02T06:32:50.136Z,1003.58
2019-05-02T06:33:47.279Z,1003.56
2019-05-02T06:34:47.603Z,1003.59
2019-05-02T06:35:46.258Z,1003.50
2019-05-02T06:36:46.351Z,1003.57
2019-05-02T06:37:49.965Z,1003.58
2019-05-02T06:38:47.289Z,1003.56
2019-05-02T06:39:46.254Z,1003.57
2019-05-02T06:40:46.626Z,1003.56
2019-05-02T06:41:46.181Z,1003.51
2019-05-02T06:42:46.321Z,1003.53
2019-05-02T06:43:48.181Z,1003.53
2019-05-02T06:44:46.251Z,1003.49
2019-05-02T06:45:46.143Z,1003.51
2019-05-02T06:46:46.233Z,1003.50
2019-05-02T06:47:46.150Z,1003.48
2019-05-02T06:48:48.262Z,1003.47
2019-05-02T06:49:47.082Z,1003.46
2019-05-02T06:50:46.137Z,1003.42
2019-05-02T06:51:46.073Z,1003.46
2019-05-02T06:52:46.196Z,1003.45
2019-05-02T06:53:46.944Z,1003.40
2019-05-02T06:54:46.083Z,1003.44
2019-05-02T06:55:46.025Z,1003.44
2019-05-02T06:56:47.903Z,1003.39
2019-05-02T06:57:46.033Z,1003.46
2019-05-02T06:58:46.139Z,1003.37
2019-05-02T06:59:50.063Z,1003.44
2019-05-02T07:00:58.050Z,1003.37
2019-05-02T07:01:46.948Z,1003.32
2019-05-02T07:02:46.022Z,1003.39
2019-05-02T07:03:47.450Z,1003.38
2019-05-02T07:04:46.047Z,1003.37
2019-05-02T07:05:48.873Z,1003.31
2019-05-02T07:06:58.269Z,1003.34
2019-05-02T07:07:46.997Z,1003.32
2019-05-02T07:08:46.124Z,1003.35
2019-05-02T07:09:45.879Z,1003.35
2019-05-02T07:10:45.987Z,1003.34
2019-05-02T07:11:56.626Z,1003.31
2019-05-02T07:12:51.276Z,1003.33
2019-05-02T07:13:46.852Z,1003.36
2019-05-02T07:14:45.948Z,1003.32
2019-05-02T07:15:48.350Z,1003.32
2019-05-02T07:16:49.715Z,1003.38
2019-05-02T07:17:46.779Z,1003.36
2019-05-02T07:18:47.637Z,1003.32
2019-05-02T07:19:45.766Z,1003.39
2019-05-02T07:20:45.845Z,1003.37
2019-05-02T07:21:45.762Z,1003.36
2019-05-02T07:22:45.890Z,1003.31
2019-05-02T07:23:48.694Z,1003.33
2019-05-02T07:24:46.805Z,1003.34
2019-05-02T07:25:45.693Z,1003.29
2019-05-02T07:26:45.774Z,1003.38
2019-05-02T07:27:45.671Z,1003.34
2019-05-02T07:28:47.471Z,1003.35
2019-05-02T07:29:45.667Z,1003.35
2019-05-02T07:30:45.717Z,1003.33
2019-05-02T07:31:47.676Z,1003.35
2019-05-02T07:32:45.718Z,1003.39
2019-05-02T07:33:45.613Z,1003.37
2019-05-02T07:34:48.167Z,1003.36
2019-05-02T07:35:45.615Z,1003.35
2019-05-02T07:36:45.647Z,1003.31
2019-05-02T07:37:48.729Z,1003.36
2019-05-02T07:38:45.664Z,1003.32
2019-05-02T07:39:45.623Z,1003.37
2019-05-02T07:40:48.167Z,1003.27
2019-05-02T07:41:45.564Z,1003.31
2019-05-02T07:42:45.605Z,1003.32
2019-05-02T07:43:45.594Z,1003.40
2019-05-02T07:44:45.633Z,1003.42
2019-05-02T07:45:46.539Z,1003.41
2019-05-02T07:46:51.961Z,1003.42
2019-05-02T07:47:46.454Z,1003.37
2019-05-02T07:48:48.696Z,1003.34
2019-05-02T07:49:46.463Z,1003.37
2019-05-02T07:50:46.423Z,1003.33
2019-05-02T07:51:45.443Z,1003.29
2019-05-02T07:52:45.478Z,1003.31
2019-05-02T07:53:48.589Z,1003.35
2019-05-02T07:54:45.575Z,1003.36
2019-05-02T07:55:45.374Z,1003.35
2019-05-02T07:56:48.713Z,1003.40
2019-05-02T07:57:45.361Z,1003.42
2019-05-02T07:58:47.990Z,1003.48
2019-05-02T07:59:45.359Z,1003.46
2019-05-02T08:00:45.399Z,1003.45
2019-05-02T08:01:49.665Z,1003.37
2019-05-02T08:02:46.339Z,1003.38
2019-05-02T08:03:45.279Z,1003.46
2019-05-02T08:04:45.354Z,1003.43
2019-05-02T08:05:45.299Z,1003.35
2019-05-02T08:06:46.468Z,1003.43
2019-05-02T08:07:45.237Z,1003.37
2019-05-02T08:08:45.356Z,1003.39
2019-05-02T08:09:45.380Z,1003.39
2019-05-02T08:10:45.416Z,1003.42
2019-05-02T08:11:45.198Z,1003.32
2019-05-02T08:12:45.277Z,1003.39
2019-05-02T08:13:49.580Z,1003.40
2019-05-02T08:14:46.202Z,1003.37
2019-05-02T08:15:50.271Z,1003.36
2019-05-02T08:16:46.212Z,1003.42
2019-05-02T08:17:53.162Z,1003.45
2019-05-02T08:18:46.128Z,1003.44
2019-05-02T08:19:45.221Z,1003.36
2019-05-02T08:20:45.120Z,1003.42
2019-05-02T08:21:45.143Z,1003.43
2019-05-02T08:22:48.954Z,1003.41
2019-05-02T08:23:46.187Z,1003.48
2019-05-02T08:24:45.067Z,1003.48
2019-05-02T08:25:45.396Z,1003.39
2019-05-02T08:26:45.062Z,1003.47
2019-05-02T08:27:45.113Z,1003.44
2019-05-02T08:28:47.061Z,1003.40
2019-05-02T08:29:46.125Z,1003.40
2019-05-02T08:30:45.210Z,1003.41
2019-05-02T08:31:45.145Z,1003.42
2019-05-02T08:32:44.969Z,1003.40
2019-05-02T08:33:45.013Z,1003.32
2019-05-02T08:34:46.136Z,1003.37
2019-05-02T08:35:45.988Z,1003.41
2019-05-02T08:36:44.915Z,1003.40
2019-05-02T08:37:44.948Z,1003.38
2019-05-02T08:38:48.896Z,1003.34
2019-05-02T08:39:45.888Z,1003.34
2019-05-02T08:40:47.813Z,1003.40
2019-05-02T08:41:44.896Z,1003.30
2019-05-02T08:42:45.031Z,1003.36
2019-05-02T08:43:46.035Z,1003.33
2019-05-02T08:44:51.146Z,1003.33
2019-05-02T08:45:45.821Z,1003.28
2019-05-02T08:46:46.126Z,1003.35
2019-05-02T08:47:45.798Z,1003.29
2019-05-02T08:48:44.826Z,1003.26
2019-05-02T08:49:48.988Z,1003.30
2019-05-02T08:50:44.853Z,1003.28
2019-05-02T08:51:44.785Z,1003.30
2019-05-02T08:52:47.809Z,1003.27
2019-05-02T08:53:44.739Z,1003.28
2019-05-02T08:54:45.074Z,1003.30
2019-05-02T08:55:45.230Z,1003.36
2019-05-02T08:56:44.909Z,1003.32
2019-05-02T08:57:44.694Z,1003.30
2019-05-02T08:58:45.043Z,1003.31
2019-05-02T08:59:44.670Z,1003.32
2019-05-02T09:00:47.163Z,1003.33
2019-05-02T09:01:44.869Z,1003.35
2019-05-02T09:02:44.711Z,1003.33
2019-05-02T09:04:00.008Z,1003.28
2019-05-02T09:04:57.343Z,1003.29
2019-05-02T09:05:46.235Z,1003.28
2019-05-02T09:06:46.070Z,1003.30
2019-05-02T09:07:44.580Z,1003.30
2019-05-02T09:08:46.116Z,1003.36
2019-05-02T09:09:45.551Z,1003.32
2019-05-02T09:10:44.699Z,1003.35
2019-05-02T09:11:56.301Z,1003.36
2019-05-02T09:12:45.643Z,1003.34
2019-05-02T09:13:46.084Z,1003.32
2019-05-02T09:14:44.501Z,1003.30
2019-05-02T09:15:49.745Z,1003.30
2019-05-02T09:16:45.524Z,1003.21
2019-05-02T09:17:54.803Z,1003.34
2019-05-02T09:18:50.909Z,1003.27
2019-05-02T09:19:59.160Z,1003.34
2019-05-02T09:20:51.479Z,1003.21
2019-05-02T09:21:45.452Z,1003.16
2019-05-02T09:22:46.661Z,1003.25
2019-05-02T09:23:45.467Z,1003.22
2019-05-02T09:24:44.957Z,1003.13
2019-05-02T09:25:44.487Z,1003.12
2019-05-02T09:26:44.441Z,1003.18
2019-05-02T09:27:44.496Z,1003.16
2019-05-02T09:28:44.356Z,1003.14
2019-05-02T09:29:45.908Z,1003.16
2019-05-02T09:30:46.788Z,1003.18
2019-05-02T09:31:46.134Z,1003.15
2019-05-02T09:32:44.323Z,1003.04
2019-05-02T09:33:46.786Z,1003.06
2019-05-02T09:34:44.285Z,1003.07
2019-05-02T09:35:44.323Z,1003.04
2019-05-02T09:36:44.257Z,1003.07
2019-05-02T09:37:44.369Z,1003.07
2019-05-02T09:38:44.244Z,1003.03
2019-05-02T09:39:44.348Z,1003.01
2019-05-02T09:40:47.213Z,1002.99
2019-05-02T09:41:45.331Z,1002.97
2019-05-02T09:42:47.614Z,1002.96
2019-05-02T09:43:45.180Z,1002.88
2019-05-02T09:44:47.970Z,1002.93
2019-05-02T09:45:45.158Z,1002.87
2019-05-02T09:46:47.487Z,1002.94
2019-05-02T09:47:55.819Z,1002.83
2019-05-02T09:48:45.133Z,1002.92
2019-05-02T09:49:49.159Z,1002.88
2019-05-02T09:50:45.105Z,1002.96
2019-05-02T09:51:45.662Z,1002.87
2019-05-02T09:52:45.141Z,1002.82
2019-05-02T09:53:44.138Z,1002.79
2019-05-02T09:54:46.079Z,1002.78
2019-05-02T09:55:49.728Z,1002.73
2019-05-02T09:56:45.042Z,1002.85
2019-05-02T09:57:44.069Z,1002.78
2019-05-02T09:58:44.044Z,1002.77
2019-05-02T09:59:50.337Z,1002.80
2019-05-02T10:00:44.996Z,1002.79
2019-05-02T10:01:44.098Z,1002.77
2019-05-02T10:02:43.972Z,1002.75
2019-05-02T10:03:44.055Z,1002.71
2019-05-02T10:04:44.187Z,1002.67
2019-05-02T10:05:44.028Z,1002.68
2019-05-02T10:06:43.940Z,1002.58
2019-05-02T10:07:44.034Z,1002.69
2019-05-02T10:08:46.582Z,1002.64
2019-05-02T10:09:43.956Z,1002.57
2019-05-02T10:10:45.816Z,1002.62
2019-05-02T10:11:43.959Z,1002.55
2019-05-02T10:12:43.862Z,1002.49
2019-05-02T10:13:44.014Z,1002.63
2019-05-02T10:14:43.843Z,1002.64
2019-05-02T10:15:43.911Z,1002.59
2019-05-02T10:16:43.821Z,1002.56
2019-05-02T10:17:46.742Z,1002.57
2019-05-02T10:18:43.835Z,1002.57
2019-05-02T10:19:48.946Z,1002.53
2019-05-02T10:20:44.781Z,1002.66
2019-05-02T10:21:47.127Z,1002.56
2019-05-02T10:22:44.743Z,1002.55
2019-05-02T10:23:43.873Z,1002.48
2019-05-02T10:24:43.725Z,1002.49
2019-05-02T10:25:46.776Z,1002.53
2019-05-02T10:26:43.723Z,1002.48
2019-05-02T10:27:47.447Z,1002.51
2019-05-02T10:28:49.385Z,1002.39
2019-05-02T10:29:44.800Z,1002.43
2019-05-02T10:30:47.287Z,1002.38
2019-05-02T10:31:44.726Z,1002.35
2019-05-02T10:32:47.246Z,1002.27
2019-05-02T10:33:44.759Z,1002.38
2019-05-02T10:34:47.599Z,1002.34
2019-05-02T10:35:44.692Z,1002.37
2019-05-02T10:36:45.469Z,1002.31
2019-05-02T10:37:43.593Z,1002.27
2019-05-02T10:38:43.684Z,1002.28
2019-05-02T10:39:43.662Z,1002.26
2019-05-02T10:40:43.642Z,1002.30
2019-05-02T10:41:43.812Z,1002.24
2019-05-02T10:42:43.566Z,1002.20
2019-05-02T10:43:46.958Z,1002.20
2019-05-02T10:44:44.634Z,1002.25
2019-05-02T10:45:47.343Z,1002.23
2019-05-02T10:46:44.519Z,1002.23
2019-05-02T10:47:43.597Z,1002.23
2019-05-02T10:48:43.470Z,1002.15
2019-05-02T10:49:43.533Z,1002.17
2019-05-02T10:50:43.446Z,1002.14
2019-05-02T10:51:49.170Z,1002.13
2019-05-02T10:52:44.426Z,1002.07
2019-05-02T10:53:47.219Z,1002.13
2019-05-02T10:54:44.463Z,1002.12
2019-05-02T10:55:43.473Z,1002.09
2019-05-02T10:56:43.382Z,1002.15
2019-05-02T10:57:43.463Z,1002.16
2019-05-02T10:58:43.364Z,1002.11
2019-05-02T10:59:43.403Z,1002.11
2019-05-02T11:00:45.409Z,1002.14
2019-05-02T11:01:43.392Z,1002.08
2019-05-02T11:02:43.341Z,1002.07
2019-05-02T11:03:47.361Z,1002.10
2019-05-02T11:04:43.324Z,1002.02
2019-05-02T11:05:43.333Z,1002.09
2019-05-02T11:06:46.351Z,1002.08
2019-05-02T11:07:43.344Z,1002.10
2019-05-02T11:08:45.963Z,1002.05
2019-05-02T11:09:43.381Z,1002.02
2019-05-02T11:10:43.226Z,1001.95
2019-05-02T11:11:43.284Z,1001.86
2019-05-02T11:12:46.812Z,1001.88
2019-05-02T11:13:43.265Z,1001.97
2019-05-02T11:14:43.216Z,1001.97
2019-05-02T11:15:43.336Z,1001.95
2019-05-02T11:16:43.170Z,1001.89
2019-05-02T11:17:43.189Z,1001.97
2019-05-02T11:18:45.207Z,1001.90
2019-05-02T11:19:43.204Z,1002.00
2019-05-02T11:20:43.160Z,1001.90
2019-05-02T11:21:55.544Z,1001.87
2019-05-02T11:22:44.112Z,1001.85
2019-05-02T11:23:43.154Z,1001.81
2019-05-02T11:24:43.069Z,1001.74
2019-05-02T11:25:43.168Z,1001.66
2019-05-02T11:26:43.056Z,1001.74
2019-05-02T11:27:43.157Z,1001.69
2019-05-02T11:28:43.029Z,1001.66
2019-05-02T11:29:43.065Z,1001.76
2019-05-02T11:30:43.031Z,1001.74
2019-05-02T11:31:43.082Z,1001.72
2019-05-02T11:32:43.095Z,1001.68
2019-05-02T11:33:43.105Z,1001.71
2019-05-02T11:34:42.968Z,1001.72
2019-05-02T11:35:49.094Z,1001.66
2019-05-02T11:36:43.962Z,1001.61
2019-05-02T11:37:43.020Z,1001.62
2019-05-02T11:38:45.380Z,1001.58
2019-05-02T11:39:49.962Z,1001.62
2019-05-02T11:40:43.930Z,1001.63
2019-05-02T11:41:42.956Z,1001.56
2019-05-02T11:42:42.875Z,1001.59
2019-05-02T11:43:44.974Z,1001.67
2019-05-02T11:44:42.881Z,1001.72
2019-05-02T11:45:42.877Z,1001.54
2019-05-02T11:46:46.776Z,1001.64
2019-05-02T11:48:55.535Z,1001.60
2019-05-02T11:49:46.769Z,1001.57
2019-05-02T11:50:43.857Z,1001.49
2019-05-02T11:51:47.057Z,1001.55
2019-05-02T11:52:43.766Z,1001.50
2019-05-02T11:53:42.838Z,1001.54
2019-05-02T11:54:45.998Z,1001.57
2019-05-02T11:55:43.925Z,1001.52
2019-05-02T11:56:48.999Z,1001.54
2019-05-02T11:57:43.772Z,1001.61
2019-05-02T11:58:48.196Z,1001.52
2019-05-02T11:59:43.789Z,1001.51
2019-05-02T12:00:47.980Z,1001.52
2019-05-02T12:01:56.524Z,1001.53
2019-05-02T12:02:43.667Z,1001.58
2019-05-02T12:03:42.689Z,1001.50
2019-05-02T12:04:42.639Z,1001.52
2019-05-02T12:05:42.704Z,1001.46
2019-05-02T12:06:42.645Z,1001.40
2019-05-02T12:07:42.722Z,1001.46
2019-05-02T12:08:45.123Z,1001.46
2019-05-02T12:09:51.005Z,1001.43
2019-05-02T12:10:43.584Z,1001.46
2019-05-02T12:11:42.673Z,1001.37
2019-05-02T12:12:43.005Z,1001.35
2019-05-02T12:13:42.859Z,1001.38
2019-05-02T12:14:42.542Z,1001.40
2019-05-02T12:15:44.269Z,1001.28
2019-05-02T12:16:43.089Z,1001.35
2019-05-02T12:17:42.589Z,1001.25
2019-05-02T12:18:42.490Z,1001.29
2019-05-02T12:19:42.723Z,1001.29
2019-05-02T12:20:42.842Z,1001.31
2019-05-02T12:21:42.535Z,1001.27
2019-05-02T12:22:42.457Z,1001.20