createdAt,value
2022-08-26T00:01:56.864Z,4.80
2022-08-26T00:04:25.434Z,4.28
2022-08-26T00:06:56.607Z,4.80
2022-08-26T00:09:25.000Z,4.90
2022-08-26T00:11:52.584Z,4.82
2022-08-26T00:14:19.550Z,4.53
2022-08-26T00:16:48.042Z,5.13
2022-08-26T00:19:17.066Z,4.90
2022-08-26T00:21:44.169Z,5.20
2022-08-26T00:24:10.869Z,5.80
2022-08-26T00:26:39.309Z,5.05
2022-08-26T00:29:08.385Z,6.00
2022-08-26T00:31:36.565Z,6.85
2022-08-26T00:34:04.036Z,7.97
2022-08-26T00:36:31.132Z,8.88
2022-08-26T00:38:58.429Z,11.00
2022-08-26T00:41:25.088Z,9.27
2022-08-26T00:43:53.087Z,12.00
2022-08-26T00:46:28.917Z,13.93
2022-08-26T00:49:03.973Z,13.75
2022-08-26T00:51:44.713Z,15.68
2022-08-26T00:54:12.878Z,15.15
2022-08-26T00:56:56.132Z,17.08
2022-08-26T00:59:24.010Z,19.38
2022-08-26T01:01:51.509Z,21.08
2022-08-26T01:04:21.604Z,20.02
2022-08-26T01:06:50.361Z,20.70
2022-08-26T01:09:17.863Z,23.00
2022-08-26T01:11:45.972Z,22.83
2022-08-26T01:14:13.753Z,21.95
2022-08-26T01:16:45.739Z,24.20
2022-08-26T01:19:44.057Z,23.58
2022-08-26T01:22:50.529Z,25.63
2022-08-26T01:25:32.442Z,27.80
2022-08-26T01:28:05.546Z,28.42
2022-08-26T01:30:45.725Z,30.73
2022-08-26T01:33:16.774Z,31.13
2022-08-26T01:35:44.740Z,31.30
2022-08-26T01:38:12.785Z,31.35
2022-08-26T01:40:44.015Z,33.17
2022-08-26T01:43:20.907Z,32.72
2022-08-26T01:45:49.631Z,34.33
2022-08-26T01:48:20.668Z,35.25
2022-08-26T01:50:48.309Z,37.20
2022-08-26T01:53:17.171Z,33.40
2022-08-26T01:55:47.353Z,36.42
2022-08-26T01:58:21.849Z,35.47
2022-08-26T02:00:49.269Z,36.72
2022-08-26T02:03:18.308Z,37.08
2022-08-26T02:05:53.368Z,38.40
2022-08-26T02:08:46.007Z,37.38
2022-08-26T02:11:13.594Z,38.50
2022-08-26T02:13:44.463Z,38.13
2022-08-26T02:16:11.821Z,37.53
2022-08-26T02:18:43.134Z,37.42
2022-08-26T02:21:11.538Z,37.83
2022-08-26T02:23:38.873Z,37.10
2022-08-26T02:26:10.603Z,41.10
2022-08-26T02:29:00.201Z,37.97
2022-08-26T02:31:30.829Z,39.10
2022-08-26T02:34:11.219Z,37.15
2022-08-26T02:36:40.898Z,35.28
2022-08-26T02:39:08.526Z,35.03
2022-08-26T02:41:35.739Z,38.45
2022-08-26T02:44:11.950Z,38.88
2022-08-26T02:46:39.272Z,37.60
2022-08-26T02:49:07.279Z,38.05
2022-08-26T02:51:34.165Z,38.80
2022-08-26T02:54:00.988Z,38.50
2022-08-26T02:56:28.365Z,38.10
2022-08-26T02:58:56.122Z,38.70
2022-08-26T03:01:34.472Z,38.85
2022-08-26T03:04:03.256Z,39.67
2022-08-26T03:06:30.340Z,37.42
2022-08-26T03:08:57.561Z,37.72
2022-08-26T03:11:28.524Z,38.38
2022-08-26T03:13:59.084Z,39.50
2022-08-26T03:16:25.998Z,40.47
2022-08-26T03:19:00.960Z,37.80
2022-08-26T03:21:27.763Z,36.33
2022-08-26T03:23:54.866Z,37.20
2022-08-26T03:26:25.843Z,35.10
2022-08-26T03:29:11.219Z,34.13
2022-08-26T03:31:38.252Z,32.65
2022-08-26T03:34:05.126Z,32.38
2022-08-26T03:36:32.176Z,31.13
2022-08-26T03:39:02.220Z,31.50
2022-08-26T03:41:29.781Z,31.00
2022-08-26T03:44:00.982Z,31.98
2022-08-26T03:46:34.125Z,27.70
2022-08-26T03:49:02.298Z,25.75
2022-08-26T03:51:38.811Z,23.90
2022-08-26T03:54:06.636Z,23.20
2022-08-26T03:56:36.785Z,26.17
2022-08-26T03:59:04.060Z,28.88
2022-08-26T04:01:31.555Z,28.63
2022-08-26T04:04:00.037Z,27.27
2022-08-26T04:06:30.505Z,27.05
2022-08-26T04:09:08.071Z,24.55
2022-08-26T04:11:37.837Z,23.35
2022-08-26T04:14:17.697Z,23.17
2022-08-26T04:16:47.864Z,22.25
2022-08-26T04:19:19.254Z,21.55
2022-08-26T04:22:04.048Z,21.33
2022-08-26T04:24:31.214Z,20.25
2022-08-26T04:26:57.953Z,19.73
2022-08-26T04:29:26.564Z,19.65
2022-08-26T04:31:56.256Z,20.38
2022-08-26T04:34:25.025Z,18.80
2022-08-26T04:36:56.129Z,19.35
2022-08-26T04:39:23.377Z,18.42
2022-08-26T04:41:53.534Z,17.77
2022-08-26T04:44:21.527Z,19.65
2022-08-26T04:46:54.947Z,20.30
2022-08-26T04:49:22.545Z,21.33
2022-08-26T04:51:49.763Z,20.92
2022-08-26T04:54:19.278Z,20.13
2022-08-26T04:56:47.367Z,20.45
2022-08-26T04:59:18.173Z,20.15
2022-08-26T05:01:51.319Z,20.58
2022-08-26T05:04:20.184Z,19.90
2022-08-26T05:06:48.385Z,19.65
2022-08-26T05:09:15.929Z,19.02
2022-08-26T05:11:42.773Z,19.77
2022-08-26T05:14:10.088Z,19.75
2022-08-26T05:16:37.738Z,20.20
2022-08-26T05:19:07.533Z,22.20
2022-08-26T05:21:36.002Z,22.65
2022-08-26T05:24:06.286Z,22.10
2022-08-26T05:26:36.482Z,22.60
2022-08-26T05:30:10.213Z,21.20
2022-08-26T05:32:19.703Z,22.05
2022-08-26T05:34:57.089Z,22.65
2022-08-26T05:37:25.656Z,24.05
2022-08-26T05:39:55.466Z,23.90
2022-08-26T05:42:25.473Z,21.80
2022-08-26T05:44:56.764Z,21.05
2022-08-26T05:47:24.738Z,20.65
2022-08-26T05:49:54.203Z,18.55
2022-08-26T05:52:24.694Z,16.77
2022-08-26T05:54:56.216Z,15.40
2022-08-26T05:57:27.666Z,16.92
2022-08-26T05:59:56.282Z,17.10
2022-08-26T06:02:23.811Z,18.15
2022-08-26T06:04:52.964Z,17.80
2022-08-26T06:07:40.090Z,17.95
2022-08-26T06:10:31.014Z,16.80
2022-08-26T06:12:54.088Z,17.40
2022-08-26T06:15:22.096Z,18.27
2022-08-26T06:17:50.686Z,19.10
2022-08-26T06:20:19.785Z,19.15
2022-08-26T06:23:05.244Z,17.80
2022-08-26T06:25:41.915Z,16.42
2022-08-26T06:28:10.139Z,16.88
2022-08-26T06:30:40.950Z,15.68
2022-08-26T06:33:08.319Z,14.95
2022-08-26T06:35:40.018Z,14.90
2022-08-26T06:38:09.551Z,12.65
2022-08-26T06:40:48.768Z,13.35
2022-08-26T06:43:21.455Z,13.23
2022-08-26T06:45:52.632Z,12.98
2022-08-26T06:48:20.474Z,16.15
2022-08-26T06:50:48.149Z,19.05
2022-08-26T06:53:20.635Z,17.75
2022-08-26T06:55:47.354Z,17.27
2022-08-26T06:58:18.474Z,17.48
2022-08-26T07:00:47.181Z,17.35
2022-08-26T07:03:14.420Z,17.67
2022-08-26T07:05:41.221Z,16.27
2022-08-26T07:08:07.996Z,16.23
2022-08-26T07:10:36.238Z,16.42
2022-08-26T07:13:03.078Z,15.48
2022-08-26T07:15:35.713Z,13.63
2022-08-26T07:18:03.100Z,14.13
2022-08-26T07:20:29.701Z,15.13
2022-08-26T07:22:58.839Z,14.25
2022-08-26T07:25:25.965Z,14.85
2022-08-26T07:27:54.140Z,15.60
2022-08-26T07:30:21.444Z,13.93
2022-08-26T07:32:48.273Z,16.60
2022-08-26T07:35:15.160Z,16.45
2022-08-26T07:37:42.909Z,15.27
2022-08-26T07:40:10.381Z,13.82
2022-08-26T07:42:37.284Z,11.88
2022-08-26T07:45:05.135Z,10.93
2022-08-26T07:47:33.351Z,10.68
2022-08-26T07:50:06.598Z,10.10
2022-08-26T07:52:38.259Z,10.13
2022-08-26T07:55:08.321Z,9.27
2022-08-26T07:57:35.307Z,8.35
2022-08-26T08:00:04.361Z,7.97
2022-08-26T08:02:38.989Z,7.50
2022-08-26T08:05:06.693Z,8.02
2022-08-26T08:07:44.286Z,7.80
2022-08-26T08:10:15.958Z,7.35
2022-08-26T08:12:43.168Z,6.68
2022-08-26T08:15:13.702Z,6.15
2022-08-26T08:17:43.716Z,6.88
2022-08-26T08:20:12.205Z,6.18
2022-08-26T08:22:38.888Z,6.18
2022-08-26T08:25:08.166Z,6.15
2022-08-26T08:27:41.527Z,6.18
2022-08-26T08:30:09.580Z,6.03
2022-08-26T08:32:43.445Z,5.50
2022-08-26T08:35:11.985Z,5.60
2022-08-26T08:37:38.923Z,5.07
2022-08-26T08:40:07.965Z,5.22
2022-08-26T08:42:55.422Z,4.82
2022-08-26T08:45:33.366Z,5.18
2022-08-26T08:48:14.115Z,4.95
2022-08-26T08:50:46.979Z,4.90
2022-08-26T08:53:18.543Z,5.35
2022-08-26T08:56:04.049Z,5.40
2022-08-26T08:58:49.801Z,4.30
2022-08-26T09:01:30.072Z,4.60
2022-08-26T09:04:19.244Z,5.25
2022-08-26T09:06:48.826Z,6.68
2022-08-26T09:09:22.306Z,6.20
2022-08-26T09:11:49.236Z,6.32
2022-08-26T09:14:16.049Z,5.53
2022-08-26T09:17:01.664Z,5.82
2022-08-26T09:22:09.996Z,19.35
2022-08-26T09:24:41.725Z,7.40
2022-08-26T09:27:08.958Z,6.00
2022-08-26T09:29:43.226Z,52.63
2022-08-26T09:32:24.883Z,27.40
2022-08-26T09:34:59.049Z,9.20
2022-08-26T09:37:38.063Z,6.15
2022-08-26T09:40:29.352Z,6.30
2022-08-26T09:43:26.324Z,17.60
2022-08-26T09:45:59.461Z,7.78
2022-08-26T09:48:35.433Z,4.97
2022-08-26T09:51:31.313Z,29.55
2022-08-26T09:54:03.874Z,12.00
2022-08-26T09:56:32.735Z,28.35
2022-08-26T09:59:00.593Z,5.75
2022-08-26T10:01:40.685Z,4.57
2022-08-26T10:04:20.857Z,7.60
2022-08-26T10:06:58.022Z,23.88
2022-08-26T10:09:25.777Z,12.95
2022-08-26T10:11:57.467Z,8.88
2022-08-26T10:17:39.654Z,4.22
2022-08-26T10:20:23.325Z,3.67
2022-08-26T10:22:59.184Z,3.83
2022-08-26T10:25:32.716Z,3.83
2022-08-26T10:28:20.500Z,3.85
2022-08-26T10:30:56.151Z,3.97
2022-08-26T10:33:23.506Z,4.15
2022-08-26T10:35:58.505Z,4.25
2022-08-26T10:38:37.759Z,5.25
2022-08-26T10:41:18.886Z,4.85
2022-08-26T10:43:51.669Z,4.63
2022-08-26T10:46:22.466Z,5.47
2022-08-26T10:51:35.517Z,5.45
2022-08-26T10:54:11.821Z,5.47
2022-08-26T10:57:17.654Z,4.53
2022-08-26T11:00:22.030Z,5.53
2022-08-26T11:02:52.071Z,5.25
2022-08-26T11:05:23.457Z,5.40
2022-08-26T11:07:56.156Z,5.22
2022-08-26T11:10:23.901Z,4.68
2022-08-26T11:12:59.263Z,4.47
2022-08-26T11:15:30.633Z,4.40
2022-08-26T11:18:03.179Z,4.70
2022-08-26T11:20:29.935Z,4.40
2022-08-26T11:23:22.532Z,3.85
2022-08-26T11:26:56.315Z,4.10
2022-08-26T11:30:00.370Z,3.40
2022-08-26T11:32:45.864Z,3.60
2022-08-26T11:35:21.738Z,3.65
2022-08-26T11:37:52.043Z,3.38
2022-08-26T11:40:28.035Z,3.67
2022-08-26T11:43:08.028Z,4.07
2022-08-26T11:46:09.115Z,4.85
2022-08-26T11:48:47.414Z,4.00
2022-08-26T11:51:20.311Z,3.70
2022-08-26T11:54:15.882Z,3.58
2022-08-26T11:59:23.352Z,3.22
2022-08-26T12:01:55.091Z,3.17
2022-08-26T12:04:33.512Z,3.28
2022-08-26T12:07:04.514Z,3.80
2022-08-26T12:09:53.708Z,3.20
2022-08-26T12:12:34.556Z,3.33
2022-08-26T12:15:12.898Z,3.28
2022-08-26T12:17:40.885Z,4.63
2022-08-26T12:20:46.437Z,3.28
2022-08-26T12:23:41.189Z,3.03
2022-08-26T12:26:12.053Z,2.97
2022-08-26T12:28:47.072Z,3.03
2022-08-26T12:31:25.506Z,3.10
2022-08-26T12:33:54.573Z,2.75
2022-08-26T12:36:29.286Z,2.80
2022-08-26T12:38:58.411Z,3.70
2022-08-26T12:41:46.973Z,3.35
2022-08-26T12:44:53.410Z,3.53
2022-08-26T12:47:33.898Z,3.08
2022-08-26T12:50:30.025Z,3.15
2022-08-26T12:53:03.280Z,3.22
2022-08-26T12:55:35.566Z,3.80
2022-08-26T12:58:11.380Z,3.63
2022-08-26T13:00:40.998Z,3.53
2022-08-26T13:03:31.443Z,3.17
2022-08-26T13:06:22.543Z,3.42
2022-08-26T13:08:59.825Z,2.92
2022-08-26T13:11:45.331Z,2.75
2022-08-26T13:14:26.977Z,2.90
2022-08-26T13:16:54.373Z,3.45
2022-08-26T13:19:23.803Z,3.10
2022-08-26T13:21:53.853Z,2.78
2022-08-26T13:24:25.510Z,2.90
2022-08-26T13:26:52.880Z,2.40
2022-08-26T13:29:23.234Z,2.85
2022-08-26T13:31:59.368Z,3.30
2022-08-26T13:34:30.817Z,4.07
2022-08-26T13:36:58.412Z,3.00
2022-08-26T13:39:28.544Z,3.08
2022-08-26T13:42:00.778Z,3.22
2022-08-26T13:44:31.936Z,2.78
2022-08-26T13:46:58.948Z,2.70
2022-08-26T13:49:25.799Z,2.40
2022-08-26T13:51:52.521Z,2.30
2022-08-26T13:54:20.062Z,2.70
2022-08-26T13:56:47.021Z,2.35
2022-08-26T13:59:17.341Z,2.53
2022-08-26T14:01:46.549Z,2.30
2022-08-26T14:04:16.832Z,2.35
2022-08-26T14:07:22.159Z,2.30
2022-08-26T14:09:51.921Z,2.30
2022-08-26T14:12:21.908Z,2.35
2022-08-26T14:14:51.258Z,2.17
2022-08-26T14:17:23.101Z,1.98
2022-08-26T14:19:55.927Z,2.45
2022-08-26T14:25:45.778Z,2.53
2022-08-26T14:28:18.491Z,3.22
2022-08-26T14:30:53.657Z,2.35
2022-08-26T14:33:29.071Z,1.92
2022-08-26T14:36:16.192Z,2.13
2022-08-26T14:38:46.492Z,2.17
2022-08-26T14:41:14.462Z,2.30
2022-08-26T14:43:46.235Z,2.72
2022-08-26T14:46:23.547Z,2.40
2022-08-26T14:48:50.525Z,2.92
2022-08-26T14:51:21.659Z,2.42
2022-08-26T14:54:07.377Z,12.85
2022-08-26T14:59:01.580Z,8.50
2022-08-26T15:01:31.070Z,3.45
2022-08-26T15:04:01.922Z,2.42
2022-08-26T15:06:30.095Z,2.20
2022-08-26T15:08:56.791Z,1.85
2022-08-26T15:11:23.550Z,2.42
2022-08-26T15:13:50.190Z,2.03
2022-08-26T15:16:19.673Z,1.92
2022-08-26T15:18:49.514Z,2.53
2022-08-26T15:21:16.606Z,2.13
2022-08-26T15:23:47.799Z,2.20
2022-08-26T15:26:16.486Z,2.05
2022-08-26T15:28:43.979Z,3.15
2022-08-26T15:31:14.749Z,2.70
2022-08-26T15:33:47.190Z,2.55
2022-08-26T15:36:14.571Z,2.72
2022-08-26T15:38:45.886Z,2.22
2022-08-26T15:41:14.351Z,2.20
2022-08-26T15:43:41.925Z,2.35
2022-08-26T15:46:12.370Z,2.40
2022-08-26T15:48:46.127Z,2.58
2022-08-26T15:51:21.268Z,2.33
2022-08-26T15:53:50.317Z,2.17
2022-08-26T15:56:17.299Z,2.00
2022-08-26T15:58:45.008Z,2.17
2022-08-26T16:02:15.557Z,2.15
2022-08-26T16:04:45.140Z,2.70
2022-08-26T16:07:12.780Z,2.40
2022-08-26T16:09:39.743Z,3.15
2022-08-26T16:12:06.785Z,2.28
2022-08-26T16:14:33.649Z,2.33
2022-08-26T16:17:00.457Z,2.45
2022-08-26T16:19:29.672Z,2.30
2022-08-26T16:21:56.626Z,2.17
2022-08-26T16:24:28.381Z,2.15
2022-08-26T16:27:04.072Z,2.00
2022-08-26T16:29:32.033Z,5.47
2022-08-26T16:31:58.962Z,2.03
2022-08-26T16:34:28.960Z,1.85
2022-08-26T16:36:55.975Z,1.95
2022-08-26T16:39:22.991Z,1.70
2022-08-26T16:41:52.462Z,2.08
2022-08-26T16:44:22.614Z,2.78
2022-08-26T16:46:50.229Z,2.10
2022-08-26T16:49:22.794Z,1.98
2022-08-26T16:51:49.711Z,2.08
2022-08-26T16:54:16.566Z,4.50
2022-08-26T16:56:45.891Z,2.70
2022-08-26T16:59:12.994Z,2.70
2022-08-26T17:01:40.003Z,2.22
2022-08-26T17:04:06.915Z,2.10
2022-08-26T17:06:34.137Z,1.95
2022-08-26T17:09:01.057Z,2.90
2022-08-26T17:11:28.027Z,2.38
2022-08-26T17:13:59.653Z,2.78
2022-08-26T17:16:27.393Z,1.92
2022-08-26T17:19:01.111Z,2.10
2022-08-26T17:21:28.469Z,2.05
2022-08-26T17:23:56.426Z,2.40
2022-08-26T17:26:23.291Z,2.45
2022-08-26T17:28:50.740Z,2.67
2022-08-26T17:31:17.941Z,2.65
2022-08-26T17:33:47.702Z,2.20
2022-08-26T17:36:16.026Z,2.00
2022-08-26T17:38:42.882Z,2.00
2022-08-26T17:41:12.829Z,1.85
2022-08-26T17:43:41.747Z,1.95
2022-08-26T17:46:10.020Z,2.13
2022-08-26T17:48:38.745Z,3.10
2022-08-26T17:51:11.254Z,2.50
2022-08-26T17:53:41.392Z,1.85
2022-08-26T17:56:13.290Z,1.95
2022-08-26T17:58:40.377Z,2.20
2022-08-26T18:01:07.225Z,2.13
2022-08-26T18:03:35.104Z,2.10
2022-08-26T18:06:02.354Z,2.30
2022-08-26T18:08:29.038Z,4.50
2022-08-26T18:10:55.683Z,2.28
2022-08-26T18:13:25.222Z,2.25
2022-08-26T18:15:58.256Z,1.90
2022-08-26T18:18:25.061Z,1.95
2022-08-26T18:21:01.607Z,2.40
2022-08-26T18:24:00.812Z,2.10
2022-08-26T18:26:32.082Z,2.17
2022-08-26T18:29:01.857Z,2.70
2022-08-26T18:31:28.982Z,2.38
2022-08-26T18:33:56.118Z,2.17
2022-08-26T18:36:26.558Z,2.30
2022-08-26T18:38:54.086Z,3.28
2022-08-26T18:41:22.821Z,3.17
2022-08-26T18:43:51.210Z,4.00
2022-08-26T18:46:18.940Z,3.88
2022-08-26T18:48:45.681Z,3.60
2022-08-26T18:51:30.007Z,3.10
2022-08-26T18:53:58.066Z,4.13
2022-08-26T18:56:24.928Z,2.25
2022-08-26T18:58:54.937Z,2.75
2022-08-26T19:01:25.412Z,2.45
2022-08-26T19:03:54.407Z,2.17
2022-08-26T19:06:25.625Z,2.55
2022-08-26T19:08:53.089Z,2.50
2022-08-26T19:11:32.153Z,4.63
2022-08-26T19:14:09.384Z,5.55
2022-08-26T19:16:37.455Z,68.18
2022-08-26T19:19:04.821Z,2.63
2022-08-26T19:21:34.329Z,2.60
2022-08-26T19:24:02.957Z,2.60
2022-08-26T19:26:31.168Z,1.85
2022-08-26T19:28:58.646Z,1.88
2022-08-26T19:31:25.932Z,1.83
2022-08-26T19:33:52.980Z,2.17
2022-08-26T19:36:22.476Z,2.20
2022-08-26T19:38:50.115Z,2.30
2022-08-26T19:41:37.253Z,3.55
2022-08-26T19:44:33.828Z,2.92
2022-08-26T19:47:01.056Z,2.60
2022-08-26T19:49:27.886Z,2.60
2022-08-26T19:51:54.635Z,2.65
2022-08-26T19:54:26.714Z,2.47
2022-08-26T19:57:27.991Z,2.25
2022-08-26T19:59:54.744Z,2.10
2022-08-26T20:02:21.703Z,2.08
2022-08-26T20:04:48.525Z,1.80
2022-08-26T20:07:18.923Z,2.17
2022-08-26T20:09:47.230Z,2.00
2022-08-26T20:12:15.445Z,1.85
2022-08-26T20:14:42.339Z,1.95
2022-08-26T20:17:09.153Z,2.50
2022-08-26T20:19:54.347Z,2.08
2022-08-26T20:22:21.630Z,1.60
2022-08-26T20:24:48.506Z,4.70
2022-08-26T20:27:15.502Z,2.80
2022-08-26T20:31:18.419Z,3.05
2022-08-26T20:42:54.293Z,2.30
2022-08-26T20:45:21.078Z,2.05
2022-08-26T20:53:06.343Z,2.08
2022-08-26T20:55:33.755Z,2.17
2022-08-26T20:58:00.641Z,2.30
2022-08-26T21:00:28.781Z,2.22
2022-08-26T21:02:56.597Z,3.05
2022-08-26T21:05:23.579Z,2.85
2022-08-26T21:07:51.351Z,2.90
2022-08-26T21:10:18.136Z,2.33
2022-08-26T21:13:03.676Z,3.00
2022-08-26T21:18:42.896Z,8.55
2022-08-26T21:21:09.716Z,8.63
2022-08-26T21:24:25.126Z,9.70
2022-08-26T21:34:28.041Z,10.85
2022-08-26T21:36:54.794Z,8.95
2022-08-26T21:39:21.555Z,4.72
2022-08-26T21:41:48.405Z,7.20
2022-08-26T21:44:16.677Z,7.80
2022-08-26T21:46:44.902Z,7.68
2022-08-26T21:49:13.518Z,8.48
2022-08-26T21:51:44.650Z,7.93
2022-08-26T21:54:12.768Z,6.28
2022-08-26T21:56:44.599Z,7.68
2022-08-26T21:59:11.499Z,5.40
2022-08-26T22:01:38.260Z,4.63
2022-08-26T22:04:07.191Z,4.75
2022-08-26T22:06:35.375Z,4.40
2022-08-26T22:09:02.048Z,4.78
2022-08-26T22:11:29.050Z,4.45
2022-08-26T22:13:56.869Z,4.30
2022-08-26T22:16:24.289Z,5.38
2022-08-26T22:18:53.487Z,5.32
2022-08-26T22:21:24.174Z,5.80
2022-08-26T22:23:51.452Z,6.00
2022-08-26T22:26:27.327Z,6.47
2022-08-26T22:28:58.539Z,7.38
2022-08-26T22:31:28.082Z,6.22
2022-08-26T22:34:09.322Z,6.25
2022-08-26T22:36:43.148Z,6.18
2022-08-26T22:39:12.162Z,6.80
2022-08-26T22:41:39.161Z,6.70
2022-08-26T22:44:06.004Z,15.65
2022-08-26T22:46:34.826Z,44.42
2022-08-26T22:49:01.612Z,8.30
2022-08-26T23:23:55.281Z,4.47
2022-08-26T23:26:47.533Z,3.80
2022-08-26T23:29:15.623Z,3.67
2022-08-26T23:31:43.020Z,3.85
2022-08-26T23:34:29.431Z,3.42
2022-08-26T23:36:57.826Z,3.40
2022-08-26T23:39:25.535Z,3.25
2022-08-26T23:41:52.247Z,2.83
2022-08-26T23:44:20.706Z,21.15
2022-08-26T23:46:50.307Z,100.50
2022-08-26T23:49:17.201Z,9.13
2022-08-26T23:52:02.407Z,3.55
2022-08-26T23:54:29.155Z,3.42
2022-08-26T23:56:55.801Z,3.72
2022-08-26T23:59:22.604Z,3.03
