createdAt,value
2018-05-26T00:02:08.274Z,11.50
2018-05-26T00:04:38.642Z,10.37
2018-05-26T00:07:08.958Z,11.70
2018-05-26T00:09:45.547Z,11.33
2018-05-26T00:12:16.612Z,12.00
2018-05-26T00:14:47.748Z,12.23
2018-05-26T00:17:18.887Z,11.63
2018-05-26T00:19:49.246Z,11.67
2018-05-26T00:22:19.610Z,11.43
2018-05-26T00:25:10.399Z,12.47
2018-05-26T00:27:40.774Z,13.37
2018-05-26T00:30:11.811Z,13.03
2018-05-26T00:32:42.201Z,13.03
2018-05-26T00:35:32.970Z,13.13
2018-05-26T00:38:04.120Z,13.63
2018-05-26T00:40:35.229Z,14.03
2018-05-26T00:43:05.592Z,12.37
2018-05-26T00:45:35.930Z,14.37
2018-05-26T00:48:06.308Z,12.50
2018-05-26T00:50:36.681Z,14.00
2018-05-26T00:53:07.074Z,15.80
2018-05-26T00:55:38.211Z,11.83
2018-05-26T00:58:08.575Z,14.20
2018-05-26T01:00:39.188Z,13.40
2018-05-26T01:03:10.318Z,14.53
2018-05-26T01:05:41.677Z,15.13
2018-05-26T01:08:12.064Z,14.90
2018-05-26T01:10:42.424Z,16.23
2018-05-26T01:13:13.557Z,15.33
2018-05-26T01:15:43.945Z,14.80
2018-05-26T01:18:33.688Z,16.77
2018-05-26T01:21:04.075Z,17.83
2018-05-26T01:23:34.391Z,14.80
2018-05-26T01:26:04.764Z,14.07
2018-05-26T01:28:35.881Z,15.47
2018-05-26T01:31:06.251Z,15.23
2018-05-26T01:33:36.616Z,13.47
2018-05-26T01:36:07.003Z,13.63
2018-05-26T01:38:37.379Z,15.93
2018-05-26T01:41:07.742Z,16.07
2018-05-26T01:43:38.317Z,17.03
2018-05-26T01:48:51.946Z,14.07
2018-05-26T01:51:22.317Z,17.13
2018-05-26T01:53:52.686Z,15.10
2018-05-26T01:56:23.077Z,16.47
2018-05-26T01:58:53.447Z,16.37
2018-05-26T02:01:23.759Z,15.93
2018-05-26T02:03:54.103Z,15.63
2018-05-26T02:06:25.498Z,16.87
2018-05-26T02:08:55.866Z,15.80
2018-05-26T02:11:26.477Z,16.87
2018-05-26T02:13:58.318Z,16.67
2018-05-26T02:16:29.362Z,16.03
2018-05-26T02:18:59.762Z,17.33
2018-05-26T02:21:52.313Z,14.17
2018-05-26T02:24:22.713Z,17.60
2018-05-26T02:26:53.078Z,16.83
2018-05-26T02:29:23.441Z,14.83
2018-05-26T02:31:53.835Z,15.93
2018-05-26T02:34:24.197Z,16.37
2018-05-26T02:36:54.562Z,16.90
2018-05-26T02:39:24.954Z,14.97
2018-05-26T02:41:55.321Z,15.07
2018-05-26T02:44:25.698Z,14.27
2018-05-26T02:46:56.839Z,17.83
2018-05-26T02:49:28.674Z,15.83
2018-05-26T02:51:59.039Z,15.80
2018-05-26T02:54:29.372Z,13.50
2018-05-26T02:56:59.731Z,14.10
2018-05-26T02:59:30.096Z,17.40
2018-05-26T03:02:01.202Z,16.00
2018-05-26T03:04:49.193Z,16.13
2018-05-26T03:07:37.859Z,16.10
2018-05-26T03:10:26.019Z,15.60
2018-05-26T03:13:22.722Z,13.73
2018-05-26T03:16:00.295Z,14.20
2018-05-26T03:18:30.693Z,14.30
2018-05-26T03:21:22.475Z,14.60
2018-05-26T03:23:52.865Z,13.87
2018-05-26T03:26:23.244Z,16.00
2018-05-26T03:28:53.595Z,14.83
2018-05-26T03:31:31.141Z,14.27
2018-05-26T03:34:02.219Z,14.93
2018-05-26T03:36:33.613Z,13.47
2018-05-26T03:39:04.009Z,12.33
2018-05-26T03:41:36.365Z,11.57
2018-05-26T03:44:06.739Z,11.30
2018-05-26T03:46:37.118Z,12.50
2018-05-26T03:49:07.485Z,10.43
2018-05-26T03:51:38.871Z,10.17
2018-05-26T03:54:10.031Z,9.40
2018-05-26T03:57:34.744Z,9.10
2018-05-26T04:00:10.643Z,8.70
2018-05-26T04:02:41.007Z,8.70
2018-05-26T04:05:11.386Z,10.37
2018-05-26T04:07:42.053Z,7.93
2018-05-26T04:10:13.180Z,8.03
2018-05-26T04:12:44.314Z,8.17
2018-05-26T04:15:14.699Z,8.23
2018-05-26T04:17:45.061Z,8.20
2018-05-26T04:20:15.427Z,8.93
2018-05-26T04:22:45.769Z,6.73
2018-05-26T04:25:16.137Z,7.30
2018-05-26T04:27:46.498Z,6.23
2018-05-26T04:30:17.641Z,7.10
2018-05-26T04:32:48.771Z,6.77
2018-05-26T04:35:19.949Z,6.27
2018-05-26T04:37:50.301Z,6.63
2018-05-26T04:40:40.035Z,7.03
2018-05-26T04:43:11.191Z,6.90
2018-05-26T04:45:41.544Z,6.27
2018-05-26T04:48:19.241Z,6.67
2018-05-26T04:50:51.649Z,5.80
2018-05-26T04:53:22.010Z,6.27
2018-05-26T04:55:52.731Z,5.83
2018-05-26T04:58:23.862Z,6.23
2018-05-26T05:00:55.251Z,6.27
2018-05-26T05:03:25.633Z,6.30
2018-05-26T05:05:56.004Z,6.27
2018-05-26T05:08:26.313Z,6.40
2018-05-26T05:10:56.705Z,6.57
2018-05-26T05:13:27.066Z,6.30
2018-05-26T05:15:57.433Z,5.80
2018-05-26T05:18:49.228Z,5.50
2018-05-26T05:21:19.587Z,6.93
2018-05-26T05:23:57.085Z,6.33
2018-05-26T05:26:27.445Z,5.73
2018-05-26T05:28:58.568Z,5.40
2018-05-26T05:31:28.896Z,6.23
2018-05-26T05:33:59.459Z,5.63
2018-05-26T05:36:29.768Z,5.83
2018-05-26T05:39:00.411Z,5.63
2018-05-26T05:41:31.540Z,5.40
2018-05-26T05:44:02.193Z,5.47
2018-05-26T05:46:33.360Z,5.93
2018-05-26T05:49:03.717Z,5.60
2018-05-26T05:51:34.074Z,5.67
2018-05-26T05:54:05.228Z,5.67
2018-05-26T05:56:36.464Z,6.10
2018-05-26T05:59:07.492Z,5.70
2018-05-26T06:04:21.104Z,5.73
2018-05-26T06:06:51.492Z,6.00
2018-05-26T06:09:22.631Z,5.63
2018-05-26T06:11:52.986Z,6.00
2018-05-26T06:14:23.364Z,5.77
2018-05-26T06:16:53.715Z,5.97
2018-05-26T06:19:24.849Z,5.63
2018-05-26T06:21:55.990Z,6.00
2018-05-26T06:24:26.648Z,5.50
2018-05-26T06:26:57.782Z,5.73
2018-05-26T06:29:28.872Z,5.50
2018-05-26T06:32:06.545Z,5.07
2018-05-26T06:34:37.963Z,5.40
2018-05-26T06:37:08.267Z,5.60
2018-05-26T06:39:38.638Z,6.10
2018-05-26T06:42:09.028Z,6.13
2018-05-26T06:44:39.401Z,5.93
2018-05-26T06:47:09.761Z,6.13
2018-05-26T06:50:01.557Z,6.00
2018-05-26T06:52:31.865Z,6.33
2018-05-26T06:55:02.237Z,6.23
2018-05-26T06:57:53.005Z,5.60
2018-05-26T07:00:24.180Z,5.50
2018-05-26T07:02:54.481Z,6.07
2018-05-26T07:05:24.860Z,5.77
2018-05-26T07:07:55.227Z,5.93
2018-05-26T07:10:25.584Z,5.90
2018-05-26T07:13:16.381Z,5.60
2018-05-26T07:15:46.724Z,6.27
2018-05-26T07:18:17.080Z,6.00
2018-05-26T07:20:47.728Z,5.70
2018-05-26T07:23:18.862Z,5.97
2018-05-26T07:25:49.999Z,5.90
2018-05-26T07:28:20.450Z,5.80
2018-05-26T07:30:52.797Z,5.37
2018-05-26T07:33:23.152Z,5.57
2018-05-26T07:35:53.542Z,5.60
2018-05-26T07:38:23.899Z,5.53
2018-05-26T07:40:54.260Z,5.80
2018-05-26T07:43:24.649Z,5.33
2018-05-26T07:45:55.796Z,5.87
2018-05-26T07:48:26.104Z,6.10
2018-05-26T07:50:56.491Z,5.47
2018-05-26T07:53:26.857Z,6.03
2018-05-26T07:55:57.227Z,5.67
2018-05-26T07:58:31.722Z,5.23
2018-05-26T08:01:02.039Z,5.77
2018-05-26T08:03:33.177Z,5.40
2018-05-26T08:06:04.333Z,5.43
2018-05-26T08:08:34.697Z,5.60
2018-05-26T08:11:05.257Z,5.37
2018-05-26T08:13:35.648Z,5.80
2018-05-26T08:16:08.066Z,5.60
2018-05-26T08:18:38.427Z,5.70
2018-05-26T08:21:08.810Z,5.17
2018-05-26T08:23:39.196Z,5.97
2018-05-26T08:26:09.552Z,6.07
2018-05-26T08:28:39.936Z,5.40
2018-05-26T08:31:10.303Z,5.10
2018-05-26T08:33:40.675Z,5.67
2018-05-26T08:36:12.008Z,5.10
2018-05-26T08:38:43.856Z,5.40
2018-05-26T08:41:14.224Z,5.30
2018-05-26T08:43:44.615Z,4.73
2018-05-26T08:46:14.980Z,5.50
2018-05-26T08:48:45.353Z,5.13
2018-05-26T08:51:15.740Z,5.10
2018-05-26T08:53:46.047Z,5.27
2018-05-26T08:56:16.407Z,5.23
2018-05-26T08:58:46.806Z,5.47
2018-05-26T09:01:17.202Z,4.90
2018-05-26T09:03:47.604Z,5.23
2018-05-26T09:06:18.032Z,5.17
2018-05-26T09:08:48.352Z,5.13
2018-05-26T09:11:18.810Z,5.20
2018-05-26T09:13:49.841Z,5.63
2018-05-26T09:16:20.220Z,5.20
2018-05-26T09:18:50.533Z,5.47
2018-05-26T09:21:20.932Z,5.57
2018-05-26T09:23:52.069Z,6.07
2018-05-26T09:26:22.429Z,5.33
2018-05-26T09:28:52.827Z,5.40
2018-05-26T09:31:23.229Z,5.90
2018-05-26T09:33:54.280Z,5.60
2018-05-26T09:36:24.667Z,6.40
2018-05-26T09:38:55.026Z,6.50
2018-05-26T09:41:25.403Z,5.93
2018-05-26T09:43:55.789Z,5.97
2018-05-26T09:46:26.163Z,5.20
2018-05-26T09:48:56.465Z,5.83
2018-05-26T09:51:27.629Z,5.33
2018-05-26T09:53:58.001Z,6.23
2018-05-26T09:56:28.383Z,5.43
2018-05-26T09:58:58.753Z,5.90
2018-05-26T10:01:29.120Z,6.03
2018-05-26T10:03:59.491Z,5.67
2018-05-26T10:06:29.887Z,6.13
2018-05-26T10:09:00.246Z,5.87
2018-05-26T10:11:31.645Z,6.17
2018-05-26T10:16:47.132Z,5.57
2018-05-26T10:19:19.393Z,5.33
2018-05-26T10:21:49.748Z,5.80
2018-05-26T10:24:20.367Z,5.47
2018-05-26T10:26:51.525Z,5.73
2018-05-26T10:29:21.898Z,5.90
2018-05-26T10:32:13.691Z,5.73
2018-05-26T10:34:44.298Z,5.60
2018-05-26T10:37:15.428Z,6.10
2018-05-26T10:39:45.806Z,6.10
2018-05-26T10:42:18.219Z,5.30
2018-05-26T10:44:48.576Z,5.43
2018-05-26T10:47:18.966Z,6.03
2018-05-26T10:49:49.332Z,6.20
2018-05-26T10:52:19.699Z,6.10
2018-05-26T10:54:50.077Z,5.93
2018-05-26T10:57:20.436Z,5.20
2018-05-26T10:59:58.176Z,5.40
2018-05-26T11:02:28.548Z,5.43
2018-05-26T11:04:58.905Z,5.73
2018-05-26T11:07:29.305Z,5.53
2018-05-26T11:09:59.908Z,5.40
2018-05-26T11:12:31.739Z,5.17
2018-05-26T11:15:02.125Z,4.97
2018-05-26T11:17:32.480Z,5.13
2018-05-26T11:20:02.848Z,5.07
2018-05-26T11:22:33.244Z,5.50
2018-05-26T11:25:04.628Z,5.00
2018-05-26T11:27:34.996Z,4.93
2018-05-26T11:30:05.385Z,4.80
2018-05-26T11:32:36.006Z,4.70
2018-05-26T11:35:06.389Z,5.10
2018-05-26T11:37:36.722Z,5.07
2018-05-26T11:40:07.079Z,4.90
2018-05-26T11:42:38.210Z,4.57
2018-05-26T11:45:09.344Z,5.77
2018-05-26T11:47:39.702Z,5.07
2018-05-26T11:50:10.061Z,4.67
2018-05-26T11:52:46.584Z,4.90
2018-05-26T11:55:18.999Z,5.07
2018-05-26T11:57:49.365Z,4.57
2018-05-26T12:00:20.782Z,4.80
2018-05-26T12:02:52.155Z,4.63
2018-05-26T12:05:22.536Z,4.80
2018-05-26T12:07:54.828Z,4.83
2018-05-26T12:10:30.303Z,5.00
2018-05-26T12:13:00.878Z,4.83
2018-05-26T12:15:31.501Z,5.13
2018-05-26T12:18:02.851Z,4.93
2018-05-26T12:20:33.955Z,4.50
2018-05-26T12:23:04.265Z,4.70
2018-05-26T12:25:34.632Z,4.77
2018-05-26T12:28:05.018Z,5.10
2018-05-26T12:30:36.432Z,4.70
2018-05-26T12:33:06.788Z,4.37
2018-05-26T12:35:37.181Z,4.37
2018-05-26T12:38:07.548Z,4.00
2018-05-26T12:40:37.926Z,4.57
2018-05-26T12:43:09.090Z,4.40
2018-05-26T12:45:39.453Z,4.13
2018-05-26T12:48:09.808Z,3.90
2018-05-26T12:50:40.958Z,3.70
2018-05-26T12:53:12.088Z,4.10
2018-05-26T12:55:42.395Z,3.57
2018-05-26T12:58:12.790Z,3.93
2018-05-26T13:00:43.096Z,4.13
2018-05-26T13:03:13.405Z,4.20
2018-05-26T13:05:43.785Z,4.10
2018-05-26T13:08:14.368Z,4.03
2018-05-26T13:10:45.491Z,3.90
2018-05-26T13:13:15.884Z,3.90
2018-05-26T13:16:10.397Z,4.30
2018-05-26T13:18:40.792Z,4.13
2018-05-26T13:21:11.152Z,4.20
2018-05-26T13:23:41.525Z,3.93
2018-05-26T13:26:12.137Z,4.30
2018-05-26T13:28:43.271Z,3.97
2018-05-26T13:31:13.642Z,5.00
2018-05-26T13:33:44.028Z,4.13
2018-05-26T13:36:14.385Z,4.20
2018-05-26T13:38:44.768Z,4.90
2018-05-26T13:41:15.187Z,4.30
2018-05-26T13:43:45.513Z,4.00
2018-05-26T13:46:15.891Z,4.40
2018-05-26T13:48:46.311Z,4.07
2018-05-26T13:51:16.822Z,3.83
2018-05-26T13:53:52.798Z,4.03
2018-05-26T13:56:23.256Z,3.70
2018-05-26T13:58:53.588Z,3.93
2018-05-26T14:01:23.988Z,4.00
2018-05-26T14:03:54.378Z,4.17
2018-05-26T14:06:25.522Z,4.60
2018-05-26T14:08:55.921Z,4.63
2018-05-26T14:11:26.315Z,4.70
2018-05-26T14:13:56.729Z,5.23
2018-05-26T14:16:27.142Z,5.00
2018-05-26T14:18:58.288Z,5.00
2018-05-26T14:21:28.667Z,4.60
2018-05-26T14:23:59.117Z,4.83
2018-05-26T14:26:29.504Z,4.60
2018-05-26T14:29:05.033Z,4.33
2018-05-26T14:31:35.414Z,4.13
2018-05-26T14:36:53.441Z,4.50
2018-05-26T14:39:23.831Z,4.20
2018-05-26T14:41:54.202Z,4.63
2018-05-26T14:44:24.617Z,4.00
2018-05-26T14:46:59.105Z,4.30
2018-05-26T14:49:30.214Z,4.67
2018-05-26T14:52:00.599Z,4.27
2018-05-26T14:54:30.981Z,4.67
2018-05-26T14:57:01.386Z,4.67
2018-05-26T14:59:31.779Z,4.40
2018-05-26T15:02:02.162Z,4.47
2018-05-26T15:04:32.576Z,4.27
2018-05-26T15:07:02.970Z,4.00
2018-05-26T15:09:40.732Z,3.50
2018-05-26T15:12:11.110Z,4.10
2018-05-26T15:14:41.490Z,4.20
2018-05-26T15:17:11.894Z,4.07
2018-05-26T15:19:42.283Z,4.40
2018-05-26T15:22:16.776Z,4.23
2018-05-26T15:24:47.155Z,4.50
2018-05-26T15:27:17.538Z,4.17
2018-05-26T15:29:48.259Z,4.00
2018-05-26T15:32:18.660Z,4.40
2018-05-26T15:34:48.987Z,4.77
2018-05-26T15:37:20.166Z,4.47
2018-05-26T15:39:50.741Z,4.40
2018-05-26T15:42:21.173Z,4.27
2018-05-26T15:44:51.543Z,4.87
2018-05-26T15:47:21.855Z,4.63
2018-05-26T15:49:52.238Z,4.60
2018-05-26T15:52:28.569Z,4.70
2018-05-26T15:54:58.958Z,4.60
2018-05-26T15:57:30.108Z,4.87
2018-05-26T16:00:00.532Z,4.50
2018-05-26T16:02:30.881Z,4.80
2018-05-26T16:05:01.250Z,4.50
2018-05-26T16:07:31.594Z,4.40
2018-05-26T16:10:01.978Z,4.50
2018-05-26T16:12:32.373Z,4.60
2018-05-26T16:15:03.010Z,4.40
2018-05-26T16:17:33.383Z,4.40
2018-05-26T16:20:03.759Z,4.43
2018-05-26T16:22:34.366Z,4.53
2018-05-26T16:25:06.810Z,4.67
2018-05-26T16:27:43.293Z,4.50
2018-05-26T16:30:13.694Z,4.83
2018-05-26T16:32:49.230Z,4.90
2018-05-26T16:35:19.608Z,4.83
2018-05-26T16:37:49.993Z,4.60
2018-05-26T16:40:20.410Z,4.73
2018-05-26T16:42:50.974Z,5.00
2018-05-26T16:45:21.383Z,4.97
2018-05-26T16:47:51.762Z,4.90
2018-05-26T16:50:22.147Z,4.70
2018-05-26T16:52:53.541Z,4.80
2018-05-26T16:55:24.691Z,4.67
2018-05-26T16:57:55.068Z,4.70
2018-05-26T17:00:25.391Z,4.90
2018-05-26T17:02:55.769Z,4.90
2018-05-26T17:05:26.890Z,5.10
2018-05-26T17:07:57.251Z,4.67
2018-05-26T17:10:27.636Z,4.73
2018-05-26T17:12:58.755Z,5.00
2018-05-26T17:15:48.510Z,5.10
2018-05-26T17:18:18.812Z,4.90
2018-05-26T17:20:49.936Z,4.97
2018-05-26T17:23:20.297Z,5.23
2018-05-26T17:25:50.658Z,5.47
2018-05-26T17:28:22.182Z,6.55
2018-05-26T17:30:52.606Z,5.23
2018-05-26T17:33:22.962Z,5.50
2018-05-26T17:35:53.352Z,5.10
2018-05-26T17:38:23.743Z,5.87
2018-05-26T17:40:54.300Z,5.30
2018-05-26T17:43:25.546Z,5.07
2018-05-26T17:45:56.596Z,5.17
2018-05-26T17:48:26.963Z,5.47
2018-05-26T17:50:57.336Z,4.93
2018-05-26T17:53:28.490Z,5.30
2018-05-26T17:55:59.064Z,5.10
2018-05-26T17:58:29.427Z,5.30
2018-05-26T18:00:59.823Z,5.23
2018-05-26T18:03:30.193Z,5.53
2018-05-26T18:06:01.321Z,5.30
2018-05-26T18:08:32.585Z,5.33
2018-05-26T18:11:02.846Z,5.20
2018-05-26T18:13:39.365Z,5.83
2018-05-26T18:16:10.487Z,5.10
2018-05-26T18:18:40.861Z,5.40
2018-05-26T18:21:11.257Z,5.30
2018-05-26T18:23:42.289Z,5.10
2018-05-26T18:26:12.659Z,5.80
2018-05-26T18:28:42.987Z,5.53
2018-05-26T18:31:13.342Z,5.63
2018-05-26T18:33:44.748Z,6.00
2018-05-26T18:36:16.026Z,5.53
2018-05-26T18:38:49.450Z,5.50
2018-05-26T18:44:08.059Z,5.73
2018-05-26T18:46:38.431Z,5.93
2018-05-26T18:49:14.944Z,5.10
2018-05-26T18:51:46.016Z,5.00
2018-05-26T18:54:16.457Z,5.67
2018-05-26T18:56:48.909Z,6.07
2018-05-26T18:59:21.311Z,5.83
2018-05-26T19:01:51.672Z,6.30
2018-05-26T19:04:22.996Z,6.20
2018-05-26T19:07:00.670Z,6.40
2018-05-26T19:09:31.382Z,6.20
2018-05-26T19:12:01.757Z,5.50
2018-05-26T19:14:39.312Z,5.70
2018-05-26T19:17:09.670Z,6.17
2018-05-26T19:19:45.181Z,6.33
2018-05-26T19:22:15.548Z,5.87
2018-05-26T19:24:47.969Z,5.63
2018-05-26T19:27:19.125Z,5.50
2018-05-26T19:29:49.493Z,5.20
2018-05-26T19:32:21.892Z,4.80
2018-05-26T19:34:52.283Z,5.70
2018-05-26T19:37:22.651Z,5.60
2018-05-26T19:39:52.957Z,5.57
2018-05-26T19:42:23.633Z,5.80
2018-05-26T19:44:54.765Z,5.53
2018-05-26T19:47:25.891Z,5.57
2018-05-26T19:49:56.334Z,5.53
2018-05-26T19:52:26.645Z,5.83
2018-05-26T19:54:57.007Z,5.90
2018-05-26T19:57:27.396Z,6.20
2018-05-26T19:59:58.693Z,5.93
2018-05-26T20:02:29.066Z,6.17
2018-05-26T20:04:59.453Z,6.77
2018-05-26T20:07:30.843Z,5.80
2018-05-26T20:10:01.200Z,6.80
2018-05-26T20:12:32.550Z,6.90
2018-05-26T20:15:03.684Z,6.70
2018-05-26T20:17:34.816Z,6.97
2018-05-26T20:20:05.205Z,7.20
2018-05-26T20:22:37.625Z,8.07
2018-05-26T20:25:07.991Z,7.37
2018-05-26T20:27:38.379Z,6.10
2018-05-26T20:30:09.503Z,6.67
2018-05-26T20:32:39.864Z,6.63
2018-05-26T20:35:10.268Z,6.17
2018-05-26T20:37:40.696Z,6.97
2018-05-26T20:40:11.031Z,6.03
2018-05-26T20:42:42.840Z,6.13
2018-05-26T20:45:16.272Z,6.00
2018-05-26T20:47:46.638Z,6.37
2018-05-26T20:50:17.024Z,5.40
2018-05-26T20:52:47.386Z,5.83
2018-05-26T20:55:17.744Z,6.00
2018-05-26T20:58:07.497Z,5.70
2018-05-26T21:00:37.871Z,6.30
2018-05-26T21:03:08.232Z,5.17
2018-05-26T21:05:39.391Z,5.50
2018-05-26T21:08:09.753Z,5.73
2018-05-26T21:10:40.118Z,5.30
2018-05-26T21:13:11.214Z,5.33
2018-05-26T21:15:59.911Z,6.30
2018-05-26T21:18:30.292Z,5.63
2018-05-26T21:21:08.023Z,5.63
2018-05-26T21:23:39.385Z,5.40
2018-05-26T21:26:10.530Z,6.10
2018-05-26T21:28:41.663Z,5.10
2018-05-26T21:31:12.048Z,5.97
2018-05-26T21:33:44.455Z,4.97
2018-05-26T21:36:14.808Z,5.77
2018-05-26T21:38:45.958Z,4.93
2018-05-26T21:41:17.085Z,5.17
2018-05-26T21:43:47.445Z,5.00
2018-05-26T21:46:17.832Z,4.70
2018-05-26T21:48:49.179Z,5.03
2018-05-26T21:51:19.544Z,4.67
2018-05-26T21:53:49.935Z,4.53
2018-05-26T21:56:20.295Z,3.97
2018-05-26T21:58:50.664Z,4.30
2018-05-26T22:01:21.056Z,4.13
2018-05-26T22:03:51.413Z,4.23
2018-05-26T22:06:21.772Z,4.10
2018-05-26T22:08:52.917Z,3.00
2018-05-26T22:11:25.061Z,3.70
2018-05-26T22:13:55.368Z,3.70
2018-05-26T22:16:27.806Z,4.10
2018-05-26T22:18:58.177Z,3.97
2018-05-26T22:21:28.539Z,4.03
2018-05-26T22:23:59.687Z,3.23
2018-05-26T22:26:30.056Z,3.90
2018-05-26T22:29:19.815Z,3.90
2018-05-26T22:31:50.173Z,3.63
2018-05-26T22:34:39.928Z,3.60
2018-05-26T22:37:10.288Z,3.63
2018-05-26T22:39:40.646Z,4.10
2018-05-26T22:42:11.791Z,3.90
2018-05-26T22:44:42.921Z,4.07
2018-05-26T22:47:13.283Z,4.03
2018-05-26T22:49:43.672Z,4.20
2018-05-26T22:52:14.046Z,4.33
2018-05-26T22:54:44.407Z,4.20
2018-05-26T22:57:14.782Z,4.13
2018-05-26T23:02:32.359Z,4.53
2018-05-26T23:05:06.814Z,4.37
2018-05-26T23:07:37.200Z,4.57
2018-05-26T23:10:07.568Z,4.07
2018-05-26T23:12:37.929Z,4.40
2018-05-26T23:15:09.073Z,4.60
2018-05-26T23:17:41.421Z,4.50
2018-05-26T23:20:11.786Z,4.57
2018-05-26T23:22:42.161Z,4.70
2018-05-26T23:25:12.528Z,4.90
2018-05-26T23:27:42.894Z,5.30
2018-05-26T23:30:16.364Z,5.20
2018-05-26T23:32:46.720Z,5.30
2018-05-26T23:35:18.129Z,5.10
2018-05-26T23:37:48.532Z,4.87
2018-05-26T23:40:19.661Z,5.20
2018-05-26T23:42:50.032Z,4.73
2018-05-26T23:45:20.417Z,4.60
2018-05-26T23:47:50.788Z,5.00
2018-05-26T23:50:21.162Z,5.40
2018-05-26T23:52:51.573Z,4.50
2018-05-26T23:55:40.285Z,4.90
2018-05-26T23:58:10.668Z,4.93
