createdAt,value
2018-01-14T00:00:28.595Z,50.27
2018-01-14T00:01:28.577Z,50.94
2018-01-14T00:02:28.562Z,51.03
2018-01-14T00:03:28.545Z,51.79
2018-01-14T00:04:28.538Z,52.17
2018-01-14T00:05:28.515Z,51.98
2018-01-14T00:06:28.496Z,51.69
2018-01-14T00:07:28.495Z,52.07
2018-01-14T00:08:28.464Z,50.46
2018-01-14T00:09:28.448Z,50.46
2018-01-14T00:10:28.431Z,50.09
2018-01-14T00:11:28.422Z,49.24
2018-01-14T00:12:28.400Z,48.67
2018-01-14T00:13:28.385Z,49.14
2018-01-14T00:14:28.374Z,48.86
2018-01-14T00:15:28.349Z,48.76
2018-01-14T00:16:28.334Z,48.95
2018-01-14T00:17:28.316Z,49.05
2018-01-14T00:18:28.301Z,49.24
2018-01-14T00:19:28.288Z,48.95
2018-01-14T00:20:28.278Z,48.76
2018-01-14T00:21:28.253Z,48.67
2018-01-14T00:22:28.237Z,49.33
2018-01-14T00:23:28.223Z,49.33
2018-01-14T00:24:28.203Z,49.43
2018-01-14T00:25:28.188Z,50.18
2018-01-14T00:26:28.177Z,50.37
2018-01-14T00:27:28.158Z,50.46
2018-01-14T00:28:28.158Z,50.84
2018-01-14T00:29:28.136Z,50.37
2018-01-14T00:30:28.108Z,50.84
2018-01-14T00:31:28.092Z,50.94
2018-01-14T00:32:28.080Z,51.32
2018-01-14T00:33:28.063Z,50.84
2018-01-14T00:34:28.042Z,51.88
2018-01-14T00:35:28.028Z,51.98
2018-01-14T00:36:28.009Z,51.50
2018-01-14T00:37:27.993Z,51.10
2018-01-14T00:38:27.978Z,51.03
2018-01-14T00:39:27.964Z,52.14
2018-01-14T00:40:27.947Z,52.26
2018-01-14T00:41:27.929Z,51.95
2018-01-14T00:42:27.916Z,51.88
2018-01-14T00:43:27.897Z,52.14
2018-01-14T00:44:27.881Z,52.33
2018-01-14T00:45:27.865Z,52.33
2018-01-14T00:46:27.874Z,52.04
2018-01-14T00:47:27.830Z,52.04
2018-01-14T00:48:27.823Z,51.10
2018-01-14T00:49:27.801Z,51.20
2018-01-14T00:50:27.783Z,51.20
2018-01-14T00:51:27.767Z,51.67
2018-01-14T00:52:27.747Z,52.14
2018-01-14T00:53:27.732Z,52.04
2018-01-14T00:54:27.720Z,52.14
2018-01-14T00:55:27.702Z,52.04
2018-01-14T00:56:27.686Z,51.95
2018-01-14T00:57:27.669Z,51.76
2018-01-14T00:58:27.655Z,51.86
2018-01-14T00:59:27.635Z,51.29
2018-01-14T01:00:27.619Z,51.20
2018-01-14T01:01:27.604Z,50.53
2018-01-14T01:02:27.586Z,49.80
2018-01-14T01:03:27.579Z,48.95
2018-01-14T01:04:27.548Z,49.02
2018-01-14T01:05:27.533Z,49.24
2018-01-14T01:06:27.521Z,48.95
2018-01-14T01:07:27.507Z,48.86
2018-01-14T01:08:27.490Z,49.05
2018-01-14T01:09:27.472Z,49.52
2018-01-14T01:10:27.459Z,49.14
2018-01-14T01:11:27.437Z,49.62
2018-01-14T01:12:27.427Z,49.99
2018-01-14T01:13:27.420Z,49.90
2018-01-14T01:14:27.390Z,49.99
2018-01-14T01:15:27.373Z,50.09
2018-01-14T01:16:27.360Z,50.46
2018-01-14T01:17:27.338Z,50.94
2018-01-14T01:18:27.325Z,51.22
2018-01-14T01:19:27.310Z,51.79
2018-01-14T01:20:27.300Z,52.36
2018-01-14T01:21:27.274Z,51.03
2018-01-14T01:22:27.258Z,50.56
2018-01-14T01:23:27.246Z,50.65
2018-01-14T01:24:27.227Z,50.94
2018-01-14T01:25:27.221Z,51.13
2018-01-14T01:26:27.205Z,52.17
2018-01-14T01:27:27.174Z,53.39
2018-01-14T01:28:27.160Z,53.39
2018-01-14T01:29:27.144Z,53.87
2018-01-14T01:30:27.129Z,53.39
2018-01-14T01:31:27.114Z,52.36
2018-01-14T01:32:27.094Z,51.79
2018-01-14T01:33:27.077Z,51.98
2018-01-14T01:34:27.063Z,52.07
2018-01-14T01:35:27.048Z,52.26
2018-01-14T01:36:27.032Z,52.64
2018-01-14T01:37:27.016Z,52.92
2018-01-14T01:38:27.030Z,53.39
2018-01-14T01:39:26.978Z,53.68
2018-01-14T01:40:26.965Z,53.11
2018-01-14T01:41:26.950Z,52.36
2018-01-14T01:42:26.933Z,52.07
2018-01-14T01:43:26.916Z,51.79
2018-01-14T01:44:26.899Z,52.55
2018-01-14T01:45:26.880Z,53.39
2018-01-14T01:46:26.868Z,52.83
2018-01-14T01:47:26.851Z,53.11
2018-01-14T01:48:26.839Z,53.39
2018-01-14T01:49:26.817Z,52.83
2018-01-14T01:50:26.802Z,53.11
2018-01-14T01:51:26.789Z,53.20
2018-01-14T01:52:26.770Z,53.27
2018-01-14T01:53:26.747Z,54.62
2018-01-14T01:54:26.734Z,54.06
2018-01-14T01:55:26.719Z,53.84
2018-01-14T01:56:26.703Z,53.18
2018-01-14T01:57:26.685Z,52.89
2018-01-14T01:58:26.670Z,53.37
2018-01-14T01:59:26.656Z,53.84
2018-01-14T02:00:26.634Z,53.65
2018-01-14T02:01:26.625Z,53.46
2018-01-14T02:02:26.602Z,53.46
2018-01-14T02:03:26.587Z,53.84
2018-01-14T02:04:26.574Z,53.37
2018-01-14T02:05:26.556Z,53.37
2018-01-14T02:06:26.540Z,52.61
2018-01-14T02:07:26.522Z,52.23
2018-01-14T02:08:26.525Z,52.23
2018-01-14T02:09:26.488Z,52.23
2018-01-14T02:10:26.473Z,51.95
2018-01-14T02:11:26.461Z,52.23
2018-01-14T02:12:26.442Z,52.33
2018-01-14T02:13:26.428Z,52.51
2018-01-14T02:14:26.408Z,52.80
2018-01-14T02:15:26.391Z,53.08
2018-01-14T02:16:26.380Z,53.65
2018-01-14T02:17:26.366Z,54.50
2018-01-14T02:18:26.345Z,53.56
2018-01-14T02:19:26.324Z,51.95
2018-01-14T02:20:26.310Z,51.39
2018-01-14T02:21:26.295Z,50.82
2018-01-14T02:22:26.277Z,51.20
2018-01-14T02:23:26.256Z,51.39
2018-01-14T02:24:26.247Z,51.76
2018-01-14T02:25:26.226Z,51.76
2018-01-14T02:26:26.212Z,52.80
2018-01-14T02:27:26.194Z,53.18
2018-01-14T02:28:26.181Z,53.75
2018-01-14T02:29:26.161Z,54.13
2018-01-14T02:30:26.149Z,53.84
2018-01-14T02:31:26.129Z,53.65
2018-01-14T02:32:26.111Z,53.65
2018-01-14T02:33:26.100Z,53.46
2018-01-14T02:34:26.077Z,53.18
2018-01-14T02:35:26.066Z,52.89
2018-01-14T02:36:26.041Z,53.84
2018-01-14T02:37:26.031Z,53.75
2018-01-14T02:38:26.010Z,53.94
2018-01-14T02:39:25.999Z,53.94
2018-01-14T02:40:25.990Z,53.84
2018-01-14T02:41:25.960Z,53.84
2018-01-14T02:42:25.948Z,53.75
2018-01-14T02:43:25.934Z,53.18
2018-01-14T02:44:25.919Z,52.04
2018-01-14T02:45:25.895Z,51.95
2018-01-14T02:46:25.886Z,51.39
2018-01-14T02:47:25.864Z,51.10
2018-01-14T02:48:25.851Z,51.10
2018-01-14T02:49:25.827Z,51.29
2018-01-14T02:50:25.814Z,51.29
2018-01-14T02:51:25.803Z,51.10
2018-01-14T02:52:25.784Z,51.20
2018-01-14T02:53:25.766Z,51.39
2018-01-14T02:54:25.744Z,52.04
2018-01-14T02:55:25.734Z,51.76
2018-01-14T02:56:25.717Z,52.14
2018-01-14T02:57:25.702Z,51.86
2018-01-14T02:58:25.677Z,51.76
2018-01-14T02:59:25.673Z,52.04
2018-01-14T03:00:25.650Z,51.86
2018-01-14T03:01:25.632Z,51.20
2018-01-14T03:02:25.613Z,51.29
2018-01-14T03:03:25.601Z,51.10
2018-01-14T03:04:25.583Z,51.20
2018-01-14T03:05:25.566Z,51.39
2018-01-14T03:06:25.606Z,51.76
2018-01-14T03:07:25.534Z,51.67
2018-01-14T03:08:25.525Z,52.04
2018-01-14T03:09:25.503Z,51.86
2018-01-14T03:10:25.485Z,52.14
2018-01-14T03:11:25.470Z,51.76
2018-01-14T03:12:25.450Z,52.04
2018-01-14T03:13:25.452Z,51.95
2018-01-14T03:14:25.418Z,51.76
2018-01-14T03:15:25.401Z,52.04
2018-01-14T03:16:25.384Z,52.04
2018-01-14T03:17:25.369Z,51.67
2018-01-14T03:18:25.357Z,51.20
2018-01-14T03:19:25.340Z,51.20
2018-01-14T03:20:25.373Z,51.57
2018-01-14T03:21:25.300Z,51.86
2018-01-14T03:22:25.286Z,52.42
2018-01-14T03:23:25.264Z,52.04
2018-01-14T03:24:25.262Z,51.67
2018-01-14T03:25:25.237Z,50.91
2018-01-14T03:26:25.218Z,51.20
2018-01-14T03:27:25.200Z,51.01
2018-01-14T03:28:25.183Z,51.01
2018-01-14T03:29:25.168Z,51.57
2018-01-14T03:30:25.150Z,51.76
2018-01-14T03:31:25.134Z,51.76
2018-01-14T03:32:25.115Z,51.95
2018-01-14T03:33:25.100Z,51.76
2018-01-14T03:34:25.090Z,52.04
2018-01-14T03:35:25.072Z,53.08
2018-01-14T03:36:25.053Z,53.56
2018-01-14T03:37:25.035Z,53.94
2018-01-14T03:38:25.024Z,53.18
2018-01-14T03:39:25.001Z,52.99
2018-01-14T03:40:24.985Z,52.23
2018-01-14T03:41:24.968Z,51.95
2018-01-14T03:42:24.952Z,52.42
2018-01-14T03:43:24.935Z,53.18
2018-01-14T03:44:24.916Z,53.08
2018-01-14T03:45:24.902Z,53.08
2018-01-14T03:46:24.884Z,52.89
2018-01-14T03:47:24.868Z,53.18
2018-01-14T03:48:24.846Z,53.75
2018-01-14T03:49:24.838Z,53.65
2018-01-14T03:50:24.818Z,53.18
2018-01-14T03:51:24.808Z,52.99
2018-01-14T03:52:24.786Z,52.99
2018-01-14T03:53:24.767Z,53.46
2018-01-14T03:54:24.754Z,53.08
2018-01-14T03:55:24.737Z,53.75
2018-01-14T03:56:24.724Z,54.60
2018-01-14T03:57:24.704Z,54.32
2018-01-14T03:58:24.691Z,54.50
2018-01-14T03:59:24.672Z,54.41
2018-01-14T04:00:24.655Z,54.60
2018-01-14T04:01:24.638Z,54.60
2018-01-14T04:02:24.619Z,54.69
2018-01-14T04:03:24.602Z,54.69
2018-01-14T04:04:24.592Z,54.41
2018-01-14T04:05:24.570Z,53.84
2018-01-14T04:06:24.555Z,53.08
2018-01-14T04:07:24.537Z,52.33
2018-01-14T04:08:24.519Z,52.33
2018-01-14T04:09:24.500Z,52.04
2018-01-14T04:10:24.490Z,52.14
2018-01-14T04:11:24.472Z,52.23
2018-01-14T04:12:24.449Z,52.80
2018-01-14T04:13:24.437Z,52.70
2018-01-14T04:14:24.419Z,52.61
2018-01-14T04:15:24.407Z,53.18
2018-01-14T04:16:24.396Z,52.99
2018-01-14T04:17:24.373Z,53.18
2018-01-14T04:18:24.354Z,53.65
2018-01-14T04:19:24.334Z,54.03
2018-01-14T04:20:24.321Z,53.65
2018-01-14T04:21:24.304Z,54.50
2018-01-14T04:22:24.327Z,54.60
2018-01-14T04:23:24.272Z,54.50
2018-01-14T04:24:24.252Z,54.41
2018-01-14T04:25:24.235Z,54.88
2018-01-14T04:26:24.219Z,54.79
2018-01-14T04:27:24.205Z,54.88
2018-01-14T04:28:24.190Z,54.88
2018-01-14T04:29:24.170Z,54.13
2018-01-14T04:30:24.153Z,54.41
2018-01-14T04:31:24.135Z,54.41
2018-01-14T04:32:24.120Z,53.84
2018-01-14T04:33:24.098Z,53.94
2018-01-14T04:34:24.087Z,53.94
2018-01-14T04:35:24.073Z,54.03
2018-01-14T04:36:24.061Z,54.50
2018-01-14T04:37:24.089Z,54.41
2018-01-14T04:38:24.019Z,54.69
2018-01-14T04:39:24.002Z,54.60
2018-01-14T04:40:23.982Z,54.41
2018-01-14T04:41:23.968Z,54.41
2018-01-14T04:42:23.953Z,54.60
2018-01-14T04:43:23.932Z,54.79
2018-01-14T04:44:23.924Z,54.57
2018-01-14T04:45:23.903Z,53.94
2018-01-14T04:46:23.883Z,54.13
2018-01-14T04:47:23.870Z,54.50
2018-01-14T04:48:23.852Z,54.69
2018-01-14T04:49:23.835Z,54.88
2018-01-14T04:50:23.817Z,54.50
2018-01-14T04:51:23.800Z,54.60
2018-01-14T04:52:23.782Z,54.60
2018-01-14T04:53:23.765Z,54.41
2018-01-14T04:54:23.749Z,53.65
2018-01-14T04:55:23.733Z,53.84
2018-01-14T04:56:23.716Z,53.75
2018-01-14T04:57:23.700Z,53.65
2018-01-14T04:58:23.686Z,53.84
2018-01-14T04:59:23.667Z,53.75
2018-01-14T05:00:23.651Z,53.84
2018-01-14T05:01:23.628Z,53.75
2018-01-14T05:02:23.617Z,54.13
2018-01-14T05:03:23.597Z,53.84
2018-01-14T05:04:23.583Z,54.13
2018-01-14T05:05:23.568Z,54.13
2018-01-14T05:06:23.548Z,54.03
2018-01-14T05:07:23.531Z,53.65
2018-01-14T05:08:23.520Z,54.50
2018-01-14T05:09:23.502Z,54.50
2018-01-14T05:10:23.486Z,54.13
2018-01-14T05:11:23.465Z,54.88
2018-01-14T05:12:23.447Z,54.50
2018-01-14T05:13:23.425Z,55.07
2018-01-14T05:14:23.412Z,54.79
2018-01-14T05:15:23.394Z,54.32
2018-01-14T05:16:23.379Z,54.50
2018-01-14T05:17:23.365Z,54.57
2018-01-14T05:18:23.343Z,54.50
2018-01-14T05:19:23.331Z,54.47
2018-01-14T05:20:23.310Z,55.04
2018-01-14T05:21:23.295Z,54.66
2018-01-14T05:22:23.276Z,54.75
2018-01-14T05:23:23.260Z,54.85
2018-01-14T05:24:23.240Z,55.04
2018-01-14T05:25:23.223Z,55.32
2018-01-14T05:26:23.207Z,55.13
2018-01-14T05:27:23.194Z,55.80
2018-01-14T05:28:23.178Z,55.98
2018-01-14T05:29:23.162Z,56.46
2018-01-14T05:30:23.141Z,55.89
2018-01-14T05:31:23.124Z,56.27
2018-01-14T05:32:23.108Z,56.36
2018-01-14T05:33:23.088Z,56.36
2018-01-14T05:34:23.069Z,56.46
2018-01-14T05:35:23.055Z,55.23
2018-01-14T05:36:23.036Z,54.88
2018-01-14T05:37:23.018Z,54.94
2018-01-14T05:38:23.006Z,54.94
2018-01-14T05:39:22.984Z,54.94
2018-01-14T05:40:22.966Z,55.04
2018-01-14T05:41:22.943Z,54.97
2018-01-14T05:42:22.934Z,54.94
2018-01-14T05:43:22.919Z,54.85
2018-01-14T05:44:22.901Z,54.75
2018-01-14T05:45:22.887Z,54.66
2018-01-14T05:46:22.865Z,54.47
2018-01-14T05:47:22.850Z,54.85
2018-01-14T05:48:22.830Z,54.94
2018-01-14T05:49:22.812Z,54.75
2018-01-14T05:50:22.793Z,54.66
2018-01-14T05:51:22.781Z,54.66
2018-01-14T05:52:22.763Z,54.85
2018-01-14T05:53:22.746Z,54.94
2018-01-14T05:54:22.728Z,54.94
2018-01-14T05:55:22.714Z,55.23
2018-01-14T05:56:22.697Z,55.42
2018-01-14T05:57:22.677Z,55.32
2018-01-14T05:58:22.661Z,55.98
2018-01-14T05:59:22.646Z,56.27
2018-01-14T06:00:22.659Z,56.36
2018-01-14T06:01:22.611Z,56.08
2018-01-14T06:02:22.592Z,55.80
2018-01-14T06:03:22.575Z,55.51
2018-01-14T06:04:22.555Z,55.04
2018-01-14T06:05:22.542Z,54.75
2018-01-14T06:06:22.524Z,54.94
2018-01-14T06:07:22.509Z,54.94
2018-01-14T06:08:22.489Z,54.94
2018-01-14T06:09:22.472Z,55.04
2018-01-14T06:10:22.457Z,54.85
2018-01-14T06:11:22.437Z,55.32
2018-01-14T06:12:22.424Z,54.94
2018-01-14T06:13:22.404Z,54.94
2018-01-14T06:14:22.387Z,55.23
2018-01-14T06:15:22.368Z,56.17
2018-01-14T06:16:22.350Z,56.46
2018-01-14T06:17:22.336Z,56.65
2018-01-14T06:18:22.316Z,56.93
2018-01-14T06:19:22.298Z,56.27
2018-01-14T06:20:22.285Z,56.55
2018-01-14T06:21:22.265Z,56.93
2018-01-14T06:22:22.250Z,57.12
2018-01-14T06:23:22.234Z,56.84
2018-01-14T06:24:22.215Z,57.03
2018-01-14T06:25:22.198Z,56.36
2018-01-14T06:26:22.183Z,56.17
2018-01-14T06:27:22.161Z,56.65
2018-01-14T06:28:22.143Z,56.46
2018-01-14T06:29:22.128Z,56.93
2018-01-14T06:30:22.113Z,56.55
2018-01-14T06:31:22.091Z,56.74
2018-01-14T06:32:22.073Z,56.46
2018-01-14T06:33:22.062Z,56.08
2018-01-14T06:34:22.041Z,55.98
2018-01-14T06:35:22.028Z,55.89
2018-01-14T06:36:22.008Z,55.23
2018-01-14T06:37:21.995Z,54.57
2018-01-14T06:38:21.974Z,55.04
2018-01-14T06:39:21.957Z,54.66
2018-01-14T06:40:21.944Z,54.85
2018-01-14T06:41:21.920Z,54.75
2018-01-14T06:42:21.904Z,55.04
2018-01-14T06:43:21.944Z,55.32
2018-01-14T06:44:21.871Z,55.04
2018-01-14T06:45:21.854Z,55.23
2018-01-14T06:46:21.836Z,54.94
2018-01-14T06:47:21.821Z,55.51
2018-01-14T06:48:21.801Z,55.23
2018-01-14T06:49:21.783Z,55.80
2018-01-14T06:50:21.773Z,55.51
2018-01-14T06:51:21.751Z,55.13
2018-01-14T06:52:21.734Z,55.23
2018-01-14T06:53:21.711Z,55.04
2018-01-14T06:54:21.699Z,55.13
2018-01-14T06:55:21.685Z,54.94
2018-01-14T06:56:21.666Z,55.89
2018-01-14T06:57:21.646Z,56.08
2018-01-14T06:58:21.632Z,55.80
2018-01-14T06:59:21.614Z,56.17
2018-01-14T07:00:21.594Z,55.04
2018-01-14T07:01:21.579Z,54.75
2018-01-14T07:02:21.562Z,55.13
2018-01-14T07:03:21.545Z,54.38
2018-01-14T07:04:21.529Z,54.66
2018-01-14T07:05:21.519Z,53.91
2018-01-14T07:06:21.490Z,54.47
2018-01-14T07:07:21.473Z,54.19
2018-01-14T07:08:21.459Z,54.47
2018-01-14T07:09:21.442Z,54.47
2018-01-14T07:10:21.426Z,54.94
2018-01-14T07:11:21.406Z,54.94
2018-01-14T07:12:21.392Z,54.85
2018-01-14T07:13:21.377Z,54.75
2018-01-14T07:14:21.356Z,54.85
2018-01-14T07:15:21.335Z,55.23
2018-01-14T07:16:21.324Z,54.94
2018-01-14T07:17:21.306Z,54.94
2018-01-14T07:18:21.290Z,55.42
2018-01-14T07:19:21.268Z,55.42
2018-01-14T07:20:21.256Z,55.04
2018-01-14T07:21:21.239Z,54.75
2018-01-14T07:22:21.219Z,54.94
2018-01-14T07:23:21.200Z,54.94
2018-01-14T07:24:21.197Z,54.85
2018-01-14T07:25:21.168Z,54.75
2018-01-14T07:26:21.150Z,54.94
2018-01-14T07:27:21.131Z,54.97
2018-01-14T07:28:21.117Z,54.66
2018-01-14T07:29:21.097Z,55.23
2018-01-14T07:30:21.079Z,54.94
2018-01-14T07:31:21.063Z,54.28
2018-01-14T07:32:21.048Z,54.57
2018-01-14T07:33:21.026Z,54.94
2018-01-14T07:34:21.011Z,54.94
2018-01-14T07:35:20.991Z,54.94
2018-01-14T07:36:20.977Z,54.66
2018-01-14T07:37:20.960Z,55.23
2018-01-14T07:38:20.943Z,55.13
2018-01-14T07:39:20.928Z,55.42
2018-01-14T07:40:20.908Z,55.89
2018-01-14T07:41:20.893Z,56.27
2018-01-14T07:42:20.873Z,56.08
2018-01-14T07:43:20.858Z,55.80
2018-01-14T07:44:20.838Z,55.04
2018-01-14T07:45:20.822Z,55.23
2018-01-14T07:46:20.804Z,54.94
2018-01-14T07:47:20.789Z,54.38
2018-01-14T07:48:20.769Z,54.85
2018-01-14T07:49:20.756Z,54.66
2018-01-14T07:50:20.739Z,54.75
2018-01-14T07:51:20.721Z,55.23
2018-01-14T07:52:20.710Z,55.07
2018-01-14T07:53:20.682Z,54.88
2018-01-14T07:54:20.665Z,55.23
2018-01-14T07:55:20.650Z,55.23
2018-01-14T07:56:20.637Z,55.54
2018-01-14T07:57:20.618Z,56.08
2018-01-14T07:58:20.605Z,55.26
2018-01-14T07:59:20.582Z,54.88
2018-01-14T08:00:20.566Z,54.60
2018-01-14T08:01:20.545Z,54.50
2018-01-14T08:02:20.532Z,54.22
2018-01-14T08:03:20.512Z,54.69
2018-01-14T08:04:20.494Z,54.60
2018-01-14T08:05:20.476Z,54.79
2018-01-14T08:06:20.464Z,54.79
2018-01-14T08:07:20.447Z,55.07
2018-01-14T08:08:20.435Z,55.26
2018-01-14T08:09:20.409Z,54.88
2018-01-14T08:10:20.389Z,55.26
2018-01-14T08:11:20.377Z,54.97
2018-01-14T08:12:20.360Z,55.35
2018-01-14T08:13:20.344Z,54.88
2018-01-14T08:14:20.322Z,54.50
2018-01-14T08:15:20.313Z,54.97
2018-01-14T08:16:20.293Z,54.79
2018-01-14T08:17:20.275Z,54.41
2018-01-14T08:18:20.254Z,54.88
2018-01-14T08:19:20.241Z,54.79
2018-01-14T08:20:20.225Z,54.79
2018-01-14T08:21:20.207Z,54.88
2018-01-14T08:22:20.184Z,54.60
2018-01-14T08:23:20.174Z,54.97
2018-01-14T08:24:20.151Z,54.69
2018-01-14T08:25:20.144Z,54.79
2018-01-14T08:26:20.119Z,54.79
2018-01-14T08:27:20.107Z,54.13
2018-01-14T08:28:20.088Z,54.32
2018-01-14T08:29:20.070Z,54.50
2018-01-14T08:30:20.056Z,54.13
2018-01-14T08:31:20.033Z,54.60
2018-01-14T08:32:20.022Z,54.50
2018-01-14T08:33:20.001Z,54.88
2018-01-14T08:34:19.985Z,54.22
2018-01-14T08:35:19.966Z,54.13
2018-01-14T08:36:19.962Z,53.75
2018-01-14T08:37:19.933Z,53.27
2018-01-14T08:38:19.919Z,53.37
2018-01-14T08:39:19.895Z,53.18
2018-01-14T08:40:19.882Z,53.65
2018-01-14T08:41:19.867Z,53.75
2018-01-14T08:42:19.899Z,53.58
2018-01-14T08:43:19.834Z,53.77
2018-01-14T08:44:19.814Z,53.11
2018-01-14T08:45:19.795Z,53.30
2018-01-14T08:46:19.779Z,52.55
2018-01-14T08:47:19.766Z,53.02
2018-01-14T08:48:19.749Z,51.98
2018-01-14T08:49:19.732Z,51.72
2018-01-14T08:50:19.716Z,51.25
2018-01-14T08:51:19.701Z,50.30
2018-01-14T08:52:19.679Z,49.35
2018-01-14T08:53:19.666Z,49.35
2018-01-14T08:54:19.651Z,48.88
2018-01-14T08:55:19.635Z,49.10
2018-01-14T08:56:19.620Z,48.91
2018-01-14T08:57:19.602Z,48.82
2018-01-14T08:58:19.586Z,48.72
2018-01-14T08:59:19.566Z,48.91
2018-01-14T09:00:19.553Z,47.30
2018-01-14T09:01:19.537Z,46.26
2018-01-14T09:02:19.524Z,46.17
2018-01-14T09:03:19.510Z,45.90
2018-01-14T09:04:19.489Z,46.00
2018-01-14T09:05:19.474Z,45.90
2018-01-14T09:06:19.454Z,46.00
2018-01-14T09:07:19.449Z,46.00
2018-01-14T09:08:19.431Z,46.40
2018-01-14T09:09:19.412Z,45.17
2018-01-14T09:10:19.394Z,44.70
2018-01-14T09:11:19.384Z,44.41
2018-01-14T09:12:19.370Z,43.94
2018-01-14T09:13:19.347Z,43.56
2018-01-14T09:14:19.333Z,43.18
2018-01-14T09:15:19.317Z,42.43
2018-01-14T09:16:19.304Z,42.35
2018-01-14T09:17:19.290Z,41.50
2018-01-14T09:18:19.272Z,41.40
2018-01-14T09:19:19.257Z,41.02
2018-01-14T09:20:19.244Z,41.21
2018-01-14T09:21:19.229Z,41.31
2018-01-14T09:22:19.218Z,41.02
2018-01-14T09:23:19.202Z,40.74
2018-01-14T09:24:19.186Z,40.36
2018-01-14T09:25:19.176Z,40.09
2018-01-14T09:26:19.156Z,39.62
2018-01-14T09:27:19.143Z,39.53
2018-01-14T09:28:19.133Z,39.43
2018-01-14T09:29:19.113Z,38.48
2018-01-14T09:30:19.102Z,38.67
2018-01-14T09:31:19.087Z,38.96
2018-01-14T09:32:19.073Z,39.34
2018-01-14T09:33:19.060Z,38.77
2018-01-14T09:34:19.037Z,38.96
2018-01-14T09:35:19.030Z,39.05
2018-01-14T09:36:19.016Z,37.73
2018-01-14T09:37:19.000Z,38.10
2018-01-14T09:38:18.991Z,38.10
2018-01-14T09:39:18.976Z,38.60
2018-01-14T09:40:18.961Z,38.79
2018-01-14T09:41:18.941Z,38.89
2018-01-14T09:42:18.932Z,38.89
2018-01-14T09:43:18.916Z,39.17
2018-01-14T09:44:18.907Z,38.50
2018-01-14T09:45:18.892Z,38.05
2018-01-14T09:46:18.876Z,37.95
2018-01-14T09:47:18.867Z,38.24
2018-01-14T09:48:18.850Z,37.95
2018-01-14T09:49:18.835Z,37.57
2018-01-14T09:50:18.821Z,37.57
2018-01-14T09:51:18.812Z,37.50
2018-01-14T09:52:18.801Z,36.93
2018-01-14T09:53:18.782Z,36.07
2018-01-14T09:54:18.768Z,34.55
2018-01-14T09:55:18.763Z,34.44
2018-01-14T09:56:18.742Z,34.73
2018-01-14T09:57:18.731Z,35.01
2018-01-14T09:58:18.721Z,35.86
2018-01-14T09:59:18.707Z,36.05
2018-01-14T10:00:18.695Z,35.39
2018-01-14T10:01:18.680Z,35.96
2018-01-14T10:02:18.667Z,36.24
2018-01-14T10:03:18.651Z,36.53
2018-01-14T10:04:18.639Z,36.53
2018-01-14T10:05:18.625Z,36.63
2018-01-14T10:06:18.616Z,36.63
2018-01-14T10:07:18.608Z,36.53
2018-01-14T10:08:18.591Z,36.44
2018-01-14T10:09:18.576Z,36.53
2018-01-14T10:10:18.565Z,36.53
2018-01-14T10:11:18.554Z,36.24
2018-01-14T10:12:18.544Z,36.05
2018-01-14T10:13:18.526Z,36.53
2018-01-14T10:14:18.515Z,36.36
2018-01-14T10:15:18.503Z,36.07
2018-01-14T10:16:18.489Z,35.79
2018-01-14T10:17:18.479Z,35.03
2018-01-14T10:18:18.464Z,35.01
2018-01-14T10:19:18.454Z,35.30
2018-01-14T10:20:18.436Z,36.05
2018-01-14T10:21:18.425Z,36.63
2018-01-14T10:22:18.417Z,36.72
2018-01-14T10:23:18.403Z,36.91
2018-01-14T10:24:18.390Z,37.01
2018-01-14T10:25:18.380Z,36.93
2018-01-14T10:26:18.370Z,36.26
2018-01-14T10:27:18.354Z,35.41
2018-01-14T10:28:18.346Z,35.60
2018-01-14T10:29:18.330Z,34.46
2018-01-14T10:30:18.316Z,34.17
2018-01-14T10:31:18.312Z,34.55
2018-01-14T10:32:18.293Z,35.03
2018-01-14T10:33:18.284Z,34.46
2018-01-14T10:34:18.281Z,34.65
2018-01-14T10:35:18.254Z,35.03
2018-01-14T10:36:18.244Z,34.84
2018-01-14T10:37:18.230Z,34.46
2018-01-14T10:38:18.225Z,34.36
2018-01-14T10:39:18.245Z,34.27
2018-01-14T10:40:18.202Z,33.98
2018-01-14T10:41:18.186Z,34.08
2018-01-14T10:42:18.173Z,34.00
2018-01-14T10:43:18.162Z,33.70
2018-01-14T10:44:18.152Z,34.29
2018-01-14T10:45:18.139Z,34.57
2018-01-14T10:46:18.125Z,33.62
2018-01-14T10:47:18.118Z,32.78
2018-01-14T10:48:18.103Z,31.74
2018-01-14T10:49:18.106Z,31.36
2018-01-14T10:50:18.087Z,31.93
2018-01-14T10:51:18.071Z,31.93
2018-01-14T10:52:18.061Z,31.85
2018-01-14T10:53:18.047Z,31.56
2018-01-14T10:54:18.042Z,31.37
2018-01-14T10:55:18.023Z,30.99
2018-01-14T10:56:18.016Z,31.18
2018-01-14T10:57:18.007Z,31.10
2018-01-14T10:58:17.987Z,31.10
2018-01-14T10:59:17.979Z,30.44
2018-01-14T11:00:17.967Z,30.34
2018-01-14T11:01:17.959Z,29.30
2018-01-14T11:02:17.946Z,29.41
2018-01-14T11:03:17.936Z,29.11
2018-01-14T11:04:17.927Z,29.01
2018-01-14T11:05:17.910Z,28.44
2018-01-14T11:06:17.907Z,28.44
2018-01-14T11:07:17.893Z,27.97
2018-01-14T11:08:17.883Z,27.97
2018-01-14T11:09:17.869Z,28.34
2018-01-14T11:10:17.858Z,28.34
2018-01-14T11:11:17.849Z,28.45
2018-01-14T11:12:17.839Z,28.17
2018-01-14T11:13:17.827Z,28.36
2018-01-14T11:14:17.813Z,27.88
2018-01-14T11:15:17.803Z,27.69
2018-01-14T11:16:17.796Z,28.27
2018-01-14T11:17:17.788Z,28.09
2018-01-14T11:18:17.781Z,28.09
2018-01-14T11:19:17.779Z,28.38
2018-01-14T11:20:17.749Z,27.14
2018-01-14T11:21:17.740Z,27.14
2018-01-14T11:22:17.732Z,27.14
2018-01-14T11:23:17.723Z,27.51
2018-01-14T11:24:17.718Z,28.09
2018-01-14T11:25:17.705Z,28.38
2018-01-14T11:26:17.689Z,27.80
2018-01-14T11:27:17.682Z,27.23
2018-01-14T11:28:17.671Z,27.14
2018-01-14T11:29:17.662Z,27.14
2018-01-14T11:30:17.650Z,27.14
2018-01-14T11:31:17.644Z,27.04
2018-01-14T11:32:17.629Z,27.03
2018-01-14T11:33:17.624Z,27.22
2018-01-14T11:34:17.609Z,27.41
2018-01-14T11:35:17.599Z,27.98
2018-01-14T11:36:17.591Z,27.31
2018-01-14T11:37:17.586Z,27.22
2018-01-14T11:38:17.566Z,27.12
2018-01-14T11:39:17.558Z,27.11
2018-01-14T11:40:17.551Z,27.12
2018-01-14T11:41:17.541Z,27.50
2018-01-14T11:42:17.529Z,27.12
2018-01-14T11:43:17.524Z,27.12
2018-01-14T11:44:17.510Z,27.12
2018-01-14T11:45:17.497Z,27.12
2018-01-14T11:46:17.488Z,26.93
2018-01-14T11:47:17.476Z,26.76
2018-01-14T11:48:17.467Z,26.95
2018-01-14T11:49:17.456Z,26.09
2018-01-14T11:50:17.449Z,26.18
2018-01-14T11:51:17.443Z,26.48
2018-01-14T11:52:17.430Z,25.91
2018-01-14T11:53:17.421Z,25.91
2018-01-14T11:54:17.413Z,25.82
2018-01-14T11:55:17.401Z,26.12
2018-01-14T11:56:17.390Z,25.64
2018-01-14T11:57:17.384Z,25.26
2018-01-14T11:58:17.372Z,24.77
2018-01-14T11:59:17.363Z,24.77
2018-01-14T12:00:17.351Z,25.05
2018-01-14T12:01:17.342Z,25.13
2018-01-14T12:02:17.332Z,25.13
2018-01-14T12:03:17.319Z,25.42
2018-01-14T12:04:17.323Z,24.76
2018-01-14T12:05:17.302Z,25.05
2018-01-14T12:06:17.293Z,25.53
2018-01-14T12:07:17.283Z,25.34
2018-01-14T12:08:17.276Z,25.15
2018-01-14T12:09:17.265Z,24.97
2018-01-14T12:10:17.255Z,24.97
2018-01-14T12:11:17.248Z,24.68
2018-01-14T12:12:17.241Z,24.30
2018-01-14T12:13:17.227Z,24.13
2018-01-14T12:14:17.217Z,24.13
2018-01-14T12:15:17.212Z,23.55
2018-01-14T12:16:17.204Z,23.08
2018-01-14T12:17:17.189Z,22.79
2018-01-14T12:18:17.180Z,22.04
2018-01-14T12:19:17.172Z,22.89
2018-01-14T12:20:17.163Z,22.71
2018-01-14T12:21:17.150Z,22.33
2018-01-14T12:22:17.142Z,22.24
2018-01-14T12:23:17.134Z,22.24
2018-01-14T12:24:17.125Z,22.33
2018-01-14T12:25:17.120Z,22.53
2018-01-14T12:26:17.109Z,22.14
2018-01-14T12:27:17.097Z,22.44
2018-01-14T12:28:17.092Z,21.77
2018-01-14T12:29:17.081Z,21.20
2018-01-14T12:30:17.116Z,21.39
2018-01-14T12:31:17.063Z,21.48
2018-01-14T12:32:17.053Z,19.87
2018-01-14T12:33:17.047Z,20.06
2018-01-14T12:34:17.033Z,19.78
2018-01-14T12:35:17.032Z,20.06
2018-01-14T12:36:17.020Z,19.57
2018-01-14T12:37:17.009Z,19.97
2018-01-14T12:38:16.999Z,20.64
2018-01-14T12:39:16.993Z,19.97
2018-01-14T12:40:17.012Z,19.30
2018-01-14T12:41:16.977Z,19.57
2018-01-14T12:42:16.971Z,20.53
2018-01-14T12:43:16.960Z,21.09
2018-01-14T12:44:16.952Z,20.81
2018-01-14T12:45:16.945Z,20.90
2018-01-14T12:46:16.938Z,21.48
2018-01-14T12:47:16.926Z,20.90
2018-01-14T12:48:16.917Z,21.19
2018-01-14T12:49:16.915Z,21.48
2018-01-14T12:50:16.900Z,22.33
2018-01-14T12:51:16.893Z,21.84
2018-01-14T12:52:16.883Z,21.56