createdAt,value
2019-03-02T00:00:23.173Z,0.00
2019-03-02T00:02:27.347Z,0.00
2019-03-02T00:03:27.587Z,0.00
2019-03-02T00:05:31.735Z,0.00
2019-03-02T00:06:32.814Z,0.00
2019-03-02T00:08:25.403Z,0.00
2019-03-02T00:09:25.307Z,0.00
2019-03-02T00:11:29.459Z,0.00
2019-03-02T00:12:32.141Z,0.00
2019-03-02T00:14:33.862Z,0.00
2019-03-02T00:15:34.096Z,0.00
2019-03-02T00:17:38.280Z,0.00
2019-03-02T00:18:38.518Z,0.00
2019-03-02T00:20:42.666Z,0.00
2019-03-02T00:21:42.907Z,0.00
2019-03-02T00:23:47.078Z,0.00
2019-03-02T00:24:47.308Z,0.00
2019-03-02T00:26:51.449Z,0.00
2019-03-02T00:27:54.182Z,0.00
2019-03-02T00:29:55.857Z,0.00
2019-03-02T00:30:57.881Z,0.00
2019-03-02T00:33:00.262Z,0.00
2019-03-02T00:34:00.512Z,0.00
2019-03-02T00:36:04.652Z,0.00
2019-03-02T00:37:04.890Z,0.00
2019-03-02T00:39:09.063Z,0.00
2019-03-02T00:40:09.301Z,0.00
2019-03-02T00:42:13.570Z,0.00
2019-03-02T00:43:13.690Z,0.00
2019-03-02T00:45:17.860Z,0.00
2019-03-02T00:46:20.702Z,0.00
2019-03-02T00:48:12.370Z,0.00
2019-03-02T00:49:11.445Z,0.00
2019-03-02T00:51:15.596Z,0.00
2019-03-02T00:52:15.837Z,0.00
2019-03-02T00:54:20.005Z,0.00
2019-03-02T00:55:20.245Z,0.00
2019-03-02T00:57:24.399Z,0.00
2019-03-02T00:58:25.716Z,0.00
2019-03-02T01:00:28.811Z,0.00
2019-03-02T01:01:29.569Z,0.00
2019-03-02T01:03:33.240Z,0.00
2019-03-02T01:04:33.477Z,0.00
2019-03-02T01:06:37.629Z,0.00
2019-03-02T01:07:37.877Z,0.00
2019-03-02T01:09:43.575Z,0.00
2019-03-02T01:10:42.276Z,0.00
2019-03-02T01:12:46.426Z,0.00
2019-03-02T01:13:46.660Z,0.00
2019-03-02T01:15:50.831Z,0.00
2019-03-02T01:16:51.759Z,0.00
2019-03-02T01:18:55.260Z,0.00
2019-03-02T01:19:55.488Z,0.00
2019-03-02T01:21:59.635Z,0.00
2019-03-02T01:22:59.873Z,0.00
2019-03-02T01:25:04.060Z,0.00
2019-03-02T01:26:04.280Z,0.00
2019-03-02T01:27:57.352Z,0.00
2019-03-02T01:28:57.590Z,0.00
2019-03-02T01:31:04.940Z,0.00
2019-03-02T01:32:02.008Z,0.00
2019-03-02T01:34:08.463Z,0.00
2019-03-02T01:35:06.431Z,0.00
2019-03-02T01:37:10.577Z,0.00
2019-03-02T01:38:10.816Z,0.00
2019-03-02T01:40:14.986Z,0.00
2019-03-02T01:41:17.679Z,0.00
2019-03-02T01:43:19.375Z,0.00
2019-03-02T01:44:19.611Z,0.00
2019-03-02T01:46:24.792Z,0.00
2019-03-02T01:47:25.030Z,0.00
2019-03-02T01:49:29.182Z,0.00
2019-03-02T01:50:29.420Z,0.00
2019-03-02T01:52:34.268Z,0.00
2019-03-02T01:53:33.832Z,0.00
2019-03-02T01:55:38.005Z,0.00
2019-03-02T01:56:41.436Z,0.00
2019-03-02T01:58:31.325Z,0.00
2019-03-02T01:59:31.560Z,0.00
2019-03-02T02:01:35.730Z,0.00
2019-03-02T02:02:36.307Z,0.00
2019-03-02T02:04:41.150Z,0.00
2019-03-02T02:05:41.374Z,0.00
2019-03-02T02:07:45.557Z,0.00
2019-03-02T02:08:45.794Z,0.00
2019-03-02T02:10:49.972Z,0.00
2019-03-02T02:11:53.327Z,0.00
2019-03-02T02:13:54.378Z,0.00
2019-03-02T02:14:55.285Z,0.00
2019-03-02T02:16:58.757Z,0.00
2019-03-02T02:17:58.998Z,0.00
2019-03-02T02:20:03.152Z,0.00
2019-03-02T02:21:03.385Z,0.00
2019-03-02T02:23:09.876Z,0.00
2019-03-02T02:24:07.796Z,0.00
2019-03-02T02:26:12.546Z,0.00
2019-03-02T02:27:12.213Z,0.00
2019-03-02T02:29:16.359Z,0.00
2019-03-02T02:30:18.711Z,0.00
2019-03-02T02:32:24.023Z,0.00
2019-03-02T02:33:21.012Z,0.00
2019-03-02T02:35:25.173Z,0.00
2019-03-02T02:36:25.409Z,0.00
2019-03-02T02:38:18.515Z,0.00
2019-03-02T02:39:18.746Z,0.00
2019-03-02T02:41:25.007Z,0.00
2019-03-02T02:42:23.156Z,0.00
2019-03-02T02:44:27.311Z,0.00
2019-03-02T02:45:27.551Z,0.00
2019-03-02T02:47:31.721Z,0.00
2019-03-02T02:48:32.808Z,0.00
2019-03-02T02:50:36.112Z,0.00
2019-03-02T02:51:36.350Z,0.00
2019-03-02T02:53:45.226Z,0.00
2019-03-02T02:54:40.761Z,0.00
2019-03-02T02:56:44.941Z,0.00
2019-03-02T02:57:45.177Z,0.00
2019-03-02T02:59:49.328Z,0.00
2019-03-02T03:00:50.253Z,0.00
2019-03-02T03:02:53.738Z,0.00
2019-03-02T03:03:54.818Z,0.00
2019-03-02T03:05:58.139Z,0.00
2019-03-02T03:06:58.366Z,0.00
2019-03-02T03:09:05.173Z,0.00
2019-03-02T03:10:02.784Z,0.00
2019-03-02T03:12:06.928Z,0.00
2019-03-02T03:13:07.174Z,0.00
2019-03-02T03:15:11.339Z,0.00
2019-03-02T03:16:16.382Z,0.00
2019-03-02T03:18:10.304Z,0.00
2019-03-02T03:19:04.919Z,0.00
2019-03-02T03:21:09.070Z,0.00
2019-03-02T03:22:09.316Z,0.00
2019-03-02T03:24:13.479Z,0.00
2019-03-02T03:25:17.596Z,0.00
2019-03-02T03:27:17.880Z,0.00
2019-03-02T03:28:18.108Z,0.00
2019-03-02T03:30:33.808Z,0.00
2019-03-02T03:31:25.286Z,0.00
2019-03-02T03:33:26.702Z,0.00
2019-03-02T03:34:29.868Z,0.00
2019-03-02T03:36:34.087Z,0.00
2019-03-02T03:37:31.333Z,0.00
2019-03-02T03:39:35.529Z,0.00
2019-03-02T03:40:35.766Z,0.00
2019-03-02T03:42:39.923Z,0.00
2019-03-02T03:43:42.728Z,0.00
2019-03-02T03:45:45.084Z,0.00
2019-03-02T03:46:44.564Z,0.00
2019-03-02T03:48:37.668Z,0.00
2019-03-02T03:49:37.906Z,0.00
2019-03-02T03:51:42.061Z,0.00
2019-03-02T03:52:43.989Z,0.00
2019-03-02T03:54:46.588Z,0.00
2019-03-02T03:55:46.706Z,0.00
2019-03-02T03:57:55.579Z,0.00
2019-03-02T03:58:51.094Z,0.00
2019-03-02T04:00:55.270Z,0.00
2019-03-02T04:01:56.868Z,0.00
2019-03-02T04:03:59.676Z,0.00
2019-03-02T04:05:07.139Z,0.00
2019-03-02T04:07:06.364Z,0.00
2019-03-02T04:08:04.311Z,0.00
2019-03-02T04:10:08.479Z,0.00
2019-03-02T04:11:08.713Z,0.00
2019-03-02T04:13:12.874Z,0.00
2019-03-02T04:14:13.116Z,0.00
2019-03-02T04:16:20.789Z,0.00
2019-03-02T04:17:17.517Z,0.00
2019-03-02T04:19:21.692Z,0.00
2019-03-02T04:20:21.932Z,0.00
2019-03-02T04:22:26.084Z,0.00
2019-03-02T04:23:26.324Z,0.00
2019-03-02T04:25:30.499Z,0.00
2019-03-02T04:26:31.554Z,0.00
2019-03-02T04:28:27.694Z,0.00
2019-03-02T04:29:24.055Z,0.00
2019-03-02T04:31:28.228Z,0.00
2019-03-02T04:32:29.000Z,0.00
2019-03-02T04:34:32.662Z,0.00
2019-03-02T04:35:33.698Z,0.00
2019-03-02T04:37:37.019Z,0.00
2019-03-02T04:38:38.116Z,0.00
2019-03-02T04:40:41.434Z,0.00
2019-03-02T04:41:41.664Z,0.00
2019-03-02T04:43:45.818Z,0.00
2019-03-02T04:44:46.064Z,0.00
2019-03-02T04:46:51.413Z,0.00
2019-03-02T04:47:50.473Z,0.00
2019-03-02T04:49:54.649Z,0.00
2019-03-02T04:50:54.885Z,0.00
2019-03-02T04:52:59.031Z,0.00
2019-03-02T04:54:01.855Z,0.00
2019-03-02T04:56:03.443Z,0.00
2019-03-02T04:57:03.679Z,0.00
2019-03-02T04:59:07.830Z,0.00
2019-03-02T05:00:08.068Z,0.00
2019-03-02T05:02:13.268Z,0.00
2019-03-02T05:03:13.493Z,0.00
2019-03-02T05:05:17.663Z,0.00
2019-03-02T05:06:18.923Z,0.00
2019-03-02T05:08:10.979Z,0.00
2019-03-02T05:09:13.550Z,0.00
2019-03-02T05:11:15.394Z,0.00
2019-03-02T05:12:15.633Z,0.00
2019-03-02T05:14:19.782Z,0.00
2019-03-02T05:15:20.021Z,0.00
2019-03-02T05:17:24.194Z,0.00
2019-03-02T05:18:24.423Z,0.00
2019-03-02T05:20:28.614Z,0.00
2019-03-02T05:21:28.851Z,0.00
2019-03-02T05:23:33.000Z,0.00
2019-03-02T05:24:33.242Z,0.00
2019-03-02T05:26:37.407Z,0.00
2019-03-02T05:27:37.654Z,0.00
2019-03-02T05:29:41.798Z,0.00
2019-03-02T05:30:42.042Z,0.00
2019-03-02T05:32:47.706Z,0.00
2019-03-02T05:33:46.435Z,0.00
2019-03-02T05:35:50.965Z,0.00
2019-03-02T05:36:50.843Z,0.00
2019-03-02T05:38:54.995Z,0.00
2019-03-02T05:39:55.238Z,0.00
2019-03-02T05:41:59.416Z,4.00
2019-03-02T05:42:59.644Z,0.00
2019-03-02T05:45:03.786Z,4.00
2019-03-02T05:46:04.022Z,4.00
2019-03-02T05:47:57.116Z,4.00
2019-03-02T05:48:57.372Z,8.00
2019-03-02T05:51:03.780Z,8.00
2019-03-02T05:52:01.778Z,12.00
2019-03-02T05:54:06.320Z,12.00
2019-03-02T05:55:06.169Z,16.00
2019-03-02T05:57:10.332Z,24.00
2019-03-02T05:58:12.540Z,24.00
2019-03-02T06:00:14.718Z,32.00
2019-03-02T06:01:14.957Z,36.00
2019-03-02T06:03:19.126Z,44.00
2019-03-02T06:04:22.120Z,56.00
2019-03-02T06:06:23.540Z,112.00
2019-03-02T06:07:23.778Z,128.00
2019-03-02T06:09:27.923Z,136.00
2019-03-02T06:10:28.163Z,148.00
2019-03-02T06:12:32.337Z,164.00
2019-03-02T06:13:32.580Z,176.00
2019-03-02T06:15:39.744Z,188.00
2019-03-02T06:16:36.958Z,204.00
2019-03-02T06:18:30.054Z,256.00
2019-03-02T06:19:30.292Z,268.00
2019-03-02T06:21:34.467Z,256.00
2019-03-02T06:22:34.705Z,232.00
2019-03-02T06:24:41.057Z,236.00
2019-03-02T06:25:39.085Z,228.00
2019-03-02T06:27:46.903Z,260.00
2019-03-02T06:28:43.489Z,296.00
2019-03-02T06:30:47.658Z,332.00
2019-03-02T06:31:50.585Z,376.00
2019-03-02T06:33:52.068Z,472.00
2019-03-02T06:34:55.770Z,500.00
2019-03-02T06:36:56.462Z,464.00
2019-03-02T06:37:57.362Z,496.00
2019-03-02T06:40:00.855Z,536.00
2019-03-02T06:41:01.109Z,540.00
2019-03-02T06:43:05.276Z,496.00
2019-03-02T06:44:05.512Z,484.00
2019-03-02T06:46:09.655Z,440.00
2019-03-02T06:47:09.894Z,460.00
2019-03-02T06:49:16.711Z,544.00
2019-03-02T06:50:14.297Z,556.00
2019-03-02T06:52:19.218Z,616.00
2019-03-02T06:53:18.712Z,596.00
2019-03-02T06:55:24.430Z,552.00
2019-03-02T06:56:23.094Z,536.00
2019-03-02T06:58:16.187Z,532.00
2019-03-02T06:59:16.426Z,556.00
2019-03-02T07:01:20.868Z,576.00
2019-03-02T07:02:20.810Z,580.00
2019-03-02T07:04:24.976Z,620.00
2019-03-02T07:05:25.213Z,688.00
2019-03-02T07:07:29.364Z,796.00
2019-03-02T07:08:32.684Z,892.00
2019-03-02T07:10:33.765Z,988.00
2019-03-02T07:11:34.905Z,1052.00
2019-03-02T07:13:38.176Z,1148.00
2019-03-02T07:14:38.413Z,1164.00
2019-03-02T07:16:42.558Z,1104.00
2019-03-02T07:17:42.800Z,1024.00
2019-03-02T07:19:48.613Z,1132.00
2019-03-02T07:20:47.205Z,1204.00
2019-03-02T07:22:52.473Z,1204.00
2019-03-02T07:23:51.585Z,1104.00
2019-03-02T07:25:55.760Z,1220.00
2019-03-02T07:26:55.998Z,1296.00
2019-03-02T07:29:00.165Z,1116.00
2019-03-02T07:30:00.402Z,1280.00
2019-03-02T07:32:04.583Z,1484.00
2019-03-02T07:33:04.802Z,1368.00
2019-03-02T07:35:09.183Z,1352.00
2019-03-02T07:36:09.198Z,1512.00
2019-03-02T07:38:02.974Z,1920.00
2019-03-02T07:39:02.584Z,1944.00
2019-03-02T07:41:07.782Z,2360.00
2019-03-02T07:42:06.987Z,2260.00
2019-03-02T07:44:11.139Z,1840.00
2019-03-02T07:45:11.376Z,1924.00
2019-03-02T07:47:15.552Z,2560.00
2019-03-02T07:48:15.788Z,2920.00
2019-03-02T07:50:21.873Z,2228.00
2019-03-02T07:51:20.204Z,2232.00
2019-03-02T07:53:25.112Z,2704.00
2019-03-02T07:54:24.602Z,3108.00
2019-03-02T07:56:29.599Z,3428.00
2019-03-02T07:57:29.006Z,4136.00
2019-03-02T07:59:33.186Z,4684.00
2019-03-02T08:00:33.421Z,4912.00
2019-03-02T08:02:37.565Z,5672.00
2019-03-02T08:03:37.802Z,6188.00
2019-03-02T08:05:41.970Z,6348.00
2019-03-02T08:06:42.207Z,6228.00
2019-03-02T08:08:35.278Z,7120.00
2019-03-02T08:09:35.517Z,6688.00
2019-03-02T08:11:39.682Z,5720.00
2019-03-02T08:12:39.917Z,5784.00
2019-03-02T08:14:44.414Z,5392.00
2019-03-02T08:15:46.411Z,5268.00
2019-03-02T08:17:49.071Z,4836.00
2019-03-02T08:18:48.722Z,4760.00
2019-03-02T08:20:53.850Z,5216.00
2019-03-02T08:21:53.128Z,5368.00
2019-03-02T08:23:57.278Z,4756.00
2019-03-02T08:24:57.518Z,4524.00
2019-03-02T08:27:01.685Z,5044.00
2019-03-02T08:28:01.920Z,4560.00
2019-03-02T08:30:06.069Z,5120.00
2019-03-02T08:31:09.066Z,5388.00
2019-03-02T08:33:10.477Z,4180.00
2019-03-02T08:34:11.014Z,4212.00
2019-03-02T08:36:16.926Z,3824.00
2019-03-02T08:37:16.569Z,3716.00
2019-03-02T08:39:19.268Z,4332.00
2019-03-02T08:40:23.221Z,5712.00
2019-03-02T08:42:23.675Z,6700.00
2019-03-02T08:43:23.912Z,6440.00
2019-03-02T08:45:31.009Z,5100.00
2019-03-02T08:46:28.321Z,5544.00
2019-03-02T08:48:21.399Z,5328.00
2019-03-02T08:49:21.637Z,5748.00
2019-03-02T08:51:25.805Z,4844.00
2019-03-02T08:52:26.044Z,4520.00
2019-03-02T08:54:30.194Z,4936.00
2019-03-02T08:55:33.552Z,5604.00
2019-03-02T08:57:34.608Z,6072.00
2019-03-02T08:58:34.832Z,7960.00
2019-03-02T09:00:42.203Z,7352.00
2019-03-02T09:01:39.218Z,7236.00
2019-03-02T09:03:43.386Z,8736.00
2019-03-02T09:04:43.623Z,8440.00
2019-03-02T09:06:47.791Z,6984.00
2019-03-02T09:07:48.026Z,7936.00
2019-03-02T09:09:52.173Z,8228.00
2019-03-02T09:10:52.408Z,6780.00
2019-03-02T09:12:58.707Z,6436.00
2019-03-02T09:13:56.817Z,6560.00
2019-03-02T09:16:01.354Z,5892.00
2019-03-02T09:17:01.222Z,4796.00
2019-03-02T09:19:05.369Z,5664.00
2019-03-02T09:20:05.600Z,5252.00
2019-03-02T09:22:09.770Z,4076.00
2019-03-02T09:23:10.007Z,3904.00
2019-03-02T09:25:14.163Z,4516.00
2019-03-02T09:26:15.066Z,4524.00
2019-03-02T09:28:07.513Z,4272.00
2019-03-02T09:29:07.737Z,4456.00
2019-03-02T09:31:11.951Z,3636.00
2019-03-02T09:32:14.101Z,3816.00
2019-03-02T09:34:16.334Z,3144.00
2019-03-02T09:35:17.267Z,3212.00
2019-03-02T09:37:20.732Z,3736.00
2019-03-02T09:38:22.260Z,4048.00
2019-03-02T09:40:25.289Z,3456.00
2019-03-02T09:41:26.275Z,3492.00
2019-03-02T09:43:29.521Z,5200.00
2019-03-02T09:44:32.821Z,5420.00
2019-03-02T09:46:33.901Z,4296.00
2019-03-02T09:47:34.133Z,3764.00
2019-03-02T09:49:38.406Z,4148.00
2019-03-02T09:50:38.532Z,4524.00
2019-03-02T09:52:42.701Z,4244.00
2019-03-02T09:53:43.641Z,4136.00
2019-03-02T09:55:47.084Z,4544.00
2019-03-02T09:56:47.316Z,3936.00
2019-03-02T09:58:40.408Z,3640.00
2019-03-02T09:59:42.039Z,3780.00
2019-03-02T10:01:44.793Z,4600.00
2019-03-02T10:02:46.388Z,4732.00
2019-03-02T10:04:49.188Z,3408.00
2019-03-02T10:05:49.950Z,3668.00
2019-03-02T10:07:53.583Z,4192.00
2019-03-02T10:08:53.820Z,4576.00
2019-03-02T10:10:57.967Z,4016.00
2019-03-02T10:11:58.236Z,3648.00
2019-03-02T10:14:02.399Z,3500.00
2019-03-02T10:15:02.635Z,3468.00
2019-03-02T10:17:06.774Z,3972.00
2019-03-02T10:18:07.027Z,3904.00
2019-03-02T10:20:11.169Z,4000.00
2019-03-02T10:21:11.404Z,3948.00
2019-03-02T10:23:15.567Z,3504.00
2019-03-02T10:24:17.032Z,3296.00
2019-03-02T10:26:19.947Z,3260.00
2019-03-02T10:27:21.064Z,3624.00
2019-03-02T10:29:24.352Z,4224.00
2019-03-02T10:30:26.106Z,3404.00
2019-03-02T10:32:28.729Z,3180.00
2019-03-02T10:33:32.279Z,3448.00
2019-03-02T10:35:33.138Z,3648.00
2019-03-02T10:36:33.365Z,3932.00
2019-03-02T10:38:26.462Z,4880.00
2019-03-02T10:39:29.103Z,4828.00
2019-03-02T10:41:30.843Z,4552.00
2019-03-02T10:42:31.987Z,4200.00
2019-03-02T10:44:35.240Z,5120.00
2019-03-02T10:45:35.476Z,5256.00
2019-03-02T10:47:39.619Z,6540.00
2019-03-02T10:48:39.852Z,5748.00
2019-03-02T10:50:44.815Z,3896.00
2019-03-02T10:51:44.252Z,3844.00
2019-03-02T10:53:48.417Z,4340.00
2019-03-02T10:54:48.655Z,4800.00
2019-03-02T10:56:52.795Z,5020.00
2019-03-02T10:57:53.028Z,4396.00
2019-03-02T10:59:57.193Z,3912.00
2019-03-02T11:00:57.428Z,4932.00
2019-03-02T11:03:01.575Z,4432.00
2019-03-02T11:04:04.954Z,3780.00
2019-03-02T11:06:07.209Z,3604.00
2019-03-02T11:07:09.380Z,4416.00
2019-03-02T11:09:13.130Z,5448.00
2019-03-02T11:10:12.955Z,4632.00
2019-03-02T11:12:14.763Z,5308.00
2019-03-02T11:13:15.959Z,5880.00
2019-03-02T11:15:19.183Z,5332.00
2019-03-02T11:16:19.416Z,5016.00
2019-03-02T11:18:12.489Z,5056.00
2019-03-02T11:19:13.007Z,4884.00
2019-03-02T11:21:16.889Z,7880.00
2019-03-02T11:22:17.123Z,8112.00
2019-03-02T11:24:21.269Z,7920.00
2019-03-02T11:25:21.501Z,7004.00
2019-03-02T11:27:25.664Z,6276.00
2019-03-02T11:28:25.900Z,5752.00
2019-03-02T11:30:30.060Z,6780.00
2019-03-02T11:31:30.297Z,5912.00
2019-03-02T11:33:34.449Z,5692.00
2019-03-02T11:34:35.274Z,5424.00
2019-03-02T11:36:38.880Z,5692.00
2019-03-02T11:37:39.099Z,5752.00
2019-03-02T11:39:43.222Z,6972.00
2019-03-02T11:40:43.456Z,6892.00
2019-03-02T11:42:47.621Z,7176.00
2019-03-02T11:43:48.604Z,6820.00
2019-03-02T11:45:53.197Z,5420.00
2019-03-02T11:46:54.211Z,4988.00
2019-03-02T11:48:58.091Z,3700.00
2019-03-02T11:49:57.987Z,3208.00
2019-03-02T11:52:03.077Z,3000.00
2019-03-02T11:53:02.639Z,2868.00
2019-03-02T11:55:06.875Z,3356.00
2019-03-02T11:56:07.621Z,4352.00
2019-03-02T11:58:00.312Z,4264.00
2019-03-02T11:59:00.703Z,3788.00
2019-03-02T12:01:05.023Z,4212.00
2019-03-02T12:02:15.188Z,4356.00
2019-03-02T12:04:11.940Z,3628.00
2019-03-02T12:05:09.695Z,3312.00
2019-03-02T12:07:13.984Z,2756.00
2019-03-02T12:08:17.890Z,3120.00
2019-03-02T12:10:18.674Z,3288.00
2019-03-02T12:11:19.068Z,2880.00
2019-03-02T12:13:23.244Z,4164.00
2019-03-02T12:14:23.571Z,4648.00
2019-03-02T12:16:27.987Z,4556.00
2019-03-02T12:17:28.270Z,4356.00
2019-03-02T12:19:32.450Z,3980.00
2019-03-02T12:20:32.818Z,3772.00
2019-03-02T12:22:37.152Z,2912.00
2019-03-02T12:23:37.789Z,2732.00
2019-03-02T12:25:41.690Z,1980.00
2019-03-02T12:26:42.942Z,1992.00
2019-03-02T12:28:36.231Z,2152.00
2019-03-02T12:29:35.592Z,2264.00
2019-03-02T12:31:39.903Z,2488.00
2019-03-02T12:32:43.892Z,2792.00
2019-03-02T12:34:44.269Z,2300.00
2019-03-02T12:35:44.512Z,2412.00
2019-03-02T12:37:48.826Z,2668.00
2019-03-02T12:38:49.207Z,2416.00
2019-03-02T12:40:53.304Z,3264.00
2019-03-02T12:41:53.754Z,3524.00
2019-03-02T12:43:57.925Z,2600.00
2019-03-02T12:44:58.934Z,3132.00
2019-03-02T12:47:02.260Z,2372.00
2019-03-02T12:48:02.692Z,2000.00
2019-03-02T12:50:07.831Z,1476.00
2019-03-02T12:51:08.119Z,1416.00
2019-03-02T12:53:12.285Z,2292.00
2019-03-02T12:54:12.654Z,2620.00
2019-03-02T12:56:16.886Z,2956.00
2019-03-02T12:57:17.277Z,3256.00
2019-03-02T12:59:21.624Z,5116.00
2019-03-02T13:00:21.857Z,7320.00
2019-03-02T13:02:26.024Z,16976.00
2019-03-02T13:03:27.192Z,24352.00
2019-03-02T13:05:30.630Z,72800.00
2019-03-02T13:06:32.210Z,66912.00
2019-03-02T13:08:26.466Z,47584.00
2019-03-02T13:09:24.310Z,52832.00
2019-03-02T13:11:28.876Z,68864.00
2019-03-02T13:12:29.016Z,82432.00
2019-03-02T13:14:33.454Z,79968.00
2019-03-02T13:15:33.632Z,49664.00
2019-03-02T13:17:38.506Z,24416.00
2019-03-02T13:18:38.086Z,22336.00
2019-03-02T13:20:42.362Z,22400.00
2019-03-02T13:21:42.596Z,21376.00
2019-03-02T13:23:46.844Z,16904.00
2019-03-02T13:24:47.168Z,15800.00
2019-03-02T13:26:51.346Z,14636.00
2019-03-02T13:27:51.584Z,14020.00
2019-03-02T13:29:55.801Z,12884.00
2019-03-02T13:30:56.127Z,12704.00
2019-03-02T13:33:00.470Z,11944.00
2019-03-02T13:34:00.844Z,12032.00
2019-03-02T13:36:08.028Z,11252.00
2019-03-02T13:37:05.234Z,11268.00
2019-03-02T13:39:14.075Z,11008.00
2019-03-02T13:40:09.799Z,10972.00
2019-03-02T13:42:15.578Z,10736.00
2019-03-02T13:43:14.388Z,10360.00
2019-03-02T13:45:19.242Z,9752.00
2019-03-02T13:46:19.099Z,9620.00
2019-03-02T13:48:12.191Z,9616.00
2019-03-02T13:49:12.429Z,9452.00
2019-03-02T13:51:16.730Z,8996.00
2019-03-02T13:52:17.053Z,9232.00
2019-03-02T13:54:21.404Z,9120.00
2019-03-02T13:55:21.677Z,8852.00
2019-03-02T13:57:25.941Z,8220.00
2019-03-02T13:58:26.264Z,7912.00
2019-03-02T14:00:30.571Z,6632.00
2019-03-02T14:01:30.804Z,6116.00
2019-03-02T14:03:35.004Z,5588.00
2019-03-02T14:04:35.259Z,5588.00
2019-03-02T14:06:39.403Z,5488.00
2019-03-02T14:07:39.641Z,5300.00
2019-03-02T14:09:43.805Z,4860.00
2019-03-02T14:10:44.043Z,4776.00
2019-03-02T14:12:50.805Z,4648.00
2019-03-02T14:13:48.442Z,4424.00
2019-03-02T14:15:55.415Z,4076.00
2019-03-02T14:16:55.340Z,4084.00
2019-03-02T14:18:56.988Z,4116.00
2019-03-02T14:19:57.222Z,4168.00
2019-03-02T14:22:01.364Z,4328.00
2019-03-02T14:23:01.601Z,4476.00
2019-03-02T14:25:05.761Z,4768.00
2019-03-02T14:26:05.998Z,4872.00
2019-03-02T14:27:59.111Z,5032.00
2019-03-02T14:28:59.348Z,5120.00
2019-03-02T14:31:03.491Z,5484.00
2019-03-02T14:32:03.728Z,5716.00
2019-03-02T14:34:08.510Z,5984.00
2019-03-02T14:35:08.130Z,5904.00
2019-03-02T14:37:12.275Z,5428.00
2019-03-02T14:38:12.512Z,5276.00
2019-03-02T14:40:16.677Z,5112.00
2019-03-02T14:41:16.914Z,4956.00
2019-03-02T14:43:21.196Z,4432.00
2019-03-02T14:44:21.291Z,4144.00
2019-03-02T14:46:25.457Z,3772.00
2019-03-02T14:47:25.696Z,3620.00
2019-03-02T14:49:29.861Z,3468.00
2019-03-02T14:50:30.100Z,3528.00
2019-03-02T14:52:34.495Z,3708.00
2019-03-02T14:53:34.476Z,3704.00
2019-03-02T14:55:38.641Z,3708.00
2019-03-02T14:56:38.875Z,3736.00
2019-03-02T14:58:34.004Z,3756.00
2019-03-02T14:59:32.186Z,3664.00
2019-03-02T15:01:39.928Z,3392.00
2019-03-02T15:02:36.587Z,3256.00
2019-03-02T15:04:43.070Z,3148.00
2019-03-02T15:05:40.983Z,3180.00
2019-03-02T15:07:46.142Z,3408.00
2019-03-02T15:08:46.377Z,3520.00
2019-03-02T15:10:50.543Z,3836.00
2019-03-02T15:11:50.781Z,3852.00
2019-03-02T15:13:54.921Z,3732.00
2019-03-02T15:14:55.156Z,3756.00
2019-03-02T15:16:59.323Z,3760.00
2019-03-02T15:17:59.560Z,3684.00
2019-03-02T15:20:03.724Z,3624.00
2019-03-02T15:21:03.963Z,3732.00
2019-03-02T15:23:08.105Z,4012.00
2019-03-02T15:24:11.296Z,4092.00
2019-03-02T15:26:12.511Z,4048.00
2019-03-02T15:27:12.923Z,3888.00
2019-03-02T15:29:16.887Z,3280.00
2019-03-02T15:30:17.122Z,3040.00
2019-03-02T15:32:21.772Z,2588.00
2019-03-02T15:33:21.526Z,2596.00
2019-03-02T15:35:25.697Z,2768.00
2019-03-02T15:36:25.935Z,2756.00
2019-03-02T15:38:19.012Z,3112.00
2019-03-02T15:39:19.248Z,3248.00
2019-03-02T15:41:23.417Z,3348.00
2019-03-02T15:42:23.657Z,3548.00
2019-03-02T15:44:27.803Z,4096.00
2019-03-02T15:45:28.038Z,4144.00
2019-03-02T15:47:32.204Z,4500.00
2019-03-02T15:48:32.440Z,4864.00
2019-03-02T15:50:36.609Z,5224.00
2019-03-02T15:51:36.845Z,5252.00
2019-03-02T15:53:40.990Z,5228.00
2019-03-02T15:54:41.226Z,5320.00
2019-03-02T15:56:45.397Z,6140.00
2019-03-02T15:57:47.116Z,6576.00
2019-03-02T15:59:49.781Z,7192.00
2019-03-02T16:00:50.679Z,7460.00
2019-03-02T16:02:54.186Z,8196.00
2019-03-02T16:03:57.259Z,8240.00
2019-03-02T16:05:58.593Z,8280.00
2019-03-02T16:07:01.954Z,8360.00
2019-03-02T16:09:02.977Z,8000.00
2019-03-02T16:10:05.744Z,7472.00
2019-03-02T16:12:08.276Z,6024.00
2019-03-02T16:13:07.618Z,5708.00
2019-03-02T16:15:12.636Z,5040.00
2019-03-02T16:16:12.006Z,4812.00
2019-03-02T16:18:05.103Z,4576.00
2019-03-02T16:19:06.242Z,4500.00
2019-03-02T16:21:09.506Z,4100.00
2019-03-02T16:22:09.747Z,3848.00
2019-03-02T16:24:13.897Z,3456.00
2019-03-02T16:25:14.134Z,3316.00
2019-03-02T16:27:18.297Z,3028.00
2019-03-02T16:28:18.556Z,2892.00
2019-03-02T16:30:22.681Z,2616.00
2019-03-02T16:31:22.917Z,2484.00
2019-03-02T16:33:30.709Z,2220.00
2019-03-02T16:34:27.324Z,2100.00
2019-03-02T16:36:31.497Z,1860.00
2019-03-02T16:37:31.732Z,1736.00
2019-03-02T16:39:39.100Z,1540.00
2019-03-02T16:40:36.115Z,1480.00
2019-03-02T16:42:40.341Z,1420.00
2019-03-02T16:43:40.537Z,1376.00
2019-03-02T16:45:44.664Z,1268.00
2019-03-02T16:46:44.898Z,1220.00
2019-03-02T16:48:37.990Z,1116.00
2019-03-02T16:49:40.098Z,1056.00
2019-03-02T16:51:42.371Z,928.00
2019-03-02T16:52:44.042Z,860.00
2019-03-02T16:54:46.853Z,728.00
2019-03-02T16:55:47.087Z,672.00
2019-03-02T16:57:51.256Z,560.00
2019-03-02T16:58:53.310Z,504.00
2019-03-02T17:00:55.741Z,400.00
2019-03-02T17:01:57.783Z,360.00
2019-03-02T17:04:00.142Z,280.00
2019-03-02T17:05:00.401Z,244.00
2019-03-02T17:07:04.535Z,188.00
2019-03-02T17:08:04.766Z,164.00
2019-03-02T17:10:08.934Z,120.00
2019-03-02T17:11:09.171Z,100.00
2019-03-02T17:13:13.344Z,68.00
2019-03-02T17:14:15.103Z,56.00
2019-03-02T17:16:17.728Z,36.00
2019-03-02T17:17:17.966Z,28.00
2019-03-02T17:19:24.397Z,20.00
2019-03-02T17:20:22.374Z,16.00
2019-03-02T17:22:28.897Z,8.00
2019-03-02T17:23:26.972Z,8.00
2019-03-02T17:25:32.213Z,4.00
2019-03-02T17:26:31.169Z,4.00
2019-03-02T17:28:24.267Z,4.00
2019-03-02T17:29:24.508Z,0.00
2019-03-02T17:31:28.650Z,0.00
2019-03-02T17:32:28.908Z,0.00
2019-03-02T17:34:33.058Z,0.00
2019-03-02T17:35:33.294Z,0.00
2019-03-02T17:37:37.727Z,0.00
2019-03-02T17:38:37.719Z,0.00
2019-03-02T17:40:42.346Z,0.00
2019-03-02T17:41:42.103Z,0.00
2019-03-02T17:43:47.011Z,0.00
2019-03-02T17:44:46.751Z,0.00
2019-03-02T17:46:51.614Z,0.00
2019-03-02T17:47:50.891Z,0.00
2019-03-02T17:49:55.057Z,0.00
2019-03-02T17:50:58.670Z,0.00
2019-03-02T17:52:59.453Z,0.00
2019-03-02T17:53:59.887Z,0.00
2019-03-02T17:56:04.763Z,0.00
2019-03-02T17:57:04.099Z,0.00
2019-03-02T17:59:09.102Z,0.00
2019-03-02T18:00:08.503Z,0.00
2019-03-02T18:02:12.648Z,0.00
2019-03-02T18:03:12.885Z,0.00
2019-03-02T18:05:17.055Z,0.00
2019-03-02T18:06:20.495Z,0.00
2019-03-02T18:08:12.228Z,0.00
2019-03-02T18:09:10.606Z,0.00
2019-03-02T18:11:14.867Z,0.00
2019-03-02T18:12:15.013Z,0.00
2019-03-02T18:14:20.186Z,0.00
2019-03-02T18:15:22.119Z,0.00
2019-03-02T18:17:23.646Z,0.00
2019-03-02T18:18:23.879Z,0.00
2019-03-02T18:20:28.049Z,0.00
2019-03-02T18:21:29.737Z,0.00
2019-03-02T18:23:32.465Z,0.00
2019-03-02T18:24:35.430Z,0.00
2019-03-02T18:26:36.850Z,0.00
2019-03-02T18:27:38.592Z,0.00
2019-03-02T18:29:41.254Z,0.00
2019-03-02T18:30:42.348Z,0.00
2019-03-02T18:32:45.922Z,0.00
2019-03-02T18:33:47.731Z,0.00
2019-03-02T18:35:50.035Z,0.00
2019-03-02T18:36:53.174Z,0.00
2019-03-02T18:38:44.632Z,0.00
2019-03-02T18:39:43.827Z,0.00
2019-03-02T18:41:50.180Z,0.00
2019-03-02T18:42:48.236Z,0.00
2019-03-02T18:44:54.679Z,0.00
2019-03-02T18:45:52.636Z,0.00
2019-03-02T18:47:56.788Z,0.00
2019-03-02T18:48:57.110Z,0.00
2019-03-02T18:51:03.748Z,0.00
2019-03-02T18:52:01.551Z,0.00
2019-03-02T18:54:07.654Z,0.00
2019-03-02T18:55:06.860Z,0.00
2019-03-02T18:57:13.241Z,0.00
2019-03-02T18:58:10.652Z,0.00
2019-03-02T19:00:16.608Z,0.00
2019-03-02T19:01:15.231Z,0.00
2019-03-02T19:03:21.036Z,0.00
2019-03-02T19:04:19.616Z,0.00
2019-03-02T19:06:26.799Z,0.00
2019-03-02T19:07:24.021Z,0.00
2019-03-02T19:09:32.141Z,0.00
2019-03-02T19:10:28.590Z,0.00
2019-03-02T19:12:33.617Z,0.00
2019-03-02T19:13:33.020Z,0.00
2019-03-02T19:15:37.193Z,0.00