createdAt,value
2018-09-18T00:02:08.918Z,99.90
2018-09-18T00:04:39.230Z,99.90
2018-09-18T00:07:09.268Z,99.90
2018-09-18T00:09:39.592Z,99.90
2018-09-18T00:12:09.936Z,99.90
2018-09-18T00:14:40.374Z,99.90
2018-09-18T00:17:10.666Z,99.90
2018-09-18T00:19:41.479Z,99.90
2018-09-18T00:22:11.885Z,99.90
2018-09-18T00:24:42.328Z,99.90
2018-09-18T00:27:12.701Z,99.90
2018-09-18T00:29:43.056Z,99.90
2018-09-18T00:32:13.572Z,99.90
2018-09-18T00:34:43.512Z,99.90
2018-09-18T00:37:14.042Z,99.90
2018-09-18T00:39:44.511Z,99.90
2018-09-18T00:42:14.988Z,99.90
2018-09-18T00:44:45.456Z,99.90
2018-09-18T00:47:17.171Z,99.90
2018-09-18T00:49:47.664Z,99.90
2018-09-18T00:52:18.008Z,99.90
2018-09-18T00:54:48.450Z,99.90
2018-09-18T00:57:18.800Z,99.90
2018-09-18T00:59:48.932Z,99.90
2018-09-18T01:02:18.915Z,99.90
2018-09-18T01:04:49.349Z,99.90
2018-09-18T01:07:19.704Z,99.90
2018-09-18T01:09:50.567Z,99.90
2018-09-18T01:12:21.308Z,99.90
2018-09-18T01:14:51.783Z,99.90
2018-09-18T01:17:21.995Z,99.90
2018-09-18T01:19:52.153Z,99.90
2018-09-18T01:22:22.823Z,99.90
2018-09-18T01:24:53.112Z,99.90
2018-09-18T01:27:23.620Z,99.90
2018-09-18T01:29:54.005Z,99.90
2018-09-18T01:32:24.558Z,99.90
2018-09-18T01:34:55.037Z,99.90
2018-09-18T01:37:25.499Z,99.90
2018-09-18T01:39:55.973Z,99.90
2018-09-18T01:42:26.699Z,99.90
2018-09-18T01:44:57.193Z,99.90
2018-09-18T01:47:27.573Z,99.90
2018-09-18T01:49:58.381Z,99.90
2018-09-18T01:52:28.947Z,99.90
2018-09-18T01:54:59.310Z,99.90
2018-09-18T01:57:29.869Z,99.90
2018-09-18T02:00:00.260Z,99.90
2018-09-18T02:02:30.605Z,99.90
2018-09-18T02:05:01.105Z,99.90
2018-09-18T02:07:31.693Z,99.90
2018-09-18T02:10:02.031Z,99.90
2018-09-18T02:12:32.502Z,99.90
2018-09-18T02:15:02.750Z,99.90
2018-09-18T02:17:32.965Z,99.90
2018-09-18T02:20:03.745Z,99.90
2018-09-18T02:22:34.548Z,99.90
2018-09-18T02:25:04.792Z,99.90
2018-09-18T02:27:34.865Z,99.90
2018-09-18T02:30:05.004Z,99.90
2018-09-18T02:32:35.646Z,99.90
2018-09-18T02:35:06.448Z,99.90
2018-09-18T02:37:36.917Z,99.90
2018-09-18T02:40:07.864Z,99.90
2018-09-18T02:42:38.181Z,99.90
2018-09-18T02:45:08.802Z,99.90
2018-09-18T02:47:39.356Z,99.90
2018-09-18T02:50:09.811Z,99.90
2018-09-18T02:52:40.210Z,99.90
2018-09-18T02:55:10.888Z,99.90
2018-09-18T02:57:41.464Z,99.90
2018-09-18T03:00:12.303Z,99.90
2018-09-18T03:02:42.968Z,99.90
2018-09-18T03:05:20.782Z,99.90
2018-09-18T03:07:51.237Z,99.90
2018-09-18T03:10:21.645Z,99.90
2018-09-18T03:12:52.102Z,99.90
2018-09-18T03:15:22.830Z,99.90
2018-09-18T03:17:53.299Z,99.90
2018-09-18T03:20:23.719Z,99.90
2018-09-18T03:22:54.457Z,99.90
2018-09-18T03:25:24.873Z,99.90
2018-09-18T03:27:55.238Z,99.90
2018-09-18T03:30:25.733Z,99.90
2018-09-18T03:32:56.543Z,99.90
2018-09-18T03:35:27.209Z,99.90
2018-09-18T03:37:57.574Z,99.90
2018-09-18T03:40:27.809Z,99.90
2018-09-18T03:42:58.149Z,99.90
2018-09-18T03:45:28.678Z,99.90
2018-09-18T03:47:59.088Z,99.90
2018-09-18T03:50:29.730Z,99.90
2018-09-18T03:53:00.134Z,99.90
2018-09-18T03:55:30.557Z,99.90
2018-09-18T03:58:00.915Z,99.90
2018-09-18T04:00:31.323Z,99.90
2018-09-18T04:03:01.677Z,99.90
2018-09-18T04:05:32.039Z,99.90
2018-09-18T04:08:02.679Z,99.90
2018-09-18T04:10:33.133Z,99.90
2018-09-18T04:13:03.489Z,99.90
2018-09-18T04:15:33.718Z,99.90
2018-09-18T04:18:04.147Z,99.90
2018-09-18T04:20:34.427Z,99.90
2018-09-18T04:23:04.871Z,99.90
2018-09-18T04:25:34.927Z,99.90
2018-09-18T04:28:05.150Z,99.90
2018-09-18T04:30:35.201Z,99.90
2018-09-18T04:33:05.637Z,99.90
2018-09-18T04:35:35.995Z,99.90
2018-09-18T04:38:06.569Z,99.90
2018-09-18T04:40:36.713Z,99.90
2018-09-18T04:43:07.021Z,99.90
2018-09-18T04:45:37.639Z,99.90
2018-09-18T04:48:08.294Z,99.90
2018-09-18T04:50:38.175Z,99.90
2018-09-18T04:53:08.411Z,99.90
2018-09-18T04:55:38.647Z,99.90
2018-09-18T04:58:08.472Z,99.90
2018-09-18T05:00:38.740Z,99.90
2018-09-18T05:03:09.245Z,99.90
2018-09-18T05:05:39.192Z,99.90
2018-09-18T05:08:09.585Z,99.90
2018-09-18T05:10:39.456Z,99.90
2018-09-18T05:13:09.445Z,99.90
2018-09-18T05:15:39.290Z,99.90
2018-09-18T05:18:09.159Z,99.90
2018-09-18T05:20:39.066Z,99.90
2018-09-18T05:23:08.819Z,99.90
2018-09-18T05:25:38.962Z,99.90
2018-09-18T05:28:08.907Z,99.90
2018-09-18T05:30:38.674Z,99.90
2018-09-18T05:33:08.462Z,99.90
2018-09-18T05:35:39.465Z,99.90
2018-09-18T05:38:09.352Z,99.90
2018-09-18T05:40:39.335Z,99.90
2018-09-18T05:43:09.863Z,99.90
2018-09-18T05:45:39.821Z,99.90
2018-09-18T05:48:12.179Z,99.90
2018-09-18T05:50:43.093Z,99.90
2018-09-18T05:53:13.669Z,99.90
2018-09-18T05:55:43.576Z,99.90
2018-09-18T05:58:13.391Z,99.90
2018-09-18T06:00:43.215Z,99.90
2018-09-18T06:03:13.102Z,99.90
2018-09-18T06:05:43.034Z,99.90
2018-09-18T06:08:12.865Z,99.90
2018-09-18T06:10:43.020Z,99.90
2018-09-18T06:13:12.849Z,99.90
2018-09-18T06:15:42.715Z,99.90
2018-09-18T06:18:12.665Z,99.80
2018-09-18T06:20:42.859Z,99.70
2018-09-18T06:23:12.779Z,99.70
2018-09-18T06:25:42.646Z,99.70
2018-09-18T06:28:12.752Z,99.50
2018-09-18T06:30:42.738Z,99.40
2018-09-18T06:33:12.797Z,99.30
2018-09-18T06:35:42.688Z,99.30
2018-09-18T06:38:13.024Z,99.20
2018-09-18T06:40:43.467Z,99.10
2018-09-18T06:43:13.338Z,98.90
2018-09-18T06:45:43.320Z,98.70
2018-09-18T06:48:13.355Z,98.50
2018-09-18T06:50:43.285Z,98.50
2018-09-18T06:53:13.149Z,98.60
2018-09-18T06:55:43.297Z,98.50
2018-09-18T06:58:13.143Z,98.40
2018-09-18T07:00:43.041Z,98.30
2018-09-18T07:03:12.896Z,98.30
2018-09-18T07:05:42.986Z,98.30
2018-09-18T07:08:13.137Z,98.10
2018-09-18T07:10:43.154Z,98.10
2018-09-18T07:13:13.024Z,98.10
2018-09-18T07:15:43.110Z,98.10
2018-09-18T07:18:13.023Z,98.10
2018-09-18T07:20:43.028Z,97.90
2018-09-18T07:23:13.108Z,97.80
2018-09-18T07:25:43.096Z,97.90
2018-09-18T07:28:13.953Z,97.80
2018-09-18T07:30:44.147Z,97.60
2018-09-18T07:33:14.301Z,97.40
2018-09-18T07:35:44.168Z,97.30
2018-09-18T07:38:14.039Z,97.40
2018-09-18T07:40:44.289Z,97.40
2018-09-18T07:43:13.998Z,97.60
2018-09-18T07:45:43.781Z,97.20
2018-09-18T07:48:14.196Z,97.00
2018-09-18T07:50:44.254Z,96.90
2018-09-18T07:53:14.216Z,97.30
2018-09-18T07:55:44.093Z,96.80
2018-09-18T07:58:13.973Z,96.70
2018-09-18T08:00:43.916Z,96.70
2018-09-18T08:03:13.701Z,96.70
2018-09-18T08:05:43.955Z,96.70
2018-09-18T08:08:13.781Z,96.70
2018-09-18T08:10:43.762Z,96.40
2018-09-18T08:13:13.818Z,96.30
2018-09-18T08:15:44.212Z,96.10
2018-09-18T08:18:14.340Z,96.00
2018-09-18T08:20:44.586Z,95.80
2018-09-18T08:23:14.868Z,96.00
2018-09-18T08:25:45.078Z,96.00
2018-09-18T08:28:14.917Z,95.80
2018-09-18T08:30:44.887Z,95.80
2018-09-18T08:33:14.821Z,95.80
2018-09-18T08:35:44.590Z,95.60
2018-09-18T08:38:14.448Z,95.40
2018-09-18T08:40:44.287Z,95.30
2018-09-18T08:43:14.668Z,94.70
2018-09-18T08:45:45.058Z,94.90
2018-09-18T08:48:15.317Z,94.80
2018-09-18T08:50:45.185Z,94.60
2018-09-18T08:53:15.014Z,94.60
2018-09-18T08:55:45.013Z,94.60
2018-09-18T08:58:15.073Z,94.50
2018-09-18T09:00:45.339Z,94.50
2018-09-18T09:03:15.561Z,94.40
2018-09-18T09:05:45.800Z,94.50
2018-09-18T09:08:16.017Z,94.50
2018-09-18T09:10:45.981Z,94.10
2018-09-18T09:13:16.291Z,93.90
2018-09-18T09:15:46.155Z,93.70
2018-09-18T09:18:17.590Z,93.90
2018-09-18T09:20:47.433Z,94.00
2018-09-18T09:23:17.262Z,94.00
2018-09-18T09:25:47.326Z,93.90
2018-09-18T09:28:17.547Z,93.80
2018-09-18T09:30:47.628Z,93.70
2018-09-18T09:33:18.000Z,93.70
2018-09-18T09:35:48.102Z,93.70
2018-09-18T09:38:18.223Z,93.80
2018-09-18T09:40:48.203Z,93.90
2018-09-18T09:43:18.158Z,93.90
2018-09-18T09:45:48.317Z,93.80
2018-09-18T09:48:18.296Z,93.60
2018-09-18T09:50:48.284Z,93.70
2018-09-18T09:53:18.220Z,93.60
2018-09-18T09:55:48.053Z,93.70
2018-09-18T09:58:18.046Z,93.70
2018-09-18T10:00:53.236Z,93.60
2018-09-18T10:03:23.489Z,93.60
2018-09-18T10:05:53.510Z,93.90
2018-09-18T10:08:24.044Z,94.00
2018-09-18T10:10:53.966Z,94.00
2018-09-18T10:13:23.954Z,93.90
2018-09-18T10:15:53.936Z,93.80
2018-09-18T10:18:23.895Z,93.90
2018-09-18T10:20:54.022Z,93.70
2018-09-18T10:23:24.146Z,93.80
2018-09-18T10:25:54.290Z,93.50
2018-09-18T10:28:24.342Z,93.70
2018-09-18T10:30:54.711Z,93.90
2018-09-18T10:33:24.807Z,93.50
2018-09-18T10:35:54.659Z,93.40
2018-09-18T10:38:24.724Z,93.50
2018-09-18T10:40:54.689Z,93.90
2018-09-18T10:43:24.584Z,93.80
2018-09-18T10:45:54.357Z,93.80
2018-09-18T10:48:24.283Z,93.70
2018-09-18T10:50:54.352Z,93.90
2018-09-18T10:53:24.374Z,94.10
2018-09-18T10:55:54.263Z,94.20
2018-09-18T10:58:24.250Z,94.40
2018-09-18T11:00:54.245Z,95.00
2018-09-18T11:03:24.133Z,95.30
2018-09-18T11:05:54.384Z,95.90
2018-09-18T11:08:24.415Z,96.30
2018-09-18T11:10:54.441Z,96.20
2018-09-18T11:13:24.305Z,96.20
2018-09-18T11:15:54.347Z,96.00
2018-09-18T11:18:24.398Z,95.60
2018-09-18T11:20:54.521Z,95.50
2018-09-18T11:23:24.847Z,95.50
2018-09-18T11:25:55.113Z,95.20
2018-09-18T11:28:25.160Z,95.10
2018-09-18T11:30:55.095Z,94.60
2018-09-18T11:33:25.069Z,93.60
2018-09-18T11:35:55.343Z,93.30
2018-09-18T11:38:25.860Z,92.60
2018-09-18T11:40:55.809Z,92.20
2018-09-18T11:43:25.745Z,91.90
2018-09-18T11:45:55.944Z,91.20
2018-09-18T11:48:25.630Z,91.60
2018-09-18T11:50:55.511Z,91.70
2018-09-18T11:53:25.418Z,91.70
2018-09-18T11:55:55.529Z,91.40
2018-09-18T11:58:25.562Z,91.10
2018-09-18T12:00:55.597Z,89.30
2018-09-18T12:03:25.504Z,90.40
2018-09-18T12:05:55.821Z,89.50
2018-09-18T12:08:25.780Z,89.10
2018-09-18T12:10:55.698Z,89.70
2018-09-18T12:13:25.794Z,89.30
2018-09-18T12:15:55.699Z,88.90
2018-09-18T12:18:25.576Z,88.60
2018-09-18T12:20:55.390Z,86.50
2018-09-18T12:23:25.856Z,84.50
2018-09-18T12:25:55.803Z,83.20
2018-09-18T12:28:25.774Z,82.40
2018-09-18T12:30:55.704Z,81.80
2018-09-18T12:33:25.696Z,80.80
2018-09-18T12:35:55.844Z,80.40
2018-09-18T12:38:25.914Z,79.50
2018-09-18T12:40:55.999Z,79.50
2018-09-18T12:43:26.006Z,79.40
2018-09-18T12:45:56.112Z,78.70
2018-09-18T12:48:25.995Z,77.60
2018-09-18T12:50:56.106Z,77.50
2018-09-18T12:53:25.862Z,76.80
2018-09-18T12:55:55.860Z,77.00
2018-09-18T12:58:26.604Z,77.00
2018-09-18T13:00:56.642Z,74.90
2018-09-18T13:03:26.835Z,75.40
2018-09-18T13:05:56.950Z,75.10
2018-09-18T13:08:26.964Z,74.80
2018-09-18T13:10:56.886Z,74.60
2018-09-18T13:13:26.774Z,74.40
2018-09-18T13:15:56.737Z,73.30
2018-09-18T13:18:26.622Z,73.40
2018-09-18T13:20:56.520Z,73.40
2018-09-18T13:23:26.517Z,72.60
2018-09-18T13:25:56.372Z,71.80
2018-09-18T13:28:26.400Z,71.90
2018-09-18T13:30:56.757Z,70.60
2018-09-18T13:33:26.663Z,70.50
2018-09-18T13:35:56.547Z,70.00
2018-09-18T13:38:26.607Z,69.50
2018-09-18T13:40:56.733Z,69.60
2018-09-18T13:43:26.839Z,67.00
2018-09-18T13:45:56.815Z,65.90
2018-09-18T13:48:26.741Z,64.40
2018-09-18T13:50:56.741Z,64.40
2018-09-18T13:53:26.668Z,63.70
2018-09-18T13:55:56.622Z,63.20
2018-09-18T13:58:26.547Z,62.50
2018-09-18T14:00:57.112Z,61.30
2018-09-18T14:03:27.053Z,60.70
2018-09-18T14:05:57.054Z,60.10
2018-09-18T14:08:27.127Z,59.50
2018-09-18T14:10:57.028Z,59.20
2018-09-18T14:13:27.107Z,59.10
2018-09-18T14:15:57.037Z,58.80
2018-09-18T14:18:27.377Z,59.00
2018-09-18T14:20:57.482Z,58.50
2018-09-18T14:23:27.374Z,58.10
2018-09-18T14:25:57.265Z,57.50
2018-09-18T14:28:27.408Z,56.90
2018-09-18T14:30:57.367Z,56.70
2018-09-18T14:33:27.389Z,56.20
2018-09-18T14:35:58.003Z,56.90
2018-09-18T14:38:27.962Z,57.60
2018-09-18T14:40:57.871Z,58.40
2018-09-18T14:43:27.768Z,58.90
2018-09-18T14:45:57.840Z,59.30
2018-09-18T14:48:27.734Z,60.00
2018-09-18T14:50:57.842Z,61.00
2018-09-18T14:53:27.585Z,62.50
2018-09-18T14:55:57.468Z,63.50
2018-09-18T14:58:27.512Z,64.10
2018-09-18T15:00:57.483Z,65.00
2018-09-18T15:03:27.339Z,65.80
2018-09-18T15:05:57.414Z,66.50
2018-09-18T15:08:27.770Z,66.70
2018-09-18T15:10:58.171Z,66.10
2018-09-18T15:13:28.243Z,66.00
2018-09-18T15:15:58.313Z,66.00
2018-09-18T15:18:28.517Z,66.30
2018-09-18T15:20:58.650Z,66.40
2018-09-18T15:23:28.592Z,66.20
2018-09-18T15:25:58.443Z,66.00
2018-09-18T15:28:28.596Z,65.80
2018-09-18T15:30:58.460Z,66.20
2018-09-18T15:33:28.525Z,66.40
2018-09-18T15:35:58.336Z,67.00
2018-09-18T15:38:28.169Z,67.40
2018-09-18T15:40:58.182Z,67.50
2018-09-18T15:43:28.230Z,68.40
2018-09-18T15:45:58.150Z,68.10
2018-09-18T15:48:28.456Z,68.60
2018-09-18T15:50:58.543Z,69.20
2018-09-18T15:53:28.688Z,69.70
2018-09-18T15:55:58.727Z,69.70
2018-09-18T15:58:28.614Z,69.90
2018-09-18T16:00:58.550Z,69.50
2018-09-18T16:03:28.914Z,69.20
2018-09-18T16:05:58.841Z,68.70
2018-09-18T16:08:28.911Z,69.40
2018-09-18T16:10:58.969Z,69.50
2018-09-18T16:13:28.909Z,69.90
2018-09-18T16:15:59.320Z,69.60
2018-09-18T16:18:29.384Z,70.50
2018-09-18T16:21:01.045Z,71.70
2018-09-18T16:23:31.471Z,71.30
2018-09-18T16:26:01.760Z,71.20
2018-09-18T16:28:32.879Z,71.70
2018-09-18T16:31:03.029Z,72.10
2018-09-18T16:33:33.465Z,72.00
2018-09-18T16:36:03.529Z,71.60
2018-09-18T16:38:34.325Z,72.10
2018-09-18T16:41:04.410Z,72.00
2018-09-18T16:43:35.578Z,72.50
2018-09-18T16:46:05.744Z,72.60
2018-09-18T16:48:35.877Z,72.50
2018-09-18T16:51:06.099Z,72.20
2018-09-18T16:53:36.077Z,72.90
2018-09-18T16:56:06.201Z,73.20
2018-09-18T16:58:36.626Z,74.10
2018-09-18T17:01:07.324Z,73.90
2018-09-18T17:03:37.438Z,74.10
2018-09-18T17:06:07.712Z,74.50
2018-09-18T17:08:37.832Z,74.80
2018-09-18T17:11:07.923Z,75.30
2018-09-18T17:13:37.980Z,75.60
2018-09-18T17:16:07.899Z,75.10
2018-09-18T17:18:37.854Z,75.30
2018-09-18T17:21:07.919Z,75.50
2018-09-18T17:23:38.026Z,75.90
2018-09-18T17:26:08.277Z,76.50
2018-09-18T17:28:38.390Z,77.10
2018-09-18T17:31:09.415Z,77.30
2018-09-18T17:33:39.488Z,78.00
2018-09-18T17:36:09.568Z,78.10
2018-09-18T17:38:39.696Z,78.20
2018-09-18T17:41:10.775Z,78.50
2018-09-18T17:43:40.968Z,78.60
2018-09-18T17:46:10.903Z,78.80
2018-09-18T17:48:41.150Z,78.80
2018-09-18T17:51:12.329Z,79.00
2018-09-18T17:53:44.092Z,78.90
2018-09-18T17:56:16.621Z,79.20
2018-09-18T17:58:47.906Z,79.10
2018-09-18T18:01:18.876Z,79.20
2018-09-18T18:03:49.565Z,79.70
2018-09-18T18:06:20.823Z,79.70
2018-09-18T18:08:50.982Z,80.20
2018-09-18T18:11:20.891Z,80.30
2018-09-18T18:13:51.125Z,81.30
2018-09-18T18:16:21.640Z,81.70
2018-09-18T18:18:51.680Z,82.20
2018-09-18T18:21:21.873Z,83.00
2018-09-18T18:23:51.816Z,83.90
2018-09-18T18:26:22.063Z,84.20
2018-09-18T18:28:52.174Z,84.80
2018-09-18T18:31:22.961Z,85.20
2018-09-18T18:33:54.720Z,85.50
2018-09-18T18:36:24.770Z,86.10
2018-09-18T18:38:54.942Z,86.70
2018-09-18T18:41:25.031Z,87.10
2018-09-18T18:43:55.276Z,87.40
2018-09-18T18:46:25.215Z,88.20
2018-09-18T18:48:55.066Z,88.40
2018-09-18T18:51:25.294Z,88.80
2018-09-18T18:53:55.603Z,89.50
2018-09-18T18:56:25.709Z,89.60
2018-09-18T18:58:55.634Z,90.00
2018-09-18T19:01:25.831Z,90.20
2018-09-18T19:03:56.312Z,90.90
2018-09-18T19:06:26.605Z,90.70
2018-09-18T19:08:56.690Z,90.70
2018-09-18T19:11:26.768Z,90.90
2018-09-18T19:13:56.793Z,91.00
2018-09-18T19:16:27.240Z,91.30
2018-09-18T19:18:57.127Z,91.40
2018-09-18T19:21:27.149Z,91.80
2018-09-18T19:23:57.144Z,92.10
2018-09-18T19:26:27.494Z,92.30
2018-09-18T19:28:57.952Z,92.60
2018-09-18T19:31:28.442Z,92.70
2018-09-18T19:34:00.762Z,92.90
2018-09-18T19:36:30.988Z,93.00
2018-09-18T19:39:01.444Z,93.30
2018-09-18T19:41:31.469Z,93.60
2018-09-18T19:44:05.410Z,93.50
2018-09-18T19:46:35.612Z,93.70
2018-09-18T19:49:05.810Z,93.90
2018-09-18T19:51:36.127Z,93.90
2018-09-18T19:54:06.376Z,94.00
2018-09-18T19:56:36.635Z,94.20
2018-09-18T19:59:06.972Z,94.40
2018-09-18T20:01:39.104Z,94.50
2018-09-18T20:04:09.278Z,94.80
2018-09-18T20:06:39.539Z,94.90
2018-09-18T20:09:11.958Z,95.00
2018-09-18T20:11:41.966Z,95.20
2018-09-18T20:14:12.100Z,95.40
2018-09-18T20:16:42.059Z,95.50
2018-09-18T20:19:12.035Z,95.60
2018-09-18T20:21:42.343Z,95.90
2018-09-18T20:24:12.276Z,96.10
2018-09-18T20:26:42.282Z,96.20
2018-09-18T20:29:12.621Z,96.40
2018-09-18T20:31:42.489Z,96.50
2018-09-18T20:34:12.434Z,96.60
2018-09-18T20:36:42.512Z,96.90
2018-09-18T20:39:12.947Z,97.30
2018-09-18T20:41:43.318Z,97.60
2018-09-18T20:44:13.387Z,97.70
2018-09-18T20:46:43.479Z,97.80
2018-09-18T20:49:13.400Z,98.00
2018-09-18T20:51:43.448Z,98.10
2018-09-18T20:54:13.402Z,98.50
2018-09-18T20:56:43.372Z,98.70
2018-09-18T20:59:13.595Z,98.90
2018-09-18T21:01:43.540Z,99.10
2018-09-18T21:04:13.945Z,99.60
2018-09-18T21:06:43.887Z,99.40
2018-09-18T21:09:14.141Z,99.60
2018-09-18T21:11:44.125Z,99.70
2018-09-18T21:14:14.145Z,99.80
2018-09-18T21:16:44.030Z,99.80
2018-09-18T21:19:14.187Z,99.70
2018-09-18T21:21:44.157Z,99.70
2018-09-18T21:24:14.597Z,99.70
2018-09-18T21:26:44.705Z,99.60
2018-09-18T21:29:15.096Z,99.70
2018-09-18T21:31:45.300Z,99.70
2018-09-18T21:34:15.606Z,99.80
2018-09-18T21:36:45.700Z,99.90
2018-09-18T21:39:16.264Z,99.90
2018-09-18T21:41:46.248Z,99.90
2018-09-18T21:44:16.422Z,99.90
2018-09-18T21:46:46.441Z,99.90
2018-09-18T21:49:16.756Z,99.90
2018-09-18T21:51:46.824Z,99.90
2018-09-18T21:54:17.239Z,99.90
2018-09-18T21:56:47.405Z,99.90
2018-09-18T21:59:17.530Z,99.90
2018-09-18T22:01:47.558Z,99.90
2018-09-18T22:04:18.410Z,99.90
2018-09-18T22:06:48.737Z,99.90
2018-09-18T22:09:19.372Z,99.90
2018-09-18T22:11:49.876Z,99.90
2018-09-18T22:14:19.996Z,99.90
2018-09-18T22:16:49.974Z,99.90
2018-09-18T22:19:19.918Z,99.90
2018-09-18T22:21:50.011Z,99.90
2018-09-18T22:24:20.171Z,99.90
2018-09-18T22:26:50.259Z,99.90
2018-09-18T22:29:20.215Z,99.90
2018-09-18T22:31:50.470Z,99.90
2018-09-18T22:34:20.946Z,99.90
2018-09-18T22:36:51.592Z,99.90
2018-09-18T22:39:21.732Z,99.90
2018-09-18T22:41:51.887Z,99.90
2018-09-18T22:44:22.177Z,99.90
2018-09-18T22:46:52.297Z,99.90
2018-09-18T22:49:23.000Z,99.90
2018-09-18T22:51:53.231Z,99.90
2018-09-18T22:54:23.597Z,99.90
2018-09-18T22:56:53.725Z,99.90
2018-09-18T22:59:24.307Z,99.90
2018-09-18T23:01:54.517Z,99.90
2018-09-18T23:04:24.574Z,99.90
2018-09-18T23:06:54.963Z,99.90
2018-09-18T23:09:25.182Z,99.90
2018-09-18T23:11:55.308Z,99.90
2018-09-18T23:14:25.435Z,99.90
2018-09-18T23:16:55.744Z,99.90
2018-09-18T23:19:25.999Z,99.90
2018-09-18T23:21:56.533Z,99.90
2018-09-18T23:24:26.860Z,99.90
2018-09-18T23:26:56.981Z,99.90
2018-09-18T23:29:27.401Z,99.90
2018-09-18T23:31:57.722Z,99.90
2018-09-18T23:34:27.973Z,99.90
2018-09-18T23:36:58.037Z,99.90
2018-09-18T23:39:28.528Z,99.90
2018-09-18T23:41:58.723Z,99.90
2018-09-18T23:44:29.581Z,99.90
2018-09-18T23:46:59.996Z,99.90
2018-09-18T23:49:30.320Z,99.90
2018-09-18T23:52:00.524Z,99.90
2018-09-18T23:54:30.758Z,99.90
2018-09-18T23:57:01.206Z,99.90
2018-09-18T23:59:31.331Z,99.90
