createdAt,value
2018-01-01T00:00:44.049Z,11.96
2018-01-01T00:01:44.293Z,11.99
2018-01-01T00:02:44.285Z,12.01
2018-01-01T00:03:44.281Z,11.98
2018-01-01T00:04:44.010Z,11.91
2018-01-01T00:05:44.258Z,11.83
2018-01-01T00:06:44.268Z,11.9
2018-01-01T00:07:44.239Z,11.9
2018-01-01T00:08:43.997Z,11.9
2018-01-01T00:09:44.236Z,11.8
2018-01-01T00:10:43.959Z,11.85
2018-01-01T00:11:44.204Z,11.79
2018-01-01T00:12:44.274Z,11.72
2018-01-01T00:13:43.938Z,11.69
2018-01-01T00:14:44.186Z,11.67
2018-01-01T00:15:43.926Z,11.7
2018-01-01T00:16:44.178Z,11.7
2018-01-01T00:17:44.170Z,11.67
2018-01-01T00:18:44.148Z,11.73
2018-01-01T00:19:44.135Z,11.67
2018-01-01T00:20:43.629Z,11.69
2018-01-01T00:21:43.863Z,11.67
2018-01-01T00:22:43.608Z,11.64
2018-01-01T00:23:44.109Z,11.67
2018-01-01T00:24:44.103Z,11.75
2018-01-01T00:25:43.830Z,11.72
2018-01-01T00:26:44.076Z,11.78
2018-01-01T00:27:44.081Z,11.75
2018-01-01T00:28:44.056Z,11.7
2018-01-01T00:29:43.795Z,11.7
2018-01-01T00:30:44.053Z,11.65
2018-01-01T00:31:44.049Z,11.72
2018-01-01T00:32:44.030Z,11.76
2018-01-01T00:33:43.759Z,11.73
2018-01-01T00:34:44.020Z,11.82
2018-01-01T00:35:43.745Z,11.83
2018-01-01T00:36:44.000Z,11.9
2018-01-01T00:37:43.781Z,11.85
2018-01-01T00:38:43.969Z,11.73
2018-01-01T00:39:43.969Z,11.86
2018-01-01T00:40:43.704Z,11.86
2018-01-01T00:41:43.949Z,11.86
2018-01-01T00:42:43.933Z,11.85
2018-01-01T00:43:43.930Z,11.85
2018-01-01T00:44:43.976Z,11.9
2018-01-01T00:45:43.650Z,11.85
2018-01-01T00:46:43.650Z,11.91
2018-01-01T00:47:43.377Z,11.98
2018-01-01T00:48:43.882Z,11.94
2018-01-01T00:49:43.890Z,11.95
2018-01-01T00:50:43.621Z,11.86
2018-01-01T00:51:43.868Z,12.02
2018-01-01T00:52:43.848Z,11.95
2018-01-01T00:53:43.599Z,12.01
2018-01-01T00:54:43.840Z,11.98
2018-01-01T00:55:43.575Z,11.96
2018-01-01T00:56:43.823Z,12.01
2018-01-01T00:57:43.814Z,12.05
2018-01-01T00:58:43.806Z,12.09
2018-01-01T00:59:43.792Z,12.04
2018-01-01T01:00:43.789Z,12.14
2018-01-01T01:01:43.776Z,12.07
2018-01-01T01:02:43.778Z,12.12
2018-01-01T01:03:43.750Z,12.17
2018-01-01T01:04:43.235Z,12.19
2018-01-01T01:05:43.484Z,12.21
2018-01-01T01:06:43.726Z,12.13
2018-01-01T01:07:43.724Z,12.24
2018-01-01T01:08:43.762Z,12.21
2018-01-01T01:09:43.699Z,12.21
2018-01-01T01:10:43.446Z,12.14
2018-01-01T01:11:43.686Z,12.21
2018-01-01T01:12:43.675Z,12.24
2018-01-01T01:13:43.663Z,12.23
2018-01-01T01:14:43.656Z,12.21
2018-01-01T01:15:43.664Z,12.29
2018-01-01T01:16:43.385Z,12.17
2018-01-01T01:17:43.631Z,12.27
2018-01-01T01:18:43.621Z,12.24
2018-01-01T01:19:43.376Z,12.27
2018-01-01T01:20:43.614Z,12.32
2018-01-01T01:21:43.093Z,12.29
2018-01-01T01:22:43.589Z,12.32
2018-01-01T01:23:43.593Z,12.24
2018-01-01T01:24:43.588Z,12.34
2018-01-01T01:25:43.312Z,12.32
2018-01-01T01:26:43.584Z,12.27
2018-01-01T01:27:43.296Z,12.29
2018-01-01T01:28:43.291Z,12.29
2018-01-01T01:29:43.531Z,12.23
2018-01-01T01:30:43.531Z,12.34
2018-01-01T01:31:43.523Z,12.28
2018-01-01T01:32:43.516Z,12.29
2018-01-01T01:33:43.244Z,12.32
2018-01-01T01:34:43.505Z,12.27
2018-01-01T01:35:43.486Z,12.2
2018-01-01T01:36:43.469Z,12.2
2018-01-01T01:37:43.473Z,12.16
2018-01-01T01:38:43.214Z,12.17
2018-01-01T01:39:43.455Z,12.17
2018-01-01T01:40:43.188Z,12.17
2018-01-01T01:41:43.430Z,12.12
2018-01-01T01:42:43.443Z,12.1
2018-01-01T01:43:43.421Z,12.17
2018-01-01T01:44:43.147Z,12.04
2018-01-01T01:45:43.408Z,12.13
2018-01-01T01:46:43.403Z,12.09
2018-01-01T01:47:43.131Z,12.1
2018-01-01T01:48:43.374Z,12.1
2018-01-01T01:49:43.370Z,12.14
2018-01-01T01:50:43.377Z,12.1
2018-01-01T01:51:43.089Z,12.14
2018-01-01T01:52:43.336Z,12.16
2018-01-01T01:53:43.346Z,12.14
2018-01-01T01:54:43.329Z,12.2
2018-01-01T01:55:43.319Z,12.19
2018-01-01T01:56:43.304Z,12.23
2018-01-01T01:57:43.303Z,12.2
2018-01-01T01:58:43.029Z,12.23
2018-01-01T01:59:43.022Z,12.27
2018-01-01T02:00:43.286Z,12.28
2018-01-01T02:01:43.269Z,12.28
2018-01-01T02:02:43.002Z,12.29
2018-01-01T02:03:43.242Z,12.23
2018-01-01T02:04:43.247Z,12.32
2018-01-01T02:05:43.249Z,12.45
2018-01-01T02:06:42.979Z,12.41
2018-01-01T02:07:43.220Z,12.42
2018-01-01T02:08:43.227Z,12.42
2018-01-01T02:09:43.196Z,12.49
2018-01-01T02:10:42.939Z,12.5
2018-01-01T02:11:42.926Z,12.38
2018-01-01T02:12:43.177Z,12.42
2018-01-01T02:13:43.169Z,12.42
2018-01-01T02:14:42.914Z,12.54
2018-01-01T02:15:43.180Z,12.49
2018-01-01T02:16:42.891Z,12.46
2018-01-01T02:17:42.615Z,12.54
2018-01-01T02:18:43.121Z,12.53
2018-01-01T02:19:43.108Z,12.52
2018-01-01T02:20:43.104Z,12.6
2018-01-01T02:21:42.845Z,12.56
2018-01-01T02:22:43.095Z,12.59
2018-01-01T02:23:43.075Z,12.62
2018-01-01T02:24:43.078Z,12.64
2018-01-01T02:25:43.068Z,12.64
2018-01-01T02:26:42.808Z,12.62
2018-01-01T02:27:43.048Z,12.64
2018-01-01T02:28:43.035Z,12.65
2018-01-01T02:29:43.039Z,12.64
2018-01-01T02:30:42.832Z,12.68
2018-01-01T02:31:43.016Z,12.67
2018-01-01T02:32:43.013Z,12.62
2018-01-01T02:33:43.006Z,12.56
2018-01-01T02:34:42.749Z,12.64
2018-01-01T02:35:42.731Z,12.68
2018-01-01T02:36:42.724Z,12.71
2018-01-01T02:37:42.972Z,12.7
2018-01-01T02:38:42.709Z,12.68
2018-01-01T02:39:42.689Z,12.71
2018-01-01T02:40:42.961Z,12.67
2018-01-01T02:41:42.947Z,12.64
2018-01-01T02:42:42.983Z,12.68
2018-01-01T02:43:42.671Z,12.65
2018-01-01T02:44:42.909Z,12.65
2018-01-01T02:45:42.903Z,12.57
2018-01-01T02:46:42.900Z,12.64
2018-01-01T02:47:42.887Z,12.65
2018-01-01T02:48:42.883Z,12.65
2018-01-01T02:49:42.870Z,12.68
2018-01-01T02:50:42.860Z,12.65
2018-01-01T02:51:42.877Z,12.68
2018-01-01T02:52:42.601Z,12.62
2018-01-01T02:53:42.845Z,12.62
2018-01-01T02:54:42.836Z,12.65
2018-01-01T02:55:42.826Z,12.64
2018-01-01T02:56:42.823Z,12.6
2018-01-01T02:57:42.805Z,12.65
2018-01-01T02:58:42.814Z,12.65
2018-01-01T02:59:42.787Z,12.67
2018-01-01T03:00:42.806Z,12.59
2018-01-01T03:01:42.781Z,12.6
2018-01-01T03:02:42.770Z,12.6
2018-01-01T03:03:42.505Z,12.52
2018-01-01T03:04:42.758Z,12.56
2018-01-01T03:05:42.481Z,12.53
2018-01-01T03:06:42.736Z,12.56
2018-01-01T03:07:42.735Z,12.49
2018-01-01T03:08:42.722Z,12.49
2018-01-01T03:09:42.713Z,12.52
2018-01-01T03:10:42.704Z,12.49
2018-01-01T03:11:42.710Z,12.46
2018-01-01T03:12:42.695Z,12.46
2018-01-01T03:13:42.672Z,12.41
2018-01-01T03:14:42.420Z,12.47
2018-01-01T03:15:42.662Z,12.49
2018-01-01T03:16:42.645Z,12.47
2018-01-01T03:17:42.386Z,12.45
2018-01-01T03:18:42.640Z,12.42
2018-01-01T03:19:42.388Z,12.46
2018-01-01T03:20:42.660Z,12.46
2018-01-01T03:21:42.611Z,12.46
2018-01-01T03:22:42.348Z,12.38
2018-01-01T03:23:42.599Z,12.46
2018-01-01T03:24:42.585Z,12.46
2018-01-01T03:25:42.573Z,12.46
2018-01-01T03:26:42.320Z,12.34
2018-01-01T03:27:42.571Z,12.34
2018-01-01T03:28:42.557Z,12.32
2018-01-01T03:29:42.029Z,12.35
2018-01-01T03:30:42.549Z,12.39
2018-01-01T03:31:42.522Z,12.29
2018-01-01T03:32:42.531Z,12.27
2018-01-01T03:33:42.525Z,12.2
2018-01-01T03:34:42.254Z,12.2
2018-01-01T03:35:42.498Z,12.16
2018-01-01T03:36:42.489Z,12.23
2018-01-01T03:37:42.490Z,12.13
2018-01-01T03:38:42.219Z,12.13
2018-01-01T03:39:42.472Z,12.21
2018-01-01T03:40:42.477Z,12.21
2018-01-01T03:41:42.455Z,12.14
2018-01-01T03:42:42.450Z,12.19
2018-01-01T03:43:42.426Z,12.12
2018-01-01T03:44:42.427Z,12.12
2018-01-01T03:45:42.417Z,12.2
2018-01-01T03:46:42.142Z,12.17
2018-01-01T03:47:42.140Z,12.13
2018-01-01T03:48:42.386Z,12.05
2018-01-01T03:49:42.386Z,12.04
2018-01-01T03:50:42.126Z,11.99
2018-01-01T03:51:42.390Z,12.12
2018-01-01T03:52:42.357Z,12.07
2018-01-01T03:53:42.340Z,12.07
2018-01-01T03:54:42.082Z,12.09
2018-01-01T03:55:42.074Z,12.05
2018-01-01T03:56:42.332Z,12.05
2018-01-01T03:57:41.807Z,11.99
2018-01-01T03:58:42.301Z,12.2
2018-01-01T03:59:42.300Z,12.05
2018-01-01T04:00:42.027Z,12.04
2018-01-01T04:01:42.024Z,12.04
2018-01-01T04:02:42.277Z,12.13
2018-01-01T04:03:42.255Z,12.05
2018-01-01T04:04:41.998Z,12.07
2018-01-01T04:05:42.253Z,12.13
2018-01-01T04:06:42.244Z,12.04
2018-01-01T04:07:42.224Z,11.95
2018-01-01T04:08:42.215Z,12.12
2018-01-01T04:09:42.208Z,11.98
2018-01-01T04:10:42.207Z,12.13
2018-01-01T04:11:42.197Z,11.99
2018-01-01T04:12:42.187Z,12.07
2018-01-01T04:13:42.179Z,12.04
2018-01-01T04:14:41.907Z,12.01
2018-01-01T04:15:42.164Z,11.98
2018-01-01T04:16:42.158Z,11.96
2018-01-01T04:17:42.159Z,11.91
2018-01-01T04:18:42.132Z,11.94
2018-01-01T04:19:42.132Z,11.96
2018-01-01T04:20:42.130Z,12.05
2018-01-01T04:21:42.119Z,11.98
2018-01-01T04:22:41.849Z,11.98
2018-01-01T04:23:42.095Z,12.01
2018-01-01T04:24:41.822Z,11.95
2018-01-01T04:25:42.073Z,12.01
2018-01-01T04:26:41.816Z,11.9
2018-01-01T04:27:42.056Z,11.91
2018-01-01T04:28:41.810Z,11.91
2018-01-01T04:29:42.053Z,11.9
2018-01-01T04:30:41.782Z,11.91
2018-01-01T04:31:41.769Z,11.82
2018-01-01T04:32:42.017Z,11.82
2018-01-01T04:33:42.012Z,11.86
2018-01-01T04:34:41.740Z,11.8
2018-01-01T04:35:41.990Z,11.9
2018-01-01T04:36:41.994Z,11.82
2018-01-01T04:37:41.969Z,11.83
2018-01-01T04:38:41.968Z,11.86
2018-01-01T04:39:41.710Z,11.83
2018-01-01T04:40:41.939Z,11.82
2018-01-01T04:41:41.683Z,11.79
2018-01-01T04:42:41.936Z,11.85
2018-01-01T04:43:41.930Z,11.79
2018-01-01T04:44:41.916Z,11.86
2018-01-01T04:45:41.915Z,11.82
2018-01-01T04:46:41.642Z,11.79
2018-01-01T04:47:41.901Z,11.79
2018-01-01T04:48:41.893Z,11.75
2018-01-01T04:49:41.875Z,11.73
2018-01-01T04:50:41.866Z,11.7
2018-01-01T04:51:41.595Z,11.67
2018-01-01T04:52:41.838Z,11.65
2018-01-01T04:53:41.847Z,11.62
2018-01-01T04:54:41.839Z,11.52
2018-01-01T04:55:41.813Z,11.54
2018-01-01T04:56:41.820Z,11.55
2018-01-01T04:57:41.798Z,11.57
2018-01-01T04:58:41.797Z,11.54
2018-01-01T04:59:41.782Z,11.58
2018-01-01T05:00:41.788Z,11.49
2018-01-01T05:01:41.785Z,11.51
2018-01-01T05:02:41.770Z,11.52
2018-01-01T05:03:41.512Z,11.55
2018-01-01T05:04:41.752Z,11.54
2018-01-01T05:05:41.481Z,11.46
2018-01-01T05:06:41.464Z,11.46
2018-01-01T05:07:41.725Z,11.39
2018-01-01T05:08:41.441Z,11.39
2018-01-01T05:09:41.440Z,11.4
2018-01-01T05:10:41.426Z,11.4
2018-01-01T05:11:41.434Z,11.39
2018-01-01T05:12:41.679Z,11.49
2018-01-01T05:13:41.671Z,11.39
2018-01-01T05:14:41.655Z,11.49
2018-01-01T05:15:41.650Z,11.4
2018-01-01T05:16:41.633Z,11.39
2018-01-01T05:17:41.365Z,11.42
2018-01-01T05:18:41.619Z,11.32
2018-01-01T05:19:41.602Z,11.35
2018-01-01T05:20:41.599Z,11.32
2018-01-01T05:21:41.589Z,11.37
2018-01-01T05:22:41.593Z,11.29
2018-01-01T05:23:41.574Z,11.33
2018-01-01T05:24:41.562Z,11.35
2018-01-01T05:25:41.293Z,11.35
2018-01-01T05:26:41.555Z,11.36
2018-01-01T05:27:41.529Z,11.35
2018-01-01T05:28:41.525Z,11.29
2018-01-01T05:29:41.521Z,11.35
2018-01-01T05:30:41.506Z,11.25
2018-01-01T05:31:41.493Z,11.25
2018-01-01T05:32:41.489Z,11.19
2018-01-01T05:33:41.490Z,11.28
2018-01-01T05:34:41.220Z,11.28
2018-01-01T05:35:41.461Z,11.28
2018-01-01T05:36:41.196Z,11.19
2018-01-01T05:37:41.188Z,11.22
2018-01-01T05:38:41.183Z,11.14
2018-01-01T05:39:41.166Z,11.11
2018-01-01T05:40:41.417Z,11.1
2018-01-01T05:41:41.412Z,11.09
2018-01-01T05:42:41.404Z,11.14
2018-01-01T05:43:41.390Z,11.07
2018-01-01T05:44:41.397Z,11.09
2018-01-01T05:45:41.369Z,11.06
2018-01-01T05:46:41.378Z,11.07
2018-01-01T05:47:41.151Z,11
2018-01-01T05:48:41.353Z,11.07
2018-01-01T05:49:41.342Z,11.09
2018-01-01T05:50:41.339Z,11.04
2018-01-01T05:51:41.322Z,11.11
2018-01-01T05:52:41.321Z,11.09
2018-01-01T05:53:41.054Z,11.15
2018-01-01T05:54:41.047Z,11.11
2018-01-01T05:55:41.285Z,11.07
2018-01-01T05:56:41.267Z,11.07
2018-01-01T05:57:41.259Z,11.11
2018-01-01T05:58:41.264Z,11.06
2018-01-01T05:59:41.257Z,11.09
2018-01-01T06:00:41.285Z,11.07
2018-01-01T06:01:41.235Z,11.09
2018-01-01T06:02:40.957Z,11.03
2018-01-01T06:03:40.949Z,11.09
2018-01-01T06:04:41.198Z,11.09
2018-01-01T06:05:40.933Z,11.03
2018-01-01T06:06:41.212Z,11.07
2018-01-01T06:07:41.170Z,11.06
2018-01-01T06:08:40.911Z,11.06
2018-01-01T06:09:41.150Z,11.04
2018-01-01T06:10:40.888Z,11.04
2018-01-01T06:11:41.142Z,10.96
2018-01-01T06:12:41.136Z,11.04
2018-01-01T06:13:41.115Z,10.94
2018-01-01T06:14:41.141Z,10.97
2018-01-01T06:15:41.112Z,10.91
2018-01-01T06:16:41.083Z,11.06
2018-01-01T06:17:41.090Z,10.89
2018-01-01T06:18:40.811Z,10.96
2018-01-01T06:19:41.071Z,11.03
2018-01-01T06:20:41.051Z,11.09
2018-01-01T06:21:41.051Z,11.03
2018-01-01T06:22:41.036Z,11.07
2018-01-01T06:23:40.772Z,11.03
2018-01-01T06:24:40.775Z,11.06
2018-01-01T06:25:41.004Z,11.02
2018-01-01T06:26:40.756Z,10.96
2018-01-01T06:27:40.990Z,11.04
2018-01-01T06:28:40.986Z,11.07
2018-01-01T06:29:40.978Z,11.03
2018-01-01T06:30:40.956Z,11.03
2018-01-01T06:31:40.969Z,11.03
2018-01-01T06:32:40.943Z,11.04
2018-01-01T06:33:40.677Z,11.06
2018-01-01T06:34:40.923Z,10.91
2018-01-01T06:35:40.670Z,11.02
2018-01-01T06:36:40.652Z,10.97
2018-01-01T06:37:40.922Z,10.94
2018-01-01T06:38:40.898Z,10.97
2018-01-01T06:39:40.883Z,10.92
2018-01-01T06:40:40.865Z,10.88
2018-01-01T06:41:40.876Z,10.89
2018-01-01T06:42:40.850Z,10.82
2018-01-01T06:43:40.584Z,10.84
2018-01-01T06:44:40.850Z,10.86
2018-01-01T06:45:40.578Z,10.91
2018-01-01T06:46:40.821Z,10.92
2018-01-01T06:47:40.807Z,10.85
2018-01-01T06:48:40.794Z,10.86
2018-01-01T06:49:40.797Z,10.91
2018-01-01T06:50:40.786Z,10.92
2018-01-01T06:51:40.763Z,10.88
2018-01-01T06:52:40.754Z,10.85
2018-01-01T06:53:40.757Z,10.91
2018-01-01T06:54:40.485Z,10.91
2018-01-01T06:55:40.479Z,10.88
2018-01-01T06:56:40.734Z,10.94
2018-01-01T06:57:40.733Z,10.89
2018-01-01T06:58:40.704Z,10.88
2018-01-01T06:59:40.690Z,10.79
2018-01-01T07:00:40.688Z,10.78
2018-01-01T07:01:40.674Z,10.73
2018-01-01T07:02:40.673Z,10.73
2018-01-01T07:03:40.655Z,10.7
2018-01-01T07:04:40.651Z,10.66
2018-01-01T07:05:40.687Z,10.66
2018-01-01T07:06:40.634Z,10.63
2018-01-01T07:07:40.635Z,10.61
2018-01-01T07:08:40.603Z,10.66
2018-01-01T07:09:40.348Z,10.59
2018-01-01T07:10:40.584Z,10.6
2018-01-01T07:11:40.585Z,10.6
2018-01-01T07:12:40.565Z,10.55
2018-01-01T07:13:40.585Z,10.4
2018-01-01T07:14:40.553Z,10.44
2018-01-01T07:15:40.545Z,10.41
2018-01-01T07:16:40.537Z,10.44
2018-01-01T07:17:40.526Z,10.4
2018-01-01T07:18:40.526Z,10.26
2018-01-01T07:19:40.254Z,10.3
2018-01-01T07:20:40.247Z,10.22
2018-01-01T07:21:40.558Z,10.18
2018-01-01T07:22:40.225Z,10.18
2018-01-01T07:23:40.214Z,10.14
2018-01-01T07:24:40.458Z,9.97
2018-01-01T07:25:40.195Z,10.04
2018-01-01T07:26:40.185Z,9.89
2018-01-01T07:27:40.431Z,9.78
2018-01-01T07:28:40.419Z,9.79
2018-01-01T07:29:40.411Z,9.81
2018-01-01T07:30:39.882Z,9.78
2018-01-01T07:31:40.132Z,9.76
2018-01-01T07:32:40.376Z,9.81
2018-01-01T07:33:40.386Z,9.65
2018-01-01T07:34:40.370Z,9.76
2018-01-01T07:35:40.346Z,9.78
2018-01-01T07:36:40.336Z,9.71
2018-01-01T07:37:40.341Z,9.76
2018-01-01T07:38:40.314Z,9.75
2018-01-01T07:39:40.317Z,9.68
2018-01-01T07:40:40.292Z,9.71
2018-01-01T07:41:40.296Z,9.71
2018-01-01T07:42:40.029Z,9.64
2018-01-01T07:43:40.268Z,9.71
2018-01-01T07:44:39.999Z,9.68
2018-01-01T07:45:39.994Z,9.66
2018-01-01T07:46:40.257Z,9.61
2018-01-01T07:47:40.235Z,9.58
2018-01-01T07:48:40.220Z,9.51
2018-01-01T07:49:40.223Z,9.48
2018-01-01T07:50:40.196Z,9.48
2018-01-01T07:51:40.193Z,9.47
2018-01-01T07:52:40.177Z,9.54
2018-01-01T07:53:40.180Z,9.47
2018-01-01T07:54:40.164Z,9.4
2018-01-01T07:55:40.147Z,9.48
2018-01-01T07:56:40.141Z,9.46
2018-01-01T07:57:40.123Z,9.39
2018-01-01T07:58:40.126Z,9.36
2018-01-01T07:59:40.107Z,9.4
2018-01-01T08:00:40.111Z,9.38
2018-01-01T08:01:40.089Z,9.36
2018-01-01T08:02:40.076Z,9.31
2018-01-01T08:03:40.072Z,9.36
2018-01-01T08:04:40.071Z,9.33
2018-01-01T08:05:39.542Z,9.31
2018-01-01T08:06:40.034Z,9.36
2018-01-01T08:07:40.042Z,9.33
2018-01-01T08:08:40.027Z,9.42
2018-01-01T08:09:40.005Z,9.39
2018-01-01T08:10:39.991Z,9.54
2018-01-01T08:11:40.075Z,9.46
2018-01-01T08:12:39.972Z,9.36
2018-01-01T08:13:39.966Z,9.5
2018-01-01T08:14:39.704Z,9.42
2018-01-01T08:15:39.939Z,9.4
2018-01-01T08:16:39.944Z,9.5
2018-01-01T08:17:40.025Z,9.39
2018-01-01T08:18:39.919Z,9.42
2018-01-01T08:19:39.911Z,9.4
2018-01-01T08:20:39.904Z,9.39
2018-01-01T08:21:39.896Z,9.39
2018-01-01T08:22:39.888Z,9.42
2018-01-01T08:23:39.862Z,9.53
2018-01-01T08:24:39.604Z,9.42
2018-01-01T08:25:39.847Z,9.48
2018-01-01T08:26:39.839Z,9.51
2018-01-01T08:27:39.573Z,9.47
2018-01-01T08:28:39.816Z,9.47
2018-01-01T08:29:39.799Z,9.51
2018-01-01T08:30:39.790Z,9.48
2018-01-01T08:31:39.777Z,9.56
2018-01-01T08:32:39.778Z,9.64
2018-01-01T08:33:39.771Z,9.57
2018-01-01T08:34:39.757Z,9.64
2018-01-01T08:35:39.483Z,9.69
2018-01-01T08:36:39.744Z,9.6
2018-01-01T08:37:39.733Z,9.61
2018-01-01T08:38:39.716Z,9.66
2018-01-01T08:39:39.758Z,9.66
2018-01-01T08:40:39.694Z,9.72
2018-01-01T08:41:39.686Z,9.74
2018-01-01T08:42:39.676Z,9.76
2018-01-01T08:43:39.403Z,9.83
2018-01-01T08:44:39.660Z,9.81
2018-01-01T08:45:39.637Z,9.83
2018-01-01T08:46:39.671Z,9.96
2018-01-01T08:47:39.670Z,9.94
2018-01-01T08:48:39.625Z,9.9
2018-01-01T08:49:39.359Z,10.05
2018-01-01T08:50:39.593Z,10.04
2018-01-01T08:51:39.577Z,10.14
2018-01-01T08:52:39.605Z,10.05
2018-01-01T08:53:39.333Z,10.09
2018-01-01T08:54:39.553Z,10.18
2018-01-01T08:55:39.283Z,10.15
2018-01-01T08:56:39.541Z,10.23
2018-01-01T08:57:39.273Z,10.25
2018-01-01T08:58:39.569Z,10.2
2018-01-01T08:59:39.509Z,10.23
2018-01-01T09:00:39.493Z,10.25
2018-01-01T09:01:39.490Z,10.33
2018-01-01T09:02:39.496Z,10.33
2018-01-01T09:03:39.464Z,10.3
2018-01-01T09:04:39.465Z,10.3
2018-01-01T09:05:39.485Z,10.26
2018-01-01T09:06:39.451Z,10.34
2018-01-01T09:07:39.441Z,10.3
2018-01-01T09:08:39.429Z,10.27
2018-01-01T09:09:39.405Z,10.29
2018-01-01T09:10:39.406Z,10.32
2018-01-01T09:11:39.398Z,10.27
2018-01-01T09:12:39.379Z,10.29
2018-01-01T09:13:39.367Z,10.32
2018-01-01T09:14:39.362Z,10.27
2018-01-01T09:15:39.093Z,10.34
2018-01-01T09:16:39.338Z,10.45
2018-01-01T09:17:39.328Z,10.42
2018-01-01T09:18:39.334Z,10.41
2018-01-01T09:19:39.066Z,10.42
2018-01-01T09:20:39.302Z,10.44
2018-01-01T09:21:39.291Z,10.42
2018-01-01T09:22:39.032Z,10.47
2018-01-01T09:23:39.030Z,10.56
2018-01-01T09:24:39.274Z,10.56
2018-01-01T09:25:39.269Z,10.51
2018-01-01T09:26:38.994Z,10.6
2018-01-01T09:27:39.252Z,10.67
2018-01-01T09:28:39.228Z,10.7
2018-01-01T09:29:39.226Z,10.6
2018-01-01T09:30:39.220Z,10.64
2018-01-01T09:31:39.215Z,10.66
2018-01-01T09:32:39.225Z,10.61
2018-01-01T09:33:38.930Z,10.63
2018-01-01T09:34:39.170Z,10.66
2018-01-01T09:35:38.920Z,10.63
2018-01-01T09:36:39.160Z,10.73
2018-01-01T09:37:38.891Z,10.74
2018-01-01T09:38:39.150Z,10.7
2018-01-01T09:39:39.162Z,10.78
2018-01-01T09:40:39.126Z,10.76
2018-01-01T09:41:39.117Z,10.74
2018-01-01T09:42:39.096Z,10.76
2018-01-01T09:43:39.107Z,10.79
2018-01-01T09:44:38.826Z,10.81
2018-01-01T09:45:38.814Z,10.81
2018-01-01T09:46:39.064Z,10.82
2018-01-01T09:47:39.107Z,10.79
2018-01-01T09:48:39.052Z,10.74
2018-01-01T09:49:39.044Z,10.78
2018-01-01T09:50:38.772Z,10.76
2018-01-01T09:51:38.759Z,10.86
2018-01-01T09:52:39.013Z,10.85
2018-01-01T09:53:39.001Z,10.94
2018-01-01T09:54:38.737Z,10.84
2018-01-01T09:55:38.977Z,10.85
2018-01-01T09:56:38.979Z,10.86
2018-01-01T09:57:38.969Z,10.85
2018-01-01T09:58:38.947Z,10.85
2018-01-01T09:59:38.941Z,10.94
2018-01-01T10:00:38.945Z,10.89
2018-01-01T10:01:38.931Z,10.99
2018-01-01T10:02:38.913Z,10.89
2018-01-01T10:03:38.648Z,10.96
2018-01-01T10:04:38.918Z,10.92
2018-01-01T10:05:38.902Z,10.91
2018-01-01T10:06:38.884Z,10.84
2018-01-01T10:07:38.868Z,10.85
2018-01-01T10:08:38.870Z,10.89
2018-01-01T10:09:38.855Z,11
2018-01-01T10:10:38.843Z,11
2018-01-01T10:11:38.879Z,10.92
2018-01-01T10:12:38.834Z,10.92
2018-01-01T10:13:38.307Z,11.02
2018-01-01T10:14:38.821Z,11.07
2018-01-01T10:15:38.812Z,11
2018-01-01T10:16:38.528Z,11
2018-01-01T10:17:38.785Z,11.06
2018-01-01T10:18:38.787Z,11.04
2018-01-01T10:19:38.507Z,11.03
2018-01-01T10:20:38.748Z,11.06
2018-01-01T10:21:38.745Z,10.97
2018-01-01T10:22:38.237Z,10.94
2018-01-01T10:23:38.477Z,11.04
2018-01-01T10:24:38.471Z,10.94
2018-01-01T10:25:38.710Z,10.99
2018-01-01T10:26:38.699Z,11.03
2018-01-01T10:27:38.696Z,10.89
2018-01-01T10:28:38.693Z,10.92
2018-01-01T10:29:38.669Z,11.06
2018-01-01T10:30:38.661Z,10.92
2018-01-01T10:31:38.653Z,11.04
2018-01-01T10:32:38.401Z,11.02
2018-01-01T10:33:38.641Z,10.89
2018-01-01T10:34:38.620Z,11.02
2018-01-01T10:35:38.620Z,11
2018-01-01T10:36:38.622Z,10.89
2018-01-01T10:37:38.616Z,10.99
2018-01-01T10:38:38.083Z,10.96
2018-01-01T10:39:38.341Z,10.92
2018-01-01T10:40:38.576Z,11.07
2018-01-01T10:41:38.561Z,11.09
2018-01-01T10:42:38.556Z,11.24
2018-01-01T10:43:38.559Z,11.25
2018-01-01T10:44:38.550Z,11.29
2018-01-01T10:45:38.535Z,11.27
2018-01-01T10:46:38.265Z,11.36
2018-01-01T10:47:38.259Z,11.28
2018-01-01T10:48:38.260Z,11.28
2018-01-01T10:49:38.509Z,11.37
2018-01-01T10:50:38.487Z,11.39
2018-01-01T10:51:38.487Z,11.47
2018-01-01T10:52:38.211Z,11.55
2018-01-01T10:53:38.467Z,11.6
2018-01-01T10:54:38.446Z,11.69
2018-01-01T10:55:38.439Z,11.72
2018-01-01T10:56:38.427Z,11.88
2018-01-01T10:57:38.429Z,11.9
2018-01-01T10:58:38.421Z,11.96
2018-01-01T10:59:38.417Z,11.98
2018-01-01T11:00:38.408Z,12.05
2018-01-01T11:01:38.404Z,12.02
2018-01-01T11:02:38.380Z,12.04
2018-01-01T11:03:38.384Z,12.05
2018-01-01T11:04:38.369Z,12.1
2018-01-01T11:05:38.426Z,12.12
2018-01-01T11:06:38.346Z,12.19
2018-01-01T11:07:38.351Z,12.27
2018-01-01T11:08:38.348Z,12.24
2018-01-01T11:09:38.340Z,12.39
2018-01-01T11:10:38.315Z,12.39
2018-01-01T11:11:38.313Z,12.46
2018-01-01T11:12:38.302Z,12.46
2018-01-01T11:13:38.290Z,12.45
2018-01-01T11:14:38.305Z,12.39
2018-01-01T11:15:38.301Z,12.46
2018-01-01T11:16:38.327Z,12.47
2018-01-01T11:17:38.001Z,12.49
2018-01-01T11:18:38.254Z,12.46
2018-01-01T11:19:37.986Z,12.46
2018-01-01T11:20:38.244Z,12.38
2018-01-01T11:21:38.229Z,12.46
2018-01-01T11:22:38.217Z,12.29
2018-01-01T11:23:37.959Z,12.29
2018-01-01T11:24:38.212Z,12.2
2018-01-01T11:25:38.193Z,12.13
2018-01-01T11:26:38.187Z,12.14
2018-01-01T11:27:38.206Z,12.07
2018-01-01T11:28:37.917Z,11.99
2018-01-01T11:29:38.180Z,11.98
2018-01-01T11:30:38.169Z,11.85
2018-01-01T11:31:37.901Z,11.83
2018-01-01T11:32:38.156Z,11.78
2018-01-01T11:33:38.142Z,11.65
2018-01-01T11:34:38.138Z,11.72
2018-01-01T11:35:38.113Z,11.64
2018-01-01T11:36:38.110Z,11.61
2018-01-01T11:37:38.108Z,11.52
2018-01-01T11:38:37.846Z,11.6
2018-01-01T11:39:38.108Z,11.49
2018-01-01T11:40:38.077Z,11.49
2018-01-01T11:41:37.811Z,11.44
2018-01-01T11:42:38.077Z,11.42
2018-01-01T11:43:38.068Z,11.39
2018-01-01T11:44:38.130Z,11.4
2018-01-01T11:45:37.792Z,11.28
2018-01-01T11:46:37.776Z,11.29
2018-01-01T11:47:38.025Z,11.19
2018-01-01T11:48:37.768Z,11.27
2018-01-01T11:49:38.008Z,11.28
2018-01-01T11:50:38.000Z,11.21
2018-01-01T11:51:37.990Z,11.15
2018-01-01T11:52:37.991Z,11.1
2018-01-01T11:53:37.974Z,11.11
2018-01-01T11:54:37.958Z,11.14
2018-01-01T11:55:37.969Z,11.07
2018-01-01T11:56:37.949Z,11.06
2018-01-01T11:57:37.946Z,11.07
2018-01-01T11:58:37.942Z,10.94
2018-01-01T11:59:37.923Z,11.04
2018-01-01T12:00:37.918Z,10.99
2018-01-01T12:01:37.892Z,10.89
2018-01-01T12:02:37.893Z,10.92
2018-01-01T12:03:37.632Z,10.92
2018-01-01T12:04:37.868Z,10.71
2018-01-01T12:05:37.876Z,10.78
2018-01-01T12:06:37.595Z,10.82
2018-01-01T12:07:37.588Z,10.81
2018-01-01T12:08:37.832Z,10.79
2018-01-01T12:09:37.574Z,10.85
2018-01-01T12:10:37.853Z,10.84
2018-01-01T12:11:37.554Z,10.88
2018-01-01T12:12:37.805Z,10.92
2018-01-01T12:13:37.804Z,11.02
2018-01-01T12:14:37.529Z,11.11
2018-01-01T12:15:37.770Z,11.1
2018-01-01T12:16:37.758Z,11.18
2018-01-01T12:17:37.758Z,11.22
2018-01-01T12:18:37.765Z,11.17
2018-01-01T12:19:37.745Z,11.27
2018-01-01T12:20:37.734Z,11.24
2018-01-01T12:21:37.739Z,11.32
2018-01-01T12:22:37.708Z,11.25
2018-01-01T12:23:37.749Z,11.37
2018-01-01T12:24:37.448Z,11.32
2018-01-01T12:25:37.438Z,11.36
2018-01-01T12:26:37.421Z,11.44
2018-01-01T12:27:37.665Z,11.42
2018-01-01T12:28:37.651Z,11.51
2018-01-01T12:29:37.701Z,11.6
2018-01-01T12:30:37.393Z,11.62
2018-01-01T12:31:37.643Z,11.67
2018-01-01T12:32:37.370Z,11.73
2018-01-01T12:33:37.612Z,11.78
2018-01-01T12:34:37.345Z,11.82
2018-01-01T12:35:37.604Z,11.9
2018-01-01T12:36:37.336Z,11.85
2018-01-01T12:37:37.575Z,11.82
2018-01-01T12:38:37.314Z,11.83
2018-01-01T12:39:37.313Z,11.94
2018-01-01T12:40:37.294Z,11.99
2018-01-01T12:41:37.303Z,11.9
2018-01-01T12:42:37.278Z,11.95
2018-01-01T12:43:37.531Z,11.98
2018-01-01T12:44:37.516Z,11.99
2018-01-01T12:45:37.255Z,11.98
2018-01-01T12:46:37.502Z,11.91
2018-01-01T12:47:37.498Z,12.01
2018-01-01T12:48:37.491Z,11.94
2018-01-01T12:49:37.486Z,11.98
2018-01-01T12:50:37.218Z,12.01
2018-01-01T12:51:37.459Z,12.01
2018-01-01T12:52:37.475Z,12.09
2018-01-01T12:53:37.493Z,12.04
2018-01-01T12:54:37.432Z,12.07
2018-01-01T12:55:37.425Z,12.04
2018-01-01T12:56:37.418Z,11.99
2018-01-01T12:57:37.177Z,11.98
2018-01-01T12:58:37.400Z,12.04