createdAt,value
2018-08-20T00:00:07.420Z,0
2018-08-20T00:00:47.731Z,0
2018-08-20T00:01:28.158Z,0
2018-08-20T00:02:08.632Z,0
2018-08-20T00:02:49.055Z,0
2018-08-20T00:03:29.416Z,0
2018-08-20T00:04:09.852Z,0
2018-08-20T00:04:50.278Z,0
2018-08-20T00:05:30.693Z,0
2018-08-20T00:06:11.133Z,0
2018-08-20T00:06:51.586Z,0
2018-08-20T00:07:32.114Z,0
2018-08-20T00:08:12.449Z,0
2018-08-20T00:08:52.861Z,0
2018-08-20T00:09:33.395Z,0
2018-08-20T00:10:13.660Z,0
2018-08-20T00:10:54.096Z,0
2018-08-20T00:11:34.471Z,0
2018-08-20T00:12:14.858Z,0
2018-08-20T00:12:55.280Z,0
2018-08-20T00:13:35.704Z,0
2018-08-20T00:14:15.999Z,0
2018-08-20T00:14:56.483Z,0
2018-08-20T00:15:37.005Z,0
2018-08-20T00:16:17.491Z,0
2018-08-20T00:16:57.860Z,0
2018-08-20T00:17:38.277Z,0
2018-08-20T00:18:18.716Z,0
2018-08-20T00:18:59.159Z,0
2018-08-20T00:19:39.738Z,0
2018-08-20T00:20:19.995Z,0
2018-08-20T00:21:00.504Z,0
2018-08-20T00:21:40.752Z,0
2018-08-20T00:22:21.182Z,0
2018-08-20T00:23:01.618Z,0
2018-08-20T00:23:42.073Z,0
2018-08-20T00:24:22.414Z,0
2018-08-20T00:25:02.900Z,0
2018-08-20T00:25:43.249Z,0
2018-08-20T00:26:23.749Z,0
2018-08-20T00:27:04.169Z,0
2018-08-20T00:27:44.523Z,0
2018-08-20T00:28:25.040Z,0
2018-08-20T00:29:05.306Z,0
2018-08-20T00:29:45.690Z,0
2018-08-20T00:30:26.145Z,0
2018-08-20T00:31:06.436Z,0
2018-08-20T00:31:46.967Z,0
2018-08-20T00:32:27.262Z,0
2018-08-20T00:33:07.750Z,0
2018-08-20T00:33:48.162Z,0
2018-08-20T00:34:28.551Z,0
2018-08-20T00:35:08.957Z,0
2018-08-20T00:35:49.372Z,0
2018-08-20T00:36:29.765Z,0
2018-08-20T00:37:10.138Z,0
2018-08-20T00:37:50.568Z,0
2018-08-20T00:38:31.081Z,0
2018-08-20T00:39:11.622Z,0
2018-08-20T00:39:52.031Z,0
2018-08-20T00:40:32.486Z,0
2018-08-20T00:41:12.836Z,0
2018-08-20T00:41:53.287Z,0
2018-08-20T00:42:33.753Z,0
2018-08-20T00:43:14.093Z,0
2018-08-20T00:43:54.619Z,0
2018-08-20T00:44:34.993Z,0
2018-08-20T00:45:15.352Z,0
2018-08-20T00:45:55.810Z,0
2018-08-20T00:46:36.231Z,0
2018-08-20T00:47:16.729Z,0
2018-08-20T00:47:57.028Z,0
2018-08-20T00:48:37.673Z,0
2018-08-20T00:49:18.016Z,0
2018-08-20T00:49:58.437Z,0
2018-08-20T00:50:38.890Z,0
2018-08-20T00:51:19.260Z,0
2018-08-20T00:51:59.545Z,0
2018-08-20T00:52:40.000Z,0
2018-08-20T00:53:20.515Z,0
2018-08-20T00:54:00.844Z,0
2018-08-20T00:54:41.214Z,0
2018-08-20T00:55:21.817Z,0
2018-08-20T00:56:02.196Z,0
2018-08-20T00:56:42.545Z,0
2018-08-20T00:57:23.032Z,0
2018-08-20T00:58:03.342Z,0
2018-08-20T00:58:43.806Z,0
2018-08-20T00:59:24.314Z,0
2018-08-20T01:00:04.720Z,0
2018-08-20T01:00:45.161Z,0
2018-08-20T01:01:25.463Z,0
2018-08-20T01:02:05.873Z,0
2018-08-20T01:02:46.289Z,0
2018-08-20T01:03:26.726Z,0
2018-08-20T01:04:07.102Z,0
2018-08-20T01:04:47.507Z,0
2018-08-20T01:07:00.361Z,0
2018-08-20T01:07:40.776Z,0
2018-08-20T01:08:21.260Z,0
2018-08-20T01:09:01.501Z,0
2018-08-20T01:09:42.094Z,0
2018-08-20T01:10:22.422Z,0
2018-08-20T01:11:02.811Z,0
2018-08-20T01:11:43.267Z,0
2018-08-20T01:12:23.793Z,0
2018-08-20T01:13:04.167Z,0
2018-08-20T01:13:44.698Z,0
2018-08-20T01:14:24.933Z,0
2018-08-20T01:15:05.440Z,0
2018-08-20T01:15:45.926Z,0
2018-08-20T01:16:26.318Z,0
2018-08-20T01:17:06.746Z,0
2018-08-20T01:17:47.138Z,0
2018-08-20T01:18:27.493Z,0
2018-08-20T01:19:07.940Z,0
2018-08-20T01:19:48.368Z,0
2018-08-20T01:20:28.734Z,0
2018-08-20T01:21:09.199Z,0
2018-08-20T01:21:49.445Z,0
2018-08-20T01:22:30.006Z,0
2018-08-20T01:23:10.506Z,0
2018-08-20T01:23:50.975Z,0
2018-08-20T01:24:31.276Z,0
2018-08-20T01:25:11.662Z,0
2018-08-20T01:25:52.078Z,0
2018-08-20T01:26:32.534Z,0
2018-08-20T01:27:12.976Z,0
2018-08-20T01:27:53.362Z,0
2018-08-20T01:28:33.769Z,0
2018-08-20T01:29:14.292Z,0
2018-08-20T01:29:54.732Z,0
2018-08-20T01:30:35.002Z,0
2018-08-20T01:31:15.403Z,0
2018-08-20T01:31:55.936Z,0
2018-08-20T01:32:36.383Z,0
2018-08-20T01:33:16.964Z,0
2018-08-20T01:33:57.191Z,0
2018-08-20T01:34:37.607Z,0
2018-08-20T01:35:18.179Z,0
2018-08-20T01:35:58.410Z,0
2018-08-20T01:36:38.854Z,0
2018-08-20T01:37:19.277Z,0
2018-08-20T01:37:59.699Z,0
2018-08-20T01:38:40.112Z,0
2018-08-20T01:39:20.660Z,0
2018-08-20T01:40:00.972Z,0
2018-08-20T01:40:41.348Z,0
2018-08-20T01:41:21.775Z,0
2018-08-20T01:42:02.211Z,0
2018-08-20T01:42:42.559Z,0
2018-08-20T01:43:23.106Z,0
2018-08-20T01:44:03.567Z,0
2018-08-20T01:44:43.771Z,0
2018-08-20T01:45:24.154Z,0
2018-08-20T01:46:04.582Z,0
2018-08-20T01:46:45.017Z,0
2018-08-20T01:47:25.531Z,0
2018-08-20T01:48:05.965Z,0
2018-08-20T01:48:46.316Z,0
2018-08-20T01:49:26.674Z,0
2018-08-20T01:50:07.174Z,0
2018-08-20T01:50:47.538Z,0
2018-08-20T01:51:27.923Z,0
2018-08-20T01:52:08.400Z,0
2018-08-20T01:52:48.784Z,0
2018-08-20T01:53:29.304Z,0
2018-08-20T01:54:09.709Z,0
2018-08-20T01:54:50.089Z,0
2018-08-20T01:55:30.503Z,0
2018-08-20T01:56:10.967Z,0
2018-08-20T01:56:51.319Z,0
2018-08-20T01:57:31.853Z,0
2018-08-20T01:58:12.195Z,0
2018-08-20T01:58:52.551Z,0
2018-08-20T01:59:33.101Z,0
2018-08-20T02:00:13.479Z,0
2018-08-20T02:00:53.962Z,0
2018-08-20T02:01:34.216Z,0
2018-08-20T02:02:14.648Z,0
2018-08-20T02:02:55.118Z,0
2018-08-20T02:03:35.482Z,0
2018-08-20T02:04:15.982Z,0
2018-08-20T02:04:56.322Z,0
2018-08-20T02:05:36.803Z,0
2018-08-20T02:06:17.227Z,0
2018-08-20T02:06:57.645Z,0
2018-08-20T02:07:38.130Z,0
2018-08-20T02:08:18.524Z,0
2018-08-20T02:08:58.887Z,0
2018-08-20T02:09:39.310Z,0
2018-08-20T02:10:19.815Z,0
2018-08-20T02:11:00.142Z,0
2018-08-20T02:11:40.652Z,0
2018-08-20T02:12:21.103Z,0
2018-08-20T02:13:01.528Z,0
2018-08-20T02:13:41.959Z,0
2018-08-20T02:14:22.445Z,0
2018-08-20T02:15:02.774Z,0
2018-08-20T02:15:43.339Z,0
2018-08-20T02:16:23.649Z,0
2018-08-20T02:17:04.003Z,0
2018-08-20T02:17:44.338Z,0
2018-08-20T02:18:24.925Z,0
2018-08-20T02:19:05.305Z,0
2018-08-20T02:19:45.707Z,0
2018-08-20T02:20:26.083Z,0
2018-08-20T02:21:06.561Z,0
2018-08-20T02:21:46.935Z,0
2018-08-20T02:22:27.413Z,0
2018-08-20T02:23:07.986Z,0
2018-08-20T02:23:48.328Z,0
2018-08-20T02:24:28.638Z,0
2018-08-20T02:25:09.169Z,0
2018-08-20T02:25:49.441Z,0
2018-08-20T02:26:29.870Z,0
2018-08-20T02:27:10.421Z,0
2018-08-20T02:27:50.767Z,0
2018-08-20T02:28:31.139Z,0
2018-08-20T02:29:11.641Z,0
2018-08-20T02:29:51.967Z,0
2018-08-20T02:30:32.386Z,0
2018-08-20T02:31:12.818Z,0
2018-08-20T02:31:53.296Z,0
2018-08-20T02:32:33.612Z,0
2018-08-20T02:33:14.038Z,0
2018-08-20T02:33:54.672Z,0
2018-08-20T02:34:34.884Z,0
2018-08-20T02:35:15.405Z,0
2018-08-20T02:35:55.677Z,0
2018-08-20T02:36:36.035Z,0
2018-08-20T02:37:16.514Z,0
2018-08-20T02:37:57.370Z,0
2018-08-20T02:38:37.985Z,0
2018-08-20T02:39:18.445Z,0
2018-08-20T02:39:58.878Z,0
2018-08-20T02:40:39.322Z,0
2018-08-20T02:41:19.685Z,0
2018-08-20T02:42:00.198Z,0
2018-08-20T02:42:40.649Z,0
2018-08-20T02:43:21.117Z,0
2018-08-20T02:44:01.690Z,0
2018-08-20T02:44:42.039Z,0
2018-08-20T02:45:22.630Z,0
2018-08-20T02:46:03.703Z,0
2018-08-20T02:46:43.978Z,0
2018-08-20T02:47:24.406Z,0
2018-08-20T02:48:04.964Z,0
2018-08-20T02:48:45.458Z,0
2018-08-20T02:49:25.961Z,0
2018-08-20T02:50:06.493Z,0
2018-08-20T02:50:46.960Z,0
2018-08-20T02:51:27.212Z,0
2018-08-20T02:52:07.788Z,0
2018-08-20T02:52:48.409Z,0
2018-08-20T02:53:28.988Z,0
2018-08-20T02:54:09.353Z,0
2018-08-20T02:54:49.765Z,0
2018-08-20T02:55:30.179Z,0
2018-08-20T02:56:10.634Z,0
2018-08-20T02:56:51.060Z,0
2018-08-20T02:57:31.514Z,0
2018-08-20T02:58:11.902Z,0
2018-08-20T02:58:52.349Z,0
2018-08-20T02:59:32.813Z,0
2018-08-20T03:00:13.261Z,0
2018-08-20T03:00:53.620Z,0
2018-08-20T03:01:34.045Z,0
2018-08-20T03:02:14.511Z,0
2018-08-20T03:02:54.995Z,0
2018-08-20T03:03:35.521Z,0
2018-08-20T03:04:17.122Z,0
2018-08-20T03:04:57.688Z,0
2018-08-20T03:05:38.083Z,0
2018-08-20T03:06:18.881Z,0
2018-08-20T03:06:59.320Z,0
2018-08-20T03:07:39.629Z,0
2018-08-20T03:08:20.024Z,0
2018-08-20T03:09:00.413Z,0
2018-08-20T03:09:40.895Z,0
2018-08-20T03:10:21.335Z,0
2018-08-20T03:11:01.801Z,0
2018-08-20T03:11:42.204Z,0
2018-08-20T03:12:22.665Z,0
2018-08-20T03:13:03.128Z,0
2018-08-20T03:13:46.311Z,0
2018-08-20T03:14:26.815Z,0
2018-08-20T03:15:07.324Z,0
2018-08-20T03:15:48.021Z,0
2018-08-20T03:16:28.685Z,0
2018-08-20T03:17:09.643Z,0
2018-08-20T03:17:50.985Z,0
2018-08-20T03:18:33.931Z,0
2018-08-20T03:19:14.315Z,0
2018-08-20T03:19:55.848Z,0
2018-08-20T03:20:37.058Z,0
2018-08-20T03:21:18.846Z,0
2018-08-20T03:21:59.202Z,0
2018-08-20T03:22:39.830Z,0
2018-08-20T03:23:20.643Z,0
2018-08-20T03:24:01.041Z,0
2018-08-20T03:24:43.838Z,0
2018-08-20T03:25:24.380Z,0
2018-08-20T03:26:04.827Z,0
2018-08-20T03:26:45.321Z,0
2018-08-20T03:27:25.715Z,0
2018-08-20T03:28:06.158Z,0
2018-08-20T03:28:46.602Z,0
2018-08-20T03:29:27.785Z,0
2018-08-20T03:30:08.516Z,0
2018-08-20T03:30:48.820Z,0
2018-08-20T03:31:29.127Z,0
2018-08-20T03:32:09.835Z,0
2018-08-20T03:32:50.208Z,0
2018-08-20T03:33:30.695Z,0
2018-08-20T03:34:11.277Z,0
2018-08-20T03:34:51.664Z,0
2018-08-20T03:35:32.080Z,0
2018-08-20T03:36:12.887Z,0
2018-08-20T03:36:53.219Z,0
2018-08-20T03:37:33.729Z,0
2018-08-20T03:38:14.323Z,0
2018-08-20T03:38:54.670Z,0
2018-08-20T03:39:35.072Z,0
2018-08-20T03:40:15.592Z,0
2018-08-20T03:40:56.208Z,0
2018-08-20T03:41:36.423Z,0
2018-08-20T03:42:16.741Z,0
2018-08-20T03:42:58.098Z,0
2018-08-20T03:43:38.161Z,0
2018-08-20T03:44:18.529Z,0
2018-08-20T03:44:58.944Z,0
2018-08-20T03:45:39.405Z,0
2018-08-20T03:46:19.859Z,0
2018-08-20T03:47:00.223Z,0
2018-08-20T03:47:41.061Z,0
2018-08-20T03:48:21.528Z,0
2018-08-20T03:49:01.805Z,0
2018-08-20T03:49:42.500Z,0
2018-08-20T03:50:22.912Z,0
2018-08-20T03:51:03.350Z,0
2018-08-20T03:51:43.699Z,0
2018-08-20T03:52:24.136Z,0
2018-08-20T03:53:04.510Z,0
2018-08-20T03:53:44.920Z,0
2018-08-20T03:54:25.436Z,0
2018-08-20T03:55:05.799Z,0
2018-08-20T03:55:46.169Z,0
2018-08-20T03:56:26.596Z,0
2018-08-20T03:57:07.059Z,0
2018-08-20T03:57:47.393Z,0
2018-08-20T03:58:27.826Z,0
2018-08-20T03:59:08.187Z,0
2018-08-20T03:59:48.636Z,0
2018-08-20T04:00:29.061Z,0
2018-08-20T04:01:09.464Z,0
2018-08-20T04:01:49.827Z,0
2018-08-20T04:02:30.261Z,0
2018-08-20T04:03:10.647Z,0
2018-08-20T04:03:51.028Z,0
2018-08-20T04:04:31.481Z,0
2018-08-20T04:05:11.940Z,0
2018-08-20T04:05:52.307Z,0
2018-08-20T04:06:32.720Z,0
2018-08-20T04:07:13.119Z,0
2018-08-20T04:07:53.606Z,4
2018-08-20T04:08:34.165Z,4
2018-08-20T04:09:14.454Z,0
2018-08-20T04:09:54.901Z,0
2018-08-20T04:10:35.291Z,4
2018-08-20T04:11:15.645Z,4
2018-08-20T04:11:56.067Z,4
2018-08-20T04:12:37.312Z,4
2018-08-20T04:13:17.740Z,4
2018-08-20T04:13:58.135Z,4
2018-08-20T04:14:38.502Z,8
2018-08-20T04:15:18.951Z,8
2018-08-20T04:15:59.394Z,4
2018-08-20T04:16:39.826Z,4
2018-08-20T04:17:20.150Z,8
2018-08-20T04:18:00.587Z,8
2018-08-20T04:18:40.913Z,8
2018-08-20T04:19:21.305Z,12
2018-08-20T04:20:01.841Z,8
2018-08-20T04:20:42.231Z,12
2018-08-20T04:21:22.539Z,12
2018-08-20T04:22:02.993Z,12
2018-08-20T04:22:43.469Z,12
2018-08-20T04:23:23.947Z,12
2018-08-20T04:24:04.287Z,12
2018-08-20T04:24:44.688Z,16
2018-08-20T04:25:25.185Z,16
2018-08-20T04:26:05.520Z,20
2018-08-20T04:26:46.000Z,24
2018-08-20T04:27:26.389Z,24
2018-08-20T04:28:06.782Z,20
2018-08-20T05:06:28.695Z,432
2018-08-20T05:07:09.082Z,432
2018-08-20T05:07:49.418Z,408
2018-08-20T05:08:29.843Z,412
2018-08-20T05:09:10.220Z,432
2018-08-20T05:09:50.662Z,412
2018-08-20T05:10:31.038Z,384
2018-08-20T05:11:11.468Z,356
2018-08-20T05:11:51.997Z,312
2018-08-20T05:12:32.310Z,296
2018-08-20T05:13:12.664Z,280
2018-08-20T05:13:53.132Z,280
2018-08-20T05:14:33.525Z,260
2018-08-20T05:15:13.929Z,256
2018-08-20T05:15:54.286Z,280
2018-08-20T05:16:34.743Z,280
2018-08-20T05:17:15.150Z,276
2018-08-20T05:17:55.554Z,352
2018-08-20T05:18:35.961Z,356
2018-08-20T05:19:16.340Z,572
2018-08-20T05:19:56.764Z,424
2018-08-20T05:20:37.129Z,432
2018-08-20T05:21:17.553Z,328
2018-08-20T05:21:57.954Z,292
2018-08-20T05:22:38.425Z,264
2018-08-20T05:24:56.066Z,236
2018-08-20T05:25:36.380Z,228
2018-08-20T05:26:16.755Z,232
2018-08-20T05:26:57.148Z,220
2018-08-20T05:27:37.575Z,216
2018-08-20T05:28:18.005Z,220
2018-08-20T05:28:58.438Z,224
2018-08-20T05:29:38.860Z,228
2018-08-20T05:30:19.325Z,224
2018-08-20T05:30:59.724Z,216
2018-08-20T05:31:40.135Z,208
2018-08-20T05:32:20.546Z,208
2018-08-20T05:33:00.994Z,220
2018-08-20T05:33:41.342Z,236
2018-08-20T05:34:21.792Z,248
2018-08-20T05:35:02.190Z,264
2018-08-20T05:35:42.686Z,264
2018-08-20T05:36:23.046Z,272
2018-08-20T05:37:03.439Z,288
2018-08-20T05:37:43.843Z,316
2018-08-20T05:38:24.251Z,324
2018-08-20T05:39:04.703Z,312
2018-08-20T05:39:45.113Z,296
2018-08-20T05:40:25.579Z,280
2018-08-20T05:41:05.951Z,256
2018-08-20T05:41:46.370Z,244
2018-08-20T05:42:26.778Z,244
2018-08-20T05:43:07.203Z,252
2018-08-20T05:43:48.020Z,248
2018-08-20T05:44:28.379Z,248
2018-08-20T05:45:08.841Z,240
2018-08-20T05:45:49.251Z,224
2018-08-20T05:46:31.124Z,216
2018-08-20T05:47:12.176Z,212
2018-08-20T05:47:53.050Z,220
2018-08-20T05:48:33.605Z,232
2018-08-20T05:49:13.636Z,252
2018-08-20T05:49:53.932Z,264
2018-08-20T05:50:34.328Z,256
2018-08-20T05:51:14.813Z,252
2018-08-20T05:51:55.317Z,256
2018-08-20T05:52:35.791Z,260
2018-08-20T05:53:16.151Z,264
2018-08-20T05:53:56.606Z,272
2018-08-20T05:54:36.956Z,276
2018-08-20T05:55:17.371Z,280
2018-08-20T05:55:57.811Z,288
2018-08-20T05:56:38.262Z,312
2018-08-20T05:57:18.662Z,316
2018-08-20T05:58:00.165Z,308
2018-08-20T05:58:40.514Z,300
2018-08-20T05:59:21.097Z,296
2018-08-20T06:00:01.335Z,292
2018-08-20T06:00:41.777Z,296
2018-08-20T06:01:22.118Z,284
2018-08-20T06:02:02.514Z,280
2018-08-20T06:02:42.900Z,276
2018-08-20T06:03:23.292Z,268
2018-08-20T06:04:03.742Z,260
2018-08-20T06:04:44.095Z,264
2018-08-20T06:05:24.509Z,276
2018-08-20T06:06:04.892Z,280
2018-08-20T06:06:45.339Z,280
2018-08-20T06:07:25.803Z,300
2018-08-20T06:08:06.568Z,320
2018-08-20T06:08:47.204Z,332
2018-08-20T06:09:27.903Z,328
2018-08-20T06:10:08.301Z,332
2018-08-20T06:10:50.057Z,332
2018-08-20T06:11:30.634Z,336
2018-08-20T06:12:11.072Z,348
2018-08-20T06:12:51.686Z,356
2018-08-20T06:13:32.468Z,368
2018-08-20T06:14:13.446Z,372
2018-08-20T06:14:54.023Z,372
2018-08-20T06:15:35.048Z,364
2018-08-20T06:16:14.939Z,372
2018-08-20T06:16:55.838Z,380
2018-08-20T06:17:36.386Z,384
2018-08-20T06:18:17.010Z,392
2018-08-20T06:18:58.237Z,400
2018-08-20T06:19:38.517Z,420
2018-08-20T06:20:19.482Z,412
2018-08-20T06:21:00.193Z,424
2018-08-20T06:21:41.089Z,432
2018-08-20T06:22:22.548Z,416
2018-08-20T06:23:02.816Z,404
2018-08-20T06:23:43.556Z,404
2018-08-20T06:24:25.054Z,408
2018-08-20T06:25:05.033Z,408
2018-08-20T06:25:45.874Z,412
2018-08-20T06:26:26.607Z,400
2018-08-20T06:27:07.125Z,388
2018-08-20T06:27:47.823Z,384
2018-08-20T06:28:29.098Z,388
2018-08-20T06:29:09.126Z,380
2018-08-20T06:29:50.436Z,376
2018-08-20T06:30:30.727Z,376
2018-08-20T06:31:11.206Z,396
2018-08-20T06:31:51.975Z,436
2018-08-20T06:32:33.185Z,484
2018-08-20T06:33:13.773Z,516
2018-08-20T06:33:54.205Z,564
2018-08-20T06:34:34.963Z,588
2018-08-20T06:35:15.744Z,544
2018-08-20T06:35:56.213Z,540
2018-08-20T06:36:37.322Z,528
2018-08-20T06:37:18.062Z,496
2018-08-20T06:37:58.738Z,488
2018-08-20T06:38:39.454Z,488
2018-08-20T06:39:20.175Z,484
2018-08-20T06:40:00.806Z,468
2018-08-20T06:40:41.751Z,460
2018-08-20T06:41:22.119Z,460
2018-08-20T06:42:03.162Z,444
2018-08-20T06:42:43.744Z,432
2018-08-20T06:45:17.393Z,448
2018-08-20T06:45:59.332Z,456
2018-08-20T06:46:39.026Z,444
2018-08-20T06:47:20.837Z,432
2018-08-20T06:48:01.309Z,428
2018-08-20T06:48:41.823Z,424
2018-08-20T06:49:23.496Z,436
2018-08-20T06:50:03.706Z,444
2018-08-20T06:50:44.960Z,448
2018-08-20T06:51:25.390Z,460
2018-08-20T06:52:06.856Z,468
2018-08-20T06:52:47.816Z,476
2018-08-20T06:53:28.070Z,480
2018-08-20T06:54:09.483Z,480
2018-08-20T06:54:49.900Z,480
2018-08-20T06:55:30.562Z,484
2018-08-20T06:56:11.260Z,492
2018-08-20T06:56:52.813Z,492
2018-08-20T06:57:32.979Z,480
2018-08-20T06:58:14.806Z,464
2018-08-20T06:58:54.882Z,452
2018-08-20T06:59:35.297Z,452
2018-08-20T07:00:16.278Z,448
2018-08-20T07:00:57.393Z,436
2018-08-20T07:01:38.985Z,432
2018-08-20T07:02:19.007Z,432
2018-08-20T07:03:00.318Z,436
2018-08-20T07:03:41.208Z,436
2018-08-20T07:04:22.319Z,436
2018-08-20T07:05:03.023Z,440
2018-08-20T07:05:43.882Z,448
2018-08-20T07:06:24.697Z,456
2018-08-20T07:07:05.065Z,456
2018-08-20T07:07:45.606Z,452
2018-08-20T07:08:26.578Z,452
2018-08-20T07:09:07.842Z,460
2018-08-20T07:09:47.696Z,480
2018-08-20T07:10:28.475Z,496
2018-08-20T07:11:10.299Z,508
2018-08-20T07:11:51.383Z,532
2018-08-20T07:12:32.381Z,548
2018-08-20T07:13:12.300Z,556
2018-08-20T07:13:53.109Z,552
2018-08-20T07:14:34.323Z,560
2018-08-20T07:15:14.500Z,564
2018-08-20T07:15:55.353Z,576
2018-08-20T07:16:35.957Z,580
2018-08-20T07:17:16.853Z,560
2018-08-20T07:17:57.264Z,540
2018-08-20T07:18:38.406Z,528
2018-08-20T07:19:19.819Z,528
2018-08-20T07:19:59.556Z,528
2018-08-20T07:20:40.341Z,516
2018-08-20T07:23:00.782Z,444
2018-08-20T07:23:55.043Z,460
2018-08-20T07:24:49.981Z,500
2018-08-20T07:25:47.199Z,528
2018-08-20T07:26:40.214Z,532
2018-08-20T07:27:22.315Z,548
2018-08-20T07:28:17.999Z,576
2018-08-20T07:28:58.875Z,580
2018-08-20T07:29:40.888Z,592
2018-08-20T07:30:20.855Z,600
2018-08-20T07:31:01.528Z,580
2018-08-20T07:31:43.096Z,556
2018-08-20T07:32:23.911Z,552
2018-08-20T07:33:04.990Z,556
2018-08-20T07:33:46.162Z,564
2018-08-20T07:34:27.176Z,580
2018-08-20T07:35:08.032Z,624
2018-08-20T07:35:48.355Z,696
2018-08-20T07:36:29.557Z,712
2018-08-20T07:37:10.889Z,700
2018-08-20T07:37:50.573Z,680
2018-08-20T07:38:31.518Z,632
2018-08-20T07:39:12.099Z,632
2018-08-20T07:39:52.692Z,640
2018-08-20T07:40:33.939Z,664
2018-08-20T07:41:14.143Z,692
2018-08-20T07:41:55.080Z,728
2018-08-20T07:42:36.510Z,772
2018-08-20T07:43:17.054Z,780
2018-08-20T07:43:57.515Z,716
2018-08-20T07:44:38.374Z,660
2018-08-20T07:45:19.518Z,628
2018-08-20T07:46:00.209Z,624
2018-08-20T07:46:41.905Z,624
2018-08-20T07:47:22.889Z,620
2018-08-20T07:48:03.488Z,648
2018-08-20T07:48:43.943Z,660
2018-08-20T07:49:24.903Z,648
2018-08-20T07:50:05.451Z,644
2018-08-20T07:50:46.933Z,668
2018-08-20T07:51:27.349Z,648
2018-08-20T07:52:15.796Z,632
2018-08-20T07:53:04.390Z,640
2018-08-20T07:53:44.118Z,668
2018-08-20T07:54:39.832Z,660
2018-08-20T07:55:35.647Z,688
2018-08-20T07:58:13.218Z,700
2018-08-20T07:59:04.215Z,696
2018-08-20T07:59:45.208Z,700
2018-08-20T08:00:27.100Z,696
2018-08-20T08:01:14.526Z,692
2018-08-20T08:01:54.559Z,672
2018-08-20T08:02:35.404Z,636
2018-08-20T08:03:16.870Z,612
2018-08-20T08:03:58.734Z,616
2018-08-20T08:04:39.095Z,652
2018-08-20T08:05:20.673Z,712
2018-08-20T08:06:01.702Z,744
2018-08-20T08:06:42.430Z,772
2018-08-20T08:17:30.883Z,1012
2018-08-20T08:19:52.014Z,1056
2018-08-20T08:20:31.813Z,1152
2018-08-20T08:21:12.269Z,1152
2018-08-20T08:21:52.675Z,1176
2018-08-20T08:22:33.091Z,1156
2018-08-20T08:23:13.680Z,1124
2018-08-20T08:23:54.355Z,1096
2018-08-20T08:24:36.186Z,1060
2018-08-20T08:25:16.649Z,1056
2018-08-20T08:25:57.046Z,1056
2018-08-20T08:26:37.638Z,1044
2018-08-20T08:27:18.106Z,1064
2018-08-20T08:27:58.437Z,1132
2018-08-20T08:28:38.892Z,1256
2018-08-20T08:29:19.432Z,1332
2018-08-20T08:29:59.801Z,1412
2018-08-20T08:30:40.263Z,1512
2018-08-20T08:31:20.691Z,1560
2018-08-20T08:32:01.183Z,1520
2018-08-20T08:32:41.625Z,1444
2018-08-20T08:33:22.115Z,1424
2018-08-20T08:34:02.620Z,1388
2018-08-20T08:34:42.966Z,1296
2018-08-20T08:35:23.436Z,1256
2018-08-20T08:36:04.392Z,1244
2018-08-20T08:36:45.017Z,1316
2018-08-20T08:37:25.455Z,1404
2018-08-20T08:38:05.996Z,1432
2018-08-20T08:38:46.385Z,1460
2018-08-20T08:39:26.780Z,1464
2018-08-20T08:40:07.408Z,1364
2018-08-20T08:40:47.826Z,1228
2018-08-20T08:41:28.332Z,1164
2018-08-20T08:42:08.709Z,1172
2018-08-20T08:42:49.144Z,1228
2018-08-20T08:43:30.295Z,1268
2018-08-20T08:44:10.242Z,1256
2018-08-20T08:44:50.652Z,1184
2018-08-20T08:45:31.086Z,1120
2018-08-20T08:46:11.598Z,1084
2018-08-20T08:46:52.117Z,1060
2018-08-20T08:47:32.625Z,1040
2018-08-20T08:48:13.073Z,1024
2018-08-20T08:48:53.698Z,1012
2018-08-20T08:49:34.096Z,988
2018-08-20T08:50:14.651Z,932
2018-08-20T08:50:55.037Z,904
2018-08-20T08:51:35.607Z,920
2018-08-20T08:52:16.248Z,904
2018-08-20T08:52:56.721Z,872
2018-08-20T08:53:38.037Z,896
2018-08-20T08:54:17.841Z,928
2018-08-20T08:54:58.324Z,968
2018-08-20T08:55:39.328Z,904
2018-08-20T08:56:19.769Z,848
2018-08-20T08:57:00.256Z,828
2018-08-20T08:57:40.893Z,852
2018-08-20T08:58:21.357Z,848
2018-08-20T08:59:01.828Z,812
2018-08-20T08:59:42.260Z,808
2018-08-20T09:00:22.949Z,816
2018-08-20T09:01:03.283Z,796
2018-08-20T09:01:43.745Z,732
2018-08-20T09:02:24.293Z,704
2018-08-20T09:03:04.886Z,700
2018-08-20T09:03:45.527Z,712
2018-08-20T09:04:26.239Z,724
2018-08-20T09:05:06.589Z,712
2018-08-20T09:05:47.042Z,688
2018-08-20T09:06:28.145Z,684
2018-08-20T09:07:08.507Z,688
2018-08-20T09:07:49.332Z,696
2018-08-20T09:08:29.887Z,668
2018-08-20T09:09:10.337Z,636
2018-08-20T09:09:51.789Z,604
2018-08-20T09:10:32.651Z,584
2018-08-20T09:11:13.794Z,584
2018-08-20T09:11:54.310Z,604
2018-08-20T09:12:34.560Z,608
2018-08-20T09:13:15.702Z,604
2018-08-20T09:13:57.403Z,592
2018-08-20T09:14:37.180Z,600
2018-08-20T09:15:17.856Z,620
2018-08-20T09:15:59.957Z,640
2018-08-20T09:16:39.960Z,656
2018-08-20T09:17:21.834Z,664
2018-08-20T09:18:04.296Z,652
2018-08-20T09:18:44.824Z,644
2018-08-20T09:19:25.354Z,640
2018-08-20T09:20:06.176Z,640
2018-08-20T09:20:46.859Z,652
2018-08-20T09:21:28.308Z,664
2018-08-20T09:22:08.104Z,656
2018-08-20T09:22:48.583Z,616
2018-08-20T09:23:29.257Z,576
2018-08-20T09:24:09.735Z,560
2018-08-20T09:24:51.288Z,552
2018-08-20T09:25:30.928Z,548
2018-08-20T09:26:12.516Z,556
2018-08-20T09:26:52.334Z,560
2018-08-20T09:27:32.801Z,584
2018-08-20T09:28:13.785Z,636
2018-08-20T09:28:54.196Z,676
2018-08-20T09:29:34.674Z,680
2018-08-20T09:30:15.121Z,668
2018-08-20T09:30:55.580Z,664
2018-08-20T09:31:36.983Z,668
2018-08-20T09:32:16.905Z,644
2018-08-20T09:32:57.384Z,624
2018-08-20T09:33:37.935Z,636
2018-08-20T09:34:18.439Z,612
2018-08-20T09:34:58.915Z,604
2018-08-20T09:35:39.364Z,572
2018-08-20T09:36:20.812Z,536
2018-08-20T09:37:00.459Z,520
2018-08-20T09:37:41.062Z,504
2018-08-20T09:38:22.405Z,476
2018-08-20T09:39:02.406Z,456
2018-08-20T09:39:43.830Z,456
2018-08-20T09:40:24.401Z,444
2018-08-20T09:41:04.371Z,452
2018-08-20T09:41:44.877Z,460
2018-08-20T09:42:26.809Z,432
2018-08-20T09:43:06.715Z,400
2018-08-20T09:43:47.434Z,372
2018-08-20T09:44:29.475Z,348
2018-08-20T09:45:09.696Z,340
2018-08-20T09:45:50.071Z,364
2018-08-20T09:46:30.533Z,412
2018-08-20T09:47:10.981Z,472
2018-08-20T09:47:51.792Z,540
2018-08-20T09:48:32.054Z,608
2018-08-20T09:49:13.520Z,656
2018-08-20T09:49:53.955Z,680
2018-08-20T09:50:34.366Z,700
2018-08-20T09:51:14.851Z,736
2018-08-20T09:51:55.858Z,776
2018-08-20T09:52:36.050Z,796
2018-08-20T09:53:16.623Z,848
2018-08-20T09:53:57.139Z,892
2018-08-20T09:54:37.777Z,948
2018-08-20T09:55:18.263Z,976
2018-08-20T09:55:58.757Z,992
2018-08-20T09:56:39.477Z,992
2018-08-20T09:57:20.010Z,1012
2018-08-20T09:58:00.485Z,1044
2018-08-20T09:58:41.841Z,1020
2018-08-20T09:59:21.733Z,976
2018-08-20T10:00:02.399Z,924
2018-08-20T10:00:43.000Z,856
2018-08-20T10:01:24.171Z,784
2018-08-20T10:02:04.703Z,732
2018-08-20T10:02:45.516Z,696
2018-08-20T10:03:26.137Z,696
2018-08-20T10:04:06.635Z,700
2018-08-20T10:04:48.399Z,748
2018-08-20T10:05:28.008Z,824
2018-08-20T10:06:08.701Z,872
2018-08-20T10:06:49.288Z,868
2018-08-20T10:07:29.765Z,844
2018-08-20T10:08:10.248Z,808
2018-08-20T10:08:50.902Z,800
2018-08-20T10:09:31.901Z,788
2018-08-20T10:10:11.953Z,772
2018-08-20T10:10:52.390Z,772
2018-08-20T10:11:32.828Z,772
2018-08-20T10:12:13.817Z,784
2018-08-20T10:12:54.091Z,808
2018-08-20T10:13:35.330Z,800
2018-08-20T10:14:15.871Z,828
2018-08-20T10:14:56.806Z,868
2018-08-20T10:15:36.969Z,952
2018-08-20T10:16:17.497Z,1076
2018-08-20T10:16:58.522Z,1048
2018-08-20T10:17:39.531Z,972
2018-08-20T10:18:20.023Z,904
2018-08-20T10:19:00.414Z,852
2018-08-20T10:19:40.806Z,812
2018-08-20T10:20:21.835Z,796
2018-08-20T10:21:02.621Z,808
2018-08-20T10:21:44.828Z,816
2018-08-20T10:22:24.816Z,792
2018-08-20T10:23:05.232Z,756
2018-08-20T10:23:45.666Z,740
2018-08-20T10:24:26.071Z,728
2018-08-20T10:25:06.610Z,752
2018-08-20T10:25:47.047Z,812
2018-08-20T10:26:27.397Z,832
2018-08-20T10:27:08.696Z,852
2018-08-20T10:27:49.675Z,848
2018-08-20T10:28:30.105Z,840
2018-08-20T10:29:11.225Z,832
2018-08-20T11:07:39.906Z,872
2018-08-20T11:08:32.091Z,912
2018-08-20T11:09:25.397Z,864
2018-08-20T11:10:18.199Z,796
2018-08-20T11:11:12.740Z,688
2018-08-20T11:12:06.404Z,640
2018-08-20T11:12:56.534Z,664
2018-08-20T11:15:07.198Z,736
2018-08-20T11:15:59.884Z,700
2018-08-20T11:16:39.345Z,624