createdAt,value
2023-03-08T00:00:10.445Z,5.30
2023-03-08T00:02:37.565Z,9.95
2023-03-08T00:05:05.631Z,7.65
2023-03-08T00:07:33.226Z,7.47
2023-03-08T00:10:00.531Z,6.28
2023-03-08T00:12:29.308Z,5.88
2023-03-08T00:14:56.581Z,7.20
2023-03-08T00:17:26.281Z,8.82
2023-03-08T00:19:54.548Z,3.65
2023-03-08T00:22:27.182Z,3.40
2023-03-08T00:24:54.465Z,4.68
2023-03-08T00:27:21.927Z,7.63
2023-03-08T00:29:49.221Z,2.30
2023-03-08T00:32:17.107Z,4.05
2023-03-08T00:34:47.278Z,4.45
2023-03-08T00:37:15.056Z,13.85
2023-03-08T00:39:42.387Z,3.90
2023-03-08T00:42:09.611Z,8.38
2023-03-08T00:44:43.403Z,6.20
2023-03-08T00:47:10.754Z,5.22
2023-03-08T00:49:38.080Z,5.40
2023-03-08T00:52:05.416Z,9.07
2023-03-08T00:54:32.833Z,17.40
2023-03-08T00:56:59.992Z,6.38
2023-03-08T00:59:27.510Z,4.93
2023-03-08T01:01:54.750Z,14.10
2023-03-08T01:04:22.069Z,7.40
2023-03-08T01:06:52.069Z,9.35
2023-03-08T01:09:19.125Z,7.05
2023-03-08T01:11:46.273Z,6.53
2023-03-08T01:14:13.474Z,8.63
2023-03-08T01:16:41.868Z,3.97
2023-03-08T01:19:09.954Z,3.05
2023-03-08T01:21:37.534Z,4.30
2023-03-08T01:24:07.616Z,10.43
2023-03-08T01:26:35.003Z,7.70
2023-03-08T01:29:02.226Z,5.68
2023-03-08T01:31:30.669Z,5.25
2023-03-08T01:33:58.404Z,5.68
2023-03-08T01:36:27.352Z,8.48
2023-03-08T01:38:54.893Z,9.55
2023-03-08T01:41:31.289Z,7.70
2023-03-08T01:43:58.458Z,6.80
2023-03-08T01:46:29.321Z,5.68
2023-03-08T01:49:15.593Z,6.93
2023-03-08T01:51:56.610Z,4.57
2023-03-08T01:54:31.450Z,4.63
2023-03-08T01:57:06.267Z,5.43
2023-03-08T01:59:34.908Z,8.70
2023-03-08T02:02:03.101Z,7.20
2023-03-08T02:04:30.643Z,5.93
2023-03-08T02:06:57.953Z,8.48
2023-03-08T02:09:25.574Z,4.85
2023-03-08T02:11:53.057Z,6.72
2023-03-08T02:14:20.172Z,4.50
2023-03-08T02:16:47.395Z,3.85
2023-03-08T02:19:45.332Z,13.60
2023-03-08T02:22:15.031Z,7.72
2023-03-08T02:24:42.478Z,11.30
2023-03-08T02:27:21.929Z,10.25
2023-03-08T02:29:49.011Z,11.60
2023-03-08T02:32:18.619Z,8.10
2023-03-08T02:34:45.912Z,14.00
2023-03-08T02:37:13.091Z,6.55
2023-03-08T02:39:40.321Z,4.72
2023-03-08T02:42:07.823Z,5.53
2023-03-08T02:44:35.207Z,13.23
2023-03-08T02:47:02.484Z,5.80
2023-03-08T02:49:29.623Z,6.95
2023-03-08T02:51:56.968Z,15.75
2023-03-08T02:54:24.335Z,8.35
2023-03-08T02:56:51.555Z,10.90
2023-03-08T02:59:18.992Z,5.63
2023-03-08T03:01:46.437Z,6.53
2023-03-08T03:04:14.062Z,7.15
2023-03-08T03:06:41.406Z,6.47
2023-03-08T03:09:09.614Z,7.47
2023-03-08T03:11:37.165Z,9.10
2023-03-08T03:14:29.974Z,9.90
2023-03-08T03:16:57.220Z,8.68
2023-03-08T03:19:24.439Z,8.63
2023-03-08T03:21:51.982Z,10.00
2023-03-08T03:24:19.243Z,10.68
2023-03-08T03:26:46.337Z,8.82
2023-03-08T03:29:13.628Z,9.65
2023-03-08T03:31:40.876Z,11.98
2023-03-08T03:34:08.174Z,9.00
2023-03-08T03:36:35.353Z,11.13
2023-03-08T03:39:03.141Z,15.15
2023-03-08T03:41:30.349Z,12.68
2023-03-08T03:43:58.616Z,14.15
2023-03-08T03:46:26.102Z,12.32
2023-03-08T03:48:53.333Z,12.30
2023-03-08T03:51:22.915Z,12.00
2023-03-08T03:53:50.452Z,13.32
2023-03-08T03:56:26.089Z,14.15
2023-03-08T03:58:54.439Z,14.57
2023-03-08T04:01:27.795Z,10.95
2023-03-08T04:03:55.805Z,13.43
2023-03-08T04:07:03.659Z,14.25
2023-03-08T04:09:30.767Z,14.05
2023-03-08T04:12:02.650Z,10.35
2023-03-08T04:14:29.922Z,11.95
2023-03-08T04:16:57.073Z,17.25
2023-03-08T04:19:24.284Z,15.70
2023-03-08T04:21:51.548Z,14.35
2023-03-08T04:24:18.938Z,14.50
2023-03-08T04:26:46.044Z,12.10
2023-03-08T04:29:13.431Z,12.48
2023-03-08T04:31:40.799Z,15.02
2023-03-08T04:34:07.936Z,12.65
2023-03-08T04:36:35.213Z,10.85
2023-03-08T04:39:02.280Z,12.98
2023-03-08T04:41:30.596Z,10.85
2023-03-08T04:43:58.330Z,10.32
2023-03-08T04:46:27.979Z,11.32
2023-03-08T04:48:56.211Z,12.43
2023-03-08T04:51:27.090Z,14.55
2023-03-08T04:53:54.786Z,16.17
2023-03-08T04:56:22.489Z,13.10
2023-03-08T04:58:49.803Z,11.15
2023-03-08T05:01:23.434Z,10.77
2023-03-08T05:03:51.818Z,10.77
2023-03-08T05:06:20.462Z,18.05
2023-03-08T05:08:47.779Z,12.10
2023-03-08T05:11:19.778Z,8.18
2023-03-08T05:13:47.344Z,11.65
2023-03-08T05:16:14.940Z,11.30
2023-03-08T05:18:42.847Z,8.02
2023-03-08T05:21:19.252Z,11.13
2023-03-08T05:23:47.402Z,9.38
2023-03-08T05:26:17.060Z,12.02
2023-03-08T05:28:44.696Z,9.15
2023-03-08T05:31:20.853Z,11.05
2023-03-08T05:33:52.350Z,10.07
2023-03-08T05:36:20.201Z,8.30
2023-03-08T05:38:48.380Z,9.95
2023-03-08T05:41:17.108Z,8.15
2023-03-08T05:43:44.594Z,13.25
2023-03-08T05:46:17.831Z,9.32
2023-03-08T05:48:45.998Z,11.68
2023-03-08T05:51:18.158Z,11.80
2023-03-08T05:53:46.176Z,13.40
2023-03-08T05:56:23.160Z,11.38
2023-03-08T05:58:51.160Z,15.63
2023-03-08T06:01:21.662Z,13.10
2023-03-08T06:03:54.432Z,6.13
2023-03-08T06:06:23.624Z,10.68
2023-03-08T06:08:50.924Z,15.43
2023-03-08T06:11:19.022Z,8.98
2023-03-08T06:13:46.400Z,12.25
2023-03-08T06:16:13.891Z,6.90
2023-03-08T06:18:42.587Z,11.85
2023-03-08T06:21:17.968Z,9.35
2023-03-08T06:23:46.266Z,12.80
2023-03-08T06:26:14.940Z,20.38
2023-03-08T06:28:42.793Z,11.15
2023-03-08T06:31:14.119Z,10.27
2023-03-08T06:33:41.918Z,9.88
2023-03-08T06:36:14.212Z,8.15
2023-03-08T06:38:42.322Z,11.25
2023-03-08T06:41:11.007Z,13.07
2023-03-08T06:43:38.522Z,9.15
2023-03-08T06:46:07.595Z,11.13
2023-03-08T06:48:36.076Z,12.60
2023-03-08T06:51:04.338Z,10.80
2023-03-08T06:53:32.406Z,11.15
2023-03-08T06:56:03.205Z,10.75
2023-03-08T06:58:31.218Z,10.07
2023-03-08T07:01:00.515Z,12.95
2023-03-08T07:03:28.544Z,10.70
2023-03-08T07:06:00.772Z,8.45
2023-03-08T07:08:28.161Z,8.05
2023-03-08T07:10:55.676Z,10.73
2023-03-08T07:13:23.911Z,11.77
2023-03-08T07:15:52.039Z,9.55
2023-03-08T07:18:20.140Z,8.30
2023-03-08T07:20:52.881Z,7.43
2023-03-08T07:23:20.044Z,17.55
2023-03-08T07:25:47.426Z,7.90
2023-03-08T07:28:14.802Z,10.65
2023-03-08T07:30:46.288Z,7.22
2023-03-08T07:33:13.500Z,9.27
2023-03-08T07:35:40.883Z,14.90
2023-03-08T07:38:08.277Z,6.55
2023-03-08T07:40:35.632Z,7.50
2023-03-08T07:43:02.829Z,5.38
2023-03-08T07:45:30.391Z,12.18
2023-03-08T07:47:58.018Z,8.43
2023-03-08T07:50:25.706Z,7.38
2023-03-08T07:52:52.858Z,8.38
2023-03-08T07:55:21.796Z,6.30
2023-03-08T07:57:48.994Z,6.55
2023-03-08T08:00:16.586Z,8.68
2023-03-08T08:02:43.828Z,6.95
2023-03-08T08:05:11.219Z,11.23
2023-03-08T08:07:38.343Z,11.02
2023-03-08T08:10:06.188Z,5.93
2023-03-08T08:12:34.596Z,7.03
2023-03-08T08:15:01.869Z,7.75
2023-03-08T08:17:29.197Z,6.10
2023-03-08T08:19:56.337Z,6.70
2023-03-08T08:22:23.581Z,14.82
2023-03-08T08:24:50.751Z,6.53
2023-03-08T08:27:17.893Z,9.23
2023-03-08T08:29:49.818Z,10.50
2023-03-08T08:32:17.171Z,5.30
2023-03-08T08:34:44.596Z,12.52
2023-03-08T08:37:12.076Z,9.25
2023-03-08T08:39:40.008Z,9.13
2023-03-08T08:42:07.679Z,6.88
2023-03-08T08:44:34.940Z,8.55
2023-03-08T08:47:02.140Z,8.18
2023-03-08T08:49:29.319Z,7.13
2023-03-08T08:51:59.163Z,8.30
2023-03-08T08:54:26.377Z,12.15
2023-03-08T08:56:53.425Z,7.38
2023-03-08T08:59:20.734Z,22.08
2023-03-08T09:01:51.255Z,5.57
2023-03-08T09:04:20.977Z,6.18
2023-03-08T09:06:48.334Z,6.53
2023-03-08T09:09:16.483Z,7.95
2023-03-08T09:11:54.308Z,8.80
2023-03-08T09:14:22.914Z,8.02
2023-03-08T09:16:50.594Z,6.00
2023-03-08T09:19:18.421Z,21.48
2023-03-08T09:21:45.589Z,10.98
2023-03-08T09:24:13.533Z,9.20
2023-03-08T09:26:40.800Z,5.57
2023-03-08T09:29:08.221Z,7.75
2023-03-08T09:31:37.739Z,10.18
2023-03-08T09:34:09.510Z,6.22
2023-03-08T09:36:40.132Z,5.57
2023-03-08T09:39:09.132Z,5.13
2023-03-08T09:42:00.479Z,9.23
2023-03-08T09:45:12.547Z,6.72
2023-03-08T09:47:52.864Z,4.38
2023-03-08T09:50:39.085Z,8.50
2023-03-08T09:53:18.741Z,4.90
2023-03-08T09:55:54.817Z,6.68
2023-03-08T09:58:33.107Z,7.60
2023-03-08T10:01:25.164Z,6.47
2023-03-08T10:04:04.511Z,4.53
2023-03-08T10:06:42.648Z,3.92
2023-03-08T10:09:29.472Z,8.95
2023-03-08T10:12:15.938Z,6.00
2023-03-08T10:14:49.452Z,4.50
2023-03-08T10:17:23.514Z,9.35
2023-03-08T10:20:00.055Z,7.18
2023-03-08T10:22:30.253Z,5.60
2023-03-08T10:25:15.814Z,7.68
2023-03-08T10:30:19.972Z,6.35
2023-03-08T10:32:51.226Z,5.95
2023-03-08T10:35:30.527Z,3.55
2023-03-08T10:37:57.633Z,7.80
2023-03-08T10:40:25.056Z,7.97
2023-03-08T10:43:01.319Z,6.15
2023-03-08T10:45:30.177Z,8.27
2023-03-08T10:48:06.195Z,7.18
2023-03-08T10:50:36.801Z,5.72
2023-03-08T10:53:20.729Z,4.07
2023-03-08T10:55:51.559Z,7.90
2023-03-08T10:58:39.820Z,5.20
2023-03-08T11:01:33.508Z,4.57
2023-03-08T11:04:03.265Z,3.20
2023-03-08T11:06:31.506Z,3.03
2023-03-08T11:09:00.829Z,12.85
2023-03-08T11:11:28.205Z,6.57
2023-03-08T11:13:55.902Z,31.25
2023-03-08T11:16:33.761Z,5.60
2023-03-08T11:19:25.956Z,9.70
2023-03-08T11:22:20.383Z,5.10
2023-03-08T11:25:11.596Z,5.60
2023-03-08T11:27:50.762Z,4.80
2023-03-08T11:30:24.417Z,3.03
2023-03-08T11:33:19.536Z,9.45
2023-03-08T11:36:00.029Z,9.50
2023-03-08T11:38:28.453Z,5.55
2023-03-08T11:41:27.256Z,4.03
2023-03-08T11:44:36.671Z,3.45
2023-03-08T11:47:45.393Z,8.07
2023-03-08T11:50:41.105Z,7.20
2023-03-08T11:53:19.508Z,4.85
2023-03-08T11:55:52.713Z,9.50
2023-03-08T11:58:58.527Z,6.00
2023-03-08T12:01:32.088Z,3.97
2023-03-08T12:04:10.018Z,3.53
2023-03-08T12:06:43.067Z,3.42
2023-03-08T12:09:31.146Z,5.65
2023-03-08T12:12:05.995Z,2.35
2023-03-08T12:14:37.728Z,2.85
2023-03-08T12:17:18.305Z,3.53
2023-03-08T12:19:51.176Z,3.83
2023-03-08T12:22:48.167Z,5.40
2023-03-08T12:25:18.224Z,3.63
2023-03-08T12:28:08.531Z,10.27
2023-03-08T12:31:01.009Z,7.82
2023-03-08T12:33:33.310Z,7.75
2023-03-08T12:36:07.497Z,2.50
2023-03-08T12:38:42.777Z,2.97
2023-03-08T12:41:39.708Z,3.13
2023-03-08T12:44:32.607Z,7.45
2023-03-08T12:47:23.292Z,3.47
2023-03-08T12:50:11.478Z,2.85
2023-03-08T12:52:38.953Z,3.97
2023-03-08T12:55:35.986Z,4.40
2023-03-08T12:58:04.960Z,6.40
2023-03-08T13:00:40.419Z,5.75
2023-03-08T13:03:36.349Z,4.60
2023-03-08T13:06:26.131Z,3.08
2023-03-08T13:09:03.525Z,5.03
2023-03-08T13:11:44.555Z,2.67
2023-03-08T13:14:38.364Z,4.75
2023-03-08T13:17:49.543Z,2.22
2023-03-08T13:20:43.743Z,4.38
2023-03-08T13:23:25.091Z,3.92
2023-03-08T13:26:19.969Z,2.60
2023-03-08T13:28:48.597Z,5.57
2023-03-08T13:31:29.902Z,2.78
2023-03-08T13:34:06.721Z,2.08
2023-03-08T13:36:34.519Z,15.55
2023-03-08T13:39:04.384Z,2.95
2023-03-08T13:41:43.227Z,2.22
2023-03-08T13:44:25.052Z,3.78
2023-03-08T13:46:55.442Z,3.15
2023-03-08T13:49:24.411Z,3.67
2023-03-08T13:51:54.149Z,7.13
2023-03-08T13:54:30.073Z,3.97
2023-03-08T13:57:07.748Z,2.60
2023-03-08T13:59:36.308Z,2.63
2023-03-08T14:02:04.177Z,2.17
2023-03-08T14:04:31.662Z,2.38
2023-03-08T14:07:01.375Z,1.52
2023-03-08T14:09:28.863Z,1.90
2023-03-08T14:12:07.458Z,5.20
2023-03-08T14:14:40.882Z,3.08
2023-03-08T14:17:19.682Z,2.40
2023-03-08T14:19:52.475Z,4.35
2023-03-08T14:22:36.128Z,2.08
2023-03-08T14:25:05.918Z,1.95
2023-03-08T14:27:41.858Z,2.17
2023-03-08T14:30:23.002Z,1.85
2023-03-08T14:33:30.663Z,3.13
2023-03-08T14:36:04.156Z,2.10
2023-03-08T14:38:33.245Z,1.45
2023-03-08T14:41:06.566Z,6.72
2023-03-08T14:43:34.202Z,3.00
2023-03-08T14:46:04.603Z,5.25
2023-03-08T14:48:36.748Z,2.08
2023-03-08T14:51:20.103Z,5.13
2023-03-08T14:54:29.778Z,3.45
2023-03-08T14:56:57.889Z,2.15
2023-03-08T14:59:27.984Z,11.20
2023-03-08T15:01:55.914Z,1.95
2023-03-08T15:04:25.056Z,4.05
2023-03-08T15:06:54.911Z,3.28
2023-03-08T15:09:23.121Z,2.10
2023-03-08T15:11:53.627Z,2.80
2023-03-08T15:14:20.960Z,5.15
2023-03-08T15:16:48.372Z,1.83
2023-03-08T15:19:15.637Z,3.20
2023-03-08T15:21:43.639Z,2.22
2023-03-08T15:24:17.735Z,7.68
2023-03-08T15:26:46.075Z,2.97
2023-03-08T15:29:31.967Z,1.88
2023-03-08T15:32:00.103Z,4.57
2023-03-08T15:34:28.428Z,3.50
2023-03-08T15:36:57.344Z,4.57
2023-03-08T15:39:24.962Z,5.35
2023-03-08T15:41:52.368Z,5.13
2023-03-08T15:44:19.588Z,2.90
2023-03-08T15:46:47.034Z,1.40
2023-03-08T15:49:14.425Z,4.72
2023-03-08T15:51:43.689Z,2.45
2023-03-08T15:54:11.708Z,2.63
2023-03-08T15:56:39.116Z,1.83
2023-03-08T15:59:06.377Z,4.88
2023-03-08T16:01:33.842Z,1.77
2023-03-08T16:04:01.249Z,3.45
2023-03-08T16:06:28.661Z,3.42
2023-03-08T16:08:56.627Z,3.50
2023-03-08T16:11:24.196Z,1.83
2023-03-08T16:13:53.103Z,2.63
2023-03-08T16:16:21.136Z,1.83
2023-03-08T16:18:49.110Z,3.30
2023-03-08T16:21:16.701Z,3.40
2023-03-08T16:23:44.081Z,2.72
2023-03-08T16:26:17.593Z,2.20
2023-03-08T16:28:47.054Z,1.42
2023-03-08T16:31:15.612Z,2.63
2023-03-08T16:33:43.046Z,3.80
2023-03-08T16:36:11.983Z,4.82
2023-03-08T16:38:39.408Z,2.75
2023-03-08T16:41:14.710Z,3.03
2023-03-08T16:43:47.995Z,2.58
2023-03-08T16:46:21.242Z,1.73
2023-03-08T16:48:50.360Z,5.75
2023-03-08T16:51:19.752Z,4.53
2023-03-08T16:53:47.936Z,2.35
2023-03-08T16:56:23.188Z,4.88
2023-03-08T17:01:21.936Z,3.47
2023-03-08T17:03:49.838Z,4.45
2023-03-08T17:06:19.704Z,5.32
2023-03-08T17:08:47.309Z,7.03
2023-03-08T17:11:19.573Z,9.25
2023-03-08T17:13:52.374Z,19.58
2023-03-08T17:16:21.465Z,11.10
2023-03-08T17:18:49.922Z,15.63
2023-03-08T17:21:18.491Z,19.42
2023-03-08T17:23:49.201Z,19.98
2023-03-08T17:26:18.092Z,43.00
2023-03-08T17:28:45.424Z,39.15
2023-03-08T17:31:20.108Z,24.95
2023-03-08T17:33:49.368Z,16.15
2023-03-08T17:36:17.124Z,19.88
2023-03-08T17:38:44.554Z,12.57
2023-03-08T17:41:14.802Z,10.98
2023-03-08T17:43:42.351Z,10.35
2023-03-08T17:46:14.376Z,8.32
2023-03-08T17:48:42.623Z,8.10
2023-03-08T17:51:15.948Z,7.85
2023-03-08T17:53:45.599Z,7.63
2023-03-08T17:56:15.601Z,7.00
2023-03-08T17:58:44.110Z,19.80
2023-03-08T18:01:14.797Z,13.45
2023-03-08T18:03:42.523Z,8.50
2023-03-08T18:06:22.368Z,8.73
2023-03-08T18:08:49.732Z,8.68
2023-03-08T18:11:17.234Z,9.40
2023-03-08T18:13:44.632Z,17.17
2023-03-08T18:16:12.097Z,8.18
2023-03-08T18:18:39.427Z,9.20
2023-03-08T18:21:13.068Z,10.70
2023-03-08T18:23:42.896Z,6.43
2023-03-08T18:26:13.838Z,7.72
2023-03-08T18:28:41.337Z,6.25
2023-03-08T18:31:11.145Z,5.85
2023-03-08T18:33:38.889Z,7.93
2023-03-08T18:36:06.835Z,5.70
2023-03-08T18:38:35.934Z,9.27
2023-03-08T18:41:13.586Z,8.02
2023-03-08T18:43:41.140Z,7.45
2023-03-08T18:46:10.819Z,11.10
2023-03-08T18:48:38.375Z,9.88
2023-03-08T18:51:05.858Z,14.02
2023-03-08T18:53:33.732Z,14.95
2023-03-08T18:56:02.748Z,16.10
2023-03-08T18:58:30.069Z,8.70
2023-03-08T19:00:59.295Z,12.45
2023-03-08T19:03:30.885Z,11.63
2023-03-08T19:06:03.840Z,6.75
2023-03-08T19:08:32.292Z,11.18
2023-03-08T19:11:00.921Z,7.00
2023-03-08T19:13:28.308Z,8.30
2023-03-08T19:15:55.720Z,6.80
2023-03-08T19:18:23.705Z,8.25
2023-03-08T19:20:50.895Z,7.28
2023-03-08T19:23:18.157Z,7.05
2023-03-08T19:26:03.718Z,5.72
2023-03-08T19:30:58.111Z,7.60
2023-03-08T19:33:31.007Z,13.93
2023-03-08T19:35:59.451Z,42.65
2023-03-08T19:38:26.712Z,51.10
2023-03-08T19:40:54.151Z,16.85
2023-03-08T19:43:23.648Z,32.58
2023-03-08T19:45:51.025Z,71.80
2023-03-08T19:48:18.184Z,33.00
2023-03-08T19:50:48.959Z,54.08
2023-03-08T19:53:16.425Z,35.50
2023-03-08T19:55:54.399Z,24.58
2023-03-08T19:58:22.615Z,43.83
2023-03-08T20:00:50.165Z,15.40
2023-03-08T20:03:18.111Z,8.18
2023-03-08T20:05:47.847Z,5.97
2023-03-08T20:08:15.658Z,7.50
2023-03-08T20:10:42.965Z,5.63
2023-03-08T20:13:10.275Z,10.23
2023-03-08T20:15:37.403Z,8.23
2023-03-08T20:18:04.713Z,26.35
2023-03-08T20:20:32.108Z,13.75
2023-03-08T20:22:59.626Z,14.90
2023-03-08T20:25:28.435Z,24.58
2023-03-08T20:27:55.839Z,10.52
2023-03-08T20:30:23.151Z,5.95
2023-03-08T20:32:50.390Z,11.27
2023-03-08T20:35:17.833Z,6.25
2023-03-08T20:37:45.236Z,6.78
2023-03-08T20:40:13.854Z,6.78
2023-03-08T20:42:41.036Z,6.90
2023-03-08T20:45:08.666Z,6.18
2023-03-08T20:47:36.158Z,6.65
2023-03-08T20:50:06.075Z,4.13
2023-03-08T20:52:33.269Z,12.05
2023-03-08T20:55:00.392Z,12.07
2023-03-08T20:57:27.753Z,16.58
2023-03-08T20:59:55.132Z,29.02
2023-03-08T21:02:22.508Z,11.82
2023-03-08T21:04:49.752Z,10.02
2023-03-08T21:07:17.021Z,7.25
2023-03-08T21:09:44.720Z,7.28
2023-03-08T21:12:12.010Z,7.20
2023-03-08T21:14:39.232Z,5.03
2023-03-08T21:17:06.569Z,8.05
2023-03-08T21:19:33.906Z,6.00
2023-03-08T21:22:01.647Z,5.88
2023-03-08T21:24:29.236Z,8.45
2023-03-08T21:26:56.524Z,6.15
2023-03-08T21:29:23.906Z,4.70
2023-03-08T21:31:53.110Z,19.73
2023-03-08T21:34:20.820Z,8.38
2023-03-08T21:36:48.004Z,3.40
2023-03-08T21:39:15.852Z,4.95
2023-03-08T21:41:47.248Z,8.05
2023-03-08T21:44:17.314Z,7.82
2023-03-08T21:46:44.908Z,6.32
2023-03-08T21:49:22.076Z,7.22
2023-03-08T21:51:49.257Z,3.63
2023-03-08T21:54:19.357Z,3.83
2023-03-08T21:56:47.888Z,7.00
2023-03-08T21:59:16.909Z,4.35
2023-03-08T22:01:50.305Z,6.07
2023-03-08T22:04:18.314Z,6.07
2023-03-08T22:06:46.543Z,9.57
2023-03-08T22:09:13.792Z,4.97
2023-03-08T22:11:41.220Z,7.60
2023-03-08T22:14:08.281Z,3.90
2023-03-08T22:16:40.250Z,5.63
2023-03-08T22:19:07.315Z,6.03
2023-03-08T22:21:34.544Z,3.95
2023-03-08T22:24:03.465Z,5.22
2023-03-08T22:26:31.639Z,4.55
2023-03-08T22:28:59.562Z,6.38
2023-03-08T22:31:29.324Z,4.90
2023-03-08T22:33:57.640Z,4.07
2023-03-08T22:36:25.590Z,5.47
2023-03-08T22:38:52.837Z,8.13
2023-03-08T22:41:25.620Z,7.63
2023-03-08T22:43:53.470Z,6.05
2023-03-08T22:46:23.643Z,5.80
2023-03-08T22:48:51.876Z,10.38
2023-03-08T22:51:23.082Z,4.20
2023-03-08T22:53:50.731Z,12.75
2023-03-08T22:56:33.333Z,2.88
2023-03-08T22:59:03.525Z,5.53
2023-03-08T23:01:32.781Z,5.28
2023-03-08T23:04:01.243Z,4.78
2023-03-08T23:06:30.325Z,4.25
2023-03-08T23:09:04.656Z,5.15
2023-03-08T23:11:32.288Z,5.95
2023-03-08T23:14:00.060Z,11.57
2023-03-08T23:16:27.839Z,4.60
2023-03-08T23:18:55.737Z,6.03
2023-03-08T23:21:24.844Z,7.45
2023-03-08T23:23:52.156Z,4.38
2023-03-08T23:26:27.096Z,4.43
2023-03-08T23:28:58.073Z,7.35
2023-03-08T23:31:28.468Z,5.75
2023-03-08T23:33:58.023Z,7.25
2023-03-08T23:36:27.259Z,7.47
2023-03-08T23:38:55.398Z,9.65
2023-03-08T23:41:22.577Z,4.32
2023-03-08T23:43:53.151Z,6.50
2023-03-08T23:46:21.405Z,4.18
2023-03-08T23:48:49.656Z,7.43
2023-03-08T23:51:19.472Z,5.22
2023-03-08T23:53:51.636Z,5.20
2023-03-08T23:56:27.065Z,4.85
2023-03-08T23:59:02.758Z,4.97
