createdAt,value
2019-03-12T00:02:01.697Z,1.93
2019-03-12T00:04:31.280Z,2.27
2019-03-12T00:07:00.694Z,2.21
2019-03-12T00:09:30.352Z,2.38
2019-03-12T00:12:01.508Z,2.47
2019-03-12T00:14:32.088Z,3.33
2019-03-12T00:17:01.837Z,2.79
2019-03-12T00:19:31.305Z,2.81
2019-03-12T00:22:00.758Z,3.05
2019-03-12T00:24:30.188Z,3.42
2019-03-12T00:26:59.724Z,3.40
2019-03-12T00:29:29.457Z,3.62
2019-03-12T00:31:58.852Z,3.67
2019-03-12T00:34:28.486Z,3.17
2019-03-12T00:36:58.037Z,2.82
2019-03-12T00:39:27.544Z,2.93
2019-03-12T00:41:57.109Z,2.54
2019-03-12T00:44:26.521Z,3.82
2019-03-12T00:46:56.022Z,2.68
2019-03-12T00:49:25.547Z,2.35
2019-03-12T00:51:55.057Z,2.15
2019-03-12T00:54:24.575Z,1.93
2019-03-12T00:56:54.115Z,1.91
2019-03-12T00:59:23.630Z,1.52
2019-03-12T01:01:53.508Z,1.37
2019-03-12T01:04:23.416Z,1.06
2019-03-12T01:06:54.917Z,1.22
2019-03-12T01:09:24.415Z,1.20
2019-03-12T01:11:53.905Z,1.57
2019-03-12T01:14:23.381Z,1.41
2019-03-12T01:16:52.841Z,1.44
2019-03-12T01:19:22.344Z,1.06
2019-03-12T01:21:52.018Z,1.42
2019-03-12T01:24:21.527Z,1.17
2019-03-12T01:26:50.960Z,1.16
2019-03-12T01:29:20.717Z,0.87
2019-03-12T01:31:50.254Z,0.97
2019-03-12T01:34:19.693Z,1.66
2019-03-12T01:36:49.224Z,2.24
2019-03-12T01:39:18.703Z,1.98
2019-03-12T01:41:48.299Z,0.86
2019-03-12T01:44:17.804Z,0.95
2019-03-12T01:46:47.231Z,0.72
2019-03-12T01:49:16.723Z,0.85
2019-03-12T01:51:46.224Z,1.26
2019-03-12T01:54:16.082Z,0.96
2019-03-12T01:56:46.095Z,0.94
2019-03-12T01:59:15.872Z,1.05
2019-03-12T02:01:45.376Z,1.08
2019-03-12T02:04:14.799Z,1.07
2019-03-12T02:06:44.376Z,1.17
2019-03-12T02:09:13.858Z,0.26
2019-03-12T02:11:43.487Z,0.26
2019-03-12T02:14:24.242Z,-0.01
2019-03-12T02:16:53.780Z,0.09
2019-03-12T02:19:23.341Z,0.11
2019-03-12T02:21:52.818Z,0.36
2019-03-12T02:24:22.409Z,0.29
2019-03-12T02:26:51.850Z,0.31
2019-03-12T02:29:21.426Z,-0.16
2019-03-12T02:31:51.436Z,0.24
2019-03-12T02:34:21.233Z,1.74
2019-03-12T02:36:50.779Z,0.85
2019-03-12T02:39:20.475Z,0.38
2019-03-12T02:41:50.065Z,0.11
2019-03-12T02:44:19.580Z,0.52
2019-03-12T02:46:49.196Z,0.96
2019-03-12T02:49:18.744Z,0.02
2019-03-12T02:51:48.186Z,0.03
2019-03-12T02:54:18.760Z,0.13
2019-03-12T02:56:48.265Z,0.05
2019-03-12T02:59:17.714Z,-0.37
2019-03-12T03:01:47.177Z,-0.36
2019-03-12T03:04:17.064Z,-0.19
2019-03-12T03:06:51.466Z,-0.05
2019-03-12T03:09:22.084Z,-0.29
2019-03-12T03:11:52.346Z,-0.53
2019-03-12T03:14:39.529Z,-0.53
2019-03-12T03:17:10.566Z,-0.63
2019-03-12T03:19:41.763Z,-0.42
2019-03-12T03:25:23.169Z,0.05
2019-03-12T03:27:53.211Z,-0.12
2019-03-12T03:30:26.399Z,-0.41
2019-03-12T03:32:55.534Z,-0.55
2019-03-12T03:35:25.202Z,-0.70
2019-03-12T03:37:54.838Z,-1.11
2019-03-12T03:40:24.615Z,-0.91
2019-03-12T03:43:02.006Z,-0.49
2019-03-12T03:45:31.685Z,-0.60
2019-03-12T03:48:01.437Z,-0.69
2019-03-12T03:50:31.241Z,-0.45
2019-03-12T03:53:00.905Z,-0.85
2019-03-12T03:55:30.512Z,-0.62
2019-03-12T03:58:02.315Z,-0.44
2019-03-12T04:00:31.929Z,-0.53
2019-03-12T04:03:01.462Z,-0.55
2019-03-12T04:05:31.266Z,-0.47
2019-03-12T04:08:01.076Z,-0.86
2019-03-12T04:10:30.734Z,-0.99
2019-03-12T04:13:00.437Z,-0.89
2019-03-12T04:15:30.291Z,-0.86
2019-03-12T04:18:00.017Z,-0.59
2019-03-12T04:20:30.156Z,-0.70
2019-03-12T04:23:00.009Z,1.18
2019-03-12T04:25:29.770Z,0.14
2019-03-12T04:27:59.637Z,-0.53
2019-03-12T04:30:29.296Z,-1.01
2019-03-12T04:32:58.968Z,-0.95
2019-03-12T04:35:33.341Z,-0.99
2019-03-12T04:38:03.121Z,-0.74
2019-03-12T04:40:33.016Z,-1.30
2019-03-12T04:43:02.692Z,-1.09
2019-03-12T04:45:32.382Z,-0.99
2019-03-12T04:48:02.040Z,-0.53
2019-03-12T04:50:31.745Z,-0.83
2019-03-12T04:53:01.537Z,-1.19
2019-03-12T04:55:32.399Z,-1.19
2019-03-12T04:58:02.055Z,-1.06
2019-03-12T05:00:31.726Z,-0.46
2019-03-12T05:03:01.629Z,-1.13
2019-03-12T05:05:31.247Z,-1.11
2019-03-12T05:08:00.935Z,-1.36
2019-03-12T05:10:40.220Z,-1.08
2019-03-12T05:13:11.428Z,-0.99
2019-03-12T05:15:42.438Z,-1.36
2019-03-12T05:18:39.078Z,-1.33
2019-03-12T05:21:08.733Z,-1.35
2019-03-12T05:23:38.920Z,-1.11
2019-03-12T05:26:08.753Z,-1.38
2019-03-12T05:28:38.385Z,-1.28
2019-03-12T05:31:07.855Z,-1.02
2019-03-12T05:33:37.589Z,-1.23
2019-03-12T05:36:07.188Z,-1.21
2019-03-12T05:38:36.627Z,-0.72
2019-03-12T05:41:06.157Z,-0.78
2019-03-12T05:43:35.964Z,-0.93
2019-03-12T05:46:05.360Z,-1.03
2019-03-12T05:48:34.892Z,-1.00
2019-03-12T05:51:04.586Z,-0.74
2019-03-12T05:53:48.654Z,-0.36
2019-03-12T05:56:18.216Z,-0.56
2019-03-12T05:58:48.005Z,-0.08
2019-03-12T06:01:17.634Z,0.10
2019-03-12T06:03:47.232Z,0.03
2019-03-12T06:06:16.743Z,0.82
2019-03-12T06:08:46.352Z,0.99
2019-03-12T06:11:15.973Z,1.88
2019-03-12T06:13:45.398Z,1.17
2019-03-12T06:16:15.961Z,0.87
2019-03-12T06:18:45.481Z,1.02
2019-03-12T06:21:15.016Z,1.32
2019-03-12T06:23:44.518Z,1.36
2019-03-12T06:26:14.057Z,1.59
2019-03-12T06:28:43.676Z,1.99
2019-03-12T06:31:18.014Z,2.87
2019-03-12T06:33:58.552Z,2.67
2019-03-12T06:36:32.484Z,3.48
2019-03-12T06:39:03.623Z,3.47
2019-03-12T06:41:42.023Z,3.82
2019-03-12T06:44:29.678Z,4.44
2019-03-12T06:47:19.041Z,5.20
2019-03-12T06:49:50.145Z,5.47
2019-03-12T06:52:25.154Z,5.77
2019-03-12T06:55:12.523Z,6.27
2019-03-12T06:58:07.018Z,7.40
2019-03-12T07:00:40.839Z,7.46
2019-03-12T07:03:17.695Z,7.65
2019-03-12T07:06:07.532Z,7.09
2019-03-12T07:08:47.774Z,8.30
2019-03-12T07:11:35.229Z,8.72
2019-03-12T07:14:10.493Z,8.12
2019-03-12T07:16:52.681Z,8.95
2019-03-12T07:19:27.209Z,9.20
2019-03-12T07:22:16.599Z,8.98
2019-03-12T07:25:03.533Z,9.37
2019-03-12T07:27:46.144Z,9.96
2019-03-12T07:30:34.480Z,9.84
2019-03-12T07:33:12.222Z,9.30
2019-03-12T07:35:43.596Z,9.45
2019-03-12T07:38:14.845Z,10.24
2019-03-12T07:40:58.027Z,10.71
2019-03-12T07:43:45.373Z,9.95
2019-03-12T07:46:16.645Z,9.16
2019-03-12T07:49:03.836Z,9.61
2019-03-12T07:51:41.651Z,11.05
2019-03-12T07:54:18.904Z,11.48
2019-03-12T07:57:06.393Z,10.92
2019-03-12T07:59:43.684Z,10.81
2019-03-12T08:02:31.561Z,12.10
2019-03-12T08:05:18.809Z,12.33
2019-03-12T08:07:56.381Z,9.64
2019-03-12T08:10:33.593Z,9.91
2019-03-12T08:13:11.395Z,10.54
2019-03-12T08:15:42.868Z,10.99
2019-03-12T08:18:17.668Z,10.87
2019-03-12T08:20:52.542Z,9.74
2019-03-12T08:23:23.895Z,9.64
2019-03-12T08:25:57.264Z,9.15
2019-03-12T08:28:31.284Z,8.72
2019-03-12T08:31:18.939Z,8.78
2019-03-12T08:33:51.261Z,8.81
2019-03-12T08:36:37.213Z,9.63
2019-03-12T08:39:14.631Z,9.49
2019-03-12T08:41:54.691Z,8.32
2019-03-12T08:44:31.857Z,9.52
2019-03-12T08:47:05.767Z,10.34
2019-03-12T08:49:39.763Z,9.80
2019-03-12T08:52:29.235Z,9.51
2019-03-12T08:55:12.336Z,9.32
2019-03-12T08:57:46.287Z,9.27
2019-03-12T09:00:24.259Z,10.79
2019-03-12T09:03:11.435Z,8.53
2019-03-12T09:05:42.743Z,8.76
2019-03-12T09:08:16.113Z,8.95
2019-03-12T09:10:48.471Z,8.27
2019-03-12T09:13:19.858Z,8.27
2019-03-12T09:16:03.259Z,8.34
2019-03-12T09:18:52.461Z,8.44
2019-03-12T09:21:26.162Z,9.15
2019-03-12T09:24:00.241Z,7.67
2019-03-12T09:26:55.153Z,8.73
2019-03-12T09:29:29.211Z,9.72
2019-03-12T09:32:00.359Z,10.87
2019-03-12T09:34:40.560Z,10.87
2019-03-12T09:37:29.374Z,10.34
2019-03-12T09:43:14.486Z,11.34
2019-03-12T09:49:27.741Z,10.27
2019-03-12T09:52:13.674Z,10.38
2019-03-12T09:54:45.062Z,11.37
2019-03-12T09:57:25.050Z,11.95
2019-03-12T10:00:15.603Z,10.45
2019-03-12T10:02:50.202Z,9.43
2019-03-12T10:05:21.713Z,9.77
2019-03-12T10:08:05.190Z,9.43
2019-03-12T10:10:45.162Z,11.46
2019-03-12T10:13:25.278Z,11.70
2019-03-12T10:16:12.643Z,11.92
2019-03-12T10:19:01.767Z,11.58
2019-03-12T10:21:47.879Z,10.40
2019-03-12T10:24:38.359Z,11.09
2019-03-12T10:27:09.604Z,15.69
2019-03-12T10:29:46.928Z,15.62
2019-03-12T10:32:18.158Z,15.01
2019-03-12T10:34:57.159Z,15.57
2019-03-12T10:37:31.214Z,15.75
2019-03-12T10:40:21.457Z,15.45
2019-03-12T10:43:06.622Z,16.84
2019-03-12T10:45:40.600Z,16.01
2019-03-12T10:48:11.365Z,15.68
2019-03-12T10:50:40.998Z,15.18
2019-03-12T10:53:10.839Z,15.18
2019-03-12T10:55:40.796Z,15.82
2019-03-12T10:58:10.665Z,17.60
2019-03-12T11:00:55.529Z,16.79
2019-03-12T11:03:25.387Z,15.73
2019-03-12T11:05:56.366Z,18.50
2019-03-12T11:08:48.013Z,16.92
2019-03-12T11:11:20.052Z,14.80
2019-03-12T11:13:50.883Z,14.89
2019-03-12T11:16:22.792Z,12.72
2019-03-12T11:18:52.560Z,14.95
2019-03-12T11:21:22.643Z,16.73
2019-03-12T11:24:01.198Z,16.33
2019-03-12T11:26:30.774Z,16.33
2019-03-12T11:29:01.292Z,18.13
2019-03-12T11:31:30.991Z,17.75
2019-03-12T11:34:00.630Z,17.79
2019-03-12T11:36:31.446Z,17.32
2019-03-12T11:39:01.246Z,15.66
2019-03-12T11:41:32.577Z,15.27
2019-03-12T11:44:02.213Z,15.25
2019-03-12T11:46:41.367Z,18.52
2019-03-12T11:49:03.581Z,15.63
2019-03-12T11:51:34.262Z,15.87
2019-03-12T11:54:03.923Z,18.02
2019-03-12T11:56:33.403Z,16.25
2019-03-12T11:59:02.966Z,16.56
2019-03-12T12:01:32.562Z,17.87
2019-03-12T12:04:02.182Z,17.21
2019-03-12T12:06:31.822Z,17.09
2019-03-12T12:09:01.668Z,17.10
2019-03-12T12:11:33.693Z,16.92
2019-03-12T12:14:03.125Z,17.81
2019-03-12T12:16:32.720Z,17.55
2019-03-12T12:19:02.182Z,17.44
2019-03-12T12:21:31.697Z,17.54
2019-03-12T12:24:01.226Z,18.96
2019-03-12T12:26:31.845Z,17.95
2019-03-12T12:29:01.413Z,18.27
2019-03-12T12:31:30.903Z,18.51
2019-03-12T12:34:00.780Z,17.80
2019-03-12T12:36:31.262Z,18.98
2019-03-12T12:39:01.580Z,19.51
2019-03-12T12:41:37.640Z,18.99
2019-03-12T12:44:07.358Z,19.04
2019-03-12T12:46:36.908Z,17.04
2019-03-12T12:49:06.450Z,18.06
2019-03-12T12:51:37.946Z,17.54
2019-03-12T12:54:09.598Z,16.55
2019-03-12T12:56:38.075Z,17.20
2019-03-12T12:59:07.718Z,18.38
2019-03-12T13:01:37.272Z,18.45
2019-03-12T13:04:06.965Z,18.66
2019-03-12T13:06:36.578Z,17.96
2019-03-12T13:09:06.635Z,17.80
2019-03-12T13:11:37.844Z,17.80
2019-03-12T13:14:07.543Z,16.34
2019-03-12T13:16:38.325Z,17.86
2019-03-12T13:19:08.704Z,18.02
2019-03-12T13:21:39.021Z,18.88
2019-03-12T13:24:09.141Z,16.11
2019-03-12T13:26:38.657Z,16.45
2019-03-12T13:29:08.203Z,17.92
2019-03-12T13:31:37.816Z,17.73
2019-03-12T13:34:07.354Z,16.07
2019-03-12T13:36:37.459Z,16.53
2019-03-12T13:39:07.787Z,17.62
2019-03-12T13:41:39.009Z,18.79
2019-03-12T13:44:08.673Z,18.42
2019-03-12T13:46:38.241Z,17.68
2019-03-12T13:49:08.002Z,18.58
2019-03-12T13:51:50.164Z,17.66
2019-03-12T14:28:45.630Z,16.37
2019-03-12T14:31:17.178Z,15.09
2019-03-12T14:33:50.653Z,15.08
2019-03-12T14:36:24.074Z,16.28
2019-03-12T14:38:57.385Z,16.33
2019-03-12T14:41:28.341Z,14.71
2019-03-12T14:43:58.513Z,15.54
2019-03-12T14:46:28.624Z,16.41
2019-03-12T14:48:58.339Z,15.31
2019-03-12T14:51:44.270Z,15.95
2019-03-12T14:54:14.200Z,14.55
2019-03-12T14:56:44.207Z,13.44
2019-03-12T14:59:14.119Z,13.99
2019-03-12T15:01:44.394Z,13.07
2019-03-12T15:04:15.184Z,12.92
2019-03-12T15:06:56.751Z,14.20
2019-03-12T15:09:26.492Z,12.85
2019-03-12T15:11:56.395Z,12.37
2019-03-12T15:14:26.591Z,14.17
2019-03-12T15:16:57.143Z,13.75
2019-03-12T15:19:27.317Z,14.39
2019-03-12T15:21:57.770Z,13.36
2019-03-12T15:24:30.799Z,13.42
2019-03-12T15:27:07.497Z,12.79
2019-03-12T15:38:37.967Z,13.64
2019-03-12T15:41:08.812Z,12.64
2019-03-12T15:43:39.076Z,13.14
2019-03-12T15:46:14.047Z,13.29
2019-03-12T15:48:43.875Z,13.37
2019-03-12T15:51:14.224Z,13.19
2019-03-12T15:53:44.371Z,14.10
2019-03-12T15:56:18.640Z,12.62
2019-03-12T15:58:49.623Z,12.92
2019-03-12T16:01:19.492Z,12.56
2019-03-12T16:03:52.041Z,11.73
2019-03-12T16:06:26.353Z,11.42
2019-03-12T16:08:55.495Z,11.62
2019-03-12T16:11:31.521Z,11.96
2019-03-12T16:17:34.815Z,11.63
2019-03-12T16:20:20.926Z,10.95
2019-03-12T16:26:39.520Z,9.93
2019-03-12T16:29:11.935Z,10.04
2019-03-12T16:31:44.475Z,9.18
2019-03-12T16:34:48.380Z,8.74
2019-03-12T16:43:31.053Z,8.51
2019-03-12T16:46:00.835Z,8.22
2019-03-12T16:48:30.507Z,8.05
2019-03-12T16:51:02.598Z,8.45
2019-03-12T16:53:32.271Z,7.86
2019-03-12T16:56:05.246Z,7.78
2019-03-12T16:58:34.993Z,7.48
2019-03-12T17:01:04.891Z,7.21
2019-03-12T17:03:36.211Z,7.09
2019-03-12T17:06:08.329Z,7.53
2019-03-12T17:08:38.113Z,7.47
2019-03-12T17:11:08.049Z,7.22
2019-03-12T17:13:37.793Z,6.81
2019-03-12T17:16:07.702Z,6.53
2019-03-12T17:18:38.035Z,6.87
2019-03-12T17:21:07.971Z,6.81
2019-03-12T17:23:38.100Z,6.87
2019-03-12T17:26:08.312Z,6.64
2019-03-12T17:28:44.029Z,6.40
2019-03-12T17:31:15.352Z,6.11
2019-03-12T17:33:45.279Z,5.83
2019-03-12T17:36:15.277Z,5.95
2019-03-12T17:38:46.965Z,5.87
2019-03-12T17:41:17.881Z,5.67
2019-03-12T17:43:48.086Z,5.67
2019-03-12T17:46:18.361Z,5.59
2019-03-12T17:48:48.335Z,5.51
2019-03-12T17:51:18.302Z,5.51
2019-03-12T17:53:48.155Z,5.25
2019-03-12T17:56:18.042Z,5.49
2019-03-12T17:58:47.967Z,5.45
2019-03-12T18:01:17.935Z,5.15
2019-03-12T18:03:47.892Z,5.48
2019-03-12T18:06:18.125Z,5.34
2019-03-12T18:08:48.096Z,4.92
2019-03-12T18:11:30.758Z,5.12
2019-03-12T18:14:06.939Z,5.08
2019-03-12T18:16:41.206Z,4.69
2019-03-12T18:19:30.428Z,4.86
2019-03-12T18:22:08.841Z,5.84
2019-03-12T18:28:03.625Z,5.04
2019-03-12T18:30:45.541Z,5.07
2019-03-12T18:33:28.094Z,4.46
2019-03-12T18:36:22.550Z,4.60
2019-03-12T18:38:55.625Z,4.63
2019-03-12T18:41:28.555Z,4.51
2019-03-12T18:44:04.074Z,4.57
2019-03-12T18:46:44.407Z,4.64
2019-03-12T18:49:16.920Z,4.64
2019-03-12T18:51:47.739Z,4.80
2019-03-12T18:54:20.054Z,4.54
2019-03-12T18:56:53.392Z,4.34
2019-03-12T18:59:32.155Z,4.40
2019-03-12T19:02:26.844Z,4.74
2019-03-12T19:05:17.723Z,4.47
2019-03-12T19:07:54.685Z,4.39
2019-03-12T19:10:34.929Z,4.01
2019-03-12T19:13:08.010Z,3.49
2019-03-12T19:15:37.665Z,3.95
2019-03-12T19:18:07.241Z,3.55
2019-03-12T19:20:37.035Z,3.89
2019-03-12T19:23:06.924Z,3.67
2019-03-12T19:25:45.630Z,3.67
2019-03-12T19:28:15.936Z,3.88
2019-03-12T19:30:49.327Z,3.85
2019-03-12T19:33:28.998Z,3.52
2019-03-12T19:36:05.317Z,3.69
2019-03-12T19:38:38.615Z,3.56
2019-03-12T19:41:26.459Z,3.90
2019-03-12T19:44:18.785Z,3.45
2019-03-12T19:46:50.333Z,3.31
2019-03-12T19:49:25.909Z,3.07
2019-03-12T19:52:16.872Z,3.17
2019-03-12T19:54:51.643Z,3.30
2019-03-12T19:57:28.313Z,3.26
2019-03-12T20:00:30.608Z,3.36
2019-03-12T20:03:15.825Z,3.70
2019-03-12T20:05:56.990Z,3.22
2019-03-12T20:08:41.714Z,3.58
2019-03-12T20:25:00.023Z,3.02
2019-03-12T20:31:09.383Z,2.51
2019-03-12T20:37:52.027Z,3.13
2019-03-12T20:40:37.915Z,3.08
2019-03-12T20:43:34.543Z,2.57
2019-03-12T20:50:17.422Z,3.18
2019-03-12T20:52:54.819Z,2.90
2019-03-12T20:55:58.461Z,2.76
2019-03-12T20:59:04.106Z,2.72
2019-03-12T21:01:54.016Z,2.38
2019-03-12T21:04:57.106Z,2.69
2019-03-12T21:11:34.802Z,2.69
2019-03-12T21:14:24.211Z,2.43
2019-03-12T21:20:16.909Z,2.40
2019-03-12T21:23:16.358Z,2.66
2019-03-12T21:26:33.122Z,2.80
2019-03-12T21:29:22.705Z,2.06
2019-03-12T21:31:52.698Z,2.15
2019-03-12T21:34:22.909Z,1.92
2019-03-12T21:36:53.323Z,2.05
2019-03-12T21:39:23.550Z,2.05
2019-03-12T21:41:53.658Z,1.88
2019-03-12T21:44:23.757Z,2.04
2019-03-12T21:46:57.560Z,1.97
2019-03-12T21:49:27.517Z,2.21
2019-03-12T21:51:57.811Z,2.22
2019-03-12T21:54:29.976Z,2.06
2019-03-12T21:57:00.441Z,3.65
2019-03-12T21:59:30.577Z,2.64
2019-03-12T22:02:08.356Z,2.33
2019-03-12T22:04:42.377Z,2.26
2019-03-12T22:07:20.247Z,1.99
2019-03-12T22:40:16.866Z,1.57
2019-03-12T22:58:54.191Z,1.43
2019-03-12T23:01:42.944Z,1.19
2019-03-12T23:04:30.698Z,1.32
2019-03-12T23:07:30.108Z,0.86
2019-03-12T23:10:01.806Z,0.98
2019-03-12T23:12:42.932Z,1.28
2019-03-12T23:15:31.811Z,1.32
2019-03-12T23:18:17.931Z,1.43
2019-03-12T23:20:49.897Z,1.46
2019-03-12T23:26:18.088Z,0.84
2019-03-12T23:29:01.643Z,1.13
2019-03-12T23:31:32.545Z,1.20
2019-03-12T23:34:07.499Z,1.04
2019-03-12T23:36:39.628Z,1.03
2019-03-12T23:39:20.297Z,0.92
2019-03-12T23:41:54.791Z,0.82
2019-03-12T23:44:44.664Z,1.03
2019-03-12T23:47:20.204Z,1.24
2019-03-12T23:49:55.481Z,1.43
2019-03-12T23:52:31.607Z,1.12
2019-03-12T23:58:05.562Z,0.73
