createdAt,value
2019-02-25T00:02:28.706Z,84.70
2019-02-25T00:04:58.482Z,83.70
2019-02-25T00:07:28.133Z,84.60
2019-02-25T00:09:58.277Z,84.70
2019-02-25T00:12:28.543Z,85.00
2019-02-25T00:14:58.850Z,85.00
2019-02-25T00:17:29.037Z,85.10
2019-02-25T00:19:59.312Z,85.00
2019-02-25T00:22:29.529Z,84.70
2019-02-25T00:24:59.295Z,84.90
2019-02-25T00:27:29.030Z,83.90
2019-02-25T00:29:58.739Z,83.60
2019-02-25T00:32:28.517Z,83.90
2019-02-25T00:34:58.227Z,84.30
2019-02-25T00:37:27.880Z,84.80
2019-02-25T00:39:57.619Z,85.00
2019-02-25T00:42:27.401Z,85.10
2019-02-25T00:44:57.513Z,84.90
2019-02-25T00:47:27.568Z,85.00
2019-02-25T00:49:57.764Z,85.30
2019-02-25T00:52:27.876Z,84.80
2019-02-25T00:54:58.019Z,85.60
2019-02-25T00:57:27.703Z,85.80
2019-02-25T00:59:57.531Z,86.10
2019-02-25T01:02:27.684Z,86.50
2019-02-25T01:04:57.649Z,86.60
2019-02-25T01:07:27.305Z,87.10
2019-02-25T01:09:57.009Z,87.30
2019-02-25T01:12:26.608Z,87.00
2019-02-25T01:14:56.419Z,86.80
2019-02-25T01:17:26.132Z,86.50
2019-02-25T01:19:56.027Z,86.00
2019-02-25T01:22:25.727Z,85.60
2019-02-25T01:24:55.469Z,85.40
2019-02-25T01:27:25.207Z,84.60
2019-02-25T01:29:54.860Z,84.90
2019-02-25T01:32:24.598Z,84.80
2019-02-25T01:34:54.302Z,84.40
2019-02-25T01:37:24.049Z,84.80
2019-02-25T01:39:53.771Z,85.00
2019-02-25T01:42:23.415Z,84.90
2019-02-25T01:44:53.143Z,84.40
2019-02-25T01:47:22.900Z,84.50
2019-02-25T01:49:52.552Z,85.30
2019-02-25T01:52:22.243Z,85.50
2019-02-25T01:54:51.999Z,85.50
2019-02-25T01:57:21.661Z,85.70
2019-02-25T01:59:51.399Z,86.80
2019-02-25T02:02:21.135Z,85.90
2019-02-25T02:04:50.791Z,85.80
2019-02-25T02:07:20.514Z,86.10
2019-02-25T02:09:50.249Z,85.70
2019-02-25T02:12:19.855Z,85.80
2019-02-25T02:14:49.491Z,86.30
2019-02-25T02:17:19.190Z,86.10
2019-02-25T02:19:48.944Z,85.80
2019-02-25T02:22:18.576Z,85.40
2019-02-25T02:24:48.315Z,85.60
2019-02-25T02:27:17.997Z,85.10
2019-02-25T02:29:47.715Z,84.30
2019-02-25T02:32:17.536Z,85.60
2019-02-25T02:34:47.219Z,84.40
2019-02-25T02:37:16.941Z,83.90
2019-02-25T02:39:47.668Z,83.60
2019-02-25T02:42:19.325Z,84.20
2019-02-25T02:45:15.895Z,84.10
2019-02-25T02:47:52.639Z,83.70
2019-02-25T02:50:24.547Z,84.40
2019-02-25T02:52:54.203Z,85.30
2019-02-25T02:55:23.914Z,84.60
2019-02-25T02:57:53.648Z,85.30
2019-02-25T03:00:23.349Z,85.60
2019-02-25T03:02:53.090Z,85.70
2019-02-25T03:05:23.243Z,86.00
2019-02-25T03:07:52.916Z,86.50
2019-02-25T03:10:22.940Z,86.50
2019-02-25T03:12:53.062Z,86.50
2019-02-25T03:15:23.464Z,86.80
2019-02-25T03:17:53.146Z,87.00
2019-02-25T03:20:22.896Z,87.10
2019-02-25T03:22:52.576Z,87.00
2019-02-25T03:25:22.288Z,87.00
2019-02-25T03:27:52.023Z,87.20
2019-02-25T03:30:21.927Z,87.30
2019-02-25T03:32:51.751Z,87.00
2019-02-25T03:35:21.519Z,87.50
2019-02-25T03:37:51.131Z,89.10
2019-02-25T03:40:21.189Z,89.40
2019-02-25T03:42:51.053Z,89.80
2019-02-25T03:45:21.130Z,90.00
2019-02-25T03:47:50.800Z,90.00
2019-02-25T03:50:20.544Z,90.10
2019-02-25T03:52:50.215Z,90.30
2019-02-25T03:55:20.042Z,90.30
2019-02-25T03:57:51.122Z,90.10
2019-02-25T04:00:22.322Z,90.30
2019-02-25T04:02:52.151Z,90.20
2019-02-25T04:05:21.985Z,90.00
2019-02-25T04:07:51.652Z,90.00
2019-02-25T04:10:21.389Z,89.70
2019-02-25T04:12:51.116Z,89.60
2019-02-25T04:15:23.859Z,88.40
2019-02-25T04:17:53.564Z,88.00
2019-02-25T04:20:23.316Z,87.40
2019-02-25T04:22:52.983Z,87.70
2019-02-25T04:25:22.683Z,88.00
2019-02-25T04:27:52.422Z,87.60
2019-02-25T04:30:22.117Z,87.50
2019-02-25T04:32:51.821Z,87.60
2019-02-25T04:35:21.571Z,87.00
2019-02-25T04:37:51.296Z,87.00
2019-02-25T04:40:20.943Z,86.90
2019-02-25T04:42:50.684Z,86.80
2019-02-25T04:45:20.431Z,86.90
2019-02-25T04:47:50.072Z,86.60
2019-02-25T04:50:20.416Z,86.90
2019-02-25T04:52:50.773Z,86.60
2019-02-25T04:55:20.528Z,86.10
2019-02-25T04:57:50.272Z,84.90
2019-02-25T05:00:19.991Z,83.20
2019-02-25T05:02:49.670Z,83.20
2019-02-25T05:05:19.394Z,82.70
2019-02-25T05:07:49.092Z,83.10
2019-02-25T05:10:19.023Z,83.50
2019-02-25T05:12:54.485Z,84.00
2019-02-25T05:15:24.999Z,84.90
2019-02-25T05:17:54.710Z,85.40
2019-02-25T05:20:24.380Z,85.80
2019-02-25T05:22:54.123Z,86.20
2019-02-25T05:25:24.479Z,86.80
2019-02-25T05:27:54.180Z,87.30
2019-02-25T05:30:23.811Z,87.10
2019-02-25T05:32:53.566Z,87.40
2019-02-25T05:35:23.305Z,87.50
2019-02-25T05:37:52.992Z,87.30
2019-02-25T05:40:22.699Z,86.00
2019-02-25T05:42:52.739Z,85.30
2019-02-25T05:45:23.044Z,85.20
2019-02-25T05:47:53.181Z,84.80
2019-02-25T05:50:23.296Z,84.80
2019-02-25T05:52:53.599Z,84.70
2019-02-25T05:55:23.716Z,84.70
2019-02-25T05:57:55.137Z,85.10
2019-02-25T06:00:26.440Z,84.60
2019-02-25T06:02:56.464Z,85.10
2019-02-25T06:05:26.727Z,85.50
2019-02-25T06:07:56.902Z,85.80
2019-02-25T06:10:27.222Z,85.80
2019-02-25T06:12:57.587Z,86.00
2019-02-25T06:15:27.648Z,86.40
2019-02-25T06:17:57.996Z,86.90
2019-02-25T06:20:28.219Z,87.30
2019-02-25T06:22:58.204Z,87.90
2019-02-25T06:25:28.572Z,88.20
2019-02-25T06:27:58.788Z,89.00
2019-02-25T06:30:28.763Z,89.70
2019-02-25T06:32:59.119Z,90.40
2019-02-25T06:35:29.244Z,90.50
2019-02-25T06:37:59.340Z,90.70
2019-02-25T06:40:29.263Z,90.60
2019-02-25T06:42:59.427Z,91.00
2019-02-25T06:45:31.064Z,90.80
2019-02-25T06:48:01.243Z,90.50
2019-02-25T06:50:30.915Z,90.50
2019-02-25T06:53:00.570Z,90.40
2019-02-25T06:55:32.282Z,90.60
2019-02-25T06:58:01.915Z,90.80
2019-02-25T07:00:31.625Z,91.20
2019-02-25T07:03:01.272Z,91.30
2019-02-25T07:05:55.775Z,90.70
2019-02-25T07:08:44.383Z,90.60
2019-02-25T07:11:32.937Z,90.60
2019-02-25T07:14:12.686Z,90.20
2019-02-25T07:17:22.690Z,90.00
2019-02-25T07:20:08.610Z,89.70
2019-02-25T07:23:08.325Z,89.40
2019-02-25T07:25:59.726Z,89.60
2019-02-25T07:28:49.558Z,89.60
2019-02-25T07:31:39.560Z,89.60
2019-02-25T07:34:19.116Z,89.60
2019-02-25T07:37:07.997Z,89.50
2019-02-25T07:39:53.663Z,88.70
2019-02-25T07:42:30.933Z,88.30
2019-02-25T07:45:23.800Z,88.10
2019-02-25T07:47:59.225Z,88.40
2019-02-25T07:50:47.499Z,88.20
2019-02-25T07:53:33.259Z,88.30
2019-02-25T07:56:21.183Z,88.10
2019-02-25T07:59:09.550Z,87.00
2019-02-25T08:02:04.615Z,87.40
2019-02-25T08:04:56.348Z,87.10
2019-02-25T08:07:55.507Z,86.90
2019-02-25T08:10:31.626Z,86.60
2019-02-25T08:13:26.149Z,86.90
2019-02-25T08:16:21.055Z,85.10
2019-02-25T08:19:09.956Z,85.30
2019-02-25T08:21:58.876Z,85.00
2019-02-25T08:24:38.936Z,85.00
2019-02-25T08:27:33.924Z,85.40
2019-02-25T08:30:14.392Z,85.00
2019-02-25T08:32:59.803Z,83.30
2019-02-25T08:36:37.628Z,83.00
2019-02-25T08:39:20.052Z,82.30
2019-02-25T08:42:04.275Z,82.10
2019-02-25T08:44:51.447Z,79.00
2019-02-25T08:47:47.384Z,79.20
2019-02-25T08:50:17.560Z,77.40
2019-02-25T08:52:47.579Z,77.70
2019-02-25T08:55:17.471Z,77.60
2019-02-25T08:57:47.299Z,77.50
2019-02-25T09:00:17.095Z,77.50
2019-02-25T09:02:46.951Z,77.30
2019-02-25T09:05:16.632Z,78.50
2019-02-25T09:07:46.349Z,79.10
2019-02-25T09:10:16.091Z,79.20
2019-02-25T09:12:45.763Z,78.20
2019-02-25T09:15:15.500Z,78.70
2019-02-25T09:17:44.203Z,77.50
2019-02-25T09:20:14.896Z,77.30
2019-02-25T09:22:44.615Z,77.50
2019-02-25T09:25:14.367Z,77.40
2019-02-25T09:27:44.073Z,77.10
2019-02-25T09:30:15.688Z,76.80
2019-02-25T09:32:45.846Z,76.50
2019-02-25T09:35:15.537Z,76.10
2019-02-25T09:37:45.242Z,75.60
2019-02-25T09:40:15.700Z,75.40
2019-02-25T09:42:45.467Z,75.50
2019-02-25T09:45:15.705Z,74.80
2019-02-25T09:47:45.520Z,75.00
2019-02-25T09:50:15.235Z,74.40
2019-02-25T09:52:44.915Z,74.90
2019-02-25T09:55:14.787Z,75.80
2019-02-25T09:57:44.784Z,74.60
2019-02-25T10:00:16.014Z,74.80
2019-02-25T10:02:45.732Z,73.70
2019-02-25T10:05:15.407Z,73.90
2019-02-25T10:07:45.115Z,74.10
2019-02-25T10:10:15.175Z,73.60
2019-02-25T10:12:44.945Z,73.90
2019-02-25T10:15:15.382Z,73.90
2019-02-25T10:17:45.196Z,72.90
2019-02-25T10:20:14.997Z,69.60
2019-02-25T10:22:44.808Z,68.50
2019-02-25T10:25:15.075Z,68.50
2019-02-25T10:27:44.852Z,67.50
2019-02-25T10:30:14.558Z,66.00
2019-02-25T10:32:44.383Z,64.50
2019-02-25T10:35:14.215Z,63.40
2019-02-25T10:37:43.938Z,58.90
2019-02-25T10:40:15.411Z,59.70
2019-02-25T10:42:45.363Z,59.70
2019-02-25T10:45:16.455Z,60.20
2019-02-25T10:47:46.701Z,59.70
2019-02-25T10:50:17.767Z,60.50
2019-02-25T10:52:49.388Z,61.20
2019-02-25T10:55:28.696Z,60.40
2019-02-25T10:57:59.781Z,58.30
2019-02-25T11:00:30.216Z,57.80
2019-02-25T11:03:00.359Z,57.10
2019-02-25T11:05:30.683Z,57.50
2019-02-25T11:08:02.856Z,57.40
2019-02-25T11:10:43.751Z,57.90
2019-02-25T11:13:13.436Z,58.00
2019-02-25T11:15:44.559Z,58.10
2019-02-25T11:18:14.607Z,58.20
2019-02-25T11:20:44.309Z,56.00
2019-02-25T11:23:15.406Z,53.70
2019-02-25T11:25:45.387Z,52.30
2019-02-25T11:28:24.855Z,51.50
2019-02-25T11:30:47.581Z,50.00
2019-02-25T11:33:17.863Z,49.60
2019-02-25T11:35:48.090Z,47.20
2019-02-25T11:38:19.285Z,48.10
2019-02-25T11:40:49.040Z,47.80
2019-02-25T11:43:21.061Z,48.10
2019-02-25T11:45:50.090Z,46.60
2019-02-25T11:48:19.845Z,43.20
2019-02-25T11:50:49.469Z,39.70
2019-02-25T11:53:19.099Z,39.90
2019-02-25T11:55:48.831Z,41.40
2019-02-25T11:58:18.493Z,43.50
2019-02-25T12:00:48.192Z,39.80
2019-02-25T12:03:17.855Z,40.30
2019-02-25T12:05:47.537Z,41.80
2019-02-25T12:08:17.232Z,40.90
2019-02-25T12:10:47.039Z,40.50
2019-02-25T12:13:16.664Z,41.40
2019-02-25T12:15:46.409Z,39.60
2019-02-25T12:18:16.161Z,38.90
2019-02-25T12:20:45.806Z,38.40
2019-02-25T12:23:15.516Z,36.20
2019-02-25T12:25:45.136Z,35.10
2019-02-25T12:28:14.912Z,33.30
2019-02-25T12:30:44.532Z,32.90
2019-02-25T12:33:14.288Z,33.20
2019-02-25T12:35:43.947Z,34.00
2019-02-25T12:38:13.671Z,34.70
2019-02-25T12:40:43.444Z,35.00
2019-02-25T12:43:13.080Z,35.30
2019-02-25T12:45:42.683Z,36.80
2019-02-25T12:48:12.448Z,36.10
2019-02-25T12:50:42.033Z,36.50
2019-02-25T12:53:11.685Z,36.70
2019-02-25T12:55:41.385Z,36.80
2019-02-25T12:58:11.160Z,37.30
2019-02-25T13:00:40.835Z,37.00
2019-02-25T13:03:10.645Z,37.40
2019-02-25T13:05:40.301Z,38.80
2019-02-25T13:08:09.993Z,39.80
2019-02-25T13:10:39.706Z,40.50
2019-02-25T13:13:09.492Z,42.00
2019-02-25T13:15:40.561Z,42.30
2019-02-25T13:18:10.275Z,42.90
2019-02-25T13:20:40.074Z,43.80
2019-02-25T13:23:09.775Z,43.50
2019-02-25T13:25:39.415Z,43.90
2019-02-25T13:28:09.092Z,44.80
2019-02-25T13:30:38.791Z,45.30
2019-02-25T13:33:08.543Z,46.20
2019-02-25T13:35:38.217Z,46.90
2019-02-25T13:38:07.926Z,48.20
2019-02-25T13:40:37.668Z,48.90
2019-02-25T13:43:07.368Z,49.40
2019-02-25T13:45:37.109Z,50.20
2019-02-25T13:48:06.825Z,51.00
2019-02-25T13:50:36.423Z,52.60
2019-02-25T13:53:06.344Z,53.50
2019-02-25T13:55:36.619Z,54.90
2019-02-25T13:58:06.215Z,56.30
2019-02-25T14:00:36.209Z,57.20
2019-02-25T14:03:06.380Z,57.50
2019-02-25T14:05:36.019Z,57.60
2019-02-25T14:08:05.676Z,56.60
2019-02-25T14:10:35.402Z,55.80
2019-02-25T14:13:05.511Z,54.50
2019-02-25T14:15:35.112Z,53.00
2019-02-25T14:18:05.070Z,51.80
2019-02-25T14:20:34.841Z,50.30
2019-02-25T14:23:04.653Z,49.40
2019-02-25T14:25:34.404Z,48.60
2019-02-25T14:28:07.852Z,47.90
2019-02-25T14:30:35.630Z,46.90
2019-02-25T14:33:05.281Z,45.90
2019-02-25T14:35:35.056Z,47.40
2019-02-25T14:38:08.315Z,48.40
2019-02-25T14:40:39.342Z,48.50
2019-02-25T14:43:10.589Z,49.40
2019-02-25T14:45:41.987Z,50.50
2019-02-25T14:48:15.390Z,51.30
2019-02-25T14:50:43.351Z,51.80
2019-02-25T14:53:14.316Z,53.30
2019-02-25T14:55:46.923Z,53.90
2019-02-25T14:58:17.528Z,54.40
2019-02-25T15:00:47.370Z,54.40
2019-02-25T15:03:17.836Z,54.10
2019-02-25T15:05:50.232Z,53.30
2019-02-25T15:08:21.481Z,52.80
2019-02-25T15:10:51.167Z,51.90
2019-02-25T15:13:24.024Z,50.90
2019-02-25T15:15:52.564Z,50.50
2019-02-25T15:18:24.518Z,50.40
2019-02-25T15:20:53.892Z,50.50
2019-02-25T15:23:25.962Z,50.10
2019-02-25T15:26:04.795Z,49.20
2019-02-25T15:28:26.712Z,49.10
2019-02-25T15:30:58.254Z,48.40
2019-02-25T15:33:27.786Z,48.30
2019-02-25T15:35:57.484Z,48.40
2019-02-25T15:38:28.841Z,49.10
2019-02-25T15:40:59.958Z,50.20
2019-02-25T15:43:30.043Z,50.10
2019-02-25T15:46:01.759Z,50.80
2019-02-25T15:48:32.767Z,51.20
2019-02-25T15:51:02.846Z,52.70
2019-02-25T15:53:33.267Z,53.90
2019-02-25T15:56:03.715Z,55.20
2019-02-25T15:58:34.413Z,55.90
2019-02-25T16:01:04.684Z,56.50
2019-02-25T16:03:36.649Z,57.10
2019-02-25T16:06:10.690Z,57.40
2019-02-25T16:08:40.479Z,58.30
2019-02-25T16:11:13.920Z,59.10
2019-02-25T16:13:43.733Z,59.80
2019-02-25T16:16:14.231Z,60.60
2019-02-25T16:18:44.135Z,61.10
2019-02-25T16:21:14.107Z,62.00
2019-02-25T16:23:45.402Z,62.90
2019-02-25T16:26:17.354Z,63.80
2019-02-25T16:28:47.105Z,65.10
2019-02-25T16:31:16.841Z,65.90
2019-02-25T16:33:48.721Z,66.00
2019-02-25T16:36:19.655Z,66.80
2019-02-25T16:38:51.249Z,67.20
2019-02-25T16:41:27.406Z,67.30
2019-02-25T16:43:53.000Z,68.30
2019-02-25T16:46:23.938Z,68.20
2019-02-25T16:48:55.057Z,69.10
2019-02-25T16:51:26.436Z,69.70
2019-02-25T16:53:57.391Z,69.90
2019-02-25T16:56:27.148Z,70.00
2019-02-25T16:58:58.865Z,70.90
2019-02-25T17:01:29.961Z,71.60
2019-02-25T17:04:00.299Z,71.70
2019-02-25T17:06:30.732Z,72.30
2019-02-25T17:09:01.603Z,72.90
2019-02-25T17:11:31.431Z,73.50
2019-02-25T17:14:02.068Z,73.20
2019-02-25T17:16:32.595Z,73.30
2019-02-25T17:19:02.325Z,74.10
2019-02-25T17:21:32.015Z,73.80
2019-02-25T17:24:03.604Z,73.90
2019-02-25T17:26:33.003Z,74.10
2019-02-25T17:29:02.787Z,74.80
2019-02-25T17:31:34.334Z,76.00
2019-02-25T17:34:03.832Z,75.90
2019-02-25T17:36:33.567Z,76.30
2019-02-25T17:39:03.903Z,76.80
2019-02-25T17:41:35.631Z,77.70
2019-02-25T17:44:05.278Z,78.40
2019-02-25T17:46:36.934Z,78.20
2019-02-25T17:49:07.867Z,78.90
2019-02-25T17:51:39.163Z,78.80
2019-02-25T17:54:10.213Z,78.90
2019-02-25T17:56:40.975Z,79.70
2019-02-25T17:59:11.613Z,79.30
2019-02-25T18:01:41.784Z,81.20
2019-02-25T18:04:12.462Z,81.10
2019-02-25T18:06:42.246Z,80.90
2019-02-25T18:09:14.265Z,80.60
2019-02-25T18:11:45.443Z,80.30
2019-02-25T18:14:15.853Z,81.00
2019-02-25T18:16:48.685Z,81.70
2019-02-25T18:19:18.639Z,81.50
2019-02-25T18:21:49.239Z,81.70
2019-02-25T18:24:19.040Z,81.80
2019-02-25T18:26:48.867Z,82.80
2019-02-25T18:29:20.383Z,83.20
2019-02-25T18:31:50.188Z,83.20
2019-02-25T18:34:19.911Z,83.60
2019-02-25T18:36:51.180Z,84.30
2019-02-25T18:39:21.380Z,85.20
2019-02-25T18:41:53.381Z,85.80
2019-02-25T18:44:23.549Z,86.60
2019-02-25T18:46:53.259Z,86.90
2019-02-25T18:49:23.028Z,87.00
2019-02-25T18:51:52.702Z,87.30
2019-02-25T18:54:23.406Z,88.00
2019-02-25T18:56:53.799Z,88.40
2019-02-25T18:59:23.683Z,88.60
2019-02-25T19:01:54.082Z,89.00
2019-02-25T19:04:24.073Z,89.00
2019-02-25T19:06:53.888Z,89.10
2019-02-25T19:09:25.544Z,88.60
2019-02-25T19:11:56.174Z,88.50
2019-02-25T19:14:28.616Z,88.20
2019-02-25T19:16:59.732Z,88.70
2019-02-25T19:19:31.342Z,88.70
2019-02-25T19:22:01.331Z,89.00
2019-02-25T19:24:37.555Z,89.10
2019-02-25T19:27:06.591Z,89.20
2019-02-25T19:29:37.451Z,89.60
2019-02-25T19:32:09.340Z,89.80
2019-02-25T19:34:39.923Z,90.00
2019-02-25T19:37:12.040Z,89.80
2019-02-25T19:39:43.546Z,89.70
2019-02-25T19:42:15.386Z,90.00
2019-02-25T19:44:44.152Z,90.10
2019-02-25T19:47:14.931Z,90.20
2019-02-25T19:49:46.005Z,90.60
2019-02-25T19:52:16.839Z,90.20
2019-02-25T19:54:48.791Z,90.20
2019-02-25T19:57:18.794Z,90.30
2019-02-25T19:59:50.599Z,90.50
2019-02-25T20:02:24.773Z,90.70
2019-02-25T20:04:55.724Z,90.70
2019-02-25T20:07:27.933Z,91.10
2019-02-25T20:09:57.845Z,91.20
2019-02-25T20:12:28.198Z,91.40
2019-02-25T20:14:58.007Z,91.30
2019-02-25T20:17:28.926Z,91.50
2019-02-25T20:19:59.415Z,91.70
2019-02-25T20:22:30.244Z,91.80
2019-02-25T20:25:00.564Z,92.00
2019-02-25T20:27:30.416Z,91.90
2019-02-25T20:30:03.122Z,91.90
2019-02-25T20:32:34.295Z,92.00
2019-02-25T20:35:05.548Z,91.90
2019-02-25T20:37:35.626Z,91.90
2019-02-25T20:40:06.062Z,91.60
2019-02-25T20:42:38.307Z,91.50
2019-02-25T20:45:10.813Z,91.80
2019-02-25T20:47:40.520Z,91.90
2019-02-25T20:50:14.513Z,92.00
2019-02-25T20:52:44.699Z,92.00
2019-02-25T20:55:14.799Z,92.20
2019-02-25T20:57:44.534Z,92.30
2019-02-25T21:00:17.719Z,92.40
2019-02-25T21:02:47.785Z,92.40
2019-02-25T21:05:20.137Z,92.60
2019-02-25T21:07:50.446Z,92.70
2019-02-25T21:10:22.524Z,92.80
2019-02-25T21:12:53.019Z,93.00
2019-02-25T21:15:23.265Z,92.90
2019-02-25T21:17:55.055Z,92.90
2019-02-25T21:20:26.074Z,92.80
2019-02-25T21:22:57.851Z,92.70
2019-02-25T21:25:29.152Z,92.60
2019-02-25T21:28:02.277Z,93.00
2019-02-25T21:30:32.627Z,92.60
2019-02-25T21:33:02.263Z,92.60
2019-02-25T21:35:35.424Z,92.60
2019-02-25T21:38:03.820Z,92.60
2019-02-25T21:40:33.488Z,92.60
2019-02-25T21:43:03.344Z,92.60
2019-02-25T21:45:33.122Z,92.70
2019-02-25T21:48:04.836Z,92.80
2019-02-25T21:50:35.973Z,93.00
2019-02-25T21:53:07.510Z,93.00
2019-02-25T21:55:37.211Z,93.00
2019-02-25T21:58:07.844Z,93.10
2019-02-25T22:00:40.581Z,93.10
2019-02-25T22:03:10.913Z,93.20
2019-02-25T22:05:40.616Z,93.30
2019-02-25T22:08:10.208Z,93.30
2019-02-25T22:10:42.027Z,93.30
2019-02-25T22:13:17.790Z,93.30
2019-02-25T22:15:46.480Z,93.40
2019-02-25T22:18:16.378Z,93.40
2019-02-25T22:20:47.546Z,93.40
2019-02-25T22:23:17.484Z,93.60
2019-02-25T22:25:47.217Z,93.60
2019-02-25T22:28:16.971Z,93.60
2019-02-25T22:30:47.478Z,93.50
2019-02-25T22:33:27.538Z,93.50
2019-02-25T22:35:51.863Z,93.80
2019-02-25T22:38:21.729Z,93.50
2019-02-25T22:40:53.161Z,93.50
2019-02-25T22:43:23.946Z,93.40
2019-02-25T22:45:56.174Z,93.50
2019-02-25T22:48:25.209Z,93.40
2019-02-25T22:50:57.802Z,93.50
2019-02-25T22:53:29.848Z,93.50
2019-02-25T22:55:59.488Z,93.50
2019-02-25T22:58:29.168Z,93.60
2019-02-25T23:01:20.661Z,93.70
2019-02-25T23:03:52.639Z,93.80
2019-02-25T23:06:23.603Z,93.70
2019-02-25T23:08:54.038Z,93.60
2019-02-25T23:11:26.132Z,93.50
2019-02-25T23:13:56.058Z,93.40
2019-02-25T23:16:25.802Z,93.50
2019-02-25T23:18:55.488Z,93.80
2019-02-25T23:21:26.941Z,94.00
2019-02-25T23:23:58.082Z,94.20
2019-02-25T23:26:27.911Z,94.20
2019-02-25T23:28:58.114Z,94.10
2019-02-25T23:31:29.958Z,94.10
2019-02-25T23:34:00.286Z,94.10
2019-02-25T23:36:29.971Z,94.20
2019-02-25T23:39:01.624Z,94.30
2019-02-25T23:41:34.314Z,94.70
2019-02-25T23:44:02.419Z,94.50
2019-02-25T23:46:34.696Z,94.60
2019-02-25T23:49:04.060Z,94.70
2019-02-25T23:51:33.789Z,94.70
2019-02-25T23:54:03.505Z,94.60
2019-02-25T23:56:33.116Z,94.70
2019-02-25T23:59:02.770Z,94.60
