createdAt,value
2022-11-08T00:02:18.307Z,95.52
2022-11-08T00:04:45.980Z,95.57
2022-11-08T00:07:31.341Z,95.74
2022-11-08T00:10:16.636Z,95.94
2022-11-08T00:13:01.951Z,97.03
2022-11-08T00:15:29.726Z,97.26
2022-11-08T00:17:58.834Z,97.36
2022-11-08T00:20:26.387Z,96.85
2022-11-08T00:22:54.034Z,97.00
2022-11-08T00:25:21.745Z,96.79
2022-11-08T00:27:49.364Z,96.75
2022-11-08T00:30:17.181Z,96.43
2022-11-08T00:32:44.838Z,96.21
2022-11-08T00:35:14.062Z,96.14
2022-11-08T00:37:41.707Z,96.05
2022-11-08T00:40:10.516Z,96.26
2022-11-08T00:42:38.033Z,96.16
2022-11-08T00:45:06.689Z,97.16
2022-11-08T00:47:34.410Z,96.61
2022-11-08T00:50:02.298Z,96.47
2022-11-08T00:52:31.127Z,96.13
2022-11-08T00:54:58.634Z,96.18
2022-11-08T00:57:41.144Z,96.92
2022-11-08T01:00:15.052Z,96.56
2022-11-08T01:02:42.555Z,96.70
2022-11-08T01:05:10.413Z,96.85
2022-11-08T01:07:39.303Z,96.72
2022-11-08T01:10:07.928Z,96.30
2022-11-08T01:12:35.789Z,96.23
2022-11-08T01:15:03.355Z,96.37
2022-11-08T01:17:30.852Z,96.55
2022-11-08T01:19:58.412Z,96.81
2022-11-08T01:22:25.951Z,96.99
2022-11-08T01:24:54.820Z,97.04
2022-11-08T01:27:22.396Z,97.04
2022-11-08T01:29:49.956Z,96.42
2022-11-08T01:32:17.425Z,96.10
2022-11-08T01:34:44.915Z,95.96
2022-11-08T01:37:12.374Z,94.88
2022-11-08T01:39:39.879Z,95.83
2022-11-08T01:42:08.705Z,96.07
2022-11-08T01:45:00.492Z,95.99
2022-11-08T01:47:27.991Z,95.60
2022-11-08T01:49:57.367Z,96.67
2022-11-08T01:52:29.037Z,96.29
2022-11-08T01:55:13.266Z,95.63
2022-11-08T01:57:46.511Z,96.18
2022-11-08T02:00:14.881Z,96.03
2022-11-08T02:02:43.818Z,96.26
2022-11-08T02:05:25.585Z,96.09
2022-11-08T02:07:56.266Z,95.81
2022-11-08T02:10:26.489Z,95.79
2022-11-08T02:12:56.098Z,95.87
2022-11-08T02:15:25.058Z,96.04
2022-11-08T02:17:52.728Z,96.08
2022-11-08T02:20:20.353Z,95.89
2022-11-08T02:22:52.264Z,96.14
2022-11-08T02:25:21.180Z,95.75
2022-11-08T02:27:48.638Z,95.78
2022-11-08T02:30:16.159Z,95.62
2022-11-08T02:32:43.940Z,95.72
2022-11-08T02:35:14.130Z,95.78
2022-11-08T02:37:42.027Z,96.34
2022-11-08T02:40:10.577Z,95.75
2022-11-08T02:42:39.793Z,95.60
2022-11-08T02:45:08.783Z,95.70
2022-11-08T02:47:36.313Z,95.82
2022-11-08T02:50:04.429Z,94.50
2022-11-08T02:52:31.956Z,94.97
2022-11-08T02:54:59.499Z,95.41
2022-11-08T02:57:27.032Z,95.66
2022-11-08T02:59:55.867Z,95.08
2022-11-08T03:02:23.497Z,95.34
2022-11-08T03:04:51.084Z,95.06
2022-11-08T03:07:23.676Z,93.85
2022-11-08T03:09:52.210Z,93.95
2022-11-08T03:12:20.124Z,94.65
2022-11-08T03:14:47.645Z,94.73
2022-11-08T03:17:16.518Z,95.25
2022-11-08T03:19:44.016Z,95.28
2022-11-08T03:22:11.515Z,95.36
2022-11-08T03:24:39.012Z,94.73
2022-11-08T03:27:06.519Z,95.00
2022-11-08T03:29:34.011Z,95.04
2022-11-08T03:32:01.491Z,95.35
2022-11-08T03:34:30.296Z,96.34
2022-11-08T03:36:57.879Z,95.90
2022-11-08T03:39:25.475Z,96.29
2022-11-08T03:41:53.013Z,95.76
2022-11-08T03:44:20.546Z,96.17
2022-11-08T03:46:48.057Z,95.86
2022-11-08T03:49:15.588Z,95.69
2022-11-08T03:51:44.395Z,95.77
2022-11-08T03:54:12.018Z,95.50
2022-11-08T03:56:39.580Z,95.85
2022-11-08T03:59:07.143Z,95.65
2022-11-08T04:01:34.716Z,96.86
2022-11-08T04:04:02.296Z,96.76
2022-11-08T04:06:29.809Z,96.50
2022-11-08T04:08:58.621Z,97.09
2022-11-08T04:11:43.980Z,97.04
2022-11-08T04:14:29.220Z,96.48
2022-11-08T04:16:57.113Z,97.24
2022-11-08T04:19:42.366Z,96.31
2022-11-08T04:22:11.405Z,96.71
2022-11-08T04:24:40.275Z,94.93
2022-11-08T04:27:07.797Z,95.73
2022-11-08T04:29:35.260Z,95.15
2022-11-08T04:32:02.753Z,95.60
2022-11-08T04:34:30.235Z,95.12
2022-11-08T04:36:57.763Z,95.45
2022-11-08T04:39:25.241Z,96.08
2022-11-08T04:41:59.158Z,96.96
2022-11-08T04:44:29.309Z,96.67
2022-11-08T04:46:56.866Z,97.08
2022-11-08T04:49:24.351Z,97.18
2022-11-08T04:51:51.864Z,97.34
2022-11-08T04:54:19.361Z,96.52
2022-11-08T04:56:46.826Z,95.94
2022-11-08T04:59:15.660Z,97.05
2022-11-08T05:01:43.299Z,96.39
2022-11-08T05:04:10.929Z,96.25
2022-11-08T05:06:38.472Z,96.66
2022-11-08T05:09:05.963Z,96.17
2022-11-08T05:11:33.449Z,97.21
2022-11-08T05:14:00.926Z,95.44
2022-11-08T05:16:30.984Z,95.42
2022-11-08T05:18:58.769Z,96.15
2022-11-08T05:21:44.206Z,96.94
2022-11-08T05:24:14.420Z,97.28
2022-11-08T05:26:43.636Z,97.42
2022-11-08T05:29:11.713Z,97.11
2022-11-08T05:31:40.885Z,97.14
2022-11-08T05:34:08.400Z,97.95
2022-11-08T05:36:35.928Z,97.52
2022-11-08T05:39:03.449Z,97.73
2022-11-08T05:41:31.007Z,96.86
2022-11-08T05:43:58.586Z,97.75
2022-11-08T05:46:26.306Z,97.43
2022-11-08T05:48:55.232Z,97.37
2022-11-08T05:51:22.730Z,96.39
2022-11-08T05:53:50.350Z,96.29
2022-11-08T05:56:18.769Z,97.32
2022-11-08T05:58:46.595Z,96.71
2022-11-08T06:01:16.249Z,97.21
2022-11-08T06:03:44.047Z,97.65
2022-11-08T06:06:14.817Z,98.17
2022-11-08T06:08:46.268Z,97.75
2022-11-08T06:11:21.274Z,97.91
2022-11-08T06:13:48.775Z,97.50
2022-11-08T06:16:17.434Z,96.71
2022-11-08T06:18:45.240Z,97.17
2022-11-08T06:21:15.787Z,96.85
2022-11-08T06:23:43.549Z,97.50
2022-11-08T06:26:11.069Z,96.96
2022-11-08T06:28:38.859Z,97.66
2022-11-08T06:31:06.701Z,97.12
2022-11-08T06:33:34.544Z,96.69
2022-11-08T06:36:02.060Z,96.29
2022-11-08T06:38:31.020Z,95.78
2022-11-08T06:41:00.071Z,95.88
2022-11-08T06:43:28.089Z,96.82
2022-11-08T06:45:55.822Z,97.15
2022-11-08T06:48:23.330Z,97.19
2022-11-08T06:50:50.836Z,97.10
2022-11-08T06:53:18.623Z,97.59
2022-11-08T06:55:47.657Z,97.30
2022-11-08T06:58:15.181Z,96.84
2022-11-08T07:00:42.646Z,97.58
2022-11-08T07:03:10.913Z,97.00
2022-11-08T07:05:38.534Z,98.00
2022-11-08T07:08:07.167Z,98.08
2022-11-08T07:10:34.923Z,97.97
2022-11-08T07:13:05.965Z,97.95
2022-11-08T07:15:34.572Z,98.32
2022-11-08T07:18:03.203Z,97.73
2022-11-08T07:20:31.363Z,97.29
2022-11-08T07:23:00.018Z,97.83
2022-11-08T07:25:29.021Z,98.67
2022-11-08T07:27:57.545Z,97.87
2022-11-08T07:30:26.903Z,97.49
2022-11-08T07:32:54.837Z,98.42
2022-11-08T07:35:22.954Z,98.35
2022-11-08T07:37:50.570Z,98.30
2022-11-08T07:40:18.340Z,97.52
2022-11-08T07:45:34.972Z,96.88
2022-11-08T07:48:10.668Z,96.77
2022-11-08T07:50:39.922Z,96.92
2022-11-08T07:53:07.673Z,97.79
2022-11-08T07:55:37.272Z,97.84
2022-11-08T07:58:05.159Z,98.35
2022-11-08T08:00:38.485Z,97.86
2022-11-08T08:03:07.848Z,97.89
2022-11-08T08:05:37.203Z,97.61
2022-11-08T08:08:05.164Z,98.01
2022-11-08T08:10:33.190Z,97.61
2022-11-08T08:13:00.955Z,97.40
2022-11-08T08:15:28.515Z,97.54
2022-11-08T08:17:57.382Z,98.19
2022-11-08T08:20:24.895Z,97.81
2022-11-08T08:22:52.745Z,97.77
2022-11-08T08:25:20.660Z,97.30
2022-11-08T08:27:48.610Z,97.61
2022-11-08T08:30:17.804Z,97.52
2022-11-08T08:32:47.915Z,97.77
2022-11-08T08:35:20.367Z,97.68
2022-11-08T08:37:50.028Z,97.47
2022-11-08T08:40:18.898Z,97.12
2022-11-08T08:42:58.776Z,97.64
2022-11-08T08:45:56.237Z,97.41
2022-11-08T08:48:33.335Z,97.01
2022-11-08T08:51:03.614Z,97.61
2022-11-08T08:53:34.105Z,97.20
2022-11-08T08:56:06.708Z,97.47
2022-11-08T08:58:34.636Z,97.55
2022-11-08T09:03:50.746Z,97.56
2022-11-08T09:06:19.982Z,97.74
2022-11-08T09:08:49.081Z,97.08
2022-11-08T09:11:17.350Z,97.19
2022-11-08T09:13:45.126Z,97.44
2022-11-08T09:16:14.207Z,97.39
2022-11-08T09:18:42.375Z,97.69
2022-11-08T09:21:10.581Z,97.53
2022-11-08T09:23:41.530Z,97.17
2022-11-08T09:26:09.181Z,98.23
2022-11-08T09:28:37.509Z,97.70
2022-11-08T09:31:06.395Z,97.78
2022-11-08T09:33:34.643Z,97.20
2022-11-08T09:36:02.450Z,97.36
2022-11-08T09:38:30.547Z,97.04
2022-11-08T09:41:12.621Z,96.73
2022-11-08T09:43:48.216Z,97.20
2022-11-08T09:46:21.557Z,96.77
2022-11-08T09:48:49.159Z,95.05
2022-11-08T09:51:18.408Z,94.66
2022-11-08T09:53:50.204Z,95.11
2022-11-08T09:56:24.909Z,94.31
2022-11-08T09:58:54.307Z,94.26
2022-11-08T10:01:26.862Z,94.60
2022-11-08T10:03:56.622Z,94.30
2022-11-08T10:06:58.196Z,93.79
2022-11-08T10:09:40.503Z,93.90
2022-11-08T10:12:19.136Z,93.17
2022-11-08T10:14:58.240Z,93.57
2022-11-08T10:17:42.085Z,93.00
2022-11-08T10:20:17.547Z,92.30
2022-11-08T10:22:51.620Z,92.08
2022-11-08T10:25:22.114Z,91.31
2022-11-08T10:28:28.367Z,90.07
2022-11-08T10:30:56.918Z,90.06
2022-11-08T10:33:30.448Z,89.33
2022-11-08T10:36:02.420Z,88.64
2022-11-08T10:38:36.235Z,87.81
2022-11-08T10:41:09.505Z,87.76
2022-11-08T10:43:43.409Z,87.51
2022-11-08T10:46:36.262Z,86.86
2022-11-08T10:49:12.437Z,86.94
2022-11-08T10:51:40.154Z,86.69
2022-11-08T10:54:08.421Z,86.35
2022-11-08T10:56:55.432Z,85.76
2022-11-08T10:59:32.871Z,85.73
2022-11-08T11:02:01.025Z,85.74
2022-11-08T11:04:30.816Z,85.67
2022-11-08T11:07:02.515Z,84.60
2022-11-08T11:09:30.298Z,82.50
2022-11-08T11:11:58.804Z,83.08
2022-11-08T11:14:26.844Z,82.73
2022-11-08T11:16:58.915Z,82.74
2022-11-08T11:19:27.015Z,80.96
2022-11-08T11:21:58.005Z,80.01
2022-11-08T11:24:25.783Z,79.92
2022-11-08T11:27:02.818Z,80.35
2022-11-08T11:29:31.649Z,80.35
2022-11-08T11:32:25.194Z,79.53
2022-11-08T11:34:58.273Z,79.35
2022-11-08T11:37:33.909Z,79.35
2022-11-08T11:40:05.926Z,79.55
2022-11-08T11:42:45.833Z,79.47
2022-11-08T11:45:19.362Z,79.26
2022-11-08T11:47:53.807Z,78.75
2022-11-08T11:50:31.268Z,79.49
2022-11-08T11:53:00.393Z,77.45
2022-11-08T11:55:35.791Z,76.92
2022-11-08T11:58:12.782Z,77.25
2022-11-08T12:00:46.122Z,77.24
2022-11-08T12:03:31.947Z,76.93
2022-11-08T12:06:29.763Z,77.59
2022-11-08T12:09:12.113Z,76.74
2022-11-08T12:11:47.793Z,75.99
2022-11-08T12:14:35.461Z,76.13
2022-11-08T12:17:17.670Z,76.34
2022-11-08T12:19:51.676Z,75.30
2022-11-08T12:22:29.877Z,74.74
2022-11-08T12:25:02.546Z,74.71
2022-11-08T12:27:38.452Z,75.42
2022-11-08T12:30:10.319Z,76.12
2022-11-08T12:32:54.990Z,75.78
2022-11-08T12:35:32.528Z,76.25
2022-11-08T12:38:17.720Z,75.22
2022-11-08T12:40:50.703Z,75.17
2022-11-08T12:43:33.152Z,75.81
2022-11-08T12:46:08.679Z,75.54
2022-11-08T12:48:48.537Z,74.63
2022-11-08T12:51:23.759Z,74.96
2022-11-08T12:54:02.869Z,73.42
2022-11-08T12:56:35.935Z,73.56
2022-11-08T12:59:03.663Z,72.88
2022-11-08T13:01:31.403Z,73.31
2022-11-08T13:04:36.054Z,73.30
2022-11-08T13:07:10.660Z,72.56
2022-11-08T13:09:43.329Z,73.03
2022-11-08T13:12:27.007Z,72.74
2022-11-08T13:14:54.630Z,73.61
2022-11-08T13:17:26.200Z,72.47
2022-11-08T13:20:04.649Z,73.55
2022-11-08T13:22:47.754Z,72.45
2022-11-08T13:25:38.786Z,68.62
2022-11-08T13:28:43.724Z,70.71
2022-11-08T13:31:20.954Z,68.34
2022-11-08T13:34:04.744Z,69.35
2022-11-08T13:36:40.769Z,71.51
2022-11-08T13:39:26.874Z,71.54
2022-11-08T13:42:09.953Z,70.68
2022-11-08T13:45:16.797Z,71.26
2022-11-08T13:47:56.117Z,69.96
2022-11-08T13:50:54.631Z,69.93
2022-11-08T13:53:51.549Z,71.14
2022-11-08T13:56:46.505Z,69.64
2022-11-08T13:59:50.970Z,70.09
2022-11-08T14:02:32.698Z,70.48
2022-11-08T14:05:19.948Z,72.10
2022-11-08T14:07:49.141Z,70.75
2022-11-08T14:10:21.130Z,70.53
2022-11-08T14:12:54.109Z,70.84
2022-11-08T14:15:25.228Z,70.84
2022-11-08T14:17:54.890Z,70.06
2022-11-08T14:20:32.883Z,70.87
2022-11-08T14:23:05.121Z,71.84
2022-11-08T14:25:35.539Z,71.18
2022-11-08T14:28:05.567Z,71.00
2022-11-08T14:30:33.502Z,72.03
2022-11-08T14:33:08.955Z,70.89
2022-11-08T14:35:36.824Z,71.39
2022-11-08T14:38:04.750Z,71.12
2022-11-08T14:40:32.415Z,71.24
2022-11-08T14:42:59.993Z,70.94
2022-11-08T14:45:30.159Z,71.42
2022-11-08T14:48:03.315Z,72.06
2022-11-08T14:50:33.137Z,72.74
2022-11-08T14:53:21.944Z,72.67
2022-11-08T14:55:56.547Z,72.83
2022-11-08T14:58:28.624Z,73.03
2022-11-08T15:00:58.911Z,73.22
2022-11-08T15:03:28.929Z,74.20
2022-11-08T15:05:57.606Z,74.13
2022-11-08T15:09:05.634Z,73.97
2022-11-08T15:11:35.012Z,74.53
2022-11-08T15:14:04.554Z,74.81
2022-11-08T15:16:41.038Z,74.79
2022-11-08T15:19:37.265Z,74.86
2022-11-08T15:22:23.922Z,74.67
2022-11-08T15:25:01.289Z,74.76
2022-11-08T15:27:29.101Z,75.36
2022-11-08T15:30:01.412Z,76.45
2022-11-08T15:32:36.671Z,76.24
2022-11-08T15:35:05.212Z,76.13
2022-11-08T15:37:35.620Z,75.92
2022-11-08T15:40:04.779Z,75.56
2022-11-08T15:42:47.575Z,76.94
2022-11-08T15:45:25.176Z,77.00
2022-11-08T15:47:55.018Z,76.77
2022-11-08T15:50:23.835Z,77.02
2022-11-08T15:52:53.490Z,76.91
2022-11-08T15:55:22.978Z,77.09
2022-11-08T15:57:51.528Z,78.43
2022-11-08T16:00:24.043Z,78.66
2022-11-08T16:02:54.596Z,79.49
2022-11-08T16:05:25.011Z,79.57
2022-11-08T16:07:53.239Z,80.06
2022-11-08T16:10:32.007Z,80.26
2022-11-08T16:13:00.947Z,80.58
2022-11-08T16:15:30.747Z,80.61
2022-11-08T16:17:58.351Z,80.68
2022-11-08T16:20:28.902Z,81.03
2022-11-08T16:22:57.048Z,81.67
2022-11-08T16:25:25.900Z,81.90
2022-11-08T16:27:54.656Z,81.99
2022-11-08T16:30:25.171Z,83.09
2022-11-08T16:32:53.045Z,83.77
2022-11-08T16:35:20.621Z,83.67
2022-11-08T16:37:51.064Z,83.88
2022-11-08T16:40:20.910Z,84.03
2022-11-08T16:42:50.225Z,83.93
2022-11-08T16:45:24.296Z,83.39
2022-11-08T16:48:05.852Z,84.05
2022-11-08T16:50:33.489Z,83.71
2022-11-08T16:53:02.402Z,83.97
2022-11-08T16:55:30.760Z,84.79
2022-11-08T16:58:02.241Z,85.21
2022-11-08T17:00:29.845Z,84.53
2022-11-08T17:02:57.317Z,85.05
2022-11-08T17:05:26.347Z,84.87
2022-11-08T17:07:55.605Z,84.97
2022-11-08T17:10:25.727Z,85.19
2022-11-08T17:12:53.600Z,85.37
2022-11-08T17:15:22.263Z,85.45
2022-11-08T17:17:50.558Z,85.62
2022-11-08T17:20:19.961Z,85.34
2022-11-08T17:22:47.929Z,85.58
2022-11-08T17:25:17.147Z,85.71
2022-11-08T17:27:46.492Z,85.80
2022-11-08T17:30:15.620Z,85.96
2022-11-08T17:32:43.290Z,85.78
2022-11-08T17:35:12.212Z,86.21
2022-11-08T17:37:39.965Z,86.04
2022-11-08T17:40:09.024Z,85.88
2022-11-08T17:42:38.887Z,85.76
2022-11-08T17:45:09.882Z,85.62
2022-11-08T17:47:37.943Z,85.76
2022-11-08T17:50:06.515Z,85.71
2022-11-08T17:52:34.189Z,85.88
2022-11-08T17:55:01.693Z,86.21
2022-11-08T17:57:29.206Z,86.45
2022-11-08T17:59:57.068Z,86.59
2022-11-08T18:02:27.336Z,87.00
2022-11-08T18:04:57.033Z,86.77
2022-11-08T18:07:25.555Z,87.22
2022-11-08T18:09:53.055Z,87.19
2022-11-08T18:12:20.692Z,86.83
2022-11-08T18:14:48.582Z,86.63
2022-11-08T18:17:16.061Z,86.27
2022-11-08T18:19:45.331Z,86.80
2022-11-08T18:22:13.041Z,86.42
2022-11-08T18:24:40.929Z,85.69
2022-11-08T18:27:09.580Z,86.40
2022-11-08T18:29:37.180Z,86.53
2022-11-08T18:32:05.162Z,86.80
2022-11-08T18:34:32.717Z,87.13
2022-11-08T18:37:01.545Z,87.25
2022-11-08T18:39:29.098Z,87.98
2022-11-08T18:41:56.574Z,87.94
2022-11-08T18:44:24.225Z,87.92
2022-11-08T18:46:51.782Z,87.87
2022-11-08T18:49:19.302Z,88.10
2022-11-08T18:51:51.854Z,87.46
2022-11-08T18:54:20.901Z,87.37
2022-11-08T18:56:48.418Z,88.86
2022-11-08T18:59:16.046Z,88.47
2022-11-08T19:01:43.709Z,88.23
2022-11-08T19:04:11.263Z,88.48
2022-11-08T19:06:38.869Z,88.15
2022-11-08T19:09:06.647Z,87.92
2022-11-08T19:11:36.643Z,88.41
2022-11-08T19:14:04.543Z,88.19
2022-11-08T19:16:32.301Z,88.39
2022-11-08T19:19:00.918Z,88.36
2022-11-08T19:21:29.378Z,88.71
2022-11-08T19:23:59.377Z,88.30
2022-11-08T19:26:28.819Z,88.27
2022-11-08T19:28:58.562Z,88.47
2022-11-08T19:31:27.234Z,88.13
2022-11-08T19:33:57.771Z,88.64
2022-11-08T19:36:28.186Z,88.63
2022-11-08T19:38:58.173Z,88.25
2022-11-08T19:41:27.048Z,88.60
2022-11-08T19:43:56.112Z,88.59
2022-11-08T19:46:26.888Z,88.52
2022-11-08T19:48:54.784Z,88.37
2022-11-08T19:51:24.629Z,88.35
2022-11-08T19:53:55.893Z,88.47
2022-11-08T19:56:37.996Z,88.98
2022-11-08T19:59:11.554Z,89.29
2022-11-08T20:01:40.991Z,90.10
2022-11-08T20:04:10.188Z,89.48
2022-11-08T20:06:38.036Z,90.50
2022-11-08T20:09:06.582Z,90.40
2022-11-08T20:11:40.137Z,90.46
2022-11-08T20:14:08.020Z,90.61
2022-11-08T20:16:38.070Z,89.28
2022-11-08T20:19:08.953Z,89.57
2022-11-08T20:21:38.786Z,89.41
2022-11-08T20:24:07.351Z,88.90
2022-11-08T20:26:37.485Z,89.35
2022-11-08T20:29:05.877Z,89.16
2022-11-08T20:31:33.927Z,89.85
2022-11-08T20:34:05.840Z,89.94
2022-11-08T20:36:49.572Z,90.06
2022-11-08T20:39:17.361Z,90.54
2022-11-08T20:41:45.275Z,90.26
2022-11-08T20:44:13.112Z,90.46
2022-11-08T20:46:40.836Z,90.97
2022-11-08T20:49:09.167Z,91.08
2022-11-08T20:51:38.596Z,90.75
2022-11-08T20:54:06.477Z,90.72
2022-11-08T20:56:34.441Z,91.07
2022-11-08T20:59:03.072Z,91.15
2022-11-08T21:01:34.378Z,90.92
2022-11-08T21:04:02.679Z,90.11
2022-11-08T21:06:36.075Z,90.62
2022-11-08T21:11:54.434Z,90.48
2022-11-08T21:14:23.602Z,91.16
2022-11-08T21:19:39.480Z,91.79
2022-11-08T21:22:17.245Z,91.73
2022-11-08T21:24:48.050Z,91.30
2022-11-08T21:27:38.234Z,91.17
2022-11-08T21:30:10.775Z,90.54
2022-11-08T21:32:41.713Z,90.40
2022-11-08T21:35:13.333Z,90.16
2022-11-08T21:37:40.986Z,91.18
2022-11-08T21:40:11.346Z,91.22
2022-11-08T21:42:40.325Z,91.78
2022-11-08T21:45:10.848Z,92.28
2022-11-08T21:47:38.665Z,92.07
2022-11-08T21:50:09.354Z,92.69
2022-11-08T21:52:39.497Z,92.42
2022-11-08T21:55:13.537Z,92.86
2022-11-08T21:57:42.338Z,92.93
2022-11-08T22:00:12.319Z,93.74
2022-11-08T22:02:41.184Z,93.38
2022-11-08T22:05:11.670Z,93.32
2022-11-08T22:07:39.640Z,93.13
2022-11-08T22:10:13.437Z,92.74
2022-11-08T22:12:44.613Z,92.75
2022-11-08T22:15:14.115Z,92.06
2022-11-08T22:18:00.975Z,93.11
2022-11-08T22:20:32.144Z,92.99
2022-11-08T22:23:01.761Z,93.15
2022-11-08T22:25:32.610Z,93.40
2022-11-08T22:28:12.012Z,94.06
2022-11-08T22:30:39.644Z,93.78
2022-11-08T22:33:08.468Z,94.21
2022-11-08T22:35:36.188Z,94.06
2022-11-08T22:38:06.551Z,93.72
2022-11-08T22:40:35.492Z,94.25
2022-11-08T22:43:05.788Z,94.07
2022-11-08T22:45:38.300Z,94.22
2022-11-08T22:48:06.363Z,94.39
2022-11-08T22:50:34.301Z,94.15
2022-11-08T22:53:02.104Z,93.50
2022-11-08T22:55:29.881Z,93.80
2022-11-08T22:57:57.594Z,94.16
2022-11-08T23:00:30.132Z,93.89
2022-11-08T23:02:57.827Z,94.36
2022-11-08T23:05:25.349Z,94.55
2022-11-08T23:07:52.867Z,94.86
2022-11-08T23:10:20.506Z,95.19
2022-11-08T23:13:05.605Z,94.81
2022-11-08T23:15:52.104Z,94.01
2022-11-08T23:18:19.944Z,93.98
2022-11-08T23:21:04.772Z,93.60
2022-11-08T23:23:50.236Z,93.91
2022-11-08T23:26:38.215Z,93.51
2022-11-08T23:29:23.672Z,93.80
2022-11-08T23:31:52.518Z,93.77
2022-11-08T23:34:19.972Z,93.73
2022-11-08T23:36:47.428Z,94.14
2022-11-08T23:39:14.915Z,94.49
2022-11-08T23:42:06.213Z,94.61
2022-11-08T23:44:34.234Z,94.62
2022-11-08T23:47:03.138Z,95.49
2022-11-08T23:49:30.615Z,94.83
2022-11-08T23:51:58.179Z,94.13
2022-11-08T23:54:25.685Z,94.90
2022-11-08T23:56:53.196Z,95.07
2022-11-08T23:59:20.784Z,96.37
