createdAt,value
2022-12-01T00:01:45.042Z,34.63
2022-12-01T00:06:12.973Z,36.13
2022-12-01T00:10:27.037Z,35.00
2022-12-01T00:14:31.969Z,36.03
2022-12-01T00:18:37.164Z,34.60
2022-12-01T00:22:47.013Z,34.20
2022-12-01T00:26:52.127Z,35.90
2022-12-01T00:30:56.989Z,33.60
2022-12-01T00:35:02.620Z,34.90
2022-12-01T00:39:07.619Z,35.63
2022-12-01T00:43:12.576Z,35.47
2022-12-01T00:47:17.608Z,34.83
2022-12-01T00:51:22.473Z,36.50
2022-12-01T00:55:27.511Z,36.77
2022-12-01T00:59:32.344Z,35.60
2022-12-01T01:03:37.297Z,36.60
2022-12-01T01:07:42.269Z,37.27
2022-12-01T01:11:47.254Z,34.43
2022-12-01T01:16:08.121Z,32.50
2022-12-01T01:20:13.503Z,34.27
2022-12-01T01:24:18.502Z,36.23
2022-12-01T01:28:23.394Z,36.17
2022-12-01T01:32:28.412Z,34.17
2022-12-01T01:36:34.545Z,36.70
2022-12-01T01:40:48.433Z,36.13
2022-12-01T01:44:58.753Z,37.80
2022-12-01T01:49:11.792Z,35.50
2022-12-01T01:53:16.785Z,36.77
2022-12-01T01:57:29.260Z,33.90
2022-12-01T02:01:34.239Z,36.33
2022-12-01T02:05:40.185Z,36.40
2022-12-01T02:09:46.115Z,35.10
2022-12-01T02:14:22.580Z,36.27
2022-12-01T02:18:50.975Z,35.53
2022-12-01T02:23:25.417Z,36.30
2022-12-01T02:27:57.886Z,36.83
2022-12-01T02:32:40.190Z,34.60
2022-12-01T02:36:58.044Z,37.77
2022-12-01T02:41:21.452Z,34.27
2022-12-01T02:45:45.622Z,37.20
2022-12-01T02:49:53.225Z,37.30
2022-12-01T02:54:03.711Z,36.57
2022-12-01T02:58:15.376Z,36.43
2022-12-01T03:02:43.895Z,36.87
2022-12-01T03:07:24.782Z,36.27
2022-12-01T03:11:51.477Z,35.90
2022-12-01T03:16:46.982Z,36.57
2022-12-01T03:21:25.691Z,36.10
2022-12-01T03:25:31.843Z,36.30
2022-12-01T03:29:43.873Z,37.10
2022-12-01T03:34:04.883Z,37.23
2022-12-01T03:38:27.939Z,37.50
2022-12-01T03:42:38.570Z,37.40
2022-12-01T03:47:15.005Z,36.23
2022-12-01T03:51:51.528Z,39.17
2022-12-01T03:56:03.850Z,36.17
2022-12-01T04:00:11.468Z,39.13
2022-12-01T04:04:16.568Z,39.07
2022-12-01T04:08:21.926Z,36.47
2022-12-01T04:12:29.496Z,35.67
2022-12-01T04:16:34.498Z,40.90
2022-12-01T04:20:39.471Z,36.87
2022-12-01T04:24:44.894Z,37.07
2022-12-01T04:28:49.746Z,36.40
2022-12-01T04:32:54.669Z,37.40
2022-12-01T04:36:59.591Z,37.30
2022-12-01T04:41:12.054Z,35.70
2022-12-01T04:45:16.985Z,37.80
2022-12-01T04:49:22.414Z,35.80
2022-12-01T04:53:27.320Z,36.40
2022-12-01T04:57:32.208Z,46.10
2022-12-01T05:01:37.139Z,38.47
2022-12-01T05:05:42.278Z,35.97
2022-12-01T05:09:47.430Z,34.10
2022-12-01T05:13:52.564Z,34.43
2022-12-01T05:17:57.467Z,34.07
2022-12-01T05:22:02.388Z,35.07
2022-12-01T05:26:09.467Z,34.83
2022-12-01T05:30:14.514Z,32.63
2022-12-01T05:34:19.385Z,33.77
2022-12-01T05:38:24.384Z,32.00
2022-12-01T05:42:29.242Z,31.50
2022-12-01T05:46:34.096Z,31.60
2022-12-01T05:50:40.081Z,32.17
2022-12-01T05:54:45.053Z,30.50
2022-12-01T05:58:49.930Z,33.37
2022-12-01T06:02:54.802Z,32.60
2022-12-01T06:06:59.686Z,30.63
2022-12-01T06:11:04.679Z,30.57
2022-12-01T06:15:12.433Z,30.20
2022-12-01T06:19:17.392Z,29.83
2022-12-01T06:23:26.303Z,30.20
2022-12-01T06:27:33.862Z,32.97
2022-12-01T06:31:38.896Z,28.87
2022-12-01T06:35:43.894Z,27.30
2022-12-01T06:39:49.238Z,28.10
2022-12-01T06:43:54.793Z,26.67
2022-12-01T06:47:59.657Z,25.80
2022-12-01T06:52:05.273Z,27.27
2022-12-01T06:56:10.249Z,26.90
2022-12-01T07:00:15.988Z,27.67
2022-12-01T07:04:21.325Z,25.27
2022-12-01T07:08:28.460Z,25.03
2022-12-01T07:12:33.536Z,23.27
2022-12-01T07:16:38.705Z,24.77
2022-12-01T07:20:43.711Z,24.40
2022-12-01T07:24:48.655Z,25.93
2022-12-01T07:28:53.527Z,22.70
2022-12-01T07:32:58.589Z,23.10
2022-12-01T07:37:03.574Z,22.33
2022-12-01T07:41:14.821Z,22.53
2022-12-01T07:45:19.769Z,23.63
2022-12-01T07:49:24.851Z,21.63
2022-12-01T07:53:29.852Z,22.10
2022-12-01T07:57:34.749Z,20.80
2022-12-01T08:01:44.251Z,22.70
2022-12-01T08:05:57.687Z,20.20
2022-12-01T08:10:02.728Z,21.23
2022-12-01T08:14:07.758Z,19.50
2022-12-01T08:18:13.631Z,18.50
2022-12-01T08:22:18.586Z,19.90
2022-12-01T08:26:25.607Z,19.10
2022-12-01T08:30:30.673Z,17.53
2022-12-01T08:34:38.501Z,20.13
2022-12-01T08:38:48.769Z,18.10
2022-12-01T08:42:53.692Z,17.50
2022-12-01T08:46:58.618Z,19.60
2022-12-01T08:51:10.454Z,20.27
2022-12-01T08:55:15.440Z,19.40
2022-12-01T08:59:20.337Z,20.47
2022-12-01T09:03:25.396Z,22.70
2022-12-01T09:07:30.412Z,22.00
2022-12-01T09:11:35.588Z,19.40
2022-12-01T09:15:40.440Z,19.40
2022-12-01T09:19:45.424Z,18.93
2022-12-01T09:23:50.843Z,18.60
2022-12-01T09:27:56.213Z,18.50
2022-12-01T09:32:01.284Z,17.10
2022-12-01T09:36:10.390Z,19.20
2022-12-01T09:40:15.874Z,19.07
2022-12-01T09:44:46.011Z,17.97
2022-12-01T09:48:53.190Z,19.60
2022-12-01T09:53:08.184Z,17.53
2022-12-01T09:57:36.103Z,17.30
2022-12-01T10:01:46.938Z,18.97
2022-12-01T10:06:27.122Z,18.63
2022-12-01T10:10:46.469Z,18.60
2022-12-01T10:14:51.424Z,16.73
2022-12-01T10:19:29.532Z,18.30
2022-12-01T10:23:44.940Z,17.07
2022-12-01T10:28:31.394Z,17.10
2022-12-01T10:32:47.771Z,15.47
2022-12-01T10:36:52.925Z,16.63
2022-12-01T10:41:01.202Z,15.53
2022-12-01T10:45:18.894Z,15.40
2022-12-01T10:49:38.433Z,14.63
2022-12-01T10:53:43.389Z,13.30
2022-12-01T10:57:49.101Z,13.10
2022-12-01T11:01:55.338Z,13.67
2022-12-01T11:06:04.708Z,13.30
2022-12-01T11:10:21.910Z,14.07
2022-12-01T11:14:52.861Z,12.80
2022-12-01T11:19:28.677Z,12.80
2022-12-01T11:23:37.895Z,13.53
2022-12-01T11:27:54.229Z,14.97
2022-12-01T11:32:00.790Z,11.70
2022-12-01T11:36:06.391Z,15.50
2022-12-01T11:40:27.090Z,11.90
2022-12-01T11:44:50.832Z,11.57
2022-12-01T11:49:01.234Z,13.60
2022-12-01T11:53:29.714Z,13.40
2022-12-01T11:57:35.298Z,12.10
2022-12-01T12:01:58.955Z,12.93
2022-12-01T12:06:39.603Z,12.07
2022-12-01T12:10:49.724Z,13.07
2022-12-01T12:15:17.270Z,12.60
2022-12-01T12:20:08.073Z,12.20
2022-12-01T12:24:38.384Z,11.80
2022-12-01T12:29:16.345Z,11.93
2022-12-01T12:33:30.264Z,11.77
2022-12-01T12:38:26.572Z,12.80
2022-12-01T12:43:15.419Z,11.80
2022-12-01T12:47:54.958Z,12.90
2022-12-01T12:52:16.867Z,11.50
2022-12-01T12:56:26.291Z,12.93
2022-12-01T13:00:31.435Z,13.30
2022-12-01T13:04:59.877Z,12.40
2022-12-01T13:09:35.525Z,11.93
2022-12-01T13:14:08.164Z,12.23
2022-12-01T13:18:46.879Z,14.60
2022-12-01T13:22:53.577Z,13.90
2022-12-01T13:27:05.261Z,14.97
2022-12-01T13:31:16.163Z,13.80
2022-12-01T13:35:37.773Z,13.67
2022-12-01T13:39:44.719Z,14.97
2022-12-01T13:44:04.542Z,14.90
2022-12-01T13:48:37.357Z,13.43
2022-12-01T13:52:50.542Z,13.67
2022-12-01T13:57:14.073Z,13.50
2022-12-01T14:01:22.521Z,15.13
2022-12-01T14:05:39.628Z,14.40
2022-12-01T14:09:44.532Z,14.10
2022-12-01T14:14:25.556Z,14.67
2022-12-01T14:18:41.277Z,16.27
2022-12-01T14:22:50.372Z,16.87
2022-12-01T14:26:56.017Z,15.93
2022-12-01T14:31:04.132Z,17.27
2022-12-01T14:35:13.805Z,17.60
2022-12-01T14:39:27.417Z,18.07
2022-12-01T14:43:52.008Z,16.90
2022-12-01T14:48:09.511Z,17.67
2022-12-01T14:52:29.265Z,18.10
2022-12-01T14:56:36.081Z,17.43
2022-12-01T15:01:13.093Z,19.90
2022-12-01T15:05:21.899Z,19.77
2022-12-01T15:09:35.187Z,20.67
2022-12-01T15:13:53.389Z,18.73
2022-12-01T15:18:01.712Z,19.87
2022-12-01T15:22:17.513Z,20.40
2022-12-01T15:26:25.955Z,20.37
2022-12-01T15:30:31.607Z,21.83
2022-12-01T15:34:47.147Z,18.97
2022-12-01T15:38:53.598Z,20.60
2022-12-01T15:43:14.733Z,23.00
2022-12-01T15:47:56.774Z,22.00
2022-12-01T15:52:10.702Z,30.00
2022-12-01T15:56:16.081Z,23.47
2022-12-01T16:00:23.105Z,24.23
2022-12-01T16:04:35.411Z,25.07
2022-12-01T16:08:40.591Z,22.00
2022-12-01T16:12:45.574Z,23.47
2022-12-01T16:16:51.912Z,25.88
2022-12-01T16:21:05.750Z,21.77
2022-12-01T16:25:29.194Z,22.20
2022-12-01T16:30:03.345Z,22.37
2022-12-01T16:34:44.030Z,21.60
2022-12-01T16:38:42.762Z,19.63
2022-12-01T16:42:49.881Z,21.30
2022-12-01T16:46:54.767Z,20.30
2022-12-01T16:51:05.363Z,20.50
2022-12-01T16:55:33.813Z,19.70
2022-12-01T16:59:38.686Z,21.90
2022-12-01T17:03:43.591Z,21.77
2022-12-01T17:07:48.569Z,20.83
2022-12-01T17:11:54.712Z,19.80
2022-12-01T17:16:06.195Z,20.70
2022-12-01T17:20:11.833Z,26.37
2022-12-01T17:24:19.199Z,29.67
2022-12-01T17:28:24.773Z,39.30
2022-12-01T17:32:29.766Z,25.00
2022-12-01T17:36:34.640Z,25.70
2022-12-01T17:40:39.474Z,23.73
2022-12-01T17:44:44.413Z,24.93
2022-12-01T17:48:49.412Z,21.57
2022-12-01T17:52:54.453Z,22.60
2022-12-01T17:56:59.592Z,22.20
2022-12-01T18:01:05.804Z,23.23
2022-12-01T18:05:11.315Z,22.03
2022-12-01T18:09:16.330Z,21.80
2022-12-01T18:13:22.565Z,22.33
2022-12-01T18:17:27.572Z,26.73
2022-12-01T18:21:32.415Z,26.40
2022-12-01T18:25:39.159Z,28.70
2022-12-01T18:29:44.000Z,24.60
2022-12-01T18:33:48.879Z,24.30
2022-12-01T18:37:53.933Z,22.80
2022-12-01T18:41:58.973Z,22.50
2022-12-01T18:46:05.273Z,21.57
2022-12-01T18:50:10.513Z,21.13
2022-12-01T18:54:16.154Z,18.90
2022-12-01T18:58:21.143Z,19.70
2022-12-01T19:02:26.470Z,20.60
2022-12-01T19:06:34.461Z,19.43
2022-12-01T19:10:39.475Z,20.70
2022-12-01T19:14:44.389Z,19.73
2022-12-01T19:18:49.770Z,19.40
2022-12-01T19:22:54.664Z,19.93
2022-12-01T19:26:59.564Z,20.40
2022-12-01T19:31:11.291Z,19.90
2022-12-01T19:35:16.442Z,20.00
2022-12-01T19:39:21.447Z,20.60
2022-12-01T19:43:26.358Z,20.20
2022-12-01T19:47:35.482Z,19.30
2022-12-01T19:51:40.845Z,18.57
2022-12-01T19:55:45.799Z,19.77
2022-12-01T19:59:50.721Z,20.80
2022-12-01T20:03:55.897Z,18.40
2022-12-01T20:08:02.736Z,20.27
2022-12-01T20:12:07.769Z,18.30
2022-12-01T20:16:16.968Z,19.90
2022-12-01T20:20:21.943Z,18.97
2022-12-01T20:24:26.825Z,18.90
2022-12-01T20:28:33.683Z,19.03
2022-12-01T20:32:38.592Z,21.23
2022-12-01T20:36:43.912Z,21.40
2022-12-01T20:40:51.729Z,21.37
2022-12-01T20:44:56.816Z,21.07
2022-12-01T20:49:01.718Z,20.90
2022-12-01T20:53:06.693Z,18.90
2022-12-01T20:57:11.568Z,20.53
2022-12-01T21:01:17.631Z,20.27
2022-12-01T21:05:26.973Z,19.33
2022-12-01T21:09:31.850Z,21.87
2022-12-01T21:13:42.041Z,22.67
2022-12-01T21:17:53.959Z,22.47
2022-12-01T21:21:59.220Z,21.37
2022-12-01T21:26:15.428Z,23.97
2022-12-01T21:30:26.312Z,22.47
2022-12-01T21:34:35.610Z,24.50
2022-12-01T21:38:43.290Z,24.10
2022-12-01T21:42:48.584Z,26.93
2022-12-01T21:46:58.055Z,28.57
2022-12-01T21:51:25.321Z,24.57
2022-12-01T21:55:35.837Z,24.10
2022-12-01T21:59:40.691Z,24.97
2022-12-01T22:03:46.783Z,24.80
2022-12-01T22:08:00.266Z,24.30
2022-12-01T22:12:26.136Z,23.47
2022-12-01T22:16:35.244Z,21.90
2022-12-01T22:20:40.098Z,23.20
2022-12-01T22:24:51.568Z,21.57
2022-12-01T22:28:59.232Z,23.17
2022-12-01T22:33:14.132Z,22.03
2022-12-01T22:37:24.175Z,21.50
2022-12-01T22:41:29.094Z,19.47
2022-12-01T22:45:33.918Z,20.70
2022-12-01T22:49:38.769Z,21.03
2022-12-01T22:53:45.870Z,19.30
2022-12-01T22:57:50.824Z,20.40
2022-12-01T23:02:02.767Z,20.30
2022-12-01T23:06:49.411Z,20.73
2022-12-01T23:10:54.261Z,19.27
2022-12-01T23:15:14.790Z,20.37
2022-12-01T23:19:19.680Z,19.40
2022-12-01T23:23:30.262Z,19.13
2022-12-01T23:27:35.184Z,20.20
2022-12-01T23:31:40.266Z,19.77
2022-12-01T23:36:15.992Z,20.20
2022-12-01T23:40:34.140Z,17.60
2022-12-01T23:44:49.612Z,22.37
2022-12-01T23:49:03.360Z,20.53
2022-12-01T23:53:30.983Z,19.53
2022-12-01T23:57:37.296Z,21.03
