createdAt,value
2022-10-12T00:06:51.897Z,100
2022-10-12T00:12:04.853Z,100
2022-10-12T00:17:16.419Z,100
2022-10-12T00:22:28.714Z,100
2022-10-12T00:27:44.769Z,100
2022-10-12T00:32:57.301Z,100
2022-10-12T00:38:13.853Z,100
2022-10-12T00:43:26.460Z,100
2022-10-12T00:48:41.903Z,100
2022-10-12T00:53:54.558Z,100
2022-10-12T00:59:06.520Z,100
2022-10-12T01:04:17.404Z,100
2022-10-12T01:09:29.394Z,100
2022-10-12T01:14:42.552Z,100
2022-10-12T01:19:57.656Z,100
2022-10-12T01:25:06.417Z,100
2022-10-12T01:30:18.366Z,100
2022-10-12T01:46:13.274Z,100
2022-10-12T01:51:28.049Z,100
2022-10-12T01:56:40.290Z,100
2022-10-12T02:01:55.756Z,100
2022-10-12T02:07:08.274Z,100
2022-10-12T02:12:24.185Z,100
2022-10-12T02:22:58.572Z,100
2022-10-12T02:28:09.426Z,100
2022-10-12T02:38:45.396Z,100
2022-10-12T02:43:55.282Z,100
2022-10-12T02:49:07.619Z,100
2022-10-12T02:54:19.537Z,100
2022-10-12T02:59:32.033Z,100
2022-10-12T03:10:05.665Z,100
2022-10-12T03:26:02.001Z,100
2022-10-12T03:41:58.736Z,100
2022-10-12T03:47:10.433Z,100
2022-10-12T03:52:22.769Z,100
2022-10-12T04:02:56.062Z,100
2022-10-12T04:13:29.594Z,100
2022-10-12T04:18:42.161Z,100
2022-10-12T04:23:53.882Z,100
2022-10-12T04:29:06.385Z,100
2022-10-12T04:34:19.343Z,100
2022-10-12T04:44:59.951Z,100
2022-10-12T04:55:33.769Z,100
2022-10-12T05:06:07.065Z,100
2022-10-12T05:11:18.171Z,100
2022-10-12T05:16:30.467Z,100
2022-10-12T05:21:42.458Z,100
2022-10-12T05:32:16.676Z,100
2022-10-12T05:37:28.863Z,100
2022-10-12T05:48:02.266Z,100
2022-10-12T05:58:40.610Z,100
2022-10-12T06:03:53.654Z,100
2022-10-12T06:09:07.930Z,100
2022-10-12T06:14:21.420Z,100
2022-10-12T06:19:38.368Z,100
2022-10-12T06:24:54.467Z,100
2022-10-12T06:30:09.912Z,100
2022-10-12T06:40:44.307Z,100
2022-10-12T06:46:00.398Z,100
2022-10-12T06:51:11.161Z,100
2022-10-12T06:56:26.895Z,100
2022-10-12T07:01:43.879Z,100
2022-10-12T07:06:56.596Z,100
2022-10-12T07:17:29.429Z,100
2022-10-12T07:22:41.759Z,100
2022-10-12T07:27:54.332Z,100
2022-10-12T07:33:06.367Z,100
2022-10-12T07:38:16.907Z,100
2022-10-12T07:43:28.989Z,100
2022-10-12T07:48:50.747Z,100
2022-10-12T07:53:53.106Z,100
2022-10-12T07:59:05.229Z,100
2022-10-12T08:04:17.426Z,100
2022-10-12T08:09:30.252Z,100
2022-10-12T08:14:40.926Z,100
2022-10-12T08:19:53.137Z,100
2022-10-12T08:30:39.595Z,100
2022-10-12T08:35:43.795Z,100
2022-10-12T08:46:16.098Z,100
2022-10-12T08:51:33.243Z,100
2022-10-12T08:56:49.587Z,100
2022-10-12T09:02:06.721Z,100
2022-10-12T09:07:18.493Z,100
2022-10-12T09:17:50.813Z,100
2022-10-12T09:23:07.947Z,100
2022-10-12T09:28:21.271Z,100
2022-10-12T09:33:36.657Z,100
2022-10-12T09:38:52.126Z,100
2022-10-12T09:49:25.418Z,100
2022-10-12T09:54:37.941Z,100
2022-10-12T09:59:54.241Z,100
2022-10-12T10:05:06.871Z,100
2022-10-12T10:10:32.128Z,100
2022-10-12T10:15:39.886Z,100
2022-10-12T10:26:13.142Z,100
2022-10-12T10:36:46.440Z,100
2022-10-12T10:52:45.766Z,100
2022-10-12T10:57:57.453Z,100
2022-10-12T11:19:14.346Z,100
2022-10-12T11:24:32.511Z,100
2022-10-12T11:35:09.599Z,100
2022-10-12T11:41:34.217Z,100
2022-10-12T11:51:10.759Z,100
2022-10-12T11:56:21.478Z,100
2022-10-12T12:01:40.792Z,100
2022-10-12T12:12:26.112Z,100
2022-10-12T12:23:04.853Z,100
2022-10-12T12:28:24.365Z,100
2022-10-12T12:33:52.230Z,100
2022-10-12T12:38:59.814Z,100
2022-10-12T12:59:49.982Z,100
2022-10-12T13:04:56.474Z,86.3
2022-10-12T13:15:32.599Z,76.2
2022-10-12T13:26:06.005Z,70.8
2022-10-12T13:31:14.840Z,74.5
2022-10-12T13:36:25.159Z,86.1
2022-10-12T13:41:34.502Z,98.1
2022-10-12T13:46:47.919Z,91.2
2022-10-12T13:52:04.439Z,86
2022-10-12T13:57:22.475Z,80.7
2022-10-12T14:02:32.851Z,87.2
2022-10-12T14:07:46.174Z,83.4
2022-10-12T14:13:10.091Z,79.9
2022-10-12T14:18:25.236Z,79.9
2022-10-12T14:23:37.562Z,80.9
2022-10-12T14:28:50.273Z,87.1
2022-10-12T14:39:38.719Z,87.1
2022-10-12T14:44:50.207Z,92.2
2022-10-12T14:50:11.311Z,92.2
2022-10-12T15:00:47.378Z,97.6
2022-10-12T15:11:18.763Z,97.6
2022-10-12T15:16:31.571Z,100
2022-10-12T15:32:24.593Z,100
2022-10-12T15:42:55.990Z,100
2022-10-12T15:53:28.779Z,100
2022-10-12T16:04:03.626Z,100
2022-10-12T16:09:15.450Z,100
2022-10-12T16:14:26.343Z,100
2022-10-12T16:19:41.347Z,100
2022-10-12T16:24:54.097Z,100
2022-10-12T16:30:08.344Z,100
2022-10-12T16:35:24.002Z,100
2022-10-12T16:45:57.475Z,100
2022-10-12T16:51:13.049Z,100
2022-10-12T16:56:30.365Z,100
2022-10-12T17:01:42.425Z,100
2022-10-12T17:06:56.479Z,100
2022-10-12T17:22:52.345Z,100
2022-10-12T17:28:05.820Z,100
2022-10-12T17:33:21.552Z,100
2022-10-12T17:38:37.220Z,100
2022-10-12T17:43:48.382Z,100
2022-10-12T17:49:05.574Z,100
2022-10-12T17:54:21.548Z,100
2022-10-12T18:04:55.414Z,100
2022-10-12T18:15:31.758Z,100
2022-10-12T18:20:50.238Z,100
2022-10-12T18:25:59.916Z,100
2022-10-12T18:31:16.683Z,100
2022-10-12T18:47:08.195Z,100
2022-10-12T18:57:45.403Z,100
2022-10-12T19:03:03.237Z,100
2022-10-12T19:08:13.727Z,100
2022-10-12T19:24:09.854Z,100
2022-10-12T19:29:21.460Z,100
2022-10-12T19:34:32.975Z,100
2022-10-12T19:39:45.625Z,100
2022-10-12T19:44:58.872Z,100
2022-10-12T19:50:10.033Z,100
2022-10-12T19:55:22.789Z,100
2022-10-12T20:00:35.415Z,100
2022-10-12T20:05:51.316Z,100
2022-10-12T20:10:57.935Z,100
2022-10-12T20:16:09.662Z,100
2022-10-12T20:21:23.918Z,100
2022-10-12T20:26:32.643Z,100
2022-10-12T20:31:44.218Z,100
2022-10-12T20:36:55.153Z,100
2022-10-12T20:42:11.681Z,100
2022-10-12T20:47:22.268Z,100
2022-10-12T20:58:01.019Z,100
2022-10-12T21:03:14.024Z,100
2022-10-12T21:08:27.589Z,100
2022-10-12T21:13:38.887Z,100
2022-10-12T21:18:55.720Z,100
2022-10-12T21:34:51.464Z,100
2022-10-12T21:40:03.829Z,100
2022-10-12T21:45:19.956Z,100
2022-10-12T21:50:30.319Z,100
2022-10-12T21:55:42.764Z,100
2022-10-12T22:06:14.707Z,100
2022-10-12T22:27:30.619Z,100
2022-10-12T22:38:08.589Z,100
2022-10-12T22:48:42.274Z,100
2022-10-12T22:53:55.417Z,100
2022-10-12T22:59:13.163Z,100
2022-10-12T23:04:25.604Z,100
2022-10-12T23:09:37.318Z,100
2022-10-12T23:14:49.997Z,100
2022-10-12T23:25:21.837Z,100
2022-10-12T23:30:34.964Z,100
2022-10-12T23:35:46.864Z,100
2022-10-12T23:46:18.777Z,100
2022-10-12T23:51:30.412Z,100
2022-10-12T23:56:43.266Z,100
