createdAt,value
2023-01-20T00:00:33.841Z,94.29
2023-01-20T00:03:02.615Z,94.44
2023-01-20T00:05:33.891Z,94.13
2023-01-20T00:08:08.462Z,94.20
2023-01-20T00:10:43.080Z,94.25
2023-01-20T00:13:15.497Z,93.91
2023-01-20T00:15:51.200Z,94.04
2023-01-20T00:18:20.659Z,94.65
2023-01-20T00:20:50.667Z,94.55
2023-01-20T00:23:25.085Z,93.16
2023-01-20T00:25:52.821Z,94.21
2023-01-20T00:28:25.351Z,93.26
2023-01-20T00:31:00.368Z,93.77
2023-01-20T00:33:28.771Z,93.36
2023-01-20T00:38:43.707Z,92.96
2023-01-20T00:41:13.687Z,93.19
2023-01-20T00:43:42.710Z,93.59
2023-01-20T00:46:19.579Z,92.79
2023-01-20T00:48:52.768Z,92.37
2023-01-20T00:51:24.215Z,92.22
2023-01-20T00:54:01.107Z,93.36
2023-01-20T00:56:28.904Z,93.21
2023-01-20T00:58:58.471Z,93.17
2023-01-20T01:01:30.949Z,92.39
2023-01-20T01:04:01.482Z,91.62
2023-01-20T01:06:32.135Z,91.92
2023-01-20T01:09:03.297Z,91.92
2023-01-20T01:11:32.679Z,91.50
2023-01-20T01:14:00.731Z,90.26
2023-01-20T01:16:43.109Z,91.18
2023-01-20T01:19:11.120Z,91.95
2023-01-20T01:21:40.796Z,91.13
2023-01-20T01:24:11.053Z,91.20
2023-01-20T01:26:41.425Z,91.40
2023-01-20T01:29:10.243Z,91.23
2023-01-20T01:31:39.908Z,91.93
2023-01-20T01:34:08.092Z,91.83
2023-01-20T01:36:43.949Z,92.23
2023-01-20T01:39:19.077Z,91.36
2023-01-20T01:41:48.418Z,91.66
2023-01-20T01:44:18.697Z,90.93
2023-01-20T01:46:50.106Z,90.96
2023-01-20T01:49:27.452Z,91.88
2023-01-20T01:52:04.129Z,92.16
2023-01-20T01:54:48.626Z,91.74
2023-01-20T01:57:28.045Z,91.50
2023-01-20T01:59:58.102Z,92.53
2023-01-20T02:02:33.320Z,92.01
2023-01-20T02:05:05.862Z,92.27
2023-01-20T02:07:39.043Z,92.84
2023-01-20T02:10:09.716Z,91.15
2023-01-20T02:12:40.915Z,91.67
2023-01-20T02:15:15.976Z,91.75
2023-01-20T02:17:59.050Z,91.34
2023-01-20T02:21:03.084Z,91.47
2023-01-20T02:24:09.882Z,91.56
2023-01-20T02:27:10.064Z,91.22
2023-01-20T02:30:15.015Z,91.57
2023-01-20T02:32:54.125Z,91.25
2023-01-20T02:35:27.965Z,91.01
2023-01-20T02:38:16.073Z,91.17
2023-01-20T02:40:56.866Z,91.53
2023-01-20T02:43:41.616Z,90.73
2023-01-20T02:46:15.841Z,90.84
2023-01-20T02:48:57.644Z,91.03
2023-01-20T02:51:31.946Z,91.49
2023-01-20T02:54:06.654Z,91.57
2023-01-20T02:56:41.585Z,90.59
2023-01-20T02:59:17.898Z,91.55
2023-01-20T03:02:01.789Z,91.23
2023-01-20T03:04:37.180Z,91.49
2023-01-20T03:07:09.462Z,91.38
2023-01-20T03:09:45.805Z,91.64
2023-01-20T03:12:25.475Z,90.85
2023-01-20T03:14:54.723Z,91.33
2023-01-20T03:17:25.057Z,91.29
2023-01-20T03:19:59.235Z,91.32
2023-01-20T03:22:29.924Z,90.95
2023-01-20T03:25:05.137Z,91.59
2023-01-20T03:27:37.509Z,90.85
2023-01-20T03:30:09.756Z,90.81
2023-01-20T03:32:44.311Z,90.66
2023-01-20T03:35:17.290Z,91.28
2023-01-20T03:37:46.888Z,91.17
2023-01-20T03:40:17.728Z,91.11
2023-01-20T03:43:02.095Z,90.60
2023-01-20T03:45:36.647Z,91.27
2023-01-20T03:48:12.380Z,90.66
2023-01-20T03:50:52.113Z,90.78
2023-01-20T03:53:31.222Z,90.53
2023-01-20T03:56:05.873Z,91.04
2023-01-20T03:58:37.477Z,90.94
2023-01-20T04:01:18.167Z,90.01
2023-01-20T04:03:49.830Z,90.85
2023-01-20T04:06:25.245Z,90.39
2023-01-20T04:08:57.211Z,90.08
2023-01-20T04:11:28.691Z,90.66
2023-01-20T04:13:57.706Z,91.19
2023-01-20T04:16:31.789Z,89.21
2023-01-20T04:19:00.594Z,89.75
2023-01-20T04:21:35.007Z,90.31
2023-01-20T04:24:08.018Z,89.89
2023-01-20T04:26:36.975Z,89.99
2023-01-20T04:29:12.951Z,89.87
2023-01-20T04:31:42.871Z,90.08
2023-01-20T04:34:16.356Z,90.92
2023-01-20T04:36:51.771Z,90.79
2023-01-20T04:39:23.240Z,90.60
2023-01-20T04:42:01.329Z,90.19
2023-01-20T04:44:30.853Z,90.03
2023-01-20T04:46:59.840Z,89.78
2023-01-20T04:49:37.556Z,90.30
2023-01-20T04:52:14.644Z,90.28
2023-01-20T04:54:44.635Z,90.03
2023-01-20T04:57:17.800Z,90.16
2023-01-20T04:59:46.395Z,89.94
2023-01-20T05:02:15.159Z,90.07
2023-01-20T05:04:46.266Z,90.20
2023-01-20T05:07:18.469Z,90.54
2023-01-20T05:09:46.871Z,89.94
2023-01-20T05:12:17.640Z,91.06
2023-01-20T05:14:45.997Z,90.50
2023-01-20T05:17:24.579Z,90.81
2023-01-20T05:19:54.018Z,89.96
2023-01-20T05:22:27.802Z,91.15
2023-01-20T05:24:57.271Z,89.80
2023-01-20T05:27:25.923Z,89.38
2023-01-20T05:29:54.866Z,89.75
2023-01-20T05:32:24.449Z,89.95
2023-01-20T05:35:03.455Z,89.62
2023-01-20T05:37:36.259Z,89.38
2023-01-20T05:40:05.760Z,90.54
2023-01-20T05:42:49.298Z,90.43
2023-01-20T05:45:19.608Z,90.48
2023-01-20T05:47:50.042Z,90.07
2023-01-20T05:50:19.385Z,89.43
2023-01-20T05:52:57.369Z,90.01
2023-01-20T05:55:30.909Z,89.75
2023-01-20T05:58:02.890Z,90.36
2023-01-20T06:00:31.379Z,90.66
2023-01-20T06:03:09.702Z,90.77
2023-01-20T06:05:40.070Z,90.48
2023-01-20T06:08:09.320Z,90.19
2023-01-20T06:10:39.866Z,90.47
2023-01-20T06:13:10.038Z,89.65
2023-01-20T06:15:38.138Z,90.17
2023-01-20T06:18:06.100Z,90.54
2023-01-20T06:20:34.776Z,90.24
2023-01-20T06:25:50.939Z,91.13
2023-01-20T06:28:20.783Z,90.34
2023-01-20T06:30:52.133Z,90.57
2023-01-20T06:33:20.615Z,90.40
2023-01-20T06:35:49.391Z,91.02
2023-01-20T06:38:19.536Z,90.39
2023-01-20T06:40:53.096Z,89.26
2023-01-20T06:43:24.323Z,89.45
2023-01-20T06:45:59.018Z,89.90
2023-01-20T06:48:32.061Z,89.99
2023-01-20T06:51:05.140Z,89.25
2023-01-20T06:53:37.415Z,90.45
2023-01-20T06:56:09.282Z,92.84
2023-01-20T06:58:42.552Z,92.95
2023-01-20T07:01:13.325Z,88.40
2023-01-20T07:03:47.398Z,88.46
2023-01-20T07:06:20.044Z,89.05
2023-01-20T07:08:50.088Z,89.88
2023-01-20T07:11:32.388Z,90.11
2023-01-20T07:14:02.862Z,90.14
2023-01-20T07:16:33.856Z,89.91
2023-01-20T07:19:02.293Z,89.48
2023-01-20T07:21:36.518Z,88.88
2023-01-20T07:26:56.748Z,89.24
2023-01-20T07:29:27.811Z,89.70
2023-01-20T07:31:59.299Z,89.86
2023-01-20T07:34:29.960Z,89.20
2023-01-20T07:37:03.587Z,89.05
2023-01-20T07:39:36.334Z,89.70
2023-01-20T07:42:06.583Z,89.73
2023-01-20T07:44:34.349Z,89.55
2023-01-20T07:47:09.604Z,89.47
2023-01-20T07:49:41.274Z,89.05
2023-01-20T07:52:10.822Z,88.21
2023-01-20T07:54:40.719Z,92.34
2023-01-20T07:57:11.921Z,85.76
2023-01-20T07:59:44.001Z,86.44
2023-01-20T08:02:13.389Z,87.06
2023-01-20T08:04:44.074Z,86.79
2023-01-20T08:07:14.666Z,86.13
2023-01-20T08:09:44.421Z,86.95
2023-01-20T08:12:14.982Z,86.83
2023-01-20T08:14:43.203Z,87.33
2023-01-20T08:17:17.072Z,87.32
2023-01-20T08:19:46.273Z,87.65
2023-01-20T08:22:15.454Z,87.88
2023-01-20T08:24:43.862Z,87.46
2023-01-20T08:27:11.999Z,87.01
2023-01-20T08:29:43.296Z,87.20
2023-01-20T08:32:12.384Z,86.24
2023-01-20T08:34:41.049Z,86.83
2023-01-20T08:37:10.834Z,86.62
2023-01-20T08:39:44.018Z,86.49
2023-01-20T08:42:13.115Z,86.23
2023-01-20T08:44:43.802Z,86.14
2023-01-20T08:47:15.361Z,86.41
2023-01-20T08:49:56.978Z,86.45
2023-01-20T08:52:35.339Z,86.53
2023-01-20T08:55:14.715Z,86.22
2023-01-20T08:57:45.080Z,86.40
2023-01-20T09:00:19.041Z,86.22
2023-01-20T09:02:49.732Z,86.50
2023-01-20T09:05:21.315Z,86.25
2023-01-20T09:07:50.145Z,84.90
2023-01-20T09:10:20.971Z,85.04
2023-01-20T09:12:48.721Z,84.55
2023-01-20T09:15:25.444Z,82.60
2023-01-20T09:17:56.625Z,83.53
2023-01-20T09:20:28.318Z,83.04
2023-01-20T09:23:00.952Z,83.67
2023-01-20T09:25:28.737Z,84.04
2023-01-20T09:28:02.381Z,83.81
2023-01-20T09:30:33.521Z,84.27
2023-01-20T09:33:03.146Z,83.57
2023-01-20T09:35:32.873Z,83.48
2023-01-20T09:38:21.634Z,82.83
2023-01-20T09:41:20.314Z,84.91
2023-01-20T09:44:05.937Z,84.51
2023-01-20T09:47:10.684Z,85.31
2023-01-20T09:50:06.802Z,85.46
2023-01-20T09:52:57.751Z,84.68
2023-01-20T09:55:33.247Z,84.62
2023-01-20T09:58:12.754Z,84.18
2023-01-20T10:00:49.170Z,85.44
2023-01-20T10:03:39.459Z,85.18
2023-01-20T10:06:18.290Z,86.66
2023-01-20T10:09:04.991Z,85.65
2023-01-20T10:11:40.418Z,84.79
2023-01-20T10:14:17.013Z,84.89
2023-01-20T10:16:52.743Z,84.59
2023-01-20T10:19:31.005Z,84.56
2023-01-20T10:22:07.863Z,83.90
2023-01-20T10:24:45.578Z,83.63
2023-01-20T10:27:20.634Z,83.63
2023-01-20T10:29:58.268Z,82.77
2023-01-20T10:32:34.653Z,83.37
2023-01-20T10:35:11.272Z,82.39
2023-01-20T10:37:43.326Z,82.76
2023-01-20T10:40:27.471Z,82.36
2023-01-20T10:43:00.460Z,80.91
2023-01-20T10:45:41.785Z,81.79
2023-01-20T10:48:30.033Z,82.21
2023-01-20T10:51:06.632Z,82.67
2023-01-20T10:53:52.171Z,83.00
2023-01-20T10:56:45.441Z,82.75
2023-01-20T10:59:23.431Z,82.19
2023-01-20T11:02:11.250Z,82.50
2023-01-20T11:04:44.875Z,81.42
2023-01-20T11:07:21.471Z,81.41
2023-01-20T11:09:50.349Z,80.52
2023-01-20T11:12:31.044Z,79.50
2023-01-20T11:15:13.273Z,78.79
2023-01-20T11:17:56.264Z,79.83
2023-01-20T11:20:29.720Z,78.88
2023-01-20T11:23:05.892Z,78.84
2023-01-20T11:25:38.659Z,79.13
2023-01-20T11:28:21.569Z,78.54
2023-01-20T11:30:55.731Z,77.73
2023-01-20T11:33:26.308Z,78.13
2023-01-20T11:36:02.646Z,78.02
2023-01-20T11:38:42.146Z,77.37
2023-01-20T11:41:20.999Z,77.25
2023-01-20T11:43:52.315Z,76.58
2023-01-20T11:46:25.214Z,76.43
2023-01-20T11:49:20.894Z,75.39
2023-01-20T11:51:54.789Z,76.75
2023-01-20T11:54:25.575Z,76.67
2023-01-20T11:57:17.338Z,76.24
2023-01-20T11:59:55.110Z,75.18
2023-01-20T12:02:27.336Z,75.77
2023-01-20T12:05:10.666Z,75.81
2023-01-20T12:07:45.866Z,76.83
2023-01-20T12:10:28.569Z,77.56
2023-01-20T12:13:03.841Z,76.84
2023-01-20T12:15:45.350Z,77.80
2023-01-20T12:18:21.055Z,77.55
2023-01-20T12:20:57.514Z,77.43
2023-01-20T12:23:39.413Z,77.36
2023-01-20T12:26:21.785Z,76.95
2023-01-20T12:29:02.149Z,76.28
2023-01-20T12:31:32.757Z,76.59
2023-01-20T12:34:05.020Z,76.68
2023-01-20T12:36:51.379Z,76.74
2023-01-20T12:43:18.295Z,75.16
2023-01-20T12:46:09.285Z,73.08
2023-01-20T12:48:49.838Z,73.06
2023-01-20T12:51:40.600Z,72.12
2023-01-20T12:54:47.771Z,73.52
2023-01-20T12:57:34.583Z,75.17
2023-01-20T13:00:33.877Z,74.34
2023-01-20T13:03:51.161Z,73.97
2023-01-20T13:07:00.112Z,75.68
2023-01-20T13:10:01.501Z,76.00
2023-01-20T13:12:49.152Z,75.36
2023-01-20T13:15:24.358Z,75.35
2023-01-20T13:18:25.184Z,74.38
2023-01-20T13:20:55.959Z,74.27
2023-01-20T13:23:37.852Z,74.20
2023-01-20T13:26:07.729Z,74.13
2023-01-20T13:28:40.566Z,74.54
2023-01-20T13:31:36.851Z,74.64
2023-01-20T13:34:36.860Z,74.28
2023-01-20T13:37:35.855Z,76.07
2023-01-20T13:40:45.728Z,76.27
2023-01-20T13:43:57.315Z,75.64
2023-01-20T13:46:55.842Z,75.61
2023-01-20T13:49:54.779Z,74.01
2023-01-20T13:53:01.618Z,74.66
2023-01-20T13:55:31.641Z,73.29
2023-01-20T13:58:00.578Z,74.41
2023-01-20T14:00:30.882Z,73.89
2023-01-20T14:03:30.315Z,75.10
2023-01-20T14:06:03.595Z,74.68
2023-01-20T14:08:39.698Z,75.41
2023-01-20T14:11:15.398Z,75.63
2023-01-20T14:13:52.331Z,76.21
2023-01-20T14:16:25.732Z,76.63
2023-01-20T14:19:00.211Z,77.12
2023-01-20T14:21:31.441Z,76.71
2023-01-20T14:23:59.971Z,78.27
2023-01-20T14:26:31.301Z,77.98
2023-01-20T14:29:09.713Z,78.88
2023-01-20T14:31:45.992Z,78.76
2023-01-20T14:34:27.219Z,79.80
2023-01-20T14:37:05.943Z,80.13
2023-01-20T14:39:34.928Z,79.66
2023-01-20T14:42:07.154Z,79.94
2023-01-20T14:44:37.387Z,79.77
2023-01-20T14:47:07.269Z,80.84
2023-01-20T14:49:39.458Z,79.50
2023-01-20T14:52:09.544Z,80.22
2023-01-20T14:54:45.547Z,80.52
2023-01-20T14:57:28.914Z,80.66
2023-01-20T15:00:23.195Z,81.34
2023-01-20T15:03:10.398Z,81.41
2023-01-20T15:06:01.133Z,81.08
2023-01-20T15:09:04.418Z,81.63
2023-01-20T15:11:53.106Z,81.64
2023-01-20T15:14:32.493Z,82.09
2023-01-20T15:17:04.092Z,81.92
2023-01-20T15:19:36.522Z,81.78
2023-01-20T15:22:29.053Z,82.30
2023-01-20T15:25:07.512Z,81.95
2023-01-20T15:27:40.609Z,83.06
2023-01-20T15:30:25.211Z,83.01
2023-01-20T15:32:54.533Z,83.42
2023-01-20T15:35:26.884Z,83.07
2023-01-20T15:37:58.939Z,83.44
2023-01-20T15:40:29.162Z,83.23
2023-01-20T15:42:57.512Z,83.54
2023-01-20T15:45:26.901Z,83.85
2023-01-20T15:47:57.763Z,84.23
2023-01-20T15:50:28.880Z,84.62
2023-01-20T15:52:59.075Z,84.48
2023-01-20T15:55:33.133Z,84.34
2023-01-20T15:58:03.190Z,84.54
2023-01-20T16:00:33.660Z,84.52
2023-01-20T16:03:04.948Z,84.29
2023-01-20T16:05:34.806Z,84.62
2023-01-20T16:08:13.353Z,84.54
2023-01-20T16:10:41.780Z,84.12
2023-01-20T16:13:13.099Z,84.61
2023-01-20T16:15:51.795Z,84.91
2023-01-20T16:18:24.031Z,84.93
2023-01-20T16:20:52.131Z,85.04
2023-01-20T16:23:23.817Z,85.02
2023-01-20T16:25:52.648Z,84.97
2023-01-20T16:28:29.015Z,84.88
2023-01-20T16:31:02.931Z,84.63
2023-01-20T16:33:31.919Z,84.75
2023-01-20T16:36:08.029Z,84.77
2023-01-20T16:38:41.347Z,84.59
2023-01-20T16:41:21.903Z,84.95
2023-01-20T16:43:51.799Z,84.99
2023-01-20T16:46:24.959Z,85.06
2023-01-20T16:49:00.661Z,84.85
2023-01-20T16:51:30.601Z,85.29
2023-01-20T16:54:03.219Z,85.62
2023-01-20T16:56:33.071Z,85.63
2023-01-20T16:59:07.295Z,86.49
2023-01-20T17:01:35.295Z,86.46
2023-01-20T17:04:10.915Z,86.23
2023-01-20T17:06:43.285Z,87.39
2023-01-20T17:09:15.066Z,87.19
2023-01-20T17:11:43.289Z,87.05
2023-01-20T17:14:12.922Z,87.08
2023-01-20T17:16:42.643Z,87.11
2023-01-20T17:19:19.930Z,86.85
2023-01-20T17:21:54.674Z,86.09
2023-01-20T17:24:24.386Z,85.99
2023-01-20T17:26:59.361Z,85.46
2023-01-20T17:29:30.119Z,85.63
2023-01-20T17:32:00.006Z,85.33
2023-01-20T17:34:30.007Z,85.40
2023-01-20T17:37:00.789Z,85.51
2023-01-20T17:39:31.854Z,85.58
2023-01-20T17:42:03.185Z,85.80
2023-01-20T17:44:34.450Z,85.81
2023-01-20T17:47:05.522Z,85.35
2023-01-20T17:49:40.908Z,85.48
2023-01-20T17:52:10.383Z,84.92
2023-01-20T17:54:45.126Z,85.48
2023-01-20T17:57:15.113Z,84.96
2023-01-20T17:59:44.180Z,85.14
2023-01-20T18:02:12.237Z,84.80
2023-01-20T18:04:41.858Z,84.88
2023-01-20T18:07:09.944Z,84.15
2023-01-20T18:09:37.880Z,83.89
2023-01-20T18:12:10.295Z,84.83
2023-01-20T18:14:41.088Z,84.86
2023-01-20T18:17:13.660Z,85.58
2023-01-20T18:19:43.925Z,85.98
2023-01-20T18:22:14.536Z,86.12
2023-01-20T18:24:42.673Z,86.38
2023-01-20T18:27:12.258Z,86.12
2023-01-20T18:29:42.785Z,86.49
2023-01-20T18:32:10.949Z,86.71
2023-01-20T18:34:40.032Z,87.16
2023-01-20T18:37:11.593Z,87.30
2023-01-20T18:39:40.908Z,88.10
2023-01-20T18:42:12.375Z,88.92
2023-01-20T18:44:48.291Z,89.04
2023-01-20T18:47:16.551Z,89.15
2023-01-20T18:49:58.005Z,89.10
2023-01-20T18:52:26.178Z,89.30
2023-01-20T18:54:55.250Z,89.22
2023-01-20T18:57:24.207Z,89.19
2023-01-20T18:59:54.503Z,89.16
2023-01-20T19:02:24.227Z,89.42
2023-01-20T19:04:52.141Z,88.52
2023-01-20T19:07:23.350Z,87.78
2023-01-20T19:09:56.223Z,87.41
2023-01-20T19:12:27.718Z,87.57
2023-01-20T19:14:57.174Z,87.47
2023-01-20T19:17:29.257Z,87.40
2023-01-20T19:19:58.335Z,87.58
2023-01-20T19:22:28.803Z,87.67
2023-01-20T19:25:01.895Z,89.63
2023-01-20T19:27:32.363Z,87.38
2023-01-20T19:30:08.126Z,87.78
2023-01-20T19:32:37.081Z,88.11
2023-01-20T19:35:08.407Z,86.64
2023-01-20T19:37:44.064Z,86.91
2023-01-20T19:40:16.365Z,87.97
2023-01-20T19:42:51.269Z,87.90
2023-01-20T19:45:36.710Z,88.42
2023-01-20T19:48:12.463Z,87.97
2023-01-20T19:50:44.509Z,89.84
2023-01-20T19:53:13.739Z,89.46
2023-01-20T19:55:41.971Z,89.28
2023-01-20T19:58:14.160Z,89.52
2023-01-20T20:00:46.432Z,90.48
2023-01-20T20:03:19.181Z,90.40
2023-01-20T20:05:50.871Z,89.73
2023-01-20T20:08:19.720Z,90.18
2023-01-20T20:10:49.720Z,89.54
2023-01-20T20:13:21.976Z,88.78
2023-01-20T20:16:02.166Z,88.78
2023-01-20T20:18:29.976Z,88.54
2023-01-20T20:20:58.618Z,88.84
2023-01-20T20:23:28.054Z,89.00
2023-01-20T20:25:58.449Z,88.44
2023-01-20T20:28:29.891Z,88.83
2023-01-20T20:31:07.306Z,89.68
2023-01-20T20:33:36.875Z,89.80
2023-01-20T20:36:08.305Z,90.16
2023-01-20T20:38:36.967Z,89.60
2023-01-20T20:41:14.591Z,89.49
2023-01-20T20:43:46.337Z,89.88
2023-01-20T20:46:19.411Z,89.81
2023-01-20T20:48:55.240Z,90.21
2023-01-20T20:51:27.156Z,90.49
2023-01-20T20:53:57.151Z,90.27
2023-01-20T20:56:31.487Z,90.39
2023-01-20T20:59:02.779Z,91.21
2023-01-20T21:01:39.249Z,90.29
2023-01-20T21:04:08.260Z,90.65
2023-01-20T21:06:37.106Z,90.01
2023-01-20T21:09:05.000Z,90.55
2023-01-20T21:11:37.861Z,89.89
2023-01-20T21:14:07.303Z,90.43
2023-01-20T21:16:50.920Z,90.53
2023-01-20T21:19:20.809Z,90.61
2023-01-20T21:21:53.250Z,90.64
2023-01-20T21:24:26.036Z,90.32
2023-01-20T21:26:54.362Z,90.79
2023-01-20T21:29:36.188Z,90.95
2023-01-20T21:32:05.532Z,91.16
2023-01-20T21:34:33.923Z,90.12
2023-01-20T21:37:05.064Z,90.63
2023-01-20T21:39:39.334Z,90.78
2023-01-20T21:42:11.617Z,91.04
2023-01-20T21:44:43.325Z,90.96
2023-01-20T21:47:18.090Z,91.67
2023-01-20T21:50:04.815Z,91.35
2023-01-20T21:52:42.226Z,91.29
2023-01-20T21:55:18.464Z,90.70
2023-01-20T21:57:46.903Z,90.46
2023-01-20T22:00:18.956Z,90.69
2023-01-20T22:02:57.120Z,91.38
2023-01-20T22:05:28.075Z,91.12
2023-01-20T22:07:57.796Z,90.78
2023-01-20T22:10:27.306Z,90.67
2023-01-20T22:12:56.361Z,90.53
2023-01-20T22:15:24.700Z,90.98
2023-01-20T22:17:56.396Z,90.58
2023-01-20T22:20:24.254Z,90.61
2023-01-20T22:22:52.179Z,90.46
2023-01-20T22:25:24.319Z,91.07
2023-01-20T22:27:55.384Z,90.88
2023-01-20T22:30:27.730Z,90.75
2023-01-20T22:32:57.944Z,90.98
2023-01-20T22:35:26.320Z,91.16
2023-01-20T22:37:57.197Z,91.49
2023-01-20T22:40:25.557Z,91.58
2023-01-20T22:42:54.565Z,91.21
2023-01-20T22:45:30.608Z,90.80
2023-01-20T22:48:02.874Z,90.85
2023-01-20T22:50:34.915Z,91.64
2023-01-20T22:53:09.796Z,91.23
2023-01-20T22:55:49.022Z,91.58
2023-01-20T22:58:30.692Z,91.08
2023-01-20T23:00:59.966Z,91.66
2023-01-20T23:03:32.686Z,90.82
2023-01-20T23:06:06.264Z,90.87
2023-01-20T23:08:34.328Z,90.99
2023-01-20T23:11:06.627Z,90.26
2023-01-20T23:13:41.035Z,91.11
2023-01-20T23:16:14.994Z,90.30
2023-01-20T23:18:52.957Z,91.19
2023-01-20T23:21:21.830Z,90.37
2023-01-20T23:23:57.773Z,90.49
2023-01-20T23:26:29.067Z,90.52
2023-01-20T23:28:59.450Z,90.91
2023-01-20T23:31:34.047Z,91.15
2023-01-20T23:34:06.355Z,91.58
2023-01-20T23:36:35.947Z,90.48
2023-01-20T23:39:13.438Z,90.42
2023-01-20T23:41:41.734Z,90.54
2023-01-20T23:44:10.800Z,90.88
2023-01-20T23:46:40.021Z,90.56
2023-01-20T23:49:10.311Z,90.34
2023-01-20T23:51:41.422Z,90.65
2023-01-20T23:54:15.083Z,90.20
2023-01-20T23:56:49.348Z,90.65
2023-01-20T23:59:18.329Z,90.93
