createdAt,value
2019-03-05T00:00:18.457Z,2.65
2019-03-05T00:02:45.910Z,2.50
2019-03-05T00:05:15.217Z,2.50
2019-03-05T00:07:43.194Z,3.42
2019-03-05T00:10:11.158Z,2.60
2019-03-05T00:12:39.195Z,2.90
2019-03-05T00:15:08.439Z,3.40
2019-03-05T00:17:36.476Z,2.60
2019-03-05T00:20:07.050Z,2.55
2019-03-05T00:22:34.995Z,3.02
2019-03-05T00:25:06.173Z,2.40
2019-03-05T00:27:43.320Z,2.70
2019-03-05T00:30:35.292Z,3.80
2019-03-05T00:33:25.186Z,3.17
2019-03-05T00:36:08.963Z,2.90
2019-03-05T00:39:13.678Z,2.95
2019-03-05T00:42:01.524Z,3.25
2019-03-05T00:45:19.461Z,1.80
2019-03-05T00:48:11.365Z,2.10
2019-03-05T00:50:48.201Z,3.35
2019-03-05T00:53:36.409Z,3.47
2019-03-05T00:56:20.930Z,2.15
2019-03-05T00:59:35.230Z,2.77
2019-03-05T01:02:45.715Z,6.03
2019-03-05T01:05:43.855Z,3.77
2019-03-05T01:08:11.026Z,2.62
2019-03-05T01:10:38.626Z,1.60
2019-03-05T01:13:06.089Z,1.95
2019-03-05T01:15:33.968Z,2.15
2019-03-05T01:18:02.015Z,2.37
2019-03-05T01:20:29.277Z,1.80
2019-03-05T01:22:56.689Z,2.20
2019-03-05T01:25:29.132Z,2.47
2019-03-05T01:27:56.709Z,2.20
2019-03-05T01:30:57.684Z,2.25
2019-03-05T01:33:28.844Z,2.25
2019-03-05T01:36:00.473Z,1.95
2019-03-05T01:38:29.532Z,1.98
2019-03-05T01:41:01.549Z,2.30
2019-03-05T01:43:29.289Z,2.20
2019-03-05T01:45:56.805Z,2.72
2019-03-05T01:48:24.991Z,2.58
2019-03-05T01:50:52.738Z,3.70
2019-03-05T01:53:20.165Z,2.17
2019-03-05T01:55:47.335Z,2.62
2019-03-05T01:58:14.734Z,2.22
2019-03-05T02:00:41.645Z,2.35
2019-03-05T02:03:09.235Z,3.98
2019-03-05T02:05:36.581Z,2.30
2019-03-05T02:08:04.718Z,2.42
2019-03-05T02:10:32.480Z,2.02
2019-03-05T02:13:00.553Z,2.47
2019-03-05T02:15:27.833Z,1.80
2019-03-05T02:17:55.764Z,2.00
2019-03-05T02:20:24.317Z,2.15
2019-03-05T02:23:04.404Z,1.42
2019-03-05T02:25:42.301Z,1.80
2019-03-05T02:28:52.613Z,2.10
2019-03-05T02:32:04.664Z,1.70
2019-03-05T02:35:12.715Z,2.40
2019-03-05T02:37:54.718Z,1.37
2019-03-05T02:40:43.576Z,1.10
2019-03-05T02:43:20.586Z,1.12
2019-03-05T02:46:29.671Z,1.50
2019-03-05T02:49:22.179Z,1.37
2019-03-05T02:52:29.661Z,1.60
2019-03-05T02:55:17.340Z,1.32
2019-03-05T02:57:43.884Z,1.12
2019-03-05T03:00:13.329Z,1.22
2019-03-05T03:02:46.111Z,1.82
2019-03-05T03:05:34.890Z,1.35
2019-03-05T03:08:01.905Z,1.70
2019-03-05T03:10:29.408Z,1.72
2019-03-05T03:12:56.589Z,1.60
2019-03-05T03:15:24.782Z,1.65
2019-03-05T03:17:52.517Z,1.47
2019-03-05T03:20:20.662Z,2.12
2019-03-05T03:22:49.633Z,1.95
2019-03-05T03:25:26.966Z,1.85
2019-03-05T03:27:54.148Z,2.00
2019-03-05T03:30:22.630Z,1.25
2019-03-05T03:32:51.240Z,1.35
2019-03-05T03:35:19.987Z,1.45
2019-03-05T03:37:48.477Z,1.70
2019-03-05T03:40:21.330Z,1.75
2019-03-05T03:42:48.586Z,1.50
2019-03-05T03:45:17.857Z,2.30
2019-03-05T03:47:46.367Z,2.05
2019-03-05T03:50:14.360Z,1.32
2019-03-05T03:52:42.617Z,2.12
2019-03-05T03:55:12.279Z,2.00
2019-03-05T03:57:40.690Z,2.70
2019-03-05T04:00:14.242Z,2.35
2019-03-05T04:02:41.354Z,1.98
2019-03-05T04:05:10.240Z,2.65
2019-03-05T04:07:39.202Z,2.45
2019-03-05T04:10:07.836Z,2.08
2019-03-05T04:12:36.461Z,2.15
2019-03-05T04:15:07.323Z,2.60
2019-03-05T04:17:34.881Z,2.33
2019-03-05T04:20:02.345Z,2.50
2019-03-05T04:22:31.568Z,2.40
2019-03-05T04:25:00.467Z,2.87
2019-03-05T04:27:29.483Z,3.25
2019-03-05T04:29:58.027Z,2.42
2019-03-05T04:32:26.575Z,2.50
2019-03-05T04:34:55.257Z,2.58
2019-03-05T04:37:23.759Z,1.98
2019-03-05T04:39:51.816Z,2.47
2019-03-05T04:42:20.125Z,2.47
2019-03-05T04:44:53.171Z,2.20
2019-03-05T04:47:21.879Z,1.90
2019-03-05T04:49:56.175Z,2.10
2019-03-05T04:52:27.906Z,2.35
2019-03-05T04:54:56.174Z,1.62
2019-03-05T04:57:25.170Z,4.65
2019-03-05T04:59:54.281Z,2.47
2019-03-05T05:02:22.975Z,1.85
2019-03-05T05:04:51.734Z,2.45
2019-03-05T05:07:20.438Z,1.92
2019-03-05T05:09:49.129Z,2.17
2019-03-05T05:12:17.972Z,1.82
2019-03-05T05:14:46.298Z,1.98
2019-03-05T05:17:16.871Z,2.02
2019-03-05T05:19:44.365Z,2.27
2019-03-05T05:22:12.777Z,1.95
2019-03-05T05:24:42.765Z,2.35
2019-03-05T05:27:09.827Z,1.87
2019-03-05T05:29:37.998Z,1.70
2019-03-05T05:32:05.059Z,2.55
2019-03-05T05:34:34.075Z,2.33
2019-03-05T05:37:02.395Z,2.12
2019-03-05T05:40:21.265Z,1.95
2019-03-05T05:42:48.445Z,2.40
2019-03-05T05:45:19.213Z,2.22
2019-03-05T05:47:46.134Z,2.75
2019-03-05T05:50:13.740Z,2.15
2019-03-05T05:52:42.062Z,2.35
2019-03-05T05:55:09.157Z,2.35
2019-03-05T05:57:36.297Z,2.80
2019-03-05T06:00:06.188Z,3.25
2019-03-05T06:02:34.535Z,2.70
2019-03-05T06:05:05.673Z,2.60
2019-03-05T06:07:33.306Z,2.42
2019-03-05T06:10:01.554Z,2.30
2019-03-05T06:12:29.292Z,2.05
2019-03-05T06:14:57.786Z,2.00
2019-03-05T06:17:25.972Z,2.90
2019-03-05T06:19:54.605Z,2.17
2019-03-05T06:22:23.505Z,2.25
2019-03-05T06:24:51.927Z,1.80
2019-03-05T06:27:20.496Z,2.08
2019-03-05T06:29:48.902Z,2.40
2019-03-05T06:32:17.598Z,1.70
2019-03-05T06:34:45.476Z,2.10
2019-03-05T06:37:19.276Z,1.60
2019-03-05T06:39:46.753Z,2.10
2019-03-05T06:42:14.211Z,1.67
2019-03-05T06:44:41.607Z,2.25
2019-03-05T06:47:08.797Z,1.77
2019-03-05T06:49:37.598Z,2.08
2019-03-05T06:52:06.349Z,1.87
2019-03-05T06:54:34.734Z,2.02
2019-03-05T06:57:02.847Z,1.75
2019-03-05T06:59:31.207Z,1.60
2019-03-05T07:01:59.580Z,2.00
2019-03-05T07:04:27.728Z,2.45
2019-03-05T07:06:56.755Z,1.90
2019-03-05T07:10:31.085Z,1.90
2019-03-05T07:13:16.509Z,2.05
2019-03-05T07:16:09.648Z,2.10
2019-03-05T07:18:43.404Z,1.47
2019-03-05T07:21:50.392Z,1.72
2019-03-05T07:24:43.391Z,2.00
2019-03-05T07:27:11.262Z,1.92
2019-03-05T07:29:39.304Z,2.00
2019-03-05T07:32:06.797Z,2.20
2019-03-05T07:34:35.451Z,1.70
2019-03-05T07:37:04.057Z,1.95
2019-03-05T07:39:31.629Z,1.72
2019-03-05T07:41:59.125Z,1.62
2019-03-05T07:44:27.720Z,1.72
2019-03-05T07:46:55.869Z,2.60
2019-03-05T07:49:24.327Z,2.02
2019-03-05T07:51:52.735Z,1.82
2019-03-05T07:54:21.553Z,1.77
2019-03-05T07:56:49.713Z,1.77
2019-03-05T07:59:18.486Z,2.12
2019-03-05T08:01:45.753Z,2.22
2019-03-05T08:04:14.429Z,2.30
2019-03-05T08:06:42.901Z,2.67
2019-03-05T08:09:32.943Z,2.02
2019-03-05T08:12:23.489Z,1.87
2019-03-05T08:15:22.474Z,2.05
2019-03-05T08:17:51.233Z,1.92
2019-03-05T08:20:19.645Z,2.15
2019-03-05T08:22:47.809Z,2.10
2019-03-05T08:25:16.066Z,2.17
2019-03-05T08:27:45.005Z,2.50
2019-03-05T08:30:14.953Z,2.60
2019-03-05T08:32:43.832Z,1.98
2019-03-05T08:35:12.221Z,2.10
2019-03-05T08:37:40.610Z,2.10
2019-03-05T08:40:10.178Z,2.45
2019-03-05T08:42:42.189Z,2.08
2019-03-05T08:45:11.835Z,1.50
2019-03-05T08:47:40.843Z,2.15
2019-03-05T08:50:10.029Z,1.72
2019-03-05T08:52:38.942Z,1.90
2019-03-05T08:55:11.583Z,1.50
2019-03-05T08:57:39.561Z,1.75
2019-03-05T09:00:10.198Z,1.82
2019-03-05T09:02:48.134Z,2.02
2019-03-05T09:05:14.252Z,2.33
2019-03-05T09:07:42.782Z,4.40
2019-03-05T09:10:12.493Z,4.55
2019-03-05T09:12:40.930Z,3.15
2019-03-05T09:15:11.714Z,3.08
2019-03-05T09:17:43.929Z,2.67
2019-03-05T09:20:15.767Z,2.83
2019-03-05T09:22:43.579Z,3.00
2019-03-05T09:25:12.578Z,2.90
2019-03-05T09:27:41.450Z,3.65
2019-03-05T09:30:14.525Z,3.52
2019-03-05T09:32:42.424Z,3.10
2019-03-05T09:35:11.050Z,3.30
2019-03-05T09:37:39.181Z,3.27
2019-03-05T09:40:13.901Z,3.72
2019-03-05T09:42:43.038Z,3.27
2019-03-05T09:45:13.182Z,3.02
2019-03-05T09:47:41.234Z,2.72
2019-03-05T09:50:17.796Z,3.00
2019-03-05T09:52:54.380Z,2.72
2019-03-05T09:55:16.522Z,3.00
2019-03-05T09:57:45.228Z,3.40
2019-03-05T10:00:17.906Z,3.40
2019-03-05T10:02:46.045Z,4.13
2019-03-05T10:05:14.597Z,3.83
2019-03-05T10:07:42.897Z,4.00
2019-03-05T10:10:13.752Z,4.30
2019-03-05T10:12:44.634Z,4.42
2019-03-05T10:15:15.550Z,4.03
2019-03-05T10:17:43.733Z,4.67
2019-03-05T10:20:14.128Z,5.10
2019-03-05T10:22:45.536Z,4.27
2019-03-05T10:25:14.914Z,4.78
2019-03-05T10:27:43.127Z,4.72
2019-03-05T10:30:24.328Z,5.22
2019-03-05T10:32:50.499Z,5.65
2019-03-05T10:35:20.729Z,5.00
2019-03-05T10:37:49.125Z,5.07
2019-03-05T10:40:18.911Z,4.70
2019-03-05T10:42:46.901Z,4.73
2019-03-05T10:45:16.746Z,5.20
2019-03-05T10:47:45.950Z,5.47
2019-03-05T10:50:16.651Z,5.33
2019-03-05T10:52:44.849Z,4.73
2019-03-05T10:55:13.017Z,4.20
2019-03-05T10:57:44.278Z,4.37
2019-03-05T11:00:14.940Z,3.70
2019-03-05T11:02:45.592Z,4.77
2019-03-05T11:05:13.839Z,2.93
2019-03-05T11:07:43.824Z,3.60
2019-03-05T11:10:12.034Z,3.80
2019-03-05T11:12:40.238Z,3.50
2019-03-05T11:15:15.778Z,4.17
2019-03-05T11:17:49.715Z,3.30
2019-03-05T11:20:18.523Z,3.40
2019-03-05T11:22:46.762Z,3.83
2019-03-05T11:25:15.013Z,3.33
2019-03-05T11:27:43.521Z,4.13
2019-03-05T11:30:16.887Z,4.70
2019-03-05T11:32:44.275Z,5.60
2019-03-05T11:35:15.368Z,4.83
2019-03-05T11:37:43.329Z,4.63
2019-03-05T11:40:21.031Z,3.10
2019-03-05T11:42:47.113Z,2.93
2019-03-05T11:45:18.137Z,2.60
2019-03-05T11:47:46.345Z,3.70
2019-03-05T11:50:18.011Z,3.90
2019-03-05T11:52:46.410Z,2.77
2019-03-05T11:55:15.493Z,2.70
2019-03-05T11:57:43.825Z,3.03
2019-03-05T12:00:17.423Z,2.30
2019-03-05T12:02:46.854Z,2.57
2019-03-05T12:05:15.181Z,3.40
2019-03-05T12:07:46.003Z,3.33
2019-03-05T12:10:14.649Z,3.10
2019-03-05T12:12:44.090Z,2.83
2019-03-05T12:15:14.041Z,2.20
2019-03-05T12:17:42.038Z,2.63
2019-03-05T12:20:10.821Z,2.50
2019-03-05T12:22:38.801Z,2.40
2019-03-05T12:25:12.801Z,2.67
2019-03-05T12:27:40.817Z,2.40
2019-03-05T12:30:12.033Z,1.97
2019-03-05T12:32:39.913Z,2.60
2019-03-05T12:35:08.251Z,2.30
2019-03-05T12:37:39.297Z,2.30
2019-03-05T12:40:08.625Z,2.50
2019-03-05T12:42:36.602Z,2.67
2019-03-05T12:45:05.069Z,2.70
2019-03-05T12:47:32.938Z,2.87
2019-03-05T12:50:02.401Z,2.90
2019-03-05T12:52:33.231Z,3.20
2019-03-05T12:55:01.241Z,2.07
2019-03-05T12:57:29.113Z,1.90
2019-03-05T12:59:57.148Z,2.10
2019-03-05T13:02:25.966Z,2.13
2019-03-05T13:04:53.953Z,2.50
2019-03-05T13:07:21.857Z,2.40
2019-03-05T13:09:52.704Z,2.30
2019-03-05T13:12:19.708Z,2.33
2019-03-05T13:14:58.649Z,2.53
2019-03-05T13:17:25.735Z,2.00
2019-03-05T13:19:53.687Z,1.53
2019-03-05T13:22:20.814Z,2.13
2019-03-05T13:24:51.914Z,2.20
2019-03-05T13:27:22.680Z,2.40
2019-03-05T13:29:47.669Z,1.70
2019-03-05T13:32:16.800Z,1.80
2019-03-05T13:34:44.446Z,1.40
2019-03-05T13:37:15.909Z,1.80
2019-03-05T13:39:43.913Z,2.47
2019-03-05T13:42:36.462Z,2.37
2019-03-05T13:45:05.345Z,2.13
2019-03-05T13:47:37.233Z,2.13
2019-03-05T13:50:15.103Z,2.40
2019-03-05T13:53:01.931Z,2.20
2019-03-05T13:56:08.465Z,2.10
2019-03-05T13:59:24.664Z,1.80
2019-03-05T14:01:53.201Z,2.67
2019-03-05T14:04:45.775Z,2.03
2019-03-05T14:07:58.212Z,2.73
2019-03-05T14:10:26.428Z,2.40
2019-03-05T14:12:55.019Z,2.40
2019-03-05T14:15:23.521Z,2.00
2019-03-05T14:17:51.699Z,2.30
2019-03-05T14:20:31.546Z,2.37
2019-03-05T14:22:52.306Z,2.63
2019-03-05T14:25:20.984Z,3.03
2019-03-05T14:27:49.472Z,3.40
2019-03-05T14:30:20.867Z,2.77
2019-03-05T14:32:49.351Z,2.10
2019-03-05T14:35:19.575Z,3.00
2019-03-05T14:37:47.925Z,2.33
2019-03-05T14:40:24.134Z,2.33
2019-03-05T14:42:50.828Z,2.37
2019-03-05T14:45:21.997Z,2.50
2019-03-05T14:47:52.371Z,2.13
2019-03-05T14:50:20.629Z,1.80
2019-03-05T14:52:56.431Z,1.67
2019-03-05T14:55:25.422Z,2.17
2019-03-05T14:57:54.124Z,2.30
2019-03-05T15:00:22.802Z,2.23
2019-03-05T15:02:51.719Z,2.10
2019-03-05T15:05:21.233Z,2.07
2019-03-05T15:07:49.778Z,2.37
2019-03-05T15:10:18.797Z,2.13
2019-03-05T15:12:51.351Z,2.10
2019-03-05T15:15:25.096Z,2.20
2019-03-05T15:17:53.674Z,2.27
2019-03-05T15:20:22.048Z,2.00
2019-03-05T15:22:50.574Z,2.90
2019-03-05T15:25:19.012Z,2.30
2019-03-05T15:27:49.752Z,2.60
2019-03-05T15:30:19.358Z,2.10
2019-03-05T15:32:47.688Z,2.40
2019-03-05T15:35:16.353Z,2.57
2019-03-05T15:37:44.686Z,1.80
2019-03-05T15:40:13.990Z,2.30
2019-03-05T15:42:43.038Z,2.80
2019-03-05T15:45:13.275Z,2.40
2019-03-05T15:47:42.807Z,2.43
2019-03-05T15:50:15.571Z,2.53
2019-03-05T15:52:43.656Z,2.60
2019-03-05T15:55:12.233Z,2.60
2019-03-05T15:57:40.621Z,2.00
2019-03-05T16:00:20.406Z,2.00
2019-03-05T16:02:49.464Z,2.67
2019-03-05T16:05:22.094Z,2.30
2019-03-05T16:07:49.568Z,2.87
2019-03-05T16:10:19.688Z,2.93
2019-03-05T16:12:48.047Z,2.50
2019-03-05T16:15:18.643Z,2.10
2019-03-05T16:17:46.227Z,2.80
2019-03-05T16:20:14.500Z,3.10
2019-03-05T16:22:42.837Z,2.80
2019-03-05T16:25:13.731Z,3.20
2019-03-05T16:27:42.281Z,2.50
2019-03-05T16:30:34.361Z,2.30
2019-03-05T16:33:27.888Z,2.80
2019-03-05T16:36:14.512Z,2.43
2019-03-05T16:38:55.175Z,2.40
2019-03-05T16:41:44.100Z,2.30
2019-03-05T16:44:17.837Z,2.07
2019-03-05T16:47:04.116Z,1.97
2019-03-05T16:49:38.712Z,2.30
2019-03-05T16:52:15.785Z,3.13
2019-03-05T16:54:56.433Z,2.60
2019-03-05T16:57:32.460Z,2.33
2019-03-05T17:00:24.899Z,2.30
2019-03-05T17:03:11.436Z,2.50
2019-03-05T17:05:59.461Z,2.20
2019-03-05T17:09:01.108Z,2.17
2019-03-05T17:11:53.050Z,2.10
2019-03-05T17:14:20.326Z,2.73
2019-03-05T17:16:47.310Z,2.67
2019-03-05T17:19:14.427Z,2.43
2019-03-05T17:21:41.528Z,2.30
2019-03-05T17:24:08.773Z,2.90
2019-03-05T17:26:36.273Z,2.73
2019-03-05T17:29:03.368Z,2.83
2019-03-05T17:31:30.317Z,2.63
2019-03-05T17:33:57.210Z,2.57
2019-03-05T17:36:24.179Z,2.20
2019-03-05T17:38:51.352Z,2.60
2019-03-05T17:41:18.246Z,2.77
2019-03-05T17:43:45.111Z,2.73
2019-03-05T17:46:12.024Z,3.00
2019-03-05T17:48:39.468Z,2.37
2019-03-05T17:51:06.771Z,2.70
2019-03-05T17:53:33.964Z,2.60
2019-03-05T17:56:01.188Z,2.37
2019-03-05T17:58:28.103Z,2.80
2019-03-05T18:00:55.387Z,2.37
2019-03-05T18:03:23.041Z,2.80
2019-03-05T18:05:50.273Z,3.43
2019-03-05T18:08:17.273Z,3.83
2019-03-05T18:10:44.370Z,4.00
2019-03-05T18:13:11.381Z,3.27
2019-03-05T18:15:38.301Z,3.87
2019-03-05T18:18:05.313Z,4.80
2019-03-05T18:20:32.912Z,4.83
2019-03-05T18:23:02.113Z,4.30
2019-03-05T18:25:30.192Z,3.37
2019-03-05T18:27:58.814Z,3.03
2019-03-05T18:30:26.408Z,3.77
2019-03-05T18:32:54.020Z,3.80
2019-03-05T18:35:22.866Z,2.77
2019-03-05T18:37:50.885Z,2.73
2019-03-05T18:40:19.081Z,2.20
2019-03-05T18:42:47.295Z,3.33
2019-03-05T18:45:17.429Z,3.05
2019-03-05T18:47:45.789Z,2.90
2019-03-05T18:50:16.674Z,3.30
2019-03-05T18:52:45.637Z,2.47
2019-03-05T18:55:14.708Z,2.23
2019-03-05T18:57:44.395Z,3.00
2019-03-05T19:00:19.081Z,2.97
2019-03-05T19:02:46.806Z,2.87
2019-03-05T19:05:16.949Z,2.33
2019-03-05T19:07:44.566Z,3.30
2019-03-05T19:10:14.263Z,2.47
2019-03-05T19:12:42.837Z,2.70
2019-03-05T19:15:13.697Z,2.77
2019-03-05T19:17:42.845Z,2.40
2019-03-05T19:20:13.205Z,1.87
2019-03-05T19:22:41.654Z,3.87
2019-03-05T19:25:14.713Z,2.27
2019-03-05T19:27:42.377Z,2.60
2019-03-05T19:30:12.433Z,2.13
2019-03-05T19:32:40.693Z,2.60
2019-03-05T19:35:08.998Z,2.20
2019-03-05T19:37:39.322Z,2.20
2019-03-05T19:40:10.046Z,2.27
2019-03-05T19:42:38.857Z,2.40
2019-03-05T19:45:08.134Z,2.17
2019-03-05T19:47:36.809Z,1.80
2019-03-05T19:50:08.152Z,2.13
2019-03-05T19:52:37.223Z,2.30
2019-03-05T19:55:07.177Z,2.40
2019-03-05T19:57:35.756Z,1.90
2019-03-05T20:00:09.701Z,2.27
2019-03-05T20:02:38.197Z,2.53
2019-03-05T20:05:06.901Z,1.70
2019-03-05T20:07:35.494Z,2.40
2019-03-05T20:10:11.000Z,2.70
2019-03-05T20:12:39.933Z,2.93
2019-03-05T20:15:10.852Z,2.30
2019-03-05T20:17:39.900Z,3.07
2019-03-05T20:20:08.657Z,2.50
2019-03-05T20:22:37.401Z,2.10
2019-03-05T20:25:09.069Z,1.83
2019-03-05T20:27:38.097Z,2.10
2019-03-05T20:30:09.446Z,2.12
2019-03-05T20:32:38.259Z,2.40
2019-03-05T20:35:06.750Z,2.75
2019-03-05T20:37:41.541Z,2.70
2019-03-05T20:40:10.289Z,3.10
2019-03-05T20:42:38.204Z,2.70
2019-03-05T20:45:09.301Z,2.45
2019-03-05T20:47:36.438Z,2.40
2019-03-05T20:50:04.384Z,2.40
2019-03-05T20:52:32.606Z,2.90
2019-03-05T20:55:01.485Z,2.58
2019-03-05T20:57:29.623Z,3.27
2019-03-05T21:00:06.755Z,2.85
2019-03-05T21:02:33.850Z,2.95
2019-03-05T21:05:02.679Z,2.70
2019-03-05T21:07:31.126Z,2.35
2019-03-05T21:10:04.510Z,2.60
2019-03-05T21:12:32.649Z,3.22
2019-03-05T21:15:00.543Z,3.05
2019-03-05T21:17:28.874Z,3.20
2019-03-05T21:19:59.049Z,2.85
2019-03-05T21:22:27.409Z,3.20
2019-03-05T21:24:56.747Z,2.90
2019-03-05T21:27:23.915Z,3.17
2019-03-05T21:29:52.382Z,2.95
2019-03-05T21:32:20.580Z,2.85
2019-03-05T21:34:48.748Z,2.70
2019-03-05T21:37:17.531Z,2.42
2019-03-05T21:39:45.724Z,3.05
2019-03-05T21:42:13.654Z,2.95
2019-03-05T21:44:42.301Z,2.60
2019-03-05T21:47:10.328Z,2.33
2019-03-05T21:49:38.256Z,2.50
2019-03-05T21:52:06.617Z,3.35
2019-03-05T21:54:35.200Z,2.40
2019-03-05T21:57:03.623Z,2.08
2019-03-05T21:59:31.754Z,2.45
2019-03-05T22:02:00.006Z,2.40
2019-03-05T22:04:28.514Z,3.35
2019-03-05T22:06:56.407Z,2.87
2019-03-05T22:09:25.475Z,2.65
2019-03-05T22:11:53.726Z,3.05
2019-03-05T22:14:21.864Z,2.70
2019-03-05T22:16:50.209Z,2.05
2019-03-05T22:19:18.679Z,2.80
2019-03-05T22:21:48.092Z,2.17
2019-03-05T22:24:16.731Z,2.30
2019-03-05T22:26:45.631Z,2.90
2019-03-05T22:29:14.546Z,2.58
2019-03-05T22:31:43.058Z,2.58
2019-03-05T22:34:11.529Z,2.58
2019-03-05T22:36:39.971Z,2.62
2019-03-05T22:39:09.218Z,2.60
2019-03-05T22:41:38.426Z,2.35
2019-03-05T22:44:06.506Z,2.05
2019-03-05T22:46:34.884Z,2.00
2019-03-05T22:49:03.235Z,2.40
2019-03-05T22:51:31.693Z,2.30
2019-03-05T22:54:00.082Z,2.42
2019-03-05T22:56:28.754Z,2.70
2019-03-05T22:58:56.894Z,2.25
2019-03-05T23:01:36.561Z,2.35
2019-03-05T23:04:05.209Z,2.27
2019-03-05T23:06:35.061Z,2.40
2019-03-05T23:09:08.021Z,2.50
2019-03-05T23:11:40.067Z,1.95
2019-03-05T23:14:08.258Z,2.92
2019-03-05T23:16:36.613Z,2.20
2019-03-05T23:19:05.316Z,2.75
2019-03-05T23:21:33.303Z,2.00
2019-03-05T23:24:02.181Z,2.70
2019-03-05T23:26:31.739Z,2.37
2019-03-05T23:29:00.484Z,2.60
2019-03-05T23:31:28.637Z,2.12
2019-03-05T23:33:57.638Z,3.05
2019-03-05T23:36:25.673Z,2.33
2019-03-05T23:38:54.308Z,2.83
2019-03-05T23:41:22.314Z,2.10
2019-03-05T23:43:50.553Z,2.20
2019-03-05T23:46:19.140Z,3.30
2019-03-05T23:48:47.521Z,2.80
2019-03-05T23:51:15.413Z,2.33
2019-03-05T23:53:45.481Z,2.30
2019-03-05T23:56:14.061Z,1.67
2019-03-05T23:58:42.625Z,2.20
