createdAt,value
2019-02-19T00:00:01.387Z,99546.38
2019-02-19T00:02:32.062Z,99545.34
2019-02-19T00:05:02.816Z,99546.61
2019-02-19T00:07:33.322Z,99551.33
2019-02-19T00:10:03.973Z,99548.87
2019-02-19T00:12:34.604Z,99546.05
2019-02-19T00:15:08.363Z,99540.80
2019-02-19T00:17:37.844Z,99544.91
2019-02-19T00:20:08.469Z,99537.23
2019-02-19T00:22:38.932Z,99541.73
2019-02-19T00:25:09.559Z,99534.78
2019-02-19T00:27:40.063Z,99536.08
2019-02-19T00:30:11.284Z,99541.06
2019-02-19T00:32:41.912Z,99538.13
2019-02-19T00:35:12.613Z,99533.02
2019-02-19T00:37:43.259Z,99532.48
2019-02-19T00:40:13.849Z,99528.53
2019-02-19T00:42:44.212Z,99526.25
2019-02-19T00:45:16.766Z,99529.67
2019-02-19T00:47:47.188Z,99528.27
2019-02-19T00:50:17.861Z,99526.98
2019-02-19T00:52:48.405Z,99522.48
2019-02-19T00:55:18.884Z,99522.09
2019-02-19T00:57:49.382Z,99518.86
2019-02-19T01:00:20.115Z,99516.41
2019-02-19T01:02:51.248Z,99519.34
2019-02-19T01:05:21.893Z,99514.23
2019-02-19T01:07:52.412Z,99515.73
2019-02-19T01:10:22.862Z,99509.98
2019-02-19T01:12:53.802Z,99511.01
2019-02-19T01:15:25.679Z,99507.11
2019-02-19T01:17:57.805Z,99508.05
2019-02-19T01:20:28.354Z,99505.00
2019-02-19T01:22:58.902Z,99498.13
2019-02-19T01:25:29.406Z,99503.13
2019-02-19T01:27:59.904Z,99502.47
2019-02-19T01:30:30.325Z,99494.54
2019-02-19T01:33:00.855Z,99496.55
2019-02-19T01:35:31.584Z,99485.58
2019-02-19T01:38:02.049Z,99476.77
2019-02-19T01:40:32.452Z,99490.05
2019-02-19T01:43:03.006Z,99484.86
2019-02-19T01:45:34.267Z,99489.45
2019-02-19T01:48:05.045Z,99479.99
2019-02-19T01:50:35.471Z,99478.05
2019-02-19T01:53:06.012Z,99477.91
2019-02-19T01:55:36.522Z,99477.91
2019-02-19T01:58:07.048Z,99479.30
2019-02-19T02:00:37.504Z,99474.57
2019-02-19T02:03:07.963Z,99477.38
2019-02-19T02:05:38.373Z,99473.83
2019-02-19T02:08:09.022Z,99472.14
2019-02-19T02:10:39.464Z,99476.30
2019-02-19T02:13:09.808Z,99465.81
2019-02-19T02:15:42.705Z,99475.13
2019-02-19T02:18:12.494Z,99472.70
2019-02-19T02:20:43.069Z,99472.03
2019-02-19T02:23:13.483Z,99468.72
2019-02-19T02:25:43.825Z,99468.48
2019-02-19T02:28:14.164Z,99466.41
2019-02-19T02:30:44.653Z,99463.36
2019-02-19T02:33:15.092Z,99455.64
2019-02-19T02:35:45.464Z,99457.08
2019-02-19T02:38:15.800Z,99449.01
2019-02-19T02:40:46.433Z,99446.08
2019-02-19T02:43:16.844Z,99442.41
2019-02-19T02:45:53.398Z,99445.09
2019-02-19T02:48:19.474Z,99437.80
2019-02-19T02:50:50.020Z,99443.81
2019-02-19T02:53:20.483Z,99442.41
2019-02-19T02:55:50.808Z,99439.20
2019-02-19T02:58:21.212Z,99441.63
2019-02-19T03:00:51.802Z,99434.20
2019-02-19T03:03:22.364Z,99441.50
2019-02-19T03:06:18.103Z,99436.37
2019-02-19T03:08:48.558Z,99437.91
2019-02-19T03:11:19.192Z,99437.13
2019-02-19T03:13:49.662Z,99433.70
2019-02-19T03:16:20.354Z,99436.02
2019-02-19T03:18:50.862Z,99438.03
2019-02-19T03:21:21.598Z,99440.30
2019-02-19T03:23:52.112Z,99436.20
2019-02-19T03:26:22.519Z,99432.13
2019-02-19T03:28:52.900Z,99431.63
2019-02-19T03:31:23.380Z,99434.66
2019-02-19T03:33:54.033Z,99431.98
2019-02-19T03:36:24.423Z,99433.07
2019-02-19T03:38:54.870Z,99426.41
2019-02-19T03:41:25.249Z,99429.21
2019-02-19T03:43:55.764Z,99428.19
2019-02-19T03:46:26.182Z,99426.45
2019-02-19T03:48:56.684Z,99429.47
2019-02-19T03:51:27.544Z,99427.23
2019-02-19T03:53:58.034Z,99426.19
2019-02-19T03:56:28.520Z,99425.81
2019-02-19T03:58:59.021Z,99419.44
2019-02-19T04:01:29.508Z,99423.40
2019-02-19T04:04:00.076Z,99431.16
2019-02-19T04:06:32.373Z,99426.91
2019-02-19T04:09:02.734Z,99423.39
2019-02-19T04:11:33.296Z,99420.62
2019-02-19T04:14:11.094Z,99425.47
2019-02-19T04:16:41.564Z,99416.47
2019-02-19T04:19:12.213Z,99414.67
2019-02-19T04:21:42.634Z,99416.69
2019-02-19T04:24:13.144Z,99409.38
2019-02-19T04:26:43.634Z,99410.83
2019-02-19T04:29:14.126Z,99403.73
2019-02-19T04:31:44.502Z,99404.73
2019-02-19T04:34:15.226Z,99404.71
2019-02-19T04:36:45.554Z,99406.53
2019-02-19T04:39:15.919Z,99404.84
2019-02-19T04:41:46.415Z,99400.38
2019-02-19T04:44:17.007Z,99401.02
2019-02-19T04:46:47.472Z,99392.73
2019-02-19T04:49:17.989Z,99394.29
2019-02-19T04:51:48.383Z,99392.11
2019-02-19T04:54:19.033Z,99394.29
2019-02-19T04:56:49.456Z,99386.74
2019-02-19T04:59:19.966Z,99387.66
2019-02-19T05:01:50.689Z,99379.20
2019-02-19T05:04:21.152Z,99374.08
2019-02-19T05:06:51.725Z,99377.38
2019-02-19T05:09:22.251Z,99376.10
2019-02-19T05:11:52.760Z,99381.70
2019-02-19T05:14:23.296Z,99378.39
2019-02-19T05:16:53.722Z,99382.47
2019-02-19T05:19:24.258Z,99382.55
2019-02-19T05:21:54.748Z,99371.54
2019-02-19T05:24:25.234Z,99378.08
2019-02-19T05:26:55.782Z,99374.09
2019-02-19T05:29:26.355Z,99371.81
2019-02-19T05:31:56.922Z,99370.56
2019-02-19T05:34:27.510Z,99378.39
2019-02-19T05:36:58.092Z,99375.84
2019-02-19T05:39:28.656Z,99377.73
2019-02-19T05:41:59.179Z,99376.64
2019-02-19T05:44:29.709Z,99373.01
2019-02-19T05:47:00.605Z,99377.00
2019-02-19T05:49:31.457Z,99377.63
2019-02-19T05:52:02.260Z,99378.90
2019-02-19T05:54:34.419Z,99378.64
2019-02-19T05:57:05.170Z,99382.47
2019-02-19T05:59:35.999Z,99381.80
2019-02-19T06:02:06.458Z,99385.25
2019-02-19T06:04:37.120Z,99385.76
2019-02-19T06:07:07.794Z,99383.82
2019-02-19T06:09:38.208Z,99392.53
2019-02-19T06:12:08.711Z,99394.96
2019-02-19T06:14:39.110Z,99392.83
2019-02-19T06:17:09.645Z,99394.79
2019-02-19T06:19:40.066Z,99397.10
2019-02-19T06:22:10.558Z,99395.80
2019-02-19T06:24:41.091Z,99390.91
2019-02-19T06:27:11.550Z,99390.92
2019-02-19T06:29:41.954Z,99389.66
2019-02-19T06:32:12.444Z,99389.80
2019-02-19T06:34:42.977Z,99399.06
2019-02-19T06:37:13.899Z,99393.72
2019-02-19T06:39:44.421Z,99397.57
2019-02-19T06:42:14.868Z,99393.00
2019-02-19T06:44:45.504Z,99401.78
2019-02-19T06:47:15.874Z,99405.96
2019-02-19T06:49:46.289Z,99399.45
2019-02-19T06:52:16.754Z,99401.89
2019-02-19T06:54:47.362Z,99403.33
2019-02-19T06:57:17.944Z,99407.67
2019-02-19T06:59:48.492Z,99401.17
2019-02-19T07:02:25.849Z,99397.66
2019-02-19T07:04:58.944Z,99399.86
2019-02-19T07:07:29.458Z,99410.27
2019-02-19T07:09:59.890Z,99405.56
2019-02-19T07:12:30.637Z,99403.43
2019-02-19T07:15:02.044Z,99400.42
2019-02-19T07:17:32.536Z,99404.73
2019-02-19T07:20:03.035Z,99407.05
2019-02-19T07:22:33.571Z,99400.33
2019-02-19T07:25:04.555Z,99407.50
2019-02-19T07:27:35.309Z,99406.77
2019-02-19T07:30:06.830Z,99401.63
2019-02-19T07:32:37.485Z,99393.89
2019-02-19T07:35:08.262Z,99389.38
2019-02-19T07:37:38.829Z,99388.92
2019-02-19T07:40:09.699Z,99390.32
2019-02-19T07:42:40.219Z,99399.01
2019-02-19T07:45:11.254Z,99387.34
2019-02-19T07:47:41.890Z,99393.28
2019-02-19T07:50:12.600Z,99392.77
2019-02-19T07:52:43.241Z,99395.91
2019-02-19T07:55:13.990Z,99390.55
2019-02-19T07:57:44.590Z,99397.70
2019-02-19T08:00:15.431Z,99390.63
2019-02-19T08:02:45.984Z,99392.05
2019-02-19T08:05:16.469Z,99391.64
2019-02-19T08:07:47.107Z,99391.39
2019-02-19T08:10:17.555Z,99397.03
2019-02-19T08:12:48.624Z,99400.94
2019-02-19T08:15:19.102Z,99399.72
2019-02-19T08:17:49.655Z,99393.13
2019-02-19T08:20:20.150Z,99399.47
2019-02-19T08:22:50.668Z,99397.75
2019-02-19T08:25:21.328Z,99396.53
2019-02-19T08:27:51.765Z,99396.50
2019-02-19T08:30:22.665Z,99398.89
2019-02-19T08:32:53.024Z,99398.61
2019-02-19T08:35:23.625Z,99396.85
2019-02-19T08:37:54.878Z,99396.03
2019-02-19T08:40:25.388Z,99407.35
2019-02-19T08:42:56.058Z,99398.23
2019-02-19T08:45:26.761Z,99410.04
2019-02-19T08:47:57.208Z,99406.75
2019-02-19T08:50:27.523Z,99412.59
2019-02-19T08:52:58.070Z,99406.58
2019-02-19T08:55:28.808Z,99407.92
2019-02-19T08:57:59.456Z,99410.06
2019-02-19T09:00:29.999Z,99419.77
2019-02-19T09:03:00.633Z,99409.92
2019-02-19T09:05:31.095Z,99415.50
2019-02-19T09:08:01.435Z,99412.23
2019-02-19T09:10:31.817Z,99416.09
2019-02-19T09:13:02.457Z,99411.58
2019-02-19T09:15:33.048Z,99403.09
2019-02-19T09:18:03.471Z,99402.67
2019-02-19T09:20:34.010Z,99395.23
2019-02-19T09:23:04.490Z,99396.95
2019-02-19T09:25:34.925Z,99404.09
2019-02-19T09:28:05.830Z,99407.12
2019-02-19T09:30:37.764Z,99402.76
2019-02-19T09:33:08.879Z,99394.66
2019-02-19T09:35:39.399Z,99395.47
2019-02-19T09:38:09.991Z,99405.05
2019-02-19T09:40:40.404Z,99401.26
2019-02-19T09:43:10.955Z,99405.80
2019-02-19T09:45:41.591Z,99405.83
2019-02-19T09:48:12.398Z,99396.05
2019-02-19T09:50:42.871Z,99408.77
2019-02-19T09:53:13.525Z,99396.61
2019-02-19T09:55:44.004Z,99400.95
2019-02-19T09:58:14.302Z,99402.33
2019-02-19T10:00:44.824Z,99399.45
2019-02-19T10:03:15.741Z,99407.45
2019-02-19T10:05:48.075Z,99409.11
2019-02-19T10:08:18.604Z,99403.91
2019-02-19T10:10:49.202Z,99404.98
2019-02-19T10:13:19.924Z,99400.66
2019-02-19T10:15:50.413Z,99402.94
2019-02-19T10:18:20.907Z,99397.19
2019-02-19T10:20:51.930Z,99396.30
2019-02-19T10:23:22.561Z,99404.19
2019-02-19T10:25:53.093Z,99385.22
2019-02-19T10:28:23.606Z,99392.03
2019-02-19T10:31:00.450Z,99393.64
2019-02-19T10:33:30.810Z,99389.91
2019-02-19T10:36:01.264Z,99391.02
2019-02-19T10:38:31.696Z,99392.03
2019-02-19T10:41:02.685Z,99385.53
2019-02-19T10:43:33.353Z,99389.38
2019-02-19T10:46:04.179Z,99383.52
2019-02-19T10:48:34.675Z,99379.62
2019-02-19T10:51:05.493Z,99381.42
2019-02-19T10:53:36.055Z,99380.64
2019-02-19T10:56:07.965Z,99384.17
2019-02-19T10:58:38.695Z,99379.05
2019-02-19T11:01:09.245Z,99378.71
2019-02-19T11:03:39.806Z,99381.55
2019-02-19T11:06:10.278Z,99377.62
2019-02-19T11:08:40.839Z,99370.55
2019-02-19T11:11:11.438Z,99367.11
2019-02-19T11:13:41.912Z,99365.23
2019-02-19T11:16:12.391Z,99379.36
2019-02-19T11:18:43.004Z,99363.66
2019-02-19T11:21:19.327Z,99355.84
2019-02-19T11:23:45.657Z,99362.83
2019-02-19T11:26:16.274Z,99359.66
2019-02-19T11:28:46.849Z,99348.23
2019-02-19T11:31:17.434Z,99355.99
2019-02-19T11:33:48.038Z,99354.18
2019-02-19T11:36:18.597Z,99358.06
2019-02-19T11:38:49.182Z,99355.88
2019-02-19T11:41:19.837Z,99350.49
2019-02-19T11:43:51.043Z,99332.69
2019-02-19T11:46:21.597Z,99348.63
2019-02-19T11:48:52.137Z,99343.73
2019-02-19T11:51:22.559Z,99341.68
2019-02-19T11:53:52.952Z,99343.20
2019-02-19T11:56:23.641Z,99331.77
2019-02-19T11:58:54.208Z,99341.53
2019-02-19T12:01:25.042Z,99335.95
2019-02-19T12:03:55.531Z,99330.73
2019-02-19T12:06:25.932Z,99325.13
2019-02-19T12:08:57.139Z,99333.86
2019-02-19T12:11:27.774Z,99328.48
2019-02-19T12:13:58.252Z,99332.77
2019-02-19T12:16:28.789Z,99332.38
2019-02-19T12:18:59.481Z,99328.50
2019-02-19T12:21:29.845Z,99332.67
2019-02-19T12:24:00.285Z,99330.30
2019-02-19T12:26:30.784Z,99323.22
2019-02-19T12:29:01.312Z,99320.70
2019-02-19T12:31:31.822Z,99312.23
2019-02-19T12:34:02.330Z,99308.98
2019-02-19T12:36:33.368Z,99307.74
2019-02-19T12:39:05.195Z,99297.88
2019-02-19T12:41:35.853Z,99293.67
2019-02-19T12:44:06.812Z,99294.41
2019-02-19T12:46:37.389Z,99303.58
2019-02-19T12:49:07.927Z,99297.22
2019-02-19T12:51:38.388Z,99307.76
2019-02-19T12:54:08.900Z,99308.25
2019-02-19T12:56:39.353Z,99303.55
2019-02-19T12:59:09.871Z,99306.39
2019-02-19T13:01:40.419Z,99313.91
2019-02-19T13:04:10.889Z,99312.78
2019-02-19T13:06:41.425Z,99309.64
2019-02-19T13:09:11.844Z,99311.41
2019-02-19T13:11:42.222Z,99316.45
2019-02-19T13:14:12.940Z,99314.66
2019-02-19T13:16:43.524Z,99320.61
2019-02-19T13:19:13.994Z,99309.30
2019-02-19T13:21:44.474Z,99320.22
2019-02-19T13:24:14.977Z,99313.44
2019-02-19T13:26:45.868Z,99318.89
2019-02-19T13:29:16.304Z,99320.46
2019-02-19T13:31:46.782Z,99327.32
2019-02-19T13:34:17.284Z,99321.42
2019-02-19T13:36:48.033Z,99311.80
2019-02-19T13:39:19.323Z,99307.54
2019-02-19T13:41:49.769Z,99308.50
2019-02-19T13:44:20.309Z,99312.74
2019-02-19T13:46:50.892Z,99315.20
2019-02-19T13:49:21.613Z,99318.28
2019-02-19T13:51:53.884Z,99315.26
2019-02-19T13:54:40.719Z,99310.48
2019-02-19T13:57:11.158Z,99322.73
2019-02-19T13:59:41.580Z,99313.20
2019-02-19T14:02:12.080Z,99303.42
2019-02-19T14:04:42.493Z,99304.56
2019-02-19T14:07:12.926Z,99313.40
2019-02-19T14:09:43.402Z,99314.89
2019-02-19T14:12:13.881Z,99314.75
2019-02-19T14:14:49.114Z,99320.13
2019-02-19T14:17:22.273Z,99316.13
2019-02-19T14:20:00.305Z,99319.69
2019-02-19T14:22:47.459Z,99309.56
2019-02-19T14:25:36.772Z,99306.44
2019-02-19T14:28:26.229Z,99311.12
2019-02-19T14:31:15.862Z,99303.91
2019-02-19T14:34:05.268Z,99303.53
2019-02-19T14:36:48.866Z,99306.41
2019-02-19T14:39:38.189Z,99304.05
2019-02-19T14:42:27.656Z,99308.94
2019-02-19T14:45:14.178Z,99312.16
2019-02-19T14:48:03.530Z,99312.39
2019-02-19T14:50:52.770Z,99305.25
2019-02-19T14:53:42.170Z,99310.16
2019-02-19T14:56:31.503Z,99314.44
2019-02-19T14:59:20.891Z,99311.86
2019-02-19T15:02:10.372Z,99312.59
2019-02-19T15:04:59.643Z,99310.06
2019-02-19T15:07:48.991Z,99317.89
2019-02-19T15:10:38.445Z,99317.20
2019-02-19T15:13:27.982Z,99315.24
2019-02-19T15:16:17.449Z,99321.16
2019-02-19T15:19:06.780Z,99318.49
2019-02-19T15:21:56.059Z,99323.56
2019-02-19T15:24:45.349Z,99314.73
2019-02-19T15:27:34.668Z,99317.02
2019-02-19T15:30:24.432Z,99317.18
2019-02-19T15:33:14.262Z,99319.61
2019-02-19T15:36:03.805Z,99310.21
2019-02-19T15:38:53.259Z,99316.45
2019-02-19T15:41:36.654Z,99326.53
2019-02-19T15:44:25.978Z,99323.63
2019-02-19T15:47:06.758Z,99323.87
2019-02-19T15:49:56.400Z,99317.63
2019-02-19T15:52:46.080Z,99312.10
2019-02-19T15:55:30.317Z,99323.20
2019-02-19T15:58:19.710Z,99324.22
2019-02-19T16:01:09.344Z,99326.17
2019-02-19T16:03:52.548Z,99321.85
2019-02-19T16:06:42.154Z,99330.67
2019-02-19T16:09:32.133Z,99324.98
2019-02-19T16:12:15.502Z,99333.72
2019-02-19T16:15:04.945Z,99331.08
2019-02-19T16:17:54.409Z,99326.36
2019-02-19T16:20:43.770Z,99329.15
2019-02-19T16:23:32.685Z,99329.44
2019-02-19T16:26:20.087Z,99316.41
2019-02-19T16:29:09.433Z,99333.92
2019-02-19T16:31:59.004Z,99333.02
2019-02-19T16:34:48.531Z,99336.80
2019-02-19T16:37:32.217Z,99341.38
2019-02-19T16:40:21.745Z,99350.66
2019-02-19T16:43:11.108Z,99352.16
2019-02-19T16:45:54.708Z,99352.46
2019-02-19T16:48:44.561Z,99359.14
2019-02-19T16:51:34.036Z,99355.95
2019-02-19T16:54:13.705Z,99361.28
2019-02-19T16:56:52.113Z,99368.98
2019-02-19T16:59:41.601Z,99374.75
2019-02-19T17:02:26.434Z,99379.94
2019-02-19T17:05:15.795Z,99379.09
2019-02-19T17:07:51.656Z,99384.19
2019-02-19T17:10:30.030Z,99388.46
2019-02-19T17:13:19.446Z,99407.24
2019-02-19T17:16:02.520Z,99410.50
2019-02-19T17:18:42.003Z,99412.30
2019-02-19T17:21:23.600Z,99418.44
2019-02-19T17:24:15.259Z,99418.34
2019-02-19T17:26:59.831Z,99420.02
2019-02-19T17:29:39.149Z,99416.54
2019-02-19T17:32:34.587Z,99424.56
2019-02-19T17:35:26.933Z,99419.50
2019-02-19T17:38:14.387Z,99418.79
2019-02-19T17:40:51.248Z,99417.21
2019-02-19T17:43:33.451Z,99409.44
2019-02-19T17:46:25.965Z,99411.59
2019-02-19T17:49:01.494Z,99423.56
2019-02-19T17:51:50.895Z,99426.84
2019-02-19T17:54:31.262Z,99418.58
2019-02-19T17:57:20.646Z,99429.98
2019-02-19T18:00:10.101Z,99427.12
2019-02-19T18:02:54.687Z,99430.63
2019-02-19T18:05:48.502Z,99431.44
2019-02-19T18:08:30.427Z,99430.61
2019-02-19T18:11:19.956Z,99431.19
2019-02-19T18:14:07.327Z,99440.30
2019-02-19T18:17:01.078Z,99429.80
2019-02-19T18:19:42.893Z,99432.94
2019-02-19T18:22:16.892Z,99439.27
2019-02-19T18:24:58.580Z,99444.32
2019-02-19T18:27:37.346Z,99446.27
2019-02-19T18:30:11.252Z,99449.34
2019-02-19T18:32:46.581Z,99449.56
2019-02-19T18:35:18.183Z,99446.30
2019-02-19T18:37:58.417Z,99441.05
2019-02-19T18:40:31.080Z,99442.61
2019-02-19T18:43:03.166Z,99448.50
2019-02-19T18:45:39.185Z,99452.15
2019-02-19T18:48:10.735Z,99450.59
2019-02-19T18:50:42.673Z,99456.50
2019-02-19T18:53:16.756Z,99466.16
2019-02-19T18:55:51.132Z,99456.42
2019-02-19T18:58:28.365Z,99462.85
2019-02-19T19:01:02.147Z,99458.89
2019-02-19T19:03:36.318Z,99467.62
2019-02-19T19:06:07.326Z,99475.45
2019-02-19T19:08:37.905Z,99470.09
2019-02-19T19:11:09.681Z,99469.48
2019-02-19T19:13:53.529Z,99472.72
2019-02-19T19:16:29.852Z,99476.91
2019-02-19T19:19:07.402Z,99480.16
2019-02-19T19:21:43.980Z,99484.95
2019-02-19T19:24:18.355Z,99486.86
2019-02-19T19:27:02.510Z,99490.52
2019-02-19T19:29:40.349Z,99493.45
2019-02-19T19:32:13.573Z,99497.02
2019-02-19T19:34:48.794Z,99499.49
2019-02-19T19:37:21.040Z,99500.11
2019-02-19T19:39:58.259Z,99495.77
2019-02-19T19:42:31.834Z,99500.16
2019-02-19T19:45:09.918Z,99491.36
2019-02-19T19:47:40.559Z,99498.45
2019-02-19T19:50:22.909Z,99506.95
2019-02-19T19:53:01.346Z,99501.06
2019-02-19T19:55:37.594Z,99496.75
2019-02-19T19:58:10.583Z,99505.51
2019-02-19T20:00:48.001Z,99504.78
2019-02-19T20:03:20.954Z,99508.40
2019-02-19T20:06:12.228Z,99507.14
2019-02-19T20:08:44.009Z,99513.97
2019-02-19T20:11:19.696Z,99509.79
2019-02-19T20:13:55.384Z,99511.23
2019-02-19T20:16:28.367Z,99508.81
2019-02-19T20:19:04.784Z,99511.52
2019-02-19T20:21:38.861Z,99509.21
2019-02-19T20:24:12.969Z,99515.52
2019-02-19T20:26:45.986Z,99515.02
2019-02-19T20:29:16.739Z,99518.25
2019-02-19T20:31:55.418Z,99507.10
2019-02-19T20:34:30.177Z,99516.34
2019-02-19T20:37:10.536Z,99518.92
2019-02-19T20:39:44.447Z,99511.25
2019-02-19T20:42:21.889Z,99516.62
2019-02-19T20:45:00.509Z,99506.13
2019-02-19T20:47:33.245Z,99508.69
2019-02-19T20:50:08.030Z,99505.52
2019-02-19T20:52:39.999Z,99510.64
2019-02-19T20:55:16.985Z,99503.58
2019-02-19T20:57:51.786Z,99503.84
2019-02-19T21:00:30.075Z,99501.30
2019-02-19T21:03:01.928Z,99503.62
2019-02-19T21:05:40.331Z,99501.80
2019-02-19T21:08:15.329Z,99485.94
2019-02-19T21:10:46.208Z,99475.20
2019-02-19T21:13:17.975Z,99480.56
2019-02-19T21:15:51.377Z,99484.00
2019-02-19T21:18:25.888Z,99483.88
2019-02-19T21:21:02.591Z,99485.56
2019-02-19T21:23:33.305Z,99484.78
2019-02-19T21:26:05.045Z,99486.31
2019-02-19T21:28:37.837Z,99493.22
2019-02-19T21:31:18.940Z,99492.86
2019-02-19T21:33:58.521Z,99493.36
2019-02-19T21:36:29.974Z,99493.85
2019-02-19T21:39:05.039Z,99499.63
2019-02-19T21:41:35.800Z,99493.10
2019-02-19T21:44:06.835Z,99505.61
2019-02-19T21:46:37.349Z,99501.89
2019-02-19T21:49:08.959Z,99504.06
2019-02-19T21:51:39.373Z,99502.77
2019-02-19T21:54:10.145Z,99497.77
2019-02-19T21:56:41.798Z,99500.55
2019-02-19T21:59:12.781Z,99495.33
2019-02-19T22:01:43.258Z,99493.14
2019-02-19T22:04:13.802Z,99504.75
2019-02-19T22:06:44.217Z,99510.59
2019-02-19T22:09:14.790Z,99499.86
2019-02-19T22:11:45.162Z,99501.62
2019-02-19T22:14:16.142Z,99504.83
2019-02-19T22:16:46.623Z,99509.05
2019-02-19T22:19:18.994Z,99501.66
2019-02-19T22:22:02.974Z,99500.48
2019-02-19T22:24:36.460Z,99494.09
2019-02-19T22:27:08.566Z,99500.91
2019-02-19T22:29:39.879Z,99502.08
2019-02-19T22:32:11.221Z,99495.33
2019-02-19T22:34:41.684Z,99504.43
2019-02-19T22:37:12.189Z,99497.80
2019-02-19T22:39:42.637Z,99498.97
2019-02-19T22:42:13.276Z,99493.23
2019-02-19T22:44:43.665Z,99502.84
2019-02-19T22:47:14.138Z,99505.41
2019-02-19T22:49:44.630Z,99507.72
2019-02-19T22:52:15.103Z,99503.09
2019-02-19T22:55:04.431Z,99503.73
2019-02-19T22:57:35.169Z,99506.42
2019-02-19T23:00:09.698Z,99514.88
2019-02-19T23:02:40.587Z,99507.56
2019-02-19T23:05:11.194Z,99508.59
2019-02-19T23:07:41.832Z,99511.15
2019-02-19T23:10:12.473Z,99505.40
2019-02-19T23:12:43.142Z,99503.32
2019-02-19T23:15:13.734Z,99504.99
2019-02-19T23:17:44.424Z,99507.53
2019-02-19T23:20:14.993Z,99513.55
2019-02-19T23:22:45.523Z,99502.75
2019-02-19T23:25:16.089Z,99515.58
2019-02-19T23:27:46.604Z,99503.38
2019-02-19T23:30:17.084Z,99513.49
2019-02-19T23:32:47.600Z,99517.46
2019-02-19T23:35:36.874Z,99518.34
2019-02-19T23:38:07.901Z,99515.28
2019-02-19T23:40:38.673Z,99521.55
2019-02-19T23:43:09.092Z,99510.66
2019-02-19T23:45:39.902Z,99516.28
2019-02-19T23:48:10.468Z,99514.00
2019-02-19T23:50:41.226Z,99514.00
2019-02-19T23:53:11.662Z,99520.13
2019-02-19T23:55:42.084Z,99516.53
2019-02-19T23:58:12.689Z,99524.95
