createdAt,value
2017-02-08T00:00:06.694Z,726.79
2017-02-08T00:01:06.672Z,726.69
2017-02-08T00:02:06.649Z,726.88
2017-02-08T00:03:06.625Z,726.8
2017-02-08T00:04:06.602Z,726.74
2017-02-08T00:05:06.577Z,726.75
2017-02-08T00:06:06.553Z,726.71
2017-02-08T00:07:06.527Z,726.72
2017-02-08T00:08:06.506Z,726.66
2017-02-08T00:09:06.482Z,726.7
2017-02-08T00:10:06.458Z,726.67
2017-02-08T00:11:06.432Z,726.7
2017-02-08T00:12:06.407Z,726.61
2017-02-08T00:13:06.384Z,726.62
2017-02-08T00:14:06.363Z,726.66
2017-02-08T00:15:06.337Z,726.61
2017-02-08T00:16:06.316Z,726.66
2017-02-08T00:17:06.292Z,726.58
2017-02-08T00:18:06.268Z,726.71
2017-02-08T00:19:06.244Z,726.7
2017-02-08T00:20:06.218Z,726.67
2017-02-08T00:21:06.194Z,726.62
2017-02-08T00:22:06.170Z,726.6
2017-02-08T00:23:06.147Z,726.57
2017-02-08T00:24:06.126Z,726.56
2017-02-08T00:25:06.099Z,726.58
2017-02-08T00:26:06.076Z,726.53
2017-02-08T00:27:06.055Z,726.59
2017-02-08T00:28:06.032Z,726.51
2017-02-08T00:29:06.006Z,726.5
2017-02-08T00:30:05.981Z,726.54
2017-02-08T00:31:05.958Z,726.6
2017-02-08T00:32:05.934Z,726.51
2017-02-08T00:33:05.911Z,726.52
2017-02-08T00:34:05.889Z,726.46
2017-02-08T00:35:05.866Z,726.47
2017-02-08T00:36:05.840Z,726.45
2017-02-08T00:37:05.817Z,726.5
2017-02-08T00:38:05.793Z,726.48
2017-02-08T00:39:05.773Z,726.45
2017-02-08T00:40:05.751Z,726.59
2017-02-08T00:41:05.723Z,726.56
2017-02-08T00:42:05.702Z,726.52
2017-02-08T00:43:05.678Z,726.46
2017-02-08T00:44:05.656Z,726.55
2017-02-08T00:45:05.630Z,726.53
2017-02-08T00:46:05.607Z,726.56
2017-02-08T00:47:05.586Z,726.52
2017-02-08T00:48:05.561Z,726.5
2017-02-08T00:49:05.541Z,726.45
2017-02-08T00:50:05.513Z,726.4
2017-02-08T00:51:05.492Z,726.47
2017-02-08T00:52:05.469Z,726.47
2017-02-08T00:53:05.449Z,726.46
2017-02-08T00:54:05.424Z,726.42
2017-02-08T00:55:05.401Z,726.45
2017-02-08T00:56:05.377Z,726.5
2017-02-08T00:57:05.358Z,726.54
2017-02-08T00:58:05.331Z,726.5
2017-02-08T00:59:05.314Z,726.43
2017-02-08T01:00:05.286Z,726.38
2017-02-08T01:01:05.263Z,726.54
2017-02-08T01:02:05.242Z,726.53
2017-02-08T01:03:05.220Z,726.52
2017-02-08T01:04:05.197Z,726.51
2017-02-08T01:05:05.171Z,726.49
2017-02-08T01:06:05.148Z,726.56
2017-02-08T01:07:05.124Z,726.47
2017-02-08T01:08:05.102Z,726.56
2017-02-08T01:09:05.082Z,726.34
2017-02-08T01:10:05.058Z,726.54
2017-02-08T01:11:05.036Z,726.59
2017-02-08T01:12:05.013Z,726.5
2017-02-08T01:13:04.987Z,726.49
2017-02-08T01:14:04.963Z,726.56
2017-02-08T01:15:04.943Z,726.52
2017-02-08T01:16:04.922Z,726.51
2017-02-08T01:17:04.895Z,726.4
2017-02-08T01:18:04.872Z,726.47
2017-02-08T01:19:04.848Z,726.36
2017-02-08T01:20:04.825Z,726.46
2017-02-08T01:21:04.805Z,726.4
2017-02-08T01:22:04.779Z,726.5
2017-02-08T01:23:04.758Z,726.47
2017-02-08T01:24:04.735Z,726.41
2017-02-08T01:25:04.709Z,726.51
2017-02-08T01:26:04.689Z,726.31
2017-02-08T01:27:04.662Z,726.6
2017-02-08T01:28:04.643Z,726.39
2017-02-08T01:29:04.615Z,726.36
2017-02-08T01:30:04.592Z,726.38
2017-02-08T01:31:04.571Z,726.34
2017-02-08T01:32:04.544Z,726.34
2017-02-08T01:33:04.522Z,726.4
2017-02-08T01:34:04.497Z,726.4
2017-02-08T01:35:04.477Z,726.36
2017-02-08T01:36:04.453Z,726.32
2017-02-08T01:37:04.430Z,726.29
2017-02-08T01:38:04.406Z,726.38
2017-02-08T01:39:04.380Z,726.31
2017-02-08T01:40:04.354Z,726.43
2017-02-08T01:41:04.332Z,726.4
2017-02-08T01:42:04.308Z,726.39
2017-02-08T01:43:04.287Z,726.35
2017-02-08T01:44:04.261Z,726.41
2017-02-08T01:45:04.240Z,726.32
2017-02-08T01:46:04.214Z,726.29
2017-02-08T01:47:04.190Z,726.35
2017-02-08T01:48:04.170Z,726.3
2017-02-08T01:49:04.146Z,726.31
2017-02-08T01:50:04.121Z,726.25
2017-02-08T01:51:04.098Z,726.31
2017-02-08T01:52:04.076Z,726.24
2017-02-08T01:53:04.056Z,726.27
2017-02-08T01:54:04.028Z,726.25
2017-02-08T01:55:04.001Z,726.26
2017-02-08T01:56:03.981Z,726.17
2017-02-08T01:57:03.954Z,726.32
2017-02-08T01:58:03.933Z,726.32
2017-02-08T01:59:03.910Z,726.31
2017-02-08T02:00:03.884Z,726.23
2017-02-08T02:01:03.863Z,726.3
2017-02-08T02:02:03.839Z,726.23
2017-02-08T02:03:03.815Z,726.26
2017-02-08T02:04:03.792Z,726.23
2017-02-08T02:05:03.765Z,726.23
2017-02-08T02:06:03.744Z,726.3
2017-02-08T02:07:03.717Z,726.29
2017-02-08T02:08:03.698Z,726.1
2017-02-08T02:09:03.674Z,726.19
2017-02-08T02:10:03.647Z,726.3
2017-02-08T02:11:03.628Z,726.22
2017-02-08T02:12:03.603Z,726.21
2017-02-08T02:13:03.580Z,726.26
2017-02-08T02:14:03.557Z,726.23
2017-02-08T02:15:03.533Z,726.21
2017-02-08T02:16:03.510Z,726.18
2017-02-08T02:17:03.484Z,726.23
2017-02-08T02:18:03.460Z,726.28
2017-02-08T02:19:03.440Z,726.33
2017-02-08T02:20:03.419Z,726.25
2017-02-08T02:21:03.393Z,726.26
2017-02-08T02:22:03.367Z,726.21
2017-02-08T02:23:03.347Z,726.26
2017-02-08T02:24:03.320Z,726.17
2017-02-08T02:25:03.299Z,726.28
2017-02-08T02:26:03.277Z,726.16
2017-02-08T02:27:03.253Z,726.17
2017-02-08T02:28:03.227Z,726.17
2017-02-08T02:29:03.206Z,726.17
2017-02-08T02:30:03.181Z,726.14
2017-02-08T02:31:03.158Z,726.19
2017-02-08T02:32:03.139Z,726.29
2017-02-08T02:33:03.111Z,726.15
2017-02-08T02:34:03.091Z,726.26
2017-02-08T02:35:03.066Z,726.22
2017-02-08T02:36:03.044Z,726.28
2017-02-08T02:37:03.018Z,726.07
2017-02-08T02:38:02.993Z,726.16
2017-02-08T02:39:02.970Z,726.2
2017-02-08T02:40:02.949Z,726.16
2017-02-08T02:41:02.927Z,726.15
2017-02-08T02:42:02.903Z,726.2
2017-02-08T02:43:02.877Z,726.22
2017-02-08T02:44:02.857Z,726.22
2017-02-08T02:45:02.833Z,726.28
2017-02-08T02:46:02.806Z,726.05
2017-02-08T02:47:02.783Z,726.17
2017-02-08T02:48:02.762Z,726.2
2017-02-08T02:49:02.738Z,726.14
2017-02-08T02:50:02.715Z,726.13
2017-02-08T02:51:02.692Z,726.18
2017-02-08T02:52:02.669Z,726.23
2017-02-08T02:53:02.641Z,726.17
2017-02-08T02:54:02.618Z,726.19
2017-02-08T02:55:02.599Z,726.01
2017-02-08T02:56:02.572Z,726.12
2017-02-08T02:57:02.549Z,726.17
2017-02-08T02:58:02.529Z,726.11
2017-02-08T02:59:02.506Z,726.18
2017-02-08T03:00:02.479Z,726.12
2017-02-08T03:01:02.459Z,726.28
2017-02-08T03:02:02.432Z,726.36
2017-02-08T03:03:02.412Z,726.24
2017-02-08T03:04:02.385Z,726.27
2017-02-08T03:05:02.365Z,726.26
2017-02-08T03:06:02.339Z,726.23
2017-02-08T03:07:02.320Z,726.14
2017-02-08T03:08:02.295Z,726.22
2017-02-08T03:09:02.273Z,726.32
2017-02-08T03:10:02.249Z,726.23
2017-02-08T03:11:02.222Z,726.29
2017-02-08T03:12:02.199Z,726.25
2017-02-08T03:13:02.179Z,726.14
2017-02-08T03:14:02.153Z,726.28
2017-02-08T03:15:02.132Z,726.28
2017-02-08T03:16:02.107Z,726.25
2017-02-08T03:17:02.084Z,726.24
2017-02-08T03:18:02.062Z,726.36
2017-02-08T03:19:02.037Z,726.3
2017-02-08T03:20:02.017Z,726.32
2017-02-08T03:21:01.993Z,726.16
2017-02-08T03:22:01.969Z,726.31
2017-02-08T03:23:01.945Z,726.27
2017-02-08T03:24:01.927Z,726.26
2017-02-08T03:25:01.904Z,726.34
2017-02-08T03:26:01.881Z,726.21
2017-02-08T03:27:01.854Z,726.37
2017-02-08T03:28:01.831Z,726.31
2017-02-08T03:29:01.808Z,726.23
2017-02-08T03:30:01.785Z,726.29
2017-02-08T03:31:01.766Z,726.26
2017-02-08T03:32:01.743Z,726.25
2017-02-08T03:33:01.716Z,726.27
2017-02-08T03:34:01.697Z,726.27
2017-02-08T03:35:01.671Z,726.25
2017-02-08T03:36:01.648Z,726.34
2017-02-08T03:37:01.626Z,726.33
2017-02-08T03:38:01.600Z,726.29
2017-02-08T03:39:01.577Z,726.29
2017-02-08T03:40:01.554Z,726.33
2017-02-08T03:41:01.530Z,726.36
2017-02-08T03:42:01.511Z,726.37
2017-02-08T03:43:01.488Z,726.3
2017-02-08T03:44:01.464Z,726.33
2017-02-08T03:45:01.438Z,726.38
2017-02-08T03:46:01.418Z,726.33
2017-02-08T03:47:01.392Z,726.27
2017-02-08T03:48:01.374Z,726.39
2017-02-08T03:49:01.349Z,726.31
2017-02-08T03:50:01.322Z,726.36
2017-02-08T03:51:01.299Z,726.37
2017-02-08T03:52:01.275Z,726.28
2017-02-08T03:53:01.253Z,726.32
2017-02-08T03:54:01.233Z,726.35
2017-02-08T03:55:01.206Z,726.34
2017-02-08T03:56:01.187Z,726.31
2017-02-08T03:57:01.164Z,726.43
2017-02-08T03:58:01.137Z,726.31
2017-02-08T03:59:01.117Z,726.31
2017-02-08T04:00:01.091Z,726.35
2017-02-08T04:01:01.067Z,726.25
2017-02-08T04:02:01.046Z,726.33
2017-02-08T04:03:01.024Z,726.33
2017-02-08T04:04:00.998Z,726.27
2017-02-08T04:05:00.976Z,726.26
2017-02-08T04:06:00.953Z,726.28
2017-02-08T04:07:00.929Z,726.32
2017-02-08T04:08:00.907Z,726.23
2017-02-08T04:09:00.887Z,726.23
2017-02-08T04:10:00.863Z,726.34
2017-02-08T04:11:00.840Z,726.39
2017-02-08T04:12:00.815Z,726.36
2017-02-08T04:13:00.794Z,726.26
2017-02-08T04:14:00.772Z,726.25
2017-02-08T04:15:00.748Z,726.39
2017-02-08T04:16:00.725Z,726.42
2017-02-08T04:17:00.701Z,726.42
2017-02-08T04:18:00.678Z,726.44
2017-02-08T04:19:00.655Z,726.44
2017-02-08T04:20:00.632Z,726.32
2017-02-08T04:21:00.608Z,726.3
2017-02-08T04:22:00.583Z,726.42
2017-02-08T04:23:00.560Z,726.45
2017-02-08T04:24:00.538Z,726.38
2017-02-08T04:25:00.516Z,726.39
2017-02-08T04:26:00.493Z,726.36
2017-02-08T04:27:00.471Z,726.34
2017-02-08T04:28:00.446Z,726.4
2017-02-08T04:29:00.424Z,726.37
2017-02-08T04:30:00.403Z,726.31
2017-02-08T04:31:00.379Z,726.32
2017-02-08T04:32:00.353Z,726.43
2017-02-08T04:33:00.330Z,726.42
2017-02-08T04:34:00.310Z,726.38
2017-02-08T04:35:00.286Z,726.37
2017-02-08T04:36:00.265Z,726.31
2017-02-08T04:37:00.239Z,726.37
2017-02-08T04:38:00.216Z,726.34
2017-02-08T04:39:00.195Z,726.38
2017-02-08T04:40:00.173Z,726.39
2017-02-08T04:41:00.151Z,726.41
2017-02-08T04:42:00.124Z,726.44
2017-02-08T04:43:00.105Z,726.45
2017-02-08T04:44:00.080Z,726.39
2017-02-08T04:45:00.061Z,726.52
2017-02-08T04:46:00.034Z,726.48
2017-02-08T04:47:00.214Z,726.46
2017-02-08T04:47:59.992Z,726.51
2017-02-08T04:48:59.966Z,726.43
2017-02-08T04:49:59.946Z,726.45
2017-02-08T04:50:59.924Z,726.46
2017-02-08T04:51:59.899Z,726.48
2017-02-08T04:52:59.879Z,726.41
2017-02-08T04:53:59.854Z,726.45
2017-02-08T04:54:59.834Z,726.42
2017-02-08T04:55:59.812Z,726.42
2017-02-08T04:56:59.785Z,726.42
2017-02-08T04:57:59.766Z,726.41
2017-02-08T04:58:59.743Z,726.53
2017-02-08T04:59:59.721Z,726.51
2017-02-08T05:00:59.697Z,726.51
2017-02-08T05:01:59.675Z,726.53
2017-02-08T05:02:59.653Z,726.5
2017-02-08T05:03:59.629Z,726.52
2017-02-08T05:04:59.606Z,726.59
2017-02-08T05:05:59.584Z,726.55
2017-02-08T05:06:59.558Z,726.55
2017-02-08T05:07:59.538Z,726.54
2017-02-08T05:08:59.512Z,726.48
2017-02-08T05:09:59.490Z,726.52
2017-02-08T05:10:59.468Z,726.54
2017-02-08T05:11:59.448Z,726.6
2017-02-08T05:12:59.422Z,726.59
2017-02-08T05:13:59.400Z,726.59
2017-02-08T05:14:59.377Z,726.6
2017-02-08T05:15:59.355Z,726.62
2017-02-08T05:16:59.332Z,726.68
2017-02-08T05:17:59.314Z,726.64
2017-02-08T05:18:59.293Z,726.63
2017-02-08T05:19:59.268Z,726.66
2017-02-08T05:20:59.247Z,726.66
2017-02-08T05:21:59.223Z,726.65
2017-02-08T05:22:59.203Z,726.62
2017-02-08T05:23:59.179Z,726.65
2017-02-08T05:24:59.161Z,726.7
2017-02-08T05:25:59.136Z,726.71
2017-02-08T05:26:59.115Z,726.64
2017-02-08T05:27:59.096Z,726.72
2017-02-08T05:28:59.072Z,726.73
2017-02-08T05:29:59.050Z,726.71
2017-02-08T05:30:59.028Z,726.76
2017-02-08T05:31:59.007Z,726.74
2017-02-08T05:32:58.986Z,726.71
2017-02-08T05:33:58.967Z,726.78
2017-02-08T05:34:58.946Z,726.8
2017-02-08T05:35:58.921Z,726.74
2017-02-08T05:36:58.903Z,726.76
2017-02-08T05:37:58.882Z,726.78
2017-02-08T05:38:58.857Z,726.72
2017-02-08T05:39:58.839Z,726.81
2017-02-08T05:40:58.813Z,726.77
2017-02-08T05:41:58.791Z,726.77
2017-02-08T05:42:58.770Z,726.76
2017-02-08T05:43:58.751Z,726.73
2017-02-08T05:44:58.726Z,726.78
2017-02-08T05:45:58.704Z,726.78
2017-02-08T05:46:58.682Z,726.77
2017-02-08T05:47:58.661Z,726.84
2017-02-08T05:48:58.638Z,726.86
2017-02-08T05:49:58.620Z,726.88
2017-02-08T05:50:58.599Z,726.81
2017-02-08T05:51:58.576Z,726.84
2017-02-08T05:52:58.553Z,726.83
2017-02-08T05:53:58.530Z,726.85
2017-02-08T05:54:58.511Z,726.87
2017-02-08T05:55:58.488Z,726.92
2017-02-08T05:56:58.463Z,726.8
2017-02-08T05:57:58.441Z,726.9
2017-02-08T05:58:58.421Z,726.88
2017-02-08T05:59:58.399Z,726.97
2017-02-08T06:00:58.374Z,726.93
2017-02-08T06:01:58.355Z,726.95
2017-02-08T06:02:58.328Z,727
2017-02-08T06:03:58.307Z,726.91
2017-02-08T06:04:58.289Z,727.05
2017-02-08T06:05:58.264Z,727.01
2017-02-08T06:06:58.244Z,727.09
2017-02-08T06:07:58.220Z,727.06
2017-02-08T06:08:58.198Z,727.11
2017-02-08T06:09:58.175Z,727.03
2017-02-08T06:10:58.155Z,727.07
2017-02-08T06:11:58.134Z,726.99
2017-02-08T06:12:58.112Z,727.05
2017-02-08T06:13:58.086Z,726.95
2017-02-08T06:14:58.063Z,726.97
2017-02-08T06:15:58.045Z,727.01
2017-02-08T06:16:58.019Z,727.05
2017-02-08T06:17:57.996Z,727.07
2017-02-08T06:18:57.974Z,727.03
2017-02-08T06:19:57.952Z,727.08
2017-02-08T06:20:57.932Z,727.05
2017-02-08T06:21:57.911Z,727.14
2017-02-08T06:22:57.885Z,727.13
2017-02-08T06:23:57.864Z,727.14
2017-02-08T06:24:57.844Z,727.19
2017-02-08T06:25:57.822Z,727.22
2017-02-08T06:26:57.798Z,727.21
2017-02-08T06:27:57.775Z,727.21
2017-02-08T06:28:57.754Z,727.22
2017-02-08T06:29:57.732Z,727.23
2017-02-08T06:30:57.711Z,727.23
2017-02-08T06:31:57.695Z,727.28
2017-02-08T06:32:57.667Z,727.26
2017-02-08T06:33:57.647Z,727.29
2017-02-08T06:34:57.629Z,727.34
2017-02-08T06:35:57.606Z,727.31
2017-02-08T06:36:57.584Z,727.3
2017-02-08T06:37:57.561Z,727.24
2017-02-08T06:38:57.542Z,727.25
2017-02-08T06:39:57.521Z,727.32
2017-02-08T06:40:57.497Z,727.32
2017-02-08T06:41:57.479Z,727.32
2017-02-08T06:42:57.457Z,727.38
2017-02-08T06:43:57.433Z,727.33
2017-02-08T06:44:57.416Z,727.35
2017-02-08T06:45:57.393Z,727.34
2017-02-08T06:46:57.371Z,727.4
2017-02-08T06:47:57.349Z,727.36
2017-02-08T06:48:57.330Z,727.31
2017-02-08T06:49:57.305Z,727.37
2017-02-08T06:50:57.284Z,727.35
2017-02-08T06:51:57.259Z,727.38
2017-02-08T06:52:57.237Z,727.4
2017-02-08T06:53:57.218Z,727.38
2017-02-08T06:54:57.197Z,727.38
2017-02-08T06:55:57.172Z,727.38
2017-02-08T06:56:57.150Z,727.41
2017-02-08T06:57:57.132Z,727.43
2017-02-08T06:58:57.110Z,727.43
2017-02-08T06:59:57.089Z,727.46
2017-02-08T07:00:57.064Z,727.43
2017-02-08T07:01:57.042Z,727.4
2017-02-08T07:02:57.026Z,727.45
2017-02-08T07:03:57.001Z,727.45
2017-02-08T07:04:56.978Z,727.5
2017-02-08T07:05:56.957Z,727.44
2017-02-08T07:06:56.941Z,727.47
2017-02-08T07:07:56.915Z,727.47
2017-02-08T07:08:56.895Z,727.52
2017-02-08T07:09:56.871Z,727.52
2017-02-08T07:10:56.850Z,727.54
2017-02-08T07:11:56.830Z,727.48
2017-02-08T07:12:56.805Z,727.52
2017-02-08T07:13:56.783Z,727.49
2017-02-08T07:14:56.764Z,727.54
2017-02-08T07:15:56.742Z,727.54
2017-02-08T07:16:56.717Z,727.51
2017-02-08T07:17:56.700Z,727.44
2017-02-08T07:18:56.679Z,727.48
2017-02-08T07:19:56.660Z,727.44
2017-02-08T07:20:56.631Z,727.42
2017-02-08T07:21:56.609Z,727.46
2017-02-08T07:22:56.587Z,727.53
2017-02-08T07:23:56.566Z,727.54
2017-02-08T07:24:56.547Z,727.59
2017-02-08T07:25:56.526Z,727.58
2017-02-08T07:26:56.504Z,727.62
2017-02-08T07:27:56.482Z,727.63
2017-02-08T07:28:56.458Z,727.65
2017-02-08T07:29:56.440Z,727.64
2017-02-08T07:30:56.416Z,727.65
2017-02-08T07:31:56.398Z,727.61
2017-02-08T07:32:56.373Z,727.68
2017-02-08T07:33:56.355Z,727.66
2017-02-08T07:34:56.335Z,727.64
2017-02-08T07:35:56.311Z,727.69
2017-02-08T07:36:56.290Z,727.65
2017-02-08T07:37:56.268Z,727.66
2017-02-08T07:38:56.247Z,727.64
2017-02-08T07:39:56.226Z,727.67
2017-02-08T07:40:56.211Z,727.61
2017-02-08T07:41:56.188Z,727.7
2017-02-08T07:42:56.167Z,727.65
2017-02-08T07:43:56.146Z,727.69
2017-02-08T07:44:56.124Z,727.73
2017-02-08T07:45:56.105Z,727.7
2017-02-08T07:46:56.084Z,727.71
2017-02-08T07:47:56.061Z,727.7
2017-02-08T07:48:56.039Z,727.71
2017-02-08T07:49:56.021Z,727.69
2017-02-08T07:50:55.999Z,727.75
2017-02-08T07:51:55.979Z,727.75
2017-02-08T07:52:55.955Z,727.8
2017-02-08T07:53:55.938Z,727.75
2017-02-08T07:54:55.914Z,727.69
2017-02-08T07:55:55.893Z,727.73
2017-02-08T07:56:55.872Z,727.79
2017-02-08T07:57:55.859Z,727.74
2017-02-08T07:58:55.831Z,727.81
2017-02-08T07:59:55.812Z,727.84
2017-02-08T08:00:55.790Z,727.77
2017-02-08T08:01:55.767Z,727.87
2017-02-08T08:02:55.746Z,727.81
2017-02-08T08:03:55.728Z,727.79
2017-02-08T08:04:55.703Z,727.84
2017-02-08T08:05:55.682Z,727.84
2017-02-08T08:06:55.661Z,727.8
2017-02-08T08:07:55.638Z,727.83
2017-02-08T08:08:55.617Z,727.81
2017-02-08T08:09:55.599Z,727.81
2017-02-08T08:10:55.577Z,727.78
2017-02-08T08:11:55.552Z,727.87
2017-02-08T08:12:55.534Z,727.88
2017-02-08T08:13:55.508Z,727.85
2017-02-08T08:14:55.486Z,727.89
2017-02-08T08:15:55.472Z,727.86
2017-02-08T08:16:55.448Z,727.89
2017-02-08T08:17:55.422Z,727.92
2017-02-08T08:18:55.400Z,727.94
2017-02-08T08:19:55.380Z,727.89
2017-02-08T08:20:55.358Z,727.94
2017-02-08T08:21:55.339Z,727.92
2017-02-08T08:22:55.314Z,727.85
2017-02-08T08:23:55.296Z,727.94
2017-02-08T08:24:55.274Z,727.92
2017-02-08T08:25:55.253Z,727.92
2017-02-08T08:26:55.232Z,727.86
2017-02-08T08:27:55.207Z,727.88
2017-02-08T08:28:55.185Z,727.88
2017-02-08T08:29:55.166Z,727.89
2017-02-08T08:30:55.143Z,727.88
2017-02-08T08:31:55.125Z,727.92
2017-02-08T08:32:55.102Z,727.88
2017-02-08T08:33:55.078Z,727.92
2017-02-08T08:34:55.061Z,727.92
2017-02-08T08:35:55.036Z,727.93
2017-02-08T08:36:55.017Z,727.9
2017-02-08T08:37:54.997Z,727.9
2017-02-08T08:38:54.976Z,727.89
2017-02-08T08:39:54.951Z,727.87
2017-02-08T08:40:54.933Z,727.93
2017-02-08T08:41:54.912Z,727.91
2017-02-08T08:42:54.891Z,727.91
2017-02-08T08:43:54.869Z,727.91
2017-02-08T08:44:54.844Z,727.92
2017-02-08T08:45:54.824Z,727.94
2017-02-08T08:46:54.834Z,727.98
2017-02-08T08:47:54.781Z,728.03
2017-02-08T08:48:54.760Z,727.99
2017-02-08T08:49:54.739Z,728.01
2017-02-08T08:50:54.720Z,727.99
2017-02-08T08:51:54.700Z,728.03
2017-02-08T08:52:54.679Z,727.98
2017-02-08T08:53:54.659Z,727.97
2017-02-08T08:54:54.637Z,727.96
2017-02-08T08:55:54.616Z,727.99
2017-02-08T08:56:54.594Z,727.94
2017-02-08T08:57:54.575Z,727.96
2017-02-08T08:58:54.551Z,727.96
2017-02-08T08:59:54.535Z,727.91
2017-02-08T09:00:54.515Z,727.94
2017-02-08T09:01:54.490Z,727.9
2017-02-08T09:02:54.470Z,727.95
2017-02-08T09:03:54.452Z,727.99
2017-02-08T09:04:54.429Z,727.93
2017-02-08T09:05:54.411Z,727.9
2017-02-08T09:06:54.389Z,727.89
2017-02-08T09:07:54.370Z,727.93
2017-02-08T09:08:54.347Z,727.98
2017-02-08T09:09:54.327Z,727.99
2017-02-08T09:10:54.307Z,728.01
2017-02-08T09:11:54.287Z,727.98
2017-02-08T09:12:54.266Z,727.97
2017-02-08T09:13:54.248Z,728.03
2017-02-08T09:14:54.228Z,728
2017-02-08T09:15:54.212Z,727.98
2017-02-08T09:16:54.196Z,727.93
2017-02-08T09:17:54.172Z,727.97
2017-02-08T09:18:54.151Z,728.01
2017-02-08T09:19:54.132Z,728.02
2017-02-08T09:20:54.115Z,728.02
2017-02-08T09:21:54.096Z,728.04
2017-02-08T09:22:54.077Z,728.02
2017-02-08T09:23:54.054Z,728.05
2017-02-08T09:24:54.039Z,727.99
2017-02-08T09:25:54.017Z,728.05
2017-02-08T09:26:53.998Z,728
2017-02-08T09:27:53.982Z,728
2017-02-08T09:28:53.964Z,728.09
2017-02-08T09:29:53.943Z,728.04
2017-02-08T09:30:53.927Z,728.07
2017-02-08T09:31:53.905Z,728.1
2017-02-08T09:32:53.887Z,728.14
2017-02-08T09:33:53.878Z,728.13
2017-02-08T09:34:53.850Z,728.16
2017-02-08T09:35:53.834Z,728.17
2017-02-08T09:36:53.817Z,728.19
2017-02-08T09:37:53.794Z,728.12
2017-02-08T09:38:53.776Z,728.08
2017-02-08T09:39:53.758Z,728.12
2017-02-08T09:40:53.740Z,728.12
2017-02-08T09:41:53.721Z,728.16
2017-02-08T09:42:53.702Z,728.19
2017-02-08T09:43:53.685Z,728.25
2017-02-08T09:44:53.669Z,728.22
2017-02-08T09:45:53.648Z,728.19
2017-02-08T09:46:53.628Z,728.17
2017-02-08T09:47:53.611Z,728.17
2017-02-08T09:48:53.592Z,728.2
2017-02-08T09:49:53.578Z,728.19
2017-02-08T09:50:53.557Z,728.16
2017-02-08T09:51:53.539Z,728.14
2017-02-08T09:52:53.519Z,728.14
2017-02-08T09:53:53.501Z,728.21
2017-02-08T09:54:53.483Z,728.27
2017-02-08T09:55:53.468Z,728.24
2017-02-08T09:56:53.448Z,728.28
2017-02-08T09:57:53.430Z,728.3
2017-02-08T09:58:53.412Z,728.32
2017-02-08T09:59:53.393Z,728.34
2017-02-08T10:00:53.374Z,728.3
2017-02-08T10:01:53.357Z,728.33
2017-02-08T10:02:53.335Z,728.34
2017-02-08T10:03:53.316Z,728.35
2017-02-08T10:04:53.300Z,728.38
2017-02-08T10:05:53.280Z,728.35
2017-02-08T10:06:53.265Z,728.36
2017-02-08T10:07:53.242Z,728.37
2017-02-08T10:08:53.224Z,728.26
2017-02-08T10:09:53.209Z,728.37
2017-02-08T10:10:53.188Z,728.37
2017-02-08T10:11:53.172Z,728.38
2017-02-08T10:12:53.156Z,728.37
2017-02-08T10:13:53.133Z,728.35
2017-02-08T10:14:53.117Z,728.36
2017-02-08T10:15:53.099Z,728.37
2017-02-08T10:16:53.078Z,728.4
2017-02-08T10:17:53.062Z,728.37
2017-02-08T10:18:53.039Z,728.42
2017-02-08T10:19:53.021Z,728.37
2017-02-08T10:20:53.003Z,728.42
2017-02-08T10:21:52.983Z,728.35
2017-02-08T10:22:52.970Z,728.34
2017-02-08T10:23:52.951Z,728.32
2017-02-08T10:24:52.930Z,728.31
2017-02-08T10:25:52.912Z,728.34
2017-02-08T10:26:52.894Z,728.34
2017-02-08T10:27:52.876Z,728.36
2017-02-08T10:28:52.860Z,728.38
2017-02-08T10:29:52.839Z,728.34
2017-02-08T10:30:52.822Z,728.33
2017-02-08T10:31:52.803Z,728.42
2017-02-08T10:32:52.783Z,728.34
2017-02-08T10:33:52.765Z,728.28
2017-02-08T10:34:52.745Z,728.36
2017-02-08T10:35:52.728Z,728.4
2017-02-08T10:36:52.706Z,728.4
2017-02-08T10:37:52.691Z,728.33
2017-02-08T10:38:52.671Z,728.42
2017-02-08T10:39:52.651Z,728.39
2017-02-08T10:40:52.631Z,728.39
2017-02-08T10:41:52.614Z,728.38
2017-02-08T10:42:52.596Z,728.39
2017-02-08T10:43:52.577Z,728.39
2017-02-08T10:44:52.554Z,728.4
2017-02-08T10:45:52.536Z,728.36
2017-02-08T10:46:52.517Z,728.31
2017-02-08T10:47:52.497Z,728.35
2017-02-08T10:48:52.481Z,728.37
2017-02-08T10:49:52.460Z,728.39
2017-02-08T10:50:52.444Z,728.4
2017-02-08T10:51:52.422Z,728.4
2017-02-08T10:52:52.403Z,728.44
2017-02-08T10:53:52.383Z,728.45
2017-02-08T10:54:52.368Z,728.39
2017-02-08T10:55:52.346Z,728.41
2017-02-08T10:56:52.327Z,728.44
2017-02-08T10:57:52.311Z,728.44
2017-02-08T10:58:52.288Z,728.46
2017-02-08T10:59:52.270Z,728.44
2017-02-08T11:00:52.251Z,728.47
2017-02-08T11:01:52.232Z,728.43
2017-02-08T11:02:52.216Z,728.42
2017-02-08T11:03:52.195Z,728.43
2017-02-08T11:04:52.180Z,728.46
2017-02-08T11:05:52.161Z,728.48
2017-02-08T11:06:52.140Z,728.43
2017-02-08T11:07:52.125Z,728.43
2017-02-08T11:08:52.104Z,728.44
2017-02-08T11:09:52.088Z,728.42
2017-02-08T11:10:52.067Z,728.45
2017-02-08T11:11:52.049Z,728.37
2017-02-08T11:12:52.033Z,728.43
2017-02-08T11:13:52.015Z,728.45
2017-02-08T11:14:51.994Z,728.43
2017-02-08T11:15:51.975Z,728.43
2017-02-08T11:16:51.956Z,728.46
2017-02-08T11:17:51.941Z,728.44
2017-02-08T11:18:51.922Z,728.39
2017-02-08T11:19:51.906Z,728.49
2017-02-08T11:20:51.886Z,728.47
2017-02-08T11:21:51.871Z,728.4
2017-02-08T11:22:51.855Z,728.48
2017-02-08T11:23:51.832Z,728.48
2017-02-08T11:24:51.818Z,728.47
2017-02-08T11:25:51.797Z,728.49
2017-02-08T11:26:51.783Z,728.51
2017-02-08T11:27:51.761Z,728.49
2017-02-08T11:28:51.747Z,728.52
2017-02-08T11:29:51.726Z,728.57
2017-02-08T11:30:51.709Z,728.65
2017-02-08T11:31:51.691Z,728.76
2017-02-08T11:32:51.676Z,728.77
2017-02-08T11:33:51.659Z,728.8
2017-02-08T11:34:51.638Z,728.73
2017-02-08T11:35:51.625Z,728.64
2017-02-08T11:36:51.605Z,728.62
2017-02-08T11:37:51.591Z,728.64
2017-02-08T11:38:51.577Z,728.65
2017-02-08T11:39:51.553Z,728.59
2017-02-08T11:40:51.538Z,728.55
2017-02-08T11:41:51.521Z,728.54
2017-02-08T11:42:51.504Z,728.54
2017-02-08T11:43:51.490Z,728.56
2017-02-08T11:44:51.469Z,728.55
2017-02-08T11:45:51.452Z,728.55
2017-02-08T11:46:51.439Z,728.6
2017-02-08T11:47:51.418Z,728.56
2017-02-08T11:48:51.404Z,728.54
2017-02-08T11:49:51.384Z,728.55
2017-02-08T11:50:51.370Z,728.54
2017-02-08T11:51:51.388Z,728.51
2017-02-08T11:52:51.330Z,728.56
2017-02-08T11:53:51.317Z,728.52
2017-02-08T11:54:51.298Z,728.52
2017-02-08T11:55:51.284Z,728.47
2017-02-08T11:56:51.262Z,728.48
2017-02-08T11:57:51.245Z,728.54
2017-02-08T11:58:51.227Z,728.53
2017-02-08T11:59:51.209Z,728.51
2017-02-08T12:00:51.195Z,728.51
2017-02-08T12:01:51.179Z,728.55
2017-02-08T12:02:51.159Z,728.56
2017-02-08T12:03:51.142Z,728.58
2017-02-08T12:04:51.123Z,728.57
2017-02-08T12:05:51.106Z,728.56
2017-02-08T12:06:51.087Z,728.51
2017-02-08T12:07:51.066Z,728.52
2017-02-08T12:08:51.049Z,728.54
2017-02-08T12:09:51.032Z,728.55
2017-02-08T12:10:51.018Z,728.53
2017-02-08T12:11:50.997Z,728.54
2017-02-08T12:12:50.983Z,728.55
2017-02-08T12:13:50.966Z,728.54
2017-02-08T12:14:50.949Z,728.5
2017-02-08T12:15:50.928Z,728.5
2017-02-08T12:16:50.910Z,728.49
2017-02-08T12:17:50.897Z,728.47
2017-02-08T12:18:50.879Z,728.46
2017-02-08T12:19:50.863Z,728.5
2017-02-08T12:20:50.844Z,728.48
2017-02-08T12:21:50.824Z,728.47
2017-02-08T12:22:50.807Z,728.49
2017-02-08T12:23:50.793Z,728.49
2017-02-08T12:24:50.773Z,728.46
2017-02-08T12:25:50.764Z,728.5
2017-02-08T12:26:50.743Z,728.51
2017-02-08T12:27:50.723Z,728.51
2017-02-08T12:28:50.706Z,728.52
2017-02-08T12:29:50.691Z,728.52
2017-02-08T12:30:50.672Z,728.47