createdAt,value
2022-08-25T00:00:06.298Z,99.90
2022-08-25T00:00:29.033Z,99.90
2022-08-25T00:00:51.814Z,99.90
2022-08-25T00:01:17.173Z,99.90
2022-08-25T00:01:42.498Z,99.90
2022-08-25T00:02:08.980Z,99.90
2022-08-25T00:02:33.559Z,99.90
2022-08-25T00:02:58.156Z,99.90
2022-08-25T00:03:21.764Z,99.90
2022-08-25T00:03:46.305Z,99.90
2022-08-25T00:04:11.678Z,99.90
2022-08-25T00:04:36.529Z,99.90
2022-08-25T00:04:59.780Z,99.90
2022-08-25T00:05:26.129Z,99.90
2022-08-25T00:05:51.661Z,99.90
2022-08-25T00:06:14.560Z,99.90
2022-08-25T00:06:37.524Z,99.90
2022-08-25T00:07:03.175Z,99.90
2022-08-25T00:07:26.553Z,99.90
2022-08-25T00:07:49.377Z,99.90
2022-08-25T00:08:12.132Z,99.90
2022-08-25T00:08:38.065Z,99.90
2022-08-25T00:09:01.076Z,99.90
2022-08-25T00:09:27.931Z,99.90
2022-08-25T00:09:51.270Z,99.90
2022-08-25T00:10:14.095Z,99.90
2022-08-25T00:10:38.081Z,99.90
2022-08-25T00:11:03.732Z,99.90
2022-08-25T00:11:28.215Z,99.90
2022-08-25T00:11:53.304Z,99.90
2022-08-25T00:12:16.230Z,99.90
2022-08-25T00:12:39.174Z,99.90
2022-08-25T00:13:02.790Z,99.90
2022-08-25T00:13:25.719Z,99.90
2022-08-25T00:13:50.931Z,99.90
2022-08-25T00:14:15.124Z,99.90
2022-08-25T00:14:38.073Z,99.90
2022-08-25T00:15:01.105Z,99.90
2022-08-25T00:15:24.292Z,99.90
2022-08-25T00:15:47.386Z,99.90
2022-08-25T00:16:10.429Z,99.90
2022-08-25T00:16:36.515Z,99.90
2022-08-25T00:16:59.480Z,99.90
2022-08-25T00:17:22.275Z,99.90
2022-08-25T00:17:45.810Z,99.90
2022-08-25T00:18:19.537Z,99.90
2022-08-25T00:18:45.330Z,99.90
2022-08-25T00:19:11.520Z,99.90
2022-08-25T00:19:36.105Z,99.90
2022-08-25T00:19:58.945Z,99.90
2022-08-25T00:20:22.616Z,99.90
2022-08-25T00:20:49.034Z,99.90
2022-08-25T00:21:12.606Z,99.90
2022-08-25T00:21:35.319Z,99.90
2022-08-25T00:21:58.165Z,99.90
2022-08-25T00:22:21.021Z,99.90
2022-08-25T00:22:46.576Z,99.90
2022-08-25T00:23:09.331Z,99.90
2022-08-25T00:23:32.170Z,99.90
2022-08-25T00:23:55.270Z,99.90
2022-08-25T00:24:19.772Z,99.90
2022-08-25T00:24:42.890Z,99.90
2022-08-25T00:25:06.725Z,99.90
2022-08-25T00:25:29.489Z,99.90
2022-08-25T00:25:52.215Z,99.90
2022-08-25T00:26:15.870Z,99.90
2022-08-25T00:26:39.925Z,99.90
2022-08-25T00:27:04.698Z,99.90
2022-08-25T00:27:28.222Z,99.90
2022-08-25T00:27:51.119Z,99.90
2022-08-25T00:28:15.277Z,99.90
2022-08-25T00:28:38.372Z,99.90
2022-08-25T00:29:02.115Z,99.90
2022-08-25T00:29:27.985Z,99.90
2022-08-25T00:29:51.099Z,99.30
2022-08-25T00:30:15.903Z,99.30
2022-08-25T00:30:39.740Z,98.30
2022-08-25T00:31:02.632Z,97.20
2022-08-25T00:31:37.756Z,96.50
2022-08-25T00:32:01.896Z,96.40
2022-08-25T00:32:25.816Z,96.30
2022-08-25T00:32:51.497Z,96.10
2022-08-25T00:33:19.995Z,95.40
2022-08-25T00:33:45.555Z,95.20
2022-08-25T00:34:09.698Z,95.40
2022-08-25T00:34:34.644Z,95.00
2022-08-25T00:34:57.605Z,94.50
2022-08-25T00:35:20.717Z,94.20
2022-08-25T00:35:43.560Z,94.20
2022-08-25T00:36:07.502Z,94.20
2022-08-25T00:36:30.393Z,94.00
2022-08-25T00:36:53.633Z,94.10
2022-08-25T00:37:16.552Z,94.10
2022-08-25T00:37:39.393Z,94.00
2022-08-25T00:38:02.193Z,93.40
2022-08-25T00:38:25.160Z,93.30
2022-08-25T00:38:48.193Z,93.50
2022-08-25T00:39:11.699Z,93.40
2022-08-25T00:39:34.709Z,93.30
2022-08-25T00:39:58.721Z,93.60
2022-08-25T00:40:21.847Z,93.10
2022-08-25T00:40:44.723Z,92.70
2022-08-25T00:41:07.504Z,92.40
2022-08-25T00:41:30.628Z,92.50
2022-08-25T00:41:56.078Z,92.00
2022-08-25T00:42:21.095Z,92.10
2022-08-25T00:42:44.028Z,91.70
2022-08-25T00:43:06.987Z,91.10
2022-08-25T00:43:33.042Z,90.10
2022-08-25T00:43:57.238Z,89.20
2022-08-25T00:44:20.259Z,88.30
2022-08-25T00:44:44.113Z,88.50
2022-08-25T00:45:07.928Z,88.80
2022-08-25T00:45:31.489Z,86.20
2022-08-25T00:45:54.525Z,85.80
2022-08-25T00:46:18.816Z,86.00
2022-08-25T00:46:43.438Z,85.80
2022-08-25T00:47:06.953Z,87.00
2022-08-25T00:47:31.747Z,87.20
2022-08-25T00:47:56.714Z,87.20
2022-08-25T00:48:22.937Z,87.30
2022-08-25T00:48:51.337Z,87.40
2022-08-25T00:49:24.698Z,87.30
2022-08-25T00:49:49.823Z,85.80
2022-08-25T00:50:12.733Z,84.50
2022-08-25T00:50:35.622Z,85.30
2022-08-25T00:50:58.442Z,84.80
2022-08-25T00:51:29.812Z,84.00
2022-08-25T00:51:54.637Z,83.40
2022-08-25T00:52:20.552Z,81.80
2022-08-25T00:52:44.917Z,80.90
2022-08-25T00:53:07.791Z,80.40
2022-08-25T00:53:30.841Z,80.20
2022-08-25T00:53:54.221Z,80.80
2022-08-25T00:54:20.681Z,80.30
2022-08-25T00:54:46.492Z,81.40
2022-08-25T00:55:11.762Z,81.30
2022-08-25T00:55:37.180Z,81.20
2022-08-25T00:56:00.077Z,81.40
2022-08-25T00:56:23.242Z,81.60
2022-08-25T00:56:46.128Z,82.60
2022-08-25T00:57:09.957Z,82.10
2022-08-25T00:57:36.526Z,83.00
2022-08-25T00:58:03.158Z,84.70
2022-08-25T00:58:28.050Z,83.70
2022-08-25T00:58:50.919Z,83.10
2022-08-25T00:59:14.314Z,83.70
2022-08-25T00:59:37.174Z,83.90
2022-08-25T01:00:00.559Z,84.40
2022-08-25T01:00:25.676Z,84.00
2022-08-25T01:00:50.304Z,84.30
2022-08-25T01:01:13.261Z,84.70
2022-08-25T01:01:36.369Z,85.10
2022-08-25T01:01:59.513Z,86.30
2022-08-25T01:02:23.680Z,85.60
2022-08-25T01:02:46.728Z,85.80
2022-08-25T01:03:10.027Z,85.60
2022-08-25T01:03:35.758Z,85.70
2022-08-25T01:03:59.116Z,85.70
2022-08-25T01:04:22.031Z,86.30
2022-08-25T01:04:48.648Z,86.50
2022-08-25T01:05:12.650Z,86.70
2022-08-25T01:05:35.642Z,87.10
2022-08-25T01:05:58.961Z,88.90
2022-08-25T01:06:21.730Z,88.10
2022-08-25T01:06:44.964Z,88.30
2022-08-25T01:07:07.797Z,88.60
2022-08-25T01:07:38.704Z,89.40
2022-08-25T01:08:06.771Z,89.40
2022-08-25T01:08:29.954Z,89.70
2022-08-25T01:08:56.258Z,90.20
2022-08-25T01:09:19.024Z,90.10
2022-08-25T01:09:42.295Z,90.30
2022-08-25T01:10:07.891Z,90.10
2022-08-25T01:10:30.814Z,89.50
2022-08-25T01:10:53.834Z,89.40
2022-08-25T01:11:16.728Z,88.70
2022-08-25T01:11:40.049Z,88.80
2022-08-25T01:12:03.144Z,88.90
2022-08-25T01:12:25.919Z,88.90
2022-08-25T01:12:50.409Z,88.60
2022-08-25T01:13:16.633Z,90.00
2022-08-25T01:13:41.656Z,88.90
2022-08-25T01:14:06.637Z,88.20
2022-08-25T01:14:31.645Z,88.30
2022-08-25T01:14:54.625Z,88.20
2022-08-25T01:15:17.590Z,88.00
2022-08-25T01:15:40.615Z,87.50
2022-08-25T01:16:04.086Z,88.00
2022-08-25T01:16:27.440Z,87.90
2022-08-25T01:16:51.197Z,88.70
2022-08-25T01:17:16.992Z,88.10
2022-08-25T01:17:46.602Z,88.60
2022-08-25T01:18:09.590Z,88.10
2022-08-25T01:18:43.665Z,87.40
2022-08-25T01:19:07.710Z,87.70
2022-08-25T01:19:33.695Z,87.80
2022-08-25T01:19:56.435Z,87.40
2022-08-25T01:20:23.060Z,87.10
2022-08-25T01:20:53.970Z,86.70
2022-08-25T01:21:18.261Z,86.90
2022-08-25T01:21:41.893Z,87.10
2022-08-25T01:22:05.720Z,84.90
2022-08-25T01:22:28.661Z,84.50
2022-08-25T01:22:55.026Z,84.80
2022-08-25T01:23:18.634Z,86.40
2022-08-25T01:23:42.335Z,87.70
2022-08-25T01:24:06.305Z,87.00
2022-08-25T01:24:34.471Z,86.00
2022-08-25T01:24:59.849Z,83.00
2022-08-25T01:25:33.020Z,81.50
2022-08-25T01:25:59.579Z,80.00
2022-08-25T01:26:28.311Z,80.80
2022-08-25T01:26:53.734Z,80.30
2022-08-25T01:27:16.484Z,77.70
2022-08-25T01:27:39.419Z,77.10
2022-08-25T01:28:02.676Z,78.10
2022-08-25T01:28:25.504Z,76.20
2022-08-25T01:29:07.404Z,76.00
2022-08-25T01:29:30.208Z,74.50
2022-08-25T01:29:53.263Z,74.70
2022-08-25T01:30:16.085Z,74.40
2022-08-25T01:30:39.219Z,74.60
2022-08-25T01:31:02.032Z,73.80
2022-08-25T01:31:25.022Z,72.80
2022-08-25T01:31:47.985Z,73.30
2022-08-25T01:32:13.326Z,71.50
2022-08-25T01:32:36.420Z,70.70
2022-08-25T01:32:59.469Z,70.80
2022-08-25T01:33:22.270Z,71.10
2022-08-25T01:33:45.164Z,70.10
2022-08-25T01:34:12.369Z,69.50
2022-08-25T01:34:37.166Z,70.30
2022-08-25T01:35:00.057Z,71.40
2022-08-25T01:35:22.931Z,70.60
2022-08-25T01:35:45.854Z,71.40
2022-08-25T01:36:10.185Z,71.30
2022-08-25T01:36:33.505Z,72.10
2022-08-25T01:36:56.531Z,72.60
2022-08-25T01:37:19.409Z,72.60
2022-08-25T01:37:42.373Z,72.10
2022-08-25T01:38:06.515Z,71.90
2022-08-25T01:38:29.459Z,72.10
2022-08-25T01:38:52.366Z,72.90
2022-08-25T01:39:15.189Z,73.20
2022-08-25T01:39:38.135Z,74.90
2022-08-25T01:40:01.108Z,74.50
2022-08-25T01:40:26.703Z,74.90
2022-08-25T01:40:49.524Z,74.20
2022-08-25T01:41:12.254Z,73.70
2022-08-25T01:41:40.889Z,74.30
2022-08-25T01:42:28.694Z,75.00
2022-08-25T01:42:59.124Z,76.70
2022-08-25T01:43:26.931Z,76.50
2022-08-25T01:43:49.728Z,77.10
2022-08-25T01:44:16.167Z,77.70
2022-08-25T01:44:41.368Z,77.60
2022-08-25T01:45:05.833Z,76.70
2022-08-25T01:45:29.033Z,76.10
2022-08-25T01:45:52.239Z,75.50
2022-08-25T01:46:15.423Z,75.30
2022-08-25T01:46:38.983Z,76.30
2022-08-25T01:47:01.843Z,76.00
2022-08-25T01:47:24.773Z,75.50
2022-08-25T01:47:50.397Z,75.70
2022-08-25T01:48:13.273Z,76.20
2022-08-25T01:48:36.928Z,77.10
2022-08-25T01:49:02.773Z,77.80
2022-08-25T01:49:29.318Z,77.70
2022-08-25T01:49:52.213Z,77.10
2022-08-25T01:50:14.963Z,77.70
2022-08-25T01:50:37.871Z,77.70
2022-08-25T01:51:00.804Z,77.90
2022-08-25T01:51:25.858Z,78.10
2022-08-25T01:51:51.578Z,78.60
2022-08-25T01:52:20.523Z,78.60
2022-08-25T01:52:48.239Z,78.00
2022-08-25T01:53:16.874Z,78.10
2022-08-25T01:53:39.793Z,77.80
2022-08-25T01:54:02.947Z,76.30
2022-08-25T01:54:25.965Z,76.70
2022-08-25T01:54:49.003Z,77.70
2022-08-25T01:55:11.854Z,78.80
2022-08-25T01:55:51.871Z,78.40
2022-08-25T01:56:15.628Z,78.60
2022-08-25T01:56:39.399Z,78.70
2022-08-25T01:57:02.374Z,78.20
2022-08-25T01:57:30.294Z,77.40
2022-08-25T01:57:53.365Z,75.90
2022-08-25T01:58:16.165Z,75.70
2022-08-25T01:58:40.264Z,76.00
2022-08-25T01:59:03.262Z,77.20
2022-08-25T01:59:26.074Z,76.70
2022-08-25T01:59:49.024Z,76.30
2022-08-25T02:00:14.349Z,74.90
2022-08-25T02:00:37.390Z,74.60
2022-08-25T02:01:03.771Z,74.10
2022-08-25T02:01:26.650Z,73.40
2022-08-25T02:01:49.709Z,74.20
2022-08-25T02:02:12.725Z,74.20
2022-08-25T02:02:35.722Z,73.40
2022-08-25T02:02:59.023Z,74.20
2022-08-25T02:03:21.864Z,73.30
2022-08-25T02:03:46.714Z,73.00
2022-08-25T02:04:10.878Z,74.70
2022-08-25T02:04:34.320Z,71.90
2022-08-25T02:04:57.431Z,70.30
2022-08-25T02:05:23.545Z,69.10
2022-08-25T02:05:47.503Z,68.40
2022-08-25T02:06:12.041Z,68.60
2022-08-25T02:06:36.719Z,69.40
2022-08-25T02:07:00.475Z,68.40
2022-08-25T02:07:24.354Z,68.40
2022-08-25T02:07:47.133Z,68.90
2022-08-25T02:08:09.872Z,70.40
2022-08-25T02:08:32.912Z,70.30
2022-08-25T02:08:57.829Z,71.30
2022-08-25T02:09:20.604Z,70.10
2022-08-25T02:09:44.528Z,70.20
2022-08-25T02:10:07.772Z,70.50
2022-08-25T02:10:30.692Z,70.50
2022-08-25T02:10:55.831Z,70.40
2022-08-25T02:11:18.608Z,70.50
2022-08-25T02:11:42.532Z,71.30
2022-08-25T02:12:05.627Z,71.10
2022-08-25T02:12:29.372Z,72.70
2022-08-25T02:12:54.320Z,73.10
2022-08-25T02:13:31.005Z,73.10
2022-08-25T02:13:54.450Z,74.30
2022-08-25T02:14:18.468Z,74.40
2022-08-25T02:14:41.658Z,75.30
2022-08-25T02:15:05.719Z,74.60
2022-08-25T02:15:31.698Z,74.10
2022-08-25T02:15:56.698Z,74.20
2022-08-25T02:16:22.843Z,74.90
2022-08-25T02:16:47.821Z,75.10
2022-08-25T02:17:10.594Z,73.80
2022-08-25T02:17:34.284Z,75.10
2022-08-25T02:17:57.644Z,74.30
2022-08-25T02:18:20.928Z,73.60
2022-08-25T02:18:43.795Z,74.80
2022-08-25T02:19:07.100Z,72.60
2022-08-25T02:19:31.744Z,70.20
2022-08-25T02:19:57.025Z,70.00
2022-08-25T02:20:19.879Z,69.60
2022-08-25T02:20:42.705Z,69.70
2022-08-25T02:21:05.746Z,69.70
2022-08-25T02:21:28.739Z,68.20
2022-08-25T02:21:53.286Z,65.80
2022-08-25T02:22:16.155Z,67.00
2022-08-25T02:22:39.014Z,62.90
2022-08-25T02:23:04.552Z,61.10
2022-08-25T02:23:27.447Z,61.70
2022-08-25T02:23:50.797Z,63.30
2022-08-25T02:24:14.200Z,64.00
2022-08-25T02:24:37.987Z,62.90
2022-08-25T02:25:02.000Z,63.30
2022-08-25T02:25:24.825Z,62.40
2022-08-25T02:25:47.725Z,62.70
2022-08-25T02:26:10.646Z,63.30
2022-08-25T02:26:34.014Z,63.10
2022-08-25T02:26:58.165Z,63.60
2022-08-25T02:27:20.930Z,65.10
2022-08-25T02:27:43.811Z,64.50
2022-08-25T02:28:07.004Z,62.60
2022-08-25T02:28:30.045Z,63.70
2022-08-25T02:28:53.004Z,65.10
2022-08-25T02:29:17.002Z,64.10
2022-08-25T02:29:39.983Z,62.00
2022-08-25T02:30:02.944Z,59.50
2022-08-25T02:30:26.060Z,59.80
2022-08-25T02:30:49.089Z,59.40
2022-08-25T02:31:12.088Z,59.90
2022-08-25T02:31:35.640Z,58.50
2022-08-25T02:31:59.033Z,58.50
2022-08-25T02:32:21.707Z,57.20
2022-08-25T02:32:44.683Z,56.60
2022-08-25T02:33:07.458Z,56.10
2022-08-25T02:33:30.251Z,55.30
2022-08-25T02:33:56.368Z,54.40
2022-08-25T02:34:19.145Z,52.30
2022-08-25T02:34:41.868Z,49.90
2022-08-25T02:35:06.458Z,50.50
2022-08-25T02:35:29.810Z,52.30
2022-08-25T02:35:52.744Z,52.20
2022-08-25T02:36:16.208Z,52.50
2022-08-25T02:36:38.944Z,55.10
2022-08-25T02:37:03.563Z,54.80
2022-08-25T02:37:26.272Z,55.20
2022-08-25T02:37:50.594Z,55.90
2022-08-25T02:38:16.703Z,56.80
2022-08-25T02:38:39.680Z,58.20
2022-08-25T02:39:02.783Z,58.80
2022-08-25T02:39:27.001Z,61.50
2022-08-25T02:39:50.380Z,59.80
2022-08-25T02:40:13.580Z,59.90
2022-08-25T02:40:37.355Z,61.20
2022-08-25T02:41:00.897Z,61.10
2022-08-25T02:41:27.806Z,59.20
2022-08-25T02:41:54.452Z,56.90
2022-08-25T02:42:17.425Z,57.50
2022-08-25T02:42:40.241Z,56.50
2022-08-25T02:43:06.105Z,59.20
2022-08-25T02:43:29.409Z,59.00
2022-08-25T02:43:52.233Z,59.10
2022-08-25T02:44:15.038Z,58.20
2022-08-25T02:44:37.974Z,60.70
2022-08-25T02:45:01.000Z,60.20
2022-08-25T02:45:24.142Z,60.50
2022-08-25T02:45:47.632Z,61.00
2022-08-25T02:46:11.647Z,62.30
2022-08-25T02:46:34.610Z,65.10
2022-08-25T02:47:00.121Z,67.10
2022-08-25T02:47:26.776Z,69.10
2022-08-25T02:47:50.258Z,70.90
2022-08-25T02:48:13.009Z,71.70
2022-08-25T02:48:36.049Z,72.80
2022-08-25T02:48:59.178Z,74.30
2022-08-25T02:49:21.908Z,75.60
2022-08-25T02:49:44.840Z,76.50
2022-08-25T02:50:09.019Z,77.60
2022-08-25T02:50:32.520Z,78.80
2022-08-25T02:51:00.927Z,79.70
2022-08-25T02:51:24.460Z,82.40
2022-08-25T02:51:47.305Z,82.90
2022-08-25T02:52:11.840Z,82.50
2022-08-25T02:52:35.452Z,81.20
2022-08-25T02:52:58.239Z,81.80
2022-08-25T02:53:21.121Z,83.70
2022-08-25T02:53:46.152Z,82.20
2022-08-25T02:54:09.495Z,82.60
2022-08-25T02:54:32.561Z,84.10
2022-08-25T02:54:55.895Z,84.20
2022-08-25T02:55:18.934Z,85.30
2022-08-25T02:55:41.859Z,85.50
2022-08-25T02:56:05.009Z,85.50
2022-08-25T02:56:27.839Z,86.60
2022-08-25T02:56:50.834Z,86.30
2022-08-25T02:57:16.462Z,88.20
2022-08-25T02:57:39.260Z,87.40
2022-08-25T02:58:02.199Z,85.20
2022-08-25T02:58:25.824Z,85.40
2022-08-25T02:58:48.883Z,86.60
2022-08-25T02:59:11.684Z,86.80
2022-08-25T02:59:36.068Z,85.00
2022-08-25T02:59:59.303Z,85.20
2022-08-25T03:00:22.259Z,86.20
2022-08-25T03:00:46.219Z,84.60
2022-08-25T03:01:12.314Z,83.90
2022-08-25T03:01:35.487Z,85.50
2022-08-25T03:01:58.389Z,85.60
2022-08-25T03:02:21.389Z,86.30
2022-08-25T03:02:44.400Z,87.50
2022-08-25T03:03:07.261Z,88.80
2022-08-25T03:03:30.250Z,89.70
2022-08-25T03:03:53.202Z,90.30
2022-08-25T03:04:16.273Z,91.00
2022-08-25T03:04:39.129Z,91.50
2022-08-25T03:05:02.024Z,91.90
2022-08-25T03:05:25.089Z,92.40
2022-08-25T03:05:47.848Z,93.00
2022-08-25T03:06:11.269Z,93.30
2022-08-25T03:06:34.130Z,93.40
2022-08-25T03:06:57.191Z,93.70
2022-08-25T03:07:21.856Z,94.00
2022-08-25T03:07:47.810Z,94.30
2022-08-25T03:08:11.445Z,94.30
2022-08-25T03:08:34.316Z,94.60
2022-08-25T03:08:57.346Z,94.50
2022-08-25T03:09:20.540Z,94.80
2022-08-25T03:09:44.555Z,95.10
2022-08-25T03:10:08.771Z,94.90
2022-08-25T03:10:31.890Z,94.90
2022-08-25T03:10:54.631Z,94.60
2022-08-25T03:11:18.060Z,94.10
2022-08-25T03:11:43.270Z,93.70
2022-08-25T03:12:06.791Z,93.70
2022-08-25T03:12:29.701Z,93.60
2022-08-25T03:12:52.427Z,93.60
2022-08-25T03:13:15.281Z,93.80
2022-08-25T03:13:38.381Z,93.90
2022-08-25T03:14:01.256Z,93.70
2022-08-25T03:14:24.251Z,93.20
2022-08-25T03:14:47.011Z,92.60
2022-08-25T03:15:13.127Z,92.70
2022-08-25T03:15:38.136Z,92.90
2022-08-25T03:16:02.994Z,92.40
2022-08-25T03:16:27.728Z,92.10
2022-08-25T03:16:51.759Z,91.80
2022-08-25T03:17:14.645Z,89.00
2022-08-25T03:17:37.564Z,88.00
2022-08-25T03:18:02.561Z,88.90
2022-08-25T03:18:26.492Z,83.20
2022-08-25T03:18:49.650Z,79.70
2022-08-25T03:19:12.612Z,77.70
2022-08-25T03:19:35.440Z,76.70
2022-08-25T03:19:58.530Z,75.20
2022-08-25T03:20:21.706Z,75.00
2022-08-25T03:20:44.706Z,76.30
2022-08-25T03:21:08.045Z,74.70
2022-08-25T03:21:30.789Z,73.40
2022-08-25T03:21:56.386Z,69.80
2022-08-25T03:22:21.650Z,69.70
2022-08-25T03:22:45.078Z,64.70
2022-08-25T03:23:08.109Z,62.50
2022-08-25T03:23:30.813Z,58.60
2022-08-25T03:23:56.287Z,56.40
2022-08-25T03:24:19.112Z,54.70
2022-08-25T03:24:41.917Z,54.30
2022-08-25T03:25:24.911Z,52.00
2022-08-25T03:26:06.301Z,48.60
2022-08-25T03:26:47.927Z,43.90
2022-08-25T03:27:11.328Z,43.20
2022-08-25T03:27:34.945Z,43.30
2022-08-25T03:27:57.726Z,43.30
2022-08-25T03:28:20.691Z,42.50
2022-08-25T03:28:51.773Z,41.90
2022-08-25T03:29:15.713Z,41.80
2022-08-25T03:29:39.078Z,42.50
2022-08-25T03:30:03.758Z,41.30
2022-08-25T03:30:26.759Z,41.80
2022-08-25T03:30:53.362Z,42.80
2022-08-25T03:31:19.413Z,41.80
2022-08-25T03:31:45.043Z,38.70
2022-08-25T03:32:08.079Z,36.10
2022-08-25T03:32:31.593Z,37.10
2022-08-25T03:32:54.368Z,36.60
2022-08-25T03:33:17.324Z,35.50
2022-08-25T03:33:40.364Z,34.80
2022-08-25T03:34:03.399Z,34.80
2022-08-25T03:34:28.069Z,34.70
2022-08-25T03:34:51.729Z,34.00
2022-08-25T03:35:14.629Z,34.70
2022-08-25T03:35:37.524Z,36.10
2022-08-25T03:36:00.502Z,36.50
2022-08-25T03:36:23.430Z,38.10
2022-08-25T03:36:46.938Z,39.50
2022-08-25T03:37:10.311Z,35.70
2022-08-25T03:37:34.789Z,33.70
2022-08-25T03:38:00.457Z,32.80
2022-08-25T03:38:23.917Z,33.90
2022-08-25T03:38:46.908Z,35.30
2022-08-25T03:39:13.032Z,36.10
2022-08-25T03:39:35.881Z,34.10
2022-08-25T03:39:58.700Z,35.20
2022-08-25T03:40:23.616Z,35.60
2022-08-25T03:40:46.403Z,36.00
2022-08-25T03:41:15.108Z,37.10
2022-08-25T03:41:38.078Z,37.60
2022-08-25T03:42:01.632Z,35.90
2022-08-25T03:42:26.532Z,37.00
2022-08-25T03:42:49.515Z,39.00
2022-08-25T03:43:12.865Z,39.80
2022-08-25T03:43:40.052Z,38.60
2022-08-25T03:44:04.614Z,39.20
2022-08-25T03:44:27.400Z,40.70
2022-08-25T03:44:50.170Z,43.40
2022-08-25T03:45:13.477Z,42.50
2022-08-25T03:45:39.910Z,41.60
2022-08-25T03:46:02.829Z,42.70
2022-08-25T03:46:26.758Z,42.80
2022-08-25T03:46:51.434Z,43.70
2022-08-25T03:47:14.175Z,42.80
2022-08-25T03:47:37.120Z,44.00
2022-08-25T03:47:59.996Z,44.20
2022-08-25T03:48:22.860Z,43.70
2022-08-25T03:48:45.991Z,43.50
2022-08-25T03:49:10.091Z,44.60
2022-08-25T03:49:33.021Z,45.40
2022-08-25T03:49:57.758Z,43.40
2022-08-25T03:50:21.070Z,44.20
2022-08-25T03:50:50.620Z,43.50
2022-08-25T03:51:19.905Z,43.90
2022-08-25T03:51:44.486Z,46.70
2022-08-25T03:52:07.350Z,45.20
2022-08-25T03:52:30.286Z,46.00
2022-08-25T03:52:56.545Z,45.20
2022-08-25T03:53:19.460Z,46.40
2022-08-25T03:53:42.297Z,45.10
2022-08-25T03:54:05.343Z,44.70
2022-08-25T03:54:28.692Z,44.80
2022-08-25T03:54:51.784Z,45.40
2022-08-25T03:55:15.044Z,45.30
2022-08-25T03:55:37.985Z,44.90
2022-08-25T03:56:00.906Z,44.40
2022-08-25T03:56:24.730Z,44.40
2022-08-25T03:56:47.589Z,44.60
2022-08-25T03:57:10.294Z,44.00
2022-08-25T03:57:33.164Z,44.20
2022-08-25T03:57:58.666Z,44.20
2022-08-25T03:58:21.496Z,43.90
2022-08-25T03:58:44.771Z,43.30
2022-08-25T03:59:10.298Z,42.90
2022-08-25T03:59:33.657Z,44.60
2022-08-25T03:59:56.596Z,43.70
2022-08-25T04:00:19.569Z,43.90
2022-08-25T04:00:42.525Z,45.10
2022-08-25T04:01:05.417Z,45.70
2022-08-25T04:01:28.326Z,47.00
2022-08-25T04:01:55.064Z,47.60
2022-08-25T04:02:18.847Z,48.30
2022-08-25T04:02:43.288Z,48.80
2022-08-25T04:03:09.298Z,50.00
2022-08-25T04:03:32.133Z,47.10
2022-08-25T04:03:55.156Z,48.10
2022-08-25T04:04:18.137Z,47.40
2022-08-25T04:04:41.050Z,46.30
2022-08-25T04:05:04.518Z,42.40
2022-08-25T04:05:28.133Z,40.40
2022-08-25T04:05:51.419Z,41.10
2022-08-25T04:06:14.433Z,40.10
2022-08-25T04:06:38.408Z,38.20
2022-08-25T04:07:04.089Z,38.60
2022-08-25T04:07:30.698Z,36.40
2022-08-25T04:07:56.080Z,34.90
2022-08-25T04:08:19.514Z,33.10
2022-08-25T04:08:42.642Z,31.40
2022-08-25T04:09:05.577Z,31.00
2022-08-25T04:09:28.627Z,30.00
2022-08-25T04:09:56.467Z,26.60
2022-08-25T04:10:20.883Z,24.80
2022-08-25T04:10:43.957Z,23.60
2022-08-25T04:11:08.141Z,22.30
2022-08-25T04:11:30.977Z,21.00
2022-08-25T04:11:56.078Z,19.80
2022-08-25T04:12:19.182Z,19.00
2022-08-25T04:12:42.999Z,19.90
2022-08-25T04:13:05.922Z,20.30
2022-08-25T04:13:29.534Z,18.60
2022-08-25T04:13:53.025Z,17.80
2022-08-25T04:14:16.587Z,17.40
2022-08-25T04:14:39.684Z,15.30
2022-08-25T04:15:02.610Z,16.00
2022-08-25T04:15:28.552Z,15.90
2022-08-25T04:15:52.905Z,15.70
2022-08-25T04:16:17.110Z,14.30
2022-08-25T04:16:40.252Z,12.10
2022-08-25T04:17:03.170Z,8.80
2022-08-25T04:17:26.069Z,8.90
2022-08-25T04:17:51.881Z,8.00
2022-08-25T04:18:14.946Z,8.50
2022-08-25T04:18:37.866Z,8.20
2022-08-25T04:19:02.619Z,6.10
2022-08-25T04:19:25.534Z,4.00
2022-08-25T04:19:48.366Z,1.00
2022-08-25T04:20:14.136Z,1.30
2022-08-25T04:20:37.359Z,3.40
2022-08-25T04:21:03.641Z,4.10
2022-08-25T04:21:26.670Z,13.30
2022-08-25T04:21:49.523Z,6.00
2022-08-25T04:22:13.292Z,6.00
2022-08-25T04:22:36.990Z,3.60
2022-08-25T04:23:03.014Z,1.50
2022-08-25T04:23:28.629Z,1.20
2022-08-25T04:23:52.073Z,1.00
2022-08-25T04:24:15.008Z,1.00
2022-08-25T04:24:40.244Z,1.00
2022-08-25T04:25:03.568Z,1.00
2022-08-25T04:25:29.476Z,1.00
2022-08-25T04:25:55.738Z,1.00
2022-08-25T04:26:22.168Z,1.00
2022-08-25T04:26:46.618Z,1.00
2022-08-25T04:27:09.588Z,1.00
2022-08-25T04:27:32.408Z,1.00
2022-08-25T04:27:58.024Z,1.00
2022-08-25T04:28:20.794Z,1.00
2022-08-25T04:28:43.610Z,1.00
2022-08-25T04:29:07.100Z,1.00
2022-08-25T04:29:29.972Z,1.00
2022-08-25T04:29:52.823Z,1.00
2022-08-25T04:30:16.213Z,1.00
2022-08-25T04:30:42.789Z,1.00
2022-08-25T04:31:08.069Z,1.00
2022-08-25T04:31:30.994Z,1.00
2022-08-25T04:31:54.250Z,1.00
2022-08-25T04:32:17.166Z,1.00
2022-08-25T04:32:40.141Z,1.00
2022-08-25T04:33:02.979Z,1.00
2022-08-25T04:33:25.718Z,1.00
2022-08-25T04:33:50.301Z,1.00
2022-08-25T04:34:28.854Z,1.00
2022-08-25T04:34:54.061Z,1.00
2022-08-25T04:35:17.071Z,1.00
2022-08-25T04:35:41.340Z,1.00
2022-08-25T04:36:07.747Z,1.00
2022-08-25T04:36:34.560Z,1.00
2022-08-25T04:36:57.780Z,1.00
2022-08-25T04:37:20.636Z,1.00
2022-08-25T04:37:43.755Z,1.00
2022-08-25T04:38:08.110Z,1.00
2022-08-25T04:38:32.425Z,1.00
2022-08-25T04:38:55.350Z,1.00
2022-08-25T04:39:20.385Z,1.00
2022-08-25T04:39:43.480Z,1.00
2022-08-25T04:40:07.874Z,1.00
2022-08-25T04:40:32.682Z,1.00
2022-08-25T04:40:58.356Z,1.00
2022-08-25T04:41:22.715Z,1.00
2022-08-25T04:41:48.561Z,1.00
2022-08-25T04:42:11.726Z,1.00
2022-08-25T04:42:35.298Z,1.00
2022-08-25T04:42:58.297Z,1.00
2022-08-25T04:43:21.221Z,1.00
2022-08-25T04:43:44.591Z,1.00
2022-08-25T04:44:07.436Z,1.00
2022-08-25T04:44:30.479Z,1.00
2022-08-25T04:44:56.086Z,1.00
2022-08-25T04:45:19.176Z,1.00
2022-08-25T04:45:42.087Z,1.00
2022-08-25T04:46:07.027Z,1.00
2022-08-25T04:46:31.596Z,1.00
2022-08-25T04:46:54.390Z,1.00
2022-08-25T04:47:17.436Z,1.00
2022-08-25T04:47:41.516Z,1.00
2022-08-25T04:48:04.994Z,1.00
2022-08-25T04:48:27.920Z,1.00
2022-08-25T04:48:51.773Z,1.00
2022-08-25T04:49:14.579Z,1.00
2022-08-25T04:49:37.755Z,1.00
2022-08-25T04:50:02.475Z,1.00
2022-08-25T04:50:25.829Z,1.00
2022-08-25T04:50:48.565Z,1.00
2022-08-25T04:51:13.024Z,1.00
2022-08-25T04:51:37.385Z,1.00
2022-08-25T04:52:00.374Z,1.00
2022-08-25T04:52:23.214Z,1.00
2022-08-25T04:52:49.509Z,1.00
2022-08-25T04:53:13.924Z,1.00
2022-08-25T04:53:39.799Z,1.00
2022-08-25T04:54:05.720Z,1.00
2022-08-25T04:54:28.537Z,1.00
2022-08-25T04:55:00.373Z,1.00
2022-08-25T04:55:24.383Z,1.00
2022-08-25T04:55:48.053Z,1.00
2022-08-25T04:56:12.034Z,1.00
2022-08-25T04:56:35.083Z,1.00
2022-08-25T04:56:58.101Z,1.00
2022-08-25T04:57:25.473Z,1.00
2022-08-25T04:57:48.708Z,1.00
2022-08-25T04:58:16.694Z,1.00
2022-08-25T04:58:39.823Z,1.00
2022-08-25T04:59:03.540Z,1.00
2022-08-25T04:59:29.925Z,1.00
2022-08-25T04:59:53.808Z,1.00
2022-08-25T05:00:18.327Z,1.00
2022-08-25T05:00:41.854Z,1.00
2022-08-25T05:01:05.003Z,1.00
2022-08-25T05:01:28.190Z,1.00
2022-08-25T05:01:52.342Z,1.00
2022-08-25T05:02:15.574Z,1.00
2022-08-25T05:02:38.627Z,1.00
2022-08-25T05:03:01.558Z,1.00
2022-08-25T05:03:24.413Z,1.00
2022-08-25T05:03:51.606Z,1.00
2022-08-25T05:04:28.212Z,1.00
2022-08-25T05:04:55.619Z,1.00
2022-08-25T05:05:18.590Z,1.00
2022-08-25T05:05:41.494Z,1.00
2022-08-25T05:06:04.505Z,1.00
2022-08-25T05:06:27.741Z,1.00
2022-08-25T05:06:53.449Z,1.00
2022-08-25T05:07:16.528Z,1.00
2022-08-25T05:07:39.460Z,1.00
2022-08-25T05:08:02.389Z,1.00
2022-08-25T05:08:26.990Z,1.00
2022-08-25T05:08:49.959Z,1.00
2022-08-25T05:09:12.848Z,1.00
2022-08-25T05:09:43.001Z,1.00
2022-08-25T05:10:07.456Z,1.00
2022-08-25T05:10:31.176Z,1.00
2022-08-25T05:10:54.813Z,1.00
2022-08-25T05:11:19.258Z,1.00
2022-08-25T05:11:44.018Z,1.00
2022-08-25T05:12:07.737Z,1.00
2022-08-25T05:12:31.618Z,1.00
2022-08-25T05:12:56.084Z,1.00
2022-08-25T05:13:21.129Z,1.00
2022-08-25T05:13:44.309Z,1.00