createdAt,value
2018-12-31T00:02:36.473Z,3.60
2018-12-31T00:07:41.757Z,3.60
2018-12-31T00:12:47.085Z,3.60
2018-12-31T00:17:52.541Z,3.70
2018-12-31T00:22:57.803Z,3.60
2018-12-31T00:28:03.480Z,3.60
2018-12-31T00:33:08.874Z,3.60
2018-12-31T00:38:14.125Z,3.60
2018-12-31T00:43:19.408Z,3.50
2018-12-31T00:48:24.629Z,3.50
2018-12-31T00:53:29.909Z,3.50
2018-12-31T00:58:35.177Z,3.50
2018-12-31T01:03:40.438Z,3.50
2018-12-31T01:08:45.685Z,3.50
2018-12-31T01:13:50.929Z,3.50
2018-12-31T01:18:56.207Z,3.40
2018-12-31T01:24:01.443Z,3.40
2018-12-31T01:29:06.749Z,3.50
2018-12-31T01:34:11.984Z,3.50
2018-12-31T01:39:17.219Z,3.50
2018-12-31T01:44:22.469Z,3.50
2018-12-31T01:49:27.705Z,3.50
2018-12-31T01:54:32.942Z,3.60
2018-12-31T01:59:38.201Z,3.60
2018-12-31T02:04:43.434Z,3.70
2018-12-31T02:09:48.658Z,3.60
2018-12-31T02:14:53.911Z,3.60
2018-12-31T02:19:59.173Z,3.70
2018-12-31T02:25:04.428Z,3.70
2018-12-31T02:30:09.700Z,3.80
2018-12-31T02:35:14.966Z,3.70
2018-12-31T02:40:20.200Z,3.80
2018-12-31T02:45:25.480Z,3.90
2018-12-31T02:50:30.726Z,3.80
2018-12-31T02:55:35.965Z,3.90
2018-12-31T03:00:41.203Z,3.90
2018-12-31T03:05:46.433Z,3.80
2018-12-31T03:10:51.669Z,3.90
2018-12-31T03:15:56.914Z,3.90
2018-12-31T03:21:02.144Z,3.90
2018-12-31T03:26:07.399Z,3.90
2018-12-31T03:31:12.627Z,4.00
2018-12-31T03:36:17.845Z,4.00
2018-12-31T03:41:23.134Z,4.10
2018-12-31T03:46:28.426Z,4.00
2018-12-31T03:51:33.678Z,4.00
2018-12-31T03:56:38.984Z,4.00
2018-12-31T04:01:44.214Z,4.00
2018-12-31T04:06:49.486Z,4.00
2018-12-31T04:11:54.705Z,4.10
2018-12-31T04:16:59.946Z,4.00
2018-12-31T04:22:05.191Z,4.10
2018-12-31T04:27:10.449Z,4.00
2018-12-31T04:32:15.683Z,4.00
2018-12-31T04:37:20.961Z,4.10
2018-12-31T04:42:26.185Z,4.10
2018-12-31T04:47:31.429Z,4.10
2018-12-31T04:52:36.726Z,4.10
2018-12-31T04:57:41.978Z,4.00
2018-12-31T05:02:47.202Z,4.10
2018-12-31T05:07:52.445Z,4.10
2018-12-31T05:12:57.678Z,4.00
2018-12-31T05:18:02.905Z,3.90
2018-12-31T05:23:08.138Z,4.00
2018-12-31T05:28:13.365Z,4.00
2018-12-31T05:33:19.082Z,4.00
2018-12-31T05:38:24.470Z,3.90
2018-12-31T05:43:29.781Z,4.00
2018-12-31T05:48:35.046Z,4.00
2018-12-31T05:53:40.326Z,4.00
2018-12-31T05:58:45.646Z,4.00
2018-12-31T06:03:50.847Z,4.00
2018-12-31T06:08:56.098Z,4.10
2018-12-31T06:14:01.329Z,4.00
2018-12-31T06:19:06.691Z,4.10
2018-12-31T06:24:11.925Z,4.00
2018-12-31T06:29:17.170Z,4.10
2018-12-31T06:34:22.470Z,4.10
2018-12-31T06:39:27.755Z,4.20
2018-12-31T06:44:33.029Z,4.10
2018-12-31T06:49:38.279Z,4.20
2018-12-31T06:54:43.511Z,4.20
2018-12-31T06:59:48.774Z,4.20
2018-12-31T07:04:54.105Z,4.20
2018-12-31T07:09:59.341Z,4.10
2018-12-31T07:15:05.131Z,4.10
2018-12-31T07:20:10.381Z,4.20
2018-12-31T07:25:15.632Z,4.10
2018-12-31T07:30:20.901Z,4.20
2018-12-31T07:35:26.161Z,4.30
2018-12-31T07:40:31.409Z,4.40
2018-12-31T07:45:36.700Z,4.40
2018-12-31T07:50:41.935Z,4.40
2018-12-31T07:55:47.173Z,4.40
2018-12-31T08:00:52.480Z,4.40
2018-12-31T08:05:57.777Z,4.50
2018-12-31T08:11:03.038Z,4.50
2018-12-31T08:16:08.338Z,4.70
2018-12-31T08:21:13.587Z,4.70
2018-12-31T08:26:18.847Z,4.70
2018-12-31T08:31:24.085Z,4.70
2018-12-31T08:36:29.325Z,4.70
2018-12-31T08:41:34.590Z,4.80
2018-12-31T08:46:39.825Z,4.90
2018-12-31T08:51:45.650Z,5.00
2018-12-31T08:56:50.929Z,5.10
2018-12-31T09:01:56.165Z,5.00
2018-12-31T09:07:01.410Z,5.30
2018-12-31T09:12:06.644Z,5.30
2018-12-31T09:17:11.913Z,5.40
2018-12-31T09:22:17.189Z,5.40
2018-12-31T09:27:22.437Z,5.50
2018-12-31T09:32:27.981Z,5.50
2018-12-31T09:37:33.210Z,5.50
2018-12-31T09:42:38.466Z,5.50
2018-12-31T09:47:43.717Z,5.40
2018-12-31T09:52:48.969Z,5.60
2018-12-31T09:57:54.221Z,5.50
2018-12-31T10:02:59.440Z,5.40
2018-12-31T10:08:04.728Z,5.70
2018-12-31T10:13:09.949Z,6.00
2018-12-31T10:18:15.182Z,5.90
2018-12-31T10:23:20.469Z,5.70
2018-12-31T10:28:25.695Z,5.60
2018-12-31T10:33:31.094Z,5.90
2018-12-31T10:38:36.425Z,6.20
2018-12-31T10:43:41.777Z,6.30
2018-12-31T10:48:47.060Z,6.30
2018-12-31T10:53:52.300Z,6.40
2018-12-31T10:58:57.591Z,6.30
2018-12-31T11:04:02.834Z,6.40
2018-12-31T11:09:08.113Z,6.30
2018-12-31T11:14:15.217Z,6.50
2018-12-31T11:19:18.656Z,6.50
2018-12-31T11:24:23.946Z,6.60
2018-12-31T11:29:29.293Z,6.80
2018-12-31T11:34:34.583Z,6.90
2018-12-31T11:39:39.877Z,6.90
2018-12-31T11:44:45.148Z,6.90
2018-12-31T11:49:50.594Z,6.70
2018-12-31T11:54:55.867Z,6.80
2018-12-31T12:00:01.160Z,6.90
2018-12-31T12:05:06.513Z,6.90
2018-12-31T12:10:11.851Z,6.80
2018-12-31T12:15:17.346Z,6.70
2018-12-31T12:20:22.680Z,7.00
2018-12-31T12:25:27.995Z,7.00
2018-12-31T12:30:33.522Z,7.20
2018-12-31T12:35:38.894Z,7.10
2018-12-31T12:40:44.158Z,7.20
2018-12-31T12:45:49.414Z,7.30
2018-12-31T12:50:54.670Z,7.40
2018-12-31T12:55:59.957Z,7.40
2018-12-31T13:01:06.875Z,7.40
2018-12-31T13:06:12.226Z,7.30
2018-12-31T13:11:17.500Z,7.20
2018-12-31T13:16:22.761Z,7.00
2018-12-31T13:21:28.064Z,7.10
2018-12-31T13:26:33.329Z,7.30
2018-12-31T13:31:38.603Z,7.40
2018-12-31T13:36:43.964Z,7.40
2018-12-31T13:41:49.238Z,7.40
2018-12-31T13:46:54.564Z,7.40
2018-12-31T13:51:59.947Z,7.50
2018-12-31T13:57:05.298Z,7.40
2018-12-31T14:02:10.598Z,7.40
2018-12-31T14:07:16.004Z,7.40
2018-12-31T14:12:21.318Z,7.60
2018-12-31T14:17:26.565Z,7.60
2018-12-31T14:22:31.790Z,7.40
2018-12-31T14:27:37.008Z,7.40
2018-12-31T14:32:42.237Z,7.30
2018-12-31T14:37:47.492Z,7.20
2018-12-31T14:42:52.780Z,7.20
2018-12-31T14:47:58.787Z,7.20
2018-12-31T14:53:04.056Z,7.20
2018-12-31T14:58:09.281Z,7.20
2018-12-31T15:03:14.503Z,7.10
2018-12-31T15:08:19.773Z,7.10
2018-12-31T15:13:25.001Z,7.10
2018-12-31T15:18:30.352Z,7.00
2018-12-31T15:23:35.581Z,7.00
2018-12-31T15:28:40.798Z,7.00
2018-12-31T15:33:46.036Z,6.90
2018-12-31T15:38:51.317Z,6.90
2018-12-31T15:43:56.759Z,6.90
2018-12-31T15:49:01.990Z,6.90
2018-12-31T15:54:07.321Z,6.90
2018-12-31T15:59:12.634Z,6.80
2018-12-31T16:04:17.933Z,6.80
2018-12-31T16:09:23.207Z,6.90
2018-12-31T16:14:28.463Z,6.80
2018-12-31T16:19:33.913Z,6.90
2018-12-31T16:24:39.274Z,6.90
2018-12-31T16:29:44.549Z,6.90
2018-12-31T16:34:49.854Z,6.90
2018-12-31T16:39:55.201Z,6.90
2018-12-31T16:45:00.738Z,7.20
2018-12-31T16:50:06.886Z,6.90
2018-12-31T16:55:12.117Z,6.90
2018-12-31T17:00:17.412Z,6.80
2018-12-31T17:05:22.686Z,6.80
2018-12-31T17:10:27.957Z,6.70
2018-12-31T17:15:33.198Z,7.10
2018-12-31T17:20:38.535Z,7.60
2018-12-31T17:25:43.841Z,8.10
2018-12-31T17:30:49.113Z,7.90
2018-12-31T17:35:54.361Z,7.70
2018-12-31T17:40:59.594Z,7.20
2018-12-31T17:46:04.865Z,6.90
2018-12-31T17:51:10.140Z,6.80
2018-12-31T17:56:15.416Z,6.80
2018-12-31T18:01:20.731Z,6.70
2018-12-31T18:06:26.029Z,6.60
2018-12-31T18:11:31.265Z,6.70
2018-12-31T18:16:36.529Z,6.60
2018-12-31T18:21:41.832Z,6.60
2018-12-31T18:26:47.721Z,6.60
2018-12-31T18:31:53.032Z,6.60
2018-12-31T18:36:58.302Z,6.60
2018-12-31T18:42:03.545Z,6.60
2018-12-31T18:47:08.773Z,6.60
2018-12-31T18:52:14.013Z,6.60
2018-12-31T18:57:19.394Z,6.70
2018-12-31T19:02:24.613Z,6.70
2018-12-31T19:07:29.894Z,6.70
2018-12-31T19:12:35.230Z,6.70
2018-12-31T19:17:40.453Z,6.70
2018-12-31T19:22:45.742Z,6.80
2018-12-31T19:27:51.004Z,6.70
2018-12-31T19:32:56.266Z,6.80
2018-12-31T19:38:01.528Z,6.80
2018-12-31T19:43:06.755Z,7.00
2018-12-31T19:48:12.021Z,6.90
2018-12-31T19:53:17.253Z,6.90
2018-12-31T19:58:22.522Z,6.90
2018-12-31T20:03:27.837Z,7.00
2018-12-31T20:08:33.169Z,7.60
2018-12-31T20:13:38.409Z,7.20
2018-12-31T20:18:43.705Z,7.00
2018-12-31T20:23:49.030Z,7.00
2018-12-31T20:28:54.349Z,7.00
2018-12-31T20:33:59.678Z,7.10
2018-12-31T20:39:06.806Z,7.10
2018-12-31T20:44:12.090Z,7.10
2018-12-31T20:49:17.482Z,7.10
2018-12-31T20:54:22.753Z,7.10
2018-12-31T20:59:28.020Z,7.10
2018-12-31T21:04:33.257Z,7.20
2018-12-31T21:09:38.505Z,7.20
2018-12-31T21:14:43.897Z,7.30
2018-12-31T21:19:49.201Z,7.30
2018-12-31T21:24:54.521Z,7.30
2018-12-31T21:29:59.926Z,7.60
2018-12-31T21:35:05.822Z,7.50
2018-12-31T21:40:11.449Z,7.50
2018-12-31T21:45:16.722Z,7.50
2018-12-31T21:50:22.068Z,7.60
2018-12-31T21:55:27.519Z,7.60
2018-12-31T22:00:32.898Z,7.60
2018-12-31T22:05:38.945Z,7.70
2018-12-31T22:10:44.204Z,7.90
2018-12-31T22:15:49.609Z,8.00
2018-12-31T22:20:54.923Z,7.90
2018-12-31T22:26:00.293Z,7.90
2018-12-31T22:31:05.573Z,7.90
2018-12-31T22:36:10.874Z,7.90
2018-12-31T22:41:16.145Z,7.90
2018-12-31T22:46:21.541Z,7.90
2018-12-31T22:51:26.909Z,7.90
2018-12-31T22:56:32.227Z,8.00
2018-12-31T23:01:37.604Z,8.00
2018-12-31T23:06:43.861Z,8.10
2018-12-31T23:11:49.198Z,8.10
2018-12-31T23:17:02.266Z,8.10
2018-12-31T23:22:07.517Z,8.10
2018-12-31T23:27:13.089Z,8.10
2018-12-31T23:32:18.441Z,8.10
2018-12-31T23:37:23.814Z,8.10
2018-12-31T23:42:29.138Z,8.10
2018-12-31T23:47:34.425Z,8.20
2018-12-31T23:52:39.702Z,8.20
2018-12-31T23:57:44.972Z,8.20
