createdAt,value
2023-10-27T00:00:40.137Z,13.45
2023-10-27T00:03:06.635Z,13.20
2023-10-27T00:05:33.339Z,14.00
2023-10-27T00:08:00.014Z,14.00
2023-10-27T00:10:26.863Z,13.68
2023-10-27T00:12:53.396Z,14.07
2023-10-27T00:15:20.006Z,13.60
2023-10-27T00:17:46.589Z,13.98
2023-10-27T00:20:14.471Z,14.10
2023-10-27T00:22:41.204Z,14.15
2023-10-27T00:25:08.126Z,13.93
2023-10-27T00:27:34.609Z,13.82
2023-10-27T00:30:01.100Z,14.00
2023-10-27T00:32:27.607Z,13.38
2023-10-27T00:34:54.073Z,14.18
2023-10-27T00:37:20.569Z,13.57
2023-10-27T00:39:47.022Z,13.98
2023-10-27T00:42:13.454Z,13.68
2023-10-27T00:44:39.859Z,14.48
2023-10-27T00:47:06.782Z,13.00
2023-10-27T00:49:34.152Z,13.48
2023-10-27T00:52:01.208Z,14.35
2023-10-27T00:54:28.837Z,14.15
2023-10-27T00:56:57.061Z,13.93
2023-10-27T00:59:24.012Z,14.18
2023-10-27T01:01:50.820Z,14.00
2023-10-27T01:04:17.259Z,13.98
2023-10-27T01:06:43.876Z,14.05
2023-10-27T01:09:10.392Z,13.70
2023-10-27T01:11:36.931Z,13.82
2023-10-27T01:14:03.382Z,13.50
2023-10-27T01:16:29.834Z,13.68
2023-10-27T01:18:56.833Z,13.48
2023-10-27T01:21:23.521Z,13.60
2023-10-27T01:23:50.007Z,13.73
2023-10-27T01:26:16.573Z,13.77
2023-10-27T01:28:44.323Z,14.20
2023-10-27T01:31:10.863Z,13.95
2023-10-27T01:33:38.662Z,13.68
2023-10-27T01:36:05.929Z,13.73
2023-10-27T01:38:32.874Z,14.20
2023-10-27T01:40:59.330Z,14.45
2023-10-27T01:43:25.860Z,13.20
2023-10-27T01:45:52.319Z,13.77
2023-10-27T01:48:18.770Z,13.23
2023-10-27T01:50:45.235Z,14.05
2023-10-27T01:53:11.694Z,13.88
2023-10-27T01:55:38.123Z,14.50
2023-10-27T01:58:04.645Z,13.93
2023-10-27T02:00:31.180Z,13.88
2023-10-27T02:02:57.664Z,13.88
2023-10-27T02:05:24.208Z,14.50
2023-10-27T02:07:50.636Z,14.18
2023-10-27T02:10:17.578Z,13.93
2023-10-27T02:12:44.114Z,14.77
2023-10-27T02:15:10.782Z,14.43
2023-10-27T02:17:39.476Z,14.38
2023-10-27T02:20:07.618Z,13.35
2023-10-27T02:22:34.130Z,14.50
2023-10-27T02:25:00.658Z,14.80
2023-10-27T02:27:27.126Z,15.27
2023-10-27T02:29:53.564Z,14.30
2023-10-27T02:32:20.045Z,14.48
2023-10-27T02:34:46.596Z,14.45
2023-10-27T02:37:13.140Z,13.70
2023-10-27T02:39:41.003Z,14.48
2023-10-27T02:42:08.145Z,14.82
2023-10-27T02:44:34.570Z,14.30
2023-10-27T02:47:01.289Z,14.07
2023-10-27T02:49:27.813Z,14.27
2023-10-27T02:51:54.308Z,13.60
2023-10-27T02:54:20.762Z,13.85
2023-10-27T02:56:47.191Z,13.48
2023-10-27T02:59:13.680Z,14.00
2023-10-27T03:01:40.112Z,13.70
2023-10-27T03:04:06.657Z,13.70
2023-10-27T03:06:33.176Z,13.50
2023-10-27T03:08:59.685Z,14.00
2023-10-27T03:11:26.145Z,13.68
2023-10-27T03:13:52.555Z,13.35
2023-10-27T03:16:19.119Z,13.63
2023-10-27T03:18:45.843Z,13.57
2023-10-27T03:21:12.495Z,12.57
2023-10-27T03:23:39.024Z,12.65
2023-10-27T03:26:05.572Z,12.55
2023-10-27T03:28:32.569Z,13.07
2023-10-27T03:30:59.309Z,12.02
2023-10-27T03:33:25.922Z,12.45
2023-10-27T03:35:52.365Z,12.65
2023-10-27T03:38:18.973Z,12.77
2023-10-27T03:40:46.573Z,12.82
2023-10-27T03:43:13.089Z,11.93
2023-10-27T03:45:39.542Z,11.88
2023-10-27T03:48:06.231Z,11.63
2023-10-27T03:50:32.936Z,11.80
2023-10-27T03:52:59.975Z,11.75
2023-10-27T03:55:26.571Z,11.90
2023-10-27T03:57:54.479Z,10.80
2023-10-27T04:00:21.118Z,11.02
2023-10-27T04:02:47.820Z,11.70
2023-10-27T04:05:14.487Z,10.85
2023-10-27T04:07:40.988Z,10.43
2023-10-27T04:10:07.913Z,10.68
2023-10-27T04:12:34.447Z,10.98
2023-10-27T04:15:00.962Z,10.52
2023-10-27T04:17:27.444Z,9.98
2023-10-27T04:19:53.889Z,9.98
2023-10-27T04:22:20.437Z,10.02
2023-10-27T04:24:46.878Z,10.30
2023-10-27T04:27:13.320Z,9.45
2023-10-27T04:29:39.799Z,9.68
2023-10-27T04:32:06.350Z,9.00
2023-10-27T04:34:32.839Z,9.32
2023-10-27T04:36:59.353Z,9.50
2023-10-27T04:39:25.815Z,8.75
2023-10-27T04:41:52.272Z,8.85
2023-10-27T04:44:23.619Z,8.98
2023-10-27T04:46:52.026Z,8.73
2023-10-27T04:49:18.984Z,8.18
2023-10-27T04:51:45.942Z,7.93
2023-10-27T04:54:12.506Z,8.23
2023-10-27T04:56:38.950Z,8.38
2023-10-27T04:59:05.378Z,7.53
2023-10-27T05:01:31.886Z,8.65
2023-10-27T05:03:58.415Z,7.78
2023-10-27T05:06:24.949Z,7.85
2023-10-27T05:08:51.885Z,8.35
2023-10-27T05:11:18.562Z,8.73
2023-10-27T05:13:45.246Z,8.35
2023-10-27T05:16:11.924Z,8.60
2023-10-27T05:18:38.534Z,8.10
2023-10-27T05:21:06.581Z,8.05
2023-10-27T05:23:33.088Z,8.00
2023-10-27T05:25:59.550Z,8.07
2023-10-27T05:28:26.699Z,8.02
2023-10-27T05:30:53.396Z,8.20
2023-10-27T05:33:20.765Z,7.82
2023-10-27T05:35:47.231Z,8.48
2023-10-27T05:38:13.756Z,8.65
2023-10-27T05:40:40.983Z,8.18
2023-10-27T05:43:07.674Z,4.55
2023-10-27T05:45:34.201Z,7.68
2023-10-27T05:48:00.774Z,7.65
2023-10-27T05:50:27.938Z,7.65
2023-10-27T05:52:54.411Z,7.57
2023-10-27T05:55:20.938Z,7.65
2023-10-27T05:57:47.618Z,6.72
2023-10-27T06:00:14.214Z,7.10
2023-10-27T06:02:40.661Z,7.78
2023-10-27T06:05:07.396Z,7.05
2023-10-27T06:07:34.005Z,7.40
2023-10-27T06:10:01.325Z,7.00
2023-10-27T06:12:27.872Z,6.90
2023-10-27T06:14:54.429Z,7.25
2023-10-27T06:17:20.890Z,7.10
2023-10-27T06:19:50.930Z,6.72
2023-10-27T06:22:22.009Z,6.70
2023-10-27T06:24:49.054Z,6.88
2023-10-27T06:27:15.518Z,6.63
2023-10-27T06:29:41.950Z,6.90
2023-10-27T06:32:08.429Z,6.90
2023-10-27T06:34:35.018Z,6.57
2023-10-27T06:37:02.316Z,6.50
2023-10-27T06:39:29.249Z,6.60
2023-10-27T06:41:55.680Z,6.88
2023-10-27T06:44:22.145Z,6.47
2023-10-27T06:46:48.624Z,6.05
2023-10-27T06:49:15.119Z,5.80
2023-10-27T06:51:41.657Z,6.25
2023-10-27T06:54:08.232Z,4.55
2023-10-27T06:56:34.688Z,5.38
2023-10-27T06:59:01.110Z,4.97
2023-10-27T07:01:27.570Z,4.33
2023-10-27T07:03:54.140Z,4.60
2023-10-27T07:06:20.610Z,4.15
2023-10-27T07:08:47.854Z,4.47
2023-10-27T07:11:14.575Z,4.60
2023-10-27T07:13:41.062Z,4.33
2023-10-27T07:16:07.567Z,4.38
2023-10-27T07:18:34.193Z,4.55
2023-10-27T07:21:00.719Z,4.88
2023-10-27T07:23:29.609Z,4.45
2023-10-27T07:25:56.051Z,5.00
2023-10-27T07:28:22.581Z,4.55
2023-10-27T07:30:49.747Z,4.07
2023-10-27T07:33:16.236Z,4.40
2023-10-27T07:35:43.117Z,3.67
2023-10-27T07:38:09.592Z,3.73
2023-10-27T07:40:42.610Z,3.90
2023-10-27T07:43:09.665Z,3.60
2023-10-27T07:45:36.181Z,3.50
2023-10-27T07:48:04.405Z,3.60
2023-10-27T07:50:31.135Z,3.60
2023-10-27T07:52:57.592Z,3.25
2023-10-27T07:55:24.129Z,3.13
2023-10-27T07:57:50.573Z,3.70
2023-10-27T08:00:17.314Z,3.40
2023-10-27T08:02:43.847Z,3.67
2023-10-27T08:05:10.363Z,3.40
2023-10-27T08:07:37.938Z,4.03
2023-10-27T08:10:08.841Z,4.10
2023-10-27T08:12:35.855Z,3.72
2023-10-27T08:15:06.956Z,3.78
2023-10-27T08:17:34.797Z,3.50
2023-10-27T08:20:01.689Z,3.42
2023-10-27T08:22:28.421Z,3.70
2023-10-27T08:24:55.106Z,3.47
2023-10-27T08:27:21.607Z,3.42
2023-10-27T08:29:48.039Z,3.42
2023-10-27T08:32:15.313Z,3.35
2023-10-27T08:34:42.946Z,3.53
2023-10-27T08:37:09.470Z,3.28
2023-10-27T08:39:35.983Z,2.95
2023-10-27T08:42:05.577Z,3.08
2023-10-27T08:44:32.843Z,3.15
2023-10-27T08:46:59.763Z,3.00
2023-10-27T08:49:26.525Z,3.20
2023-10-27T08:51:53.346Z,3.30
2023-10-27T08:54:21.218Z,3.50
2023-10-27T08:56:48.328Z,3.50
2023-10-27T08:59:15.392Z,3.47
2023-10-27T09:01:43.904Z,3.17
2023-10-27T09:04:13.049Z,3.50
2023-10-27T09:06:41.092Z,4.20
2023-10-27T09:09:09.295Z,4.57
2023-10-27T09:11:48.529Z,3.10
2023-10-27T09:14:33.686Z,2.70
2023-10-27T09:17:12.875Z,2.60
2023-10-27T09:19:40.556Z,2.50
2023-10-27T09:22:17.427Z,2.40
2023-10-27T09:24:44.682Z,2.50
2023-10-27T09:27:13.587Z,3.05
2023-10-27T09:29:44.684Z,3.35
2023-10-27T09:32:30.444Z,2.80
2023-10-27T09:35:19.196Z,2.15
2023-10-27T09:37:50.068Z,2.00
2023-10-27T09:40:17.129Z,2.10
2023-10-27T09:42:46.434Z,2.30
2023-10-27T09:45:14.948Z,2.40
2023-10-27T09:47:48.021Z,2.00
2023-10-27T09:50:20.466Z,1.80
2023-10-27T09:52:49.444Z,1.92
2023-10-27T09:55:19.947Z,2.17
2023-10-27T09:57:47.050Z,2.05
2023-10-27T10:00:20.492Z,2.65
2023-10-27T10:02:48.702Z,2.78
2023-10-27T10:05:15.854Z,2.55
2023-10-27T10:07:48.852Z,2.47
2023-10-27T10:10:27.893Z,2.38
2023-10-27T10:13:19.334Z,2.20
2023-10-27T10:15:47.548Z,2.35
2023-10-27T10:18:34.260Z,2.50
2023-10-27T10:21:04.642Z,2.30
2023-10-27T10:23:41.717Z,2.75
2023-10-27T10:26:08.279Z,2.30
2023-10-27T10:28:35.438Z,2.22
2023-10-27T10:31:08.139Z,2.65
2023-10-27T10:33:36.014Z,3.50
2023-10-27T10:36:23.877Z,3.60
2023-10-27T10:38:58.621Z,2.90
2023-10-27T10:41:44.826Z,2.70
2023-10-27T10:44:15.932Z,2.80
2023-10-27T10:46:44.461Z,2.60
2023-10-27T10:49:13.395Z,2.50
2023-10-27T10:51:40.612Z,2.40
2023-10-27T10:54:13.790Z,2.40
2023-10-27T10:56:40.693Z,2.38
2023-10-27T10:59:07.198Z,2.20
2023-10-27T11:01:34.465Z,2.70
2023-10-27T11:04:01.213Z,2.85
2023-10-27T11:06:29.850Z,3.03
2023-10-27T11:08:56.402Z,2.80
2023-10-27T11:11:31.913Z,2.90
2023-10-27T11:14:05.010Z,2.80
2023-10-27T11:16:32.385Z,2.72
2023-10-27T11:19:00.403Z,2.63
2023-10-27T11:21:28.755Z,2.80
2023-10-27T11:23:56.050Z,3.00
2023-10-27T11:26:26.111Z,2.78
2023-10-27T11:28:56.462Z,2.45
2023-10-27T11:31:22.903Z,2.72
2023-10-27T11:33:55.495Z,2.20
2023-10-27T11:36:22.471Z,2.38
2023-10-27T11:38:48.919Z,2.88
2023-10-27T11:41:15.448Z,2.75
2023-10-27T11:43:42.305Z,2.15
2023-10-27T11:46:19.416Z,2.92
2023-10-27T11:48:46.748Z,2.97
2023-10-27T11:51:13.939Z,2.50
2023-10-27T11:53:45.144Z,2.70
2023-10-27T11:56:12.653Z,2.53
2023-10-27T11:58:42.831Z,2.47
2023-10-27T12:01:09.530Z,2.57
2023-10-27T12:03:36.143Z,2.35
2023-10-27T12:06:04.060Z,2.10
2023-10-27T12:08:30.615Z,2.70
2023-10-27T12:10:58.109Z,2.70
2023-10-27T12:13:26.170Z,2.40
2023-10-27T12:15:52.675Z,2.70
2023-10-27T12:18:21.963Z,2.40
2023-10-27T12:20:50.852Z,2.22
2023-10-27T12:23:19.365Z,2.60
2023-10-27T12:25:46.149Z,2.30
2023-10-27T12:28:13.655Z,2.40
2023-10-27T12:30:40.307Z,2.40
2023-10-27T12:33:09.315Z,2.30
2023-10-27T12:35:38.425Z,2.50
2023-10-27T12:38:05.895Z,1.90
2023-10-27T12:40:35.422Z,2.00
2023-10-27T12:43:04.098Z,1.90
2023-10-27T12:48:52.494Z,1.80
2023-10-27T12:51:19.501Z,1.80
2023-10-27T12:53:46.380Z,2.00
2023-10-27T12:56:12.875Z,1.90
2023-10-27T12:58:39.617Z,2.13
2023-10-27T13:01:06.252Z,2.38
2023-10-27T13:03:32.752Z,2.40
2023-10-27T13:05:59.354Z,1.95
2023-10-27T13:08:26.251Z,1.77
2023-10-27T13:10:52.776Z,1.98
2023-10-27T13:13:19.366Z,2.13
2023-10-27T13:15:45.873Z,2.25
2023-10-27T13:18:12.441Z,2.20
2023-10-27T13:20:40.209Z,2.25
2023-10-27T13:23:08.758Z,2.20
2023-10-27T13:25:35.239Z,2.30
2023-10-27T13:28:01.731Z,2.10
2023-10-27T13:30:28.225Z,2.25
2023-10-27T13:32:54.752Z,2.50
2023-10-27T13:35:21.975Z,2.58
2023-10-27T13:37:49.396Z,2.70
2023-10-27T13:40:19.746Z,2.57
2023-10-27T13:42:49.874Z,2.30
2023-10-27T13:45:16.816Z,2.30
2023-10-27T13:47:43.796Z,2.38
2023-10-27T13:50:12.351Z,2.20
2023-10-27T13:52:40.081Z,2.40
2023-10-27T13:55:09.715Z,2.83
2023-10-27T13:57:36.429Z,2.72
2023-10-27T14:00:04.296Z,2.83
2023-10-27T14:02:31.499Z,2.80
2023-10-27T14:04:58.287Z,2.75
2023-10-27T14:07:25.088Z,2.90
2023-10-27T14:09:52.283Z,2.63
2023-10-27T14:12:18.775Z,2.80
2023-10-27T14:14:45.501Z,3.00
2023-10-27T14:17:12.335Z,3.20
2023-10-27T14:19:39.551Z,2.97
2023-10-27T14:22:06.053Z,3.10
2023-10-27T14:24:34.199Z,3.15
2023-10-27T14:27:00.924Z,3.42
2023-10-27T14:29:27.419Z,4.00
2023-10-27T14:31:54.169Z,3.60
2023-10-27T14:34:20.673Z,3.30
2023-10-27T14:36:47.129Z,3.10
2023-10-27T14:39:25.613Z,2.60
2023-10-27T14:41:52.300Z,2.83
2023-10-27T14:44:18.788Z,3.10
2023-10-27T14:46:46.947Z,2.90
2023-10-27T14:49:13.547Z,3.00
2023-10-27T14:51:40.128Z,2.90
2023-10-27T14:54:08.436Z,2.93
2023-10-27T14:56:35.076Z,3.85
2023-10-27T14:59:01.542Z,3.95
2023-10-27T15:01:28.308Z,3.80
2023-10-27T15:03:54.835Z,3.40
2023-10-27T15:06:22.211Z,3.47
2023-10-27T15:08:48.680Z,3.30
2023-10-27T15:11:15.385Z,3.53
2023-10-27T15:13:42.329Z,3.70
2023-10-27T15:16:14.401Z,3.50
2023-10-27T15:18:43.817Z,3.70
2023-10-27T15:21:11.614Z,3.30
2023-10-27T15:23:38.054Z,3.75
2023-10-27T15:26:06.875Z,3.80
2023-10-27T15:28:34.056Z,4.25
2023-10-27T15:31:08.474Z,4.30
2023-10-27T15:33:39.898Z,4.22
2023-10-27T15:36:11.251Z,5.28
2023-10-27T15:38:40.698Z,5.20
2023-10-27T15:41:24.903Z,5.97
2023-10-27T15:43:51.522Z,5.83
2023-10-27T15:46:18.046Z,5.55
2023-10-27T15:48:44.856Z,5.10
2023-10-27T15:51:12.011Z,5.30
2023-10-27T15:53:38.439Z,5.57
2023-10-27T15:56:05.254Z,5.75
2023-10-27T15:58:31.745Z,5.70
2023-10-27T16:01:02.616Z,4.88
2023-10-27T16:03:30.703Z,4.90
2023-10-27T16:05:57.592Z,4.85
2023-10-27T16:08:24.074Z,5.13
2023-10-27T16:10:50.567Z,5.20
2023-10-27T16:13:17.924Z,5.93
2023-10-27T16:15:44.509Z,5.80
2023-10-27T16:18:11.447Z,5.60
2023-10-27T16:20:39.453Z,5.03
2023-10-27T16:23:06.943Z,5.38
2023-10-27T16:25:35.921Z,4.97
2023-10-27T16:28:08.417Z,5.20
2023-10-27T16:30:35.433Z,5.78
2023-10-27T16:33:02.188Z,5.53
2023-10-27T16:35:28.899Z,5.68
2023-10-27T16:37:55.419Z,5.57
2023-10-27T16:40:22.300Z,5.85
2023-10-27T16:42:48.764Z,5.68
2023-10-27T16:45:15.925Z,6.07
2023-10-27T16:47:42.522Z,5.32
2023-10-27T16:50:12.449Z,5.50
2023-10-27T16:52:39.565Z,5.18
2023-10-27T16:55:07.999Z,5.95
2023-10-27T16:57:34.518Z,6.32
2023-10-27T17:00:01.771Z,5.78
2023-10-27T17:02:28.353Z,5.93
2023-10-27T17:04:54.868Z,5.97
2023-10-27T17:07:21.734Z,5.55
2023-10-27T17:09:51.687Z,5.37
2023-10-27T17:12:19.659Z,5.82
2023-10-27T17:14:49.934Z,5.82
2023-10-27T17:17:16.413Z,6.22
2023-10-27T17:19:43.009Z,6.63
2023-10-27T17:22:09.660Z,6.27
2023-10-27T17:24:36.119Z,5.90
2023-10-27T17:27:02.958Z,5.60
2023-10-27T17:29:30.057Z,6.05
2023-10-27T17:31:56.894Z,6.53
2023-10-27T17:34:24.036Z,7.03
2023-10-27T17:36:51.927Z,6.63
2023-10-27T17:39:18.635Z,6.18
2023-10-27T17:41:47.376Z,42.72
2023-10-27T17:44:14.160Z,19.55
2023-10-27T17:46:45.915Z,24.17
2023-10-27T17:49:12.978Z,21.83
2023-10-27T17:51:39.868Z,13.35
2023-10-27T17:54:06.864Z,15.43
2023-10-27T17:56:42.466Z,8.38
2023-10-27T17:59:10.317Z,13.03
2023-10-27T18:01:37.009Z,9.13
2023-10-27T18:04:04.357Z,6.85
2023-10-27T18:06:31.771Z,6.75
2023-10-27T18:08:58.390Z,7.22
2023-10-27T18:11:25.624Z,6.90
2023-10-27T18:13:52.267Z,6.97
2023-10-27T18:16:18.833Z,6.88
2023-10-27T18:18:45.313Z,6.35
2023-10-27T18:21:12.290Z,6.63
2023-10-27T18:23:40.215Z,6.70
2023-10-27T18:26:19.064Z,6.72
2023-10-27T18:28:48.855Z,6.70
2023-10-27T18:31:18.798Z,6.85
2023-10-27T18:33:46.227Z,7.18
2023-10-27T18:36:15.055Z,7.03
2023-10-27T18:38:48.563Z,7.68
2023-10-27T18:41:16.210Z,7.88
2023-10-27T18:43:43.452Z,7.47
2023-10-27T18:46:11.399Z,8.48
2023-10-27T18:48:38.406Z,8.45
2023-10-27T18:51:05.264Z,8.35
2023-10-27T18:53:36.006Z,8.70
2023-10-27T18:56:08.243Z,8.75
2023-10-27T18:58:39.963Z,8.50
2023-10-27T19:01:09.182Z,8.45
2023-10-27T19:03:41.252Z,8.48
2023-10-27T19:06:08.881Z,8.73
2023-10-27T19:08:35.878Z,8.07
2023-10-27T19:11:04.951Z,8.18
2023-10-27T19:13:33.384Z,8.20
2023-10-27T19:16:00.081Z,7.97
2023-10-27T19:18:29.348Z,7.40
2023-10-27T19:21:00.795Z,7.38
2023-10-27T19:23:27.350Z,7.20
2023-10-27T19:25:55.179Z,7.85
2023-10-27T19:28:22.647Z,7.55
2023-10-27T19:30:50.932Z,8.05
2023-10-27T19:33:17.357Z,8.32
2023-10-27T19:35:43.771Z,7.95
2023-10-27T19:38:10.213Z,7.93
2023-10-27T19:40:36.716Z,7.80
2023-10-27T19:43:03.270Z,7.63
2023-10-27T19:45:36.134Z,7.40
2023-10-27T19:48:04.402Z,6.90
2023-10-27T19:50:33.653Z,6.63
2023-10-27T19:53:03.004Z,7.07
2023-10-27T19:55:29.516Z,6.63
2023-10-27T19:57:55.994Z,6.80
2023-10-27T20:00:23.595Z,7.28
2023-10-27T20:02:50.717Z,6.90
2023-10-27T20:05:19.072Z,7.22
2023-10-27T20:07:46.468Z,7.72
2023-10-27T20:10:13.566Z,7.80
2023-10-27T20:12:40.048Z,8.35
2023-10-27T20:15:10.200Z,7.55
2023-10-27T20:17:38.784Z,7.18
2023-10-27T20:20:19.393Z,7.78
2023-10-27T20:22:48.056Z,6.88
2023-10-27T20:25:14.514Z,7.60
2023-10-27T20:27:41.471Z,6.50
2023-10-27T20:30:11.012Z,7.40
2023-10-27T20:32:38.174Z,6.93
2023-10-27T20:35:06.023Z,7.07
2023-10-27T20:37:32.783Z,6.55
2023-10-27T20:40:00.642Z,7.53
2023-10-27T20:42:30.926Z,6.53
2023-10-27T20:44:57.385Z,7.05
2023-10-27T20:47:25.230Z,6.60
2023-10-27T20:49:51.736Z,6.63
2023-10-27T20:52:18.252Z,6.28
2023-10-27T20:54:44.678Z,6.38
2023-10-27T20:57:11.705Z,6.47
2023-10-27T20:59:38.200Z,6.22
2023-10-27T21:02:04.681Z,5.93
2023-10-27T21:04:31.186Z,5.72
2023-10-27T21:06:57.656Z,5.85
2023-10-27T21:09:24.066Z,5.90
2023-10-27T21:11:50.508Z,6.30
2023-10-27T21:14:17.515Z,6.30
2023-10-27T21:16:44.037Z,5.72
2023-10-27T21:19:10.472Z,6.25
2023-10-27T21:21:36.890Z,6.20
2023-10-27T21:24:03.432Z,6.80
2023-10-27T21:26:29.854Z,6.07
2023-10-27T21:28:56.291Z,6.55
2023-10-27T21:31:22.773Z,6.50
2023-10-27T21:33:49.221Z,6.40
2023-10-27T21:36:15.703Z,6.82
2023-10-27T21:38:42.209Z,6.72
2023-10-27T21:41:08.836Z,6.82
2023-10-27T21:43:35.387Z,6.95
2023-10-27T21:46:01.914Z,6.75
2023-10-27T21:48:29.042Z,6.90
2023-10-27T21:51:06.040Z,6.65
2023-10-27T21:53:33.272Z,7.15
2023-10-27T21:55:59.873Z,6.47
2023-10-27T21:58:26.292Z,6.40
2023-10-27T22:00:55.061Z,6.38
2023-10-27T22:03:26.954Z,6.50
2023-10-27T22:05:54.799Z,6.95
2023-10-27T22:08:21.991Z,6.93
2023-10-27T22:10:48.444Z,6.60
2023-10-27T22:13:15.723Z,6.53
2023-10-27T22:15:42.661Z,6.38
2023-10-27T22:18:09.724Z,6.35
2023-10-27T22:20:37.675Z,5.78
2023-10-27T22:23:05.279Z,6.00
2023-10-27T22:25:34.912Z,5.93
2023-10-27T22:28:13.525Z,6.25
2023-10-27T22:30:43.484Z,6.55
2023-10-27T22:33:10.092Z,6.78
2023-10-27T22:35:38.003Z,6.18
2023-10-27T22:38:08.075Z,6.80
2023-10-27T22:40:35.412Z,6.70
2023-10-27T22:43:02.092Z,6.53
2023-10-27T22:45:28.831Z,6.68
2023-10-27T22:47:56.698Z,6.90
2023-10-27T22:50:26.353Z,6.60
2023-10-27T22:52:53.356Z,6.75
2023-10-27T22:55:22.267Z,6.68
2023-10-27T22:57:52.082Z,6.65
2023-10-27T23:00:18.732Z,6.30
2023-10-27T23:02:45.307Z,6.47
2023-10-27T23:05:11.933Z,6.32
2023-10-27T23:07:38.745Z,6.03
2023-10-27T23:10:05.682Z,6.43
2023-10-27T23:12:32.516Z,6.03
2023-10-27T23:14:59.433Z,5.72
2023-10-27T23:17:26.025Z,5.75
2023-10-27T23:19:53.709Z,5.97
2023-10-27T23:22:20.477Z,5.85
2023-10-27T23:24:47.056Z,5.97
2023-10-27T23:27:15.338Z,5.75
2023-10-27T23:29:42.079Z,6.00
2023-10-27T23:32:09.964Z,6.03
2023-10-27T23:34:37.147Z,5.72
2023-10-27T23:37:04.022Z,6.25
2023-10-27T23:39:33.715Z,5.72
2023-10-27T23:42:00.152Z,5.75
2023-10-27T23:44:26.579Z,5.82
2023-10-27T23:46:53.098Z,5.82
2023-10-27T23:49:22.261Z,5.25
2023-10-27T23:51:49.511Z,5.22
2023-10-27T23:54:18.787Z,5.30
2023-10-27T23:56:45.950Z,5.10
2023-10-27T23:59:12.477Z,4.97
