createdAt,value
2022-11-28T00:02:12.499Z,1.92
2022-11-28T00:05:14.795Z,1.94
2022-11-28T00:08:17.290Z,1.96
2022-11-28T00:11:19.780Z,1.96
2022-11-28T00:14:21.825Z,1.98
2022-11-28T00:17:23.891Z,1.99
2022-11-28T00:20:26.005Z,1.99
2022-11-28T00:23:28.501Z,1.99
2022-11-28T00:26:34.606Z,2.01
2022-11-28T00:29:36.928Z,2.00
2022-11-28T00:32:39.041Z,2.01
2022-11-28T00:35:41.111Z,2.02
2022-11-28T00:38:43.966Z,2.05
2022-11-28T00:41:46.297Z,2.05
2022-11-28T00:44:49.455Z,2.05
2022-11-28T00:47:51.535Z,2.05
2022-11-28T00:50:54.732Z,2.03
2022-11-28T00:53:58.720Z,2.00
2022-11-28T00:57:00.795Z,2.01
2022-11-28T01:00:04.942Z,2.00
2022-11-28T01:03:07.009Z,1.96
2022-11-28T01:06:10.450Z,1.97
2022-11-28T01:09:24.001Z,1.94
2022-11-28T01:12:26.100Z,1.93
2022-11-28T01:15:28.316Z,1.91
2022-11-28T01:18:30.322Z,1.79
2022-11-28T01:21:32.562Z,1.77
2022-11-28T01:24:34.639Z,1.74
2022-11-28T01:27:36.677Z,1.67
2022-11-28T01:30:38.848Z,1.67
2022-11-28T01:33:40.976Z,1.62
2022-11-28T01:36:43.032Z,1.52
2022-11-28T01:39:45.110Z,1.50
2022-11-28T01:42:47.219Z,1.44
2022-11-28T01:45:49.582Z,1.40
2022-11-28T01:48:53.202Z,1.36
2022-11-28T01:52:08.058Z,1.33
2022-11-28T01:55:13.351Z,1.27
2022-11-28T01:58:16.048Z,1.25
2022-11-28T02:01:19.351Z,1.23
2022-11-28T02:04:22.802Z,1.19
2022-11-28T02:07:25.014Z,1.16
2022-11-28T02:10:37.302Z,1.13
2022-11-28T02:14:14.537Z,1.09
2022-11-28T02:17:44.770Z,1.06
2022-11-28T02:21:05.371Z,1.06
2022-11-28T02:24:25.955Z,1.01
2022-11-28T02:28:05.706Z,0.99
2022-11-28T02:31:07.647Z,0.97
2022-11-28T02:34:20.549Z,0.98
2022-11-28T02:37:40.815Z,0.97
2022-11-28T02:41:06.130Z,1.04
2022-11-28T02:44:33.679Z,1.05
2022-11-28T02:47:49.528Z,1.06
2022-11-28T02:51:02.660Z,1.10
2022-11-28T02:54:08.140Z,1.10
2022-11-28T02:57:11.087Z,1.13
2022-11-28T03:00:30.422Z,1.19
2022-11-28T03:03:38.702Z,1.23
2022-11-28T03:07:00.317Z,1.26
2022-11-28T03:10:35.960Z,1.30
2022-11-28T03:14:01.416Z,1.35
2022-11-28T03:18:07.505Z,1.39
2022-11-28T03:21:16.940Z,1.42
2022-11-28T03:24:29.976Z,1.44
2022-11-28T03:28:08.412Z,1.46
2022-11-28T03:31:21.352Z,1.46
2022-11-28T03:34:27.099Z,1.47
2022-11-28T03:37:35.320Z,1.49
2022-11-28T03:40:44.984Z,1.50
2022-11-28T03:43:53.590Z,1.53
2022-11-28T03:46:59.513Z,1.56
2022-11-28T03:50:07.663Z,1.57
2022-11-28T03:53:17.659Z,1.61
2022-11-28T03:56:53.967Z,1.63
2022-11-28T04:00:00.187Z,1.64
2022-11-28T04:03:12.053Z,1.64
2022-11-28T04:06:26.435Z,1.65
2022-11-28T04:09:45.375Z,1.66
2022-11-28T04:12:57.351Z,1.65
2022-11-28T04:16:39.857Z,1.67
2022-11-28T04:19:48.902Z,1.65
2022-11-28T04:22:56.165Z,1.68
2022-11-28T04:26:07.854Z,1.67
2022-11-28T04:29:14.237Z,1.67
2022-11-28T04:32:22.288Z,1.69
2022-11-28T04:35:30.952Z,1.68
2022-11-28T04:38:34.890Z,1.70
2022-11-28T04:41:46.395Z,1.69
2022-11-28T04:45:01.403Z,1.71
2022-11-28T04:48:04.361Z,1.69
2022-11-28T04:51:16.333Z,1.69
2022-11-28T04:54:47.501Z,1.70
2022-11-28T04:57:57.342Z,1.69
2022-11-28T05:01:02.092Z,1.70
2022-11-28T05:04:04.443Z,1.68
2022-11-28T05:07:08.645Z,1.67
2022-11-28T05:10:13.022Z,1.68
2022-11-28T05:13:15.682Z,1.67
2022-11-28T05:16:18.067Z,1.68
2022-11-28T05:19:20.216Z,1.68
2022-11-28T05:22:22.735Z,1.65
2022-11-28T05:25:25.246Z,1.65
2022-11-28T05:28:27.382Z,1.64
2022-11-28T05:31:29.561Z,1.63
2022-11-28T05:34:31.720Z,1.61
2022-11-28T05:37:34.072Z,1.63
2022-11-28T05:40:36.289Z,1.63
2022-11-28T05:43:38.347Z,1.63
2022-11-28T05:46:40.541Z,1.62
2022-11-28T05:49:43.354Z,1.61
2022-11-28T05:52:45.676Z,1.60
2022-11-28T05:55:48.455Z,1.63
2022-11-28T05:58:51.215Z,1.66
2022-11-28T06:01:53.406Z,1.66
2022-11-28T06:04:55.610Z,1.66
2022-11-28T06:07:57.832Z,1.69
2022-11-28T06:11:00.867Z,1.71
2022-11-28T06:14:03.320Z,1.70
2022-11-28T06:17:05.400Z,1.71
2022-11-28T06:20:08.850Z,1.71
2022-11-28T06:23:10.881Z,1.72
2022-11-28T06:26:16.240Z,1.74
2022-11-28T06:29:18.255Z,1.70
2022-11-28T06:32:22.195Z,1.74
2022-11-28T06:35:24.441Z,1.75
2022-11-28T06:38:26.602Z,1.77
2022-11-28T06:41:28.788Z,1.80
2022-11-28T06:44:30.925Z,1.80
2022-11-28T06:47:33.191Z,1.83
2022-11-28T06:50:35.216Z,1.87
2022-11-28T06:53:37.409Z,1.87
2022-11-28T06:56:41.119Z,1.89
2022-11-28T06:59:43.449Z,1.90
2022-11-28T07:02:45.603Z,1.88
2022-11-28T07:05:48.342Z,1.89
2022-11-28T07:08:51.293Z,1.86
2022-11-28T07:11:53.328Z,1.85
2022-11-28T07:14:55.928Z,1.92
2022-11-28T07:17:58.002Z,1.89
2022-11-28T07:21:00.110Z,1.86
2022-11-28T07:24:02.706Z,1.84
2022-11-28T07:27:04.886Z,1.84
2022-11-28T07:30:08.029Z,1.86
2022-11-28T07:33:10.095Z,1.91
2022-11-28T07:36:15.293Z,2.00
2022-11-28T07:39:17.774Z,2.11
2022-11-28T07:42:20.390Z,2.18
2022-11-28T07:45:59.279Z,2.21
2022-11-28T07:49:04.595Z,2.27
2022-11-28T07:52:06.639Z,2.30
2022-11-28T07:55:08.934Z,2.33
2022-11-28T07:58:11.045Z,2.38
2022-11-28T08:01:22.595Z,2.47
2022-11-28T08:04:24.824Z,2.53
2022-11-28T08:07:27.058Z,2.57
2022-11-28T08:10:29.264Z,2.65
2022-11-28T08:13:31.401Z,2.71
2022-11-28T08:16:33.814Z,2.79
2022-11-28T08:19:36.767Z,2.88
2022-11-28T08:22:38.960Z,2.95
2022-11-28T08:25:41.054Z,3.04
2022-11-28T08:28:43.786Z,3.09
2022-11-28T08:31:46.237Z,3.08
2022-11-28T08:34:48.242Z,3.10
2022-11-28T08:37:50.437Z,3.13
2022-11-28T08:41:03.932Z,3.20
2022-11-28T08:44:06.095Z,3.27
2022-11-28T08:47:08.162Z,3.32
2022-11-28T08:50:10.491Z,3.47
2022-11-28T08:53:12.562Z,3.68
2022-11-28T08:56:14.599Z,3.83
2022-11-28T08:59:16.702Z,4.00
2022-11-28T09:02:21.993Z,4.17
2022-11-28T09:05:29.700Z,4.33
2022-11-28T09:08:31.879Z,4.62
2022-11-28T09:11:33.889Z,4.85
2022-11-28T09:14:35.968Z,4.87
2022-11-28T09:17:38.004Z,4.76
2022-11-28T09:20:40.392Z,4.73
2022-11-28T09:23:44.790Z,4.66
2022-11-28T09:26:46.910Z,4.72
2022-11-28T09:29:48.995Z,4.82
2022-11-28T09:32:51.096Z,4.77
2022-11-28T09:35:53.131Z,4.84
2022-11-28T09:38:55.199Z,5.01
2022-11-28T09:42:06.285Z,5.16
2022-11-28T09:45:12.606Z,5.37
2022-11-28T09:48:34.844Z,5.68
2022-11-28T09:51:50.177Z,6.08
2022-11-28T09:55:11.247Z,6.14
2022-11-28T09:58:25.020Z,6.40
2022-11-28T10:01:37.885Z,6.74
2022-11-28T10:05:19.277Z,6.59
2022-11-28T10:08:36.376Z,6.86
2022-11-28T10:12:01.011Z,6.96
2022-11-28T10:15:03.081Z,6.91
2022-11-28T10:18:22.962Z,6.72
2022-11-28T10:21:40.622Z,6.60
2022-11-28T10:24:48.589Z,6.59
2022-11-28T10:27:51.754Z,6.58
2022-11-28T10:31:02.043Z,6.80
2022-11-28T10:34:20.461Z,6.86
2022-11-28T10:37:26.970Z,6.90
2022-11-28T10:40:29.072Z,6.99
2022-11-28T10:43:46.899Z,6.93
2022-11-28T10:46:52.012Z,6.87
2022-11-28T10:49:57.001Z,6.60
2022-11-28T10:53:03.494Z,6.52
2022-11-28T10:56:33.605Z,6.72
2022-11-28T10:59:41.985Z,6.42
2022-11-28T11:02:55.067Z,6.50
2022-11-28T11:05:57.518Z,6.72
2022-11-28T11:09:00.664Z,6.69
2022-11-28T11:12:04.766Z,6.56
2022-11-28T11:15:30.719Z,6.43
2022-11-28T11:18:51.231Z,6.38
2022-11-28T11:22:09.659Z,6.23
2022-11-28T11:25:17.242Z,6.12
2022-11-28T11:28:33.059Z,6.13
2022-11-28T11:31:46.898Z,6.48
2022-11-28T11:34:50.135Z,6.36
2022-11-28T11:38:12.677Z,6.38
2022-11-28T11:41:31.571Z,6.28
2022-11-28T11:44:34.992Z,6.05
2022-11-28T11:47:42.635Z,5.79
2022-11-28T11:50:54.871Z,5.81
2022-11-28T11:54:26.256Z,5.91
2022-11-28T11:57:46.507Z,5.73
2022-11-28T12:00:48.654Z,5.77
2022-11-28T12:03:58.339Z,5.62
2022-11-28T12:07:05.132Z,5.75
2022-11-28T12:10:16.429Z,5.57
2022-11-28T12:13:22.215Z,5.60
2022-11-28T12:16:55.903Z,5.45
2022-11-28T12:20:34.083Z,5.45
2022-11-28T12:23:54.486Z,5.56
2022-11-28T12:26:59.199Z,5.44
2022-11-28T12:30:29.351Z,5.43
2022-11-28T12:33:48.482Z,5.55
2022-11-28T12:37:14.806Z,5.51
2022-11-28T12:40:55.281Z,5.43
2022-11-28T12:44:27.234Z,5.75
2022-11-28T12:47:44.424Z,5.55
2022-11-28T12:50:52.794Z,5.41
2022-11-28T12:53:54.877Z,5.55
2022-11-28T12:57:02.997Z,5.57
2022-11-28T13:00:19.951Z,5.59
2022-11-28T13:04:11.393Z,5.75
2022-11-28T13:07:21.529Z,5.54
2022-11-28T13:10:42.043Z,5.61
2022-11-28T13:14:14.893Z,5.70
2022-11-28T13:17:22.828Z,5.41
2022-11-28T13:20:29.687Z,5.39
2022-11-28T13:24:13.346Z,5.28
2022-11-28T13:27:54.957Z,5.47
2022-11-28T13:31:23.028Z,5.50
2022-11-28T13:34:25.505Z,5.36
2022-11-28T13:41:52.722Z,5.14
2022-11-28T13:45:07.510Z,5.23
2022-11-28T13:52:29.620Z,5.21
2022-11-28T13:55:47.044Z,5.23
2022-11-28T13:59:00.916Z,5.30
2022-11-28T14:02:16.308Z,5.31
2022-11-28T14:05:30.959Z,5.14
2022-11-28T14:08:40.403Z,4.83
2022-11-28T14:11:57.598Z,4.66
2022-11-28T14:15:24.360Z,4.43
2022-11-28T14:19:00.508Z,4.47
2022-11-28T14:22:21.339Z,4.48
2022-11-28T14:25:26.747Z,4.42
2022-11-28T14:28:36.871Z,4.21
2022-11-28T14:31:40.110Z,4.11
2022-11-28T14:34:46.399Z,4.06
2022-11-28T14:37:54.223Z,3.98
2022-11-28T14:40:57.196Z,3.86
2022-11-28T14:44:47.160Z,3.86
2022-11-28T14:48:24.449Z,3.79
2022-11-28T14:52:09.914Z,3.62
2022-11-28T14:55:22.118Z,3.58
2022-11-28T14:58:24.221Z,3.57
2022-11-28T15:01:55.765Z,3.50
2022-11-28T15:05:35.466Z,3.46
2022-11-28T15:09:13.779Z,3.43
2022-11-28T15:12:37.865Z,3.40
2022-11-28T15:15:49.212Z,3.33
2022-11-28T15:18:57.102Z,3.28
2022-11-28T15:22:01.137Z,3.21
2022-11-28T15:25:22.034Z,3.17
2022-11-28T15:28:28.530Z,3.18
2022-11-28T15:31:33.152Z,3.17
2022-11-28T15:34:37.614Z,3.11
2022-11-28T15:37:46.131Z,3.09
2022-11-28T15:40:53.721Z,3.06
2022-11-28T15:43:57.056Z,3.04
2022-11-28T15:46:59.426Z,2.96
2022-11-28T15:50:11.846Z,2.98
2022-11-28T15:53:19.240Z,3.00
2022-11-28T15:56:21.450Z,2.98
2022-11-28T15:59:23.675Z,2.99
2022-11-28T16:02:34.159Z,2.91
2022-11-28T16:05:36.430Z,2.88
2022-11-28T16:08:46.211Z,2.92
2022-11-28T16:11:53.468Z,2.90
2022-11-28T16:15:01.952Z,2.81
2022-11-28T16:18:04.525Z,2.81
2022-11-28T16:21:14.700Z,2.84
2022-11-28T16:24:38.763Z,2.76
2022-11-28T16:27:44.695Z,2.68
2022-11-28T16:30:48.828Z,2.64
2022-11-28T16:33:52.385Z,2.62
2022-11-28T16:36:54.943Z,2.62
2022-11-28T16:40:35.774Z,2.66
2022-11-28T16:43:40.792Z,2.60
2022-11-28T16:47:00.512Z,2.56
2022-11-28T16:50:20.251Z,2.57
2022-11-28T16:53:44.278Z,2.58
2022-11-28T16:56:48.076Z,2.55
2022-11-28T16:59:54.386Z,2.51
2022-11-28T17:02:56.845Z,2.52
2022-11-28T17:06:01.267Z,2.51
2022-11-28T17:09:08.539Z,2.47
2022-11-28T17:12:27.886Z,2.45
2022-11-28T17:15:30.777Z,2.40
2022-11-28T17:18:33.554Z,2.38
2022-11-28T17:21:43.268Z,2.38
2022-11-28T17:24:47.143Z,2.40
2022-11-28T17:27:49.874Z,2.40
2022-11-28T17:30:52.762Z,2.39
2022-11-28T17:33:57.074Z,2.40
2022-11-28T17:37:04.355Z,2.39
2022-11-28T17:40:26.553Z,2.39
2022-11-28T17:43:32.414Z,2.36
2022-11-28T17:46:39.003Z,2.28
2022-11-28T17:49:46.160Z,2.27
2022-11-28T17:52:49.719Z,2.28
2022-11-28T17:55:59.012Z,2.27
2022-11-28T17:59:03.066Z,2.29
2022-11-28T18:02:06.102Z,2.28
2022-11-28T18:05:09.376Z,2.20
2022-11-28T18:08:16.807Z,2.20
2022-11-28T18:11:23.803Z,2.20
2022-11-28T18:14:28.487Z,2.19
2022-11-28T18:17:33.761Z,2.20
2022-11-28T18:20:39.324Z,2.18
2022-11-28T18:23:50.025Z,2.16
2022-11-28T18:26:54.870Z,2.14
2022-11-28T18:29:58.029Z,2.14
2022-11-28T18:33:01.325Z,2.13
2022-11-28T18:36:11.126Z,2.14
2022-11-28T18:39:16.187Z,2.16
2022-11-28T18:42:21.379Z,2.13
2022-11-28T18:45:24.300Z,2.09
2022-11-28T18:48:27.855Z,2.06
2022-11-28T18:51:34.851Z,2.06
2022-11-28T18:54:39.374Z,2.06
2022-11-28T18:57:42.364Z,2.11
2022-11-28T19:00:46.667Z,2.13
2022-11-28T19:03:52.551Z,2.13
2022-11-28T19:06:56.414Z,2.14
2022-11-28T19:10:00.460Z,2.17
2022-11-28T19:13:04.152Z,2.17
2022-11-28T19:16:09.876Z,2.16
2022-11-28T19:19:13.324Z,2.15
2022-11-28T19:22:16.963Z,2.16
2022-11-28T19:25:19.969Z,2.17
2022-11-28T19:28:23.819Z,2.19
2022-11-28T19:31:29.668Z,2.16
2022-11-28T19:34:34.679Z,2.16
2022-11-28T19:37:38.155Z,2.16
2022-11-28T19:40:41.394Z,2.16
2022-11-28T19:43:45.277Z,2.09
2022-11-28T19:46:51.065Z,2.09
2022-11-28T19:49:54.709Z,2.08
2022-11-28T19:52:59.940Z,2.10
2022-11-28T19:56:05.622Z,2.11
2022-11-28T19:59:10.790Z,2.05
2022-11-28T20:02:15.120Z,2.07
2022-11-28T20:05:18.859Z,2.08
2022-11-28T20:08:23.237Z,2.08
2022-11-28T20:11:30.284Z,2.08
2022-11-28T20:14:34.777Z,2.09
2022-11-28T20:17:38.865Z,2.05
2022-11-28T20:20:43.371Z,2.05
2022-11-28T20:23:56.686Z,2.06
2022-11-28T20:27:01.089Z,2.05
2022-11-28T20:30:07.651Z,2.06
2022-11-28T20:33:10.798Z,2.07
2022-11-28T20:36:17.055Z,2.06
2022-11-28T20:39:20.212Z,2.06
2022-11-28T20:42:23.984Z,2.03
2022-11-28T20:45:28.524Z,1.99
2022-11-28T20:48:31.843Z,1.99
2022-11-28T20:51:37.094Z,1.99
2022-11-28T20:54:40.168Z,2.00
2022-11-28T20:57:43.212Z,1.97
2022-11-28T21:00:47.414Z,1.92
2022-11-28T21:03:51.265Z,1.93
2022-11-28T21:06:54.268Z,1.91
2022-11-28T21:10:00.692Z,1.91
2022-11-28T21:13:03.329Z,1.90
2022-11-28T21:16:08.032Z,1.90
2022-11-28T21:19:10.590Z,1.92
2022-11-28T21:22:13.257Z,1.91
2022-11-28T21:25:15.427Z,1.92
2022-11-28T21:28:18.133Z,1.90
2022-11-28T21:31:25.983Z,1.85
2022-11-28T21:34:28.380Z,1.85
2022-11-28T21:37:30.630Z,1.88
2022-11-28T21:40:33.743Z,1.90
2022-11-28T21:43:35.813Z,1.87
2022-11-28T21:46:38.029Z,1.86
2022-11-28T21:49:40.500Z,1.83
2022-11-28T21:52:42.898Z,1.77
2022-11-28T21:55:45.580Z,1.80
2022-11-28T21:58:48.430Z,1.81
2022-11-28T22:01:50.536Z,1.79
2022-11-28T22:04:55.188Z,1.76
2022-11-28T22:07:57.471Z,1.75
2022-11-28T22:11:03.684Z,1.76
2022-11-28T22:14:05.882Z,1.71
2022-11-28T22:17:08.181Z,1.68
2022-11-28T22:20:10.834Z,1.68
2022-11-28T22:23:12.986Z,1.70
2022-11-28T22:26:15.640Z,1.69
2022-11-28T22:29:18.445Z,1.65
2022-11-28T22:32:21.095Z,1.59
2022-11-28T22:35:23.903Z,1.60
2022-11-28T22:38:26.008Z,1.57
2022-11-28T22:41:29.626Z,1.58
2022-11-28T22:44:34.301Z,1.56
2022-11-28T22:47:36.882Z,1.56
2022-11-28T22:50:40.684Z,1.58
2022-11-28T22:53:43.601Z,1.62
2022-11-28T22:56:45.644Z,1.61
2022-11-28T22:59:47.739Z,1.61
2022-11-28T23:02:49.939Z,1.63
2022-11-28T23:05:52.226Z,1.62
2022-11-28T23:08:55.874Z,1.61
2022-11-28T23:12:01.536Z,1.57
2022-11-28T23:15:04.073Z,1.54
2022-11-28T23:18:06.310Z,1.55
2022-11-28T23:21:09.402Z,1.50
2022-11-28T23:24:18.177Z,1.48
2022-11-28T23:27:21.044Z,1.48
2022-11-28T23:30:23.244Z,1.48
2022-11-28T23:33:25.640Z,1.45
2022-11-28T23:36:31.087Z,1.45
2022-11-28T23:39:34.339Z,1.46
2022-11-28T23:42:41.939Z,1.43
2022-11-28T23:45:44.005Z,1.44
2022-11-28T23:48:47.613Z,1.48
2022-11-28T23:51:49.811Z,1.48
2022-11-28T23:54:51.847Z,1.48
2022-11-28T23:57:54.908Z,1.48
