createdAt,value
2018-07-26T00:02:09.242Z,70.19
2018-07-26T00:04:36.668Z,69.10
2018-07-26T00:07:04.197Z,69.06
2018-07-26T00:09:31.341Z,69.57
2018-07-26T00:11:58.501Z,70.98
2018-07-26T00:14:25.662Z,72.92
2018-07-26T00:16:52.803Z,71.76
2018-07-26T00:19:19.943Z,70.06
2018-07-26T00:21:47.150Z,69.53
2018-07-26T00:24:14.218Z,69.45
2018-07-26T00:26:41.380Z,68.59
2018-07-26T00:29:08.493Z,67.48
2018-07-26T00:31:35.619Z,68.77
2018-07-26T00:34:02.768Z,69.70
2018-07-26T00:36:29.932Z,68.43
2018-07-26T00:38:57.097Z,71.91
2018-07-26T00:41:24.296Z,70.36
2018-07-26T00:43:51.363Z,72.97
2018-07-26T00:46:18.479Z,71.07
2018-07-26T00:48:45.687Z,73.45
2018-07-26T00:51:12.849Z,73.51
2018-07-26T00:53:39.983Z,73.18
2018-07-26T00:56:07.148Z,73.20
2018-07-26T00:58:34.315Z,72.11
2018-07-26T01:01:01.465Z,71.82
2018-07-26T01:03:28.613Z,72.41
2018-07-26T01:05:55.779Z,72.45
2018-07-26T01:08:22.953Z,71.44
2018-07-26T01:10:50.155Z,70.82
2018-07-26T01:13:17.306Z,70.02
2018-07-26T01:15:44.438Z,71.75
2018-07-26T01:18:11.581Z,71.32
2018-07-26T01:20:38.729Z,71.71
2018-07-26T01:23:05.896Z,74.71
2018-07-26T01:25:33.005Z,73.82
2018-07-26T01:28:00.192Z,74.26
2018-07-26T01:30:27.324Z,75.56
2018-07-26T01:32:54.479Z,75.79
2018-07-26T01:35:21.623Z,74.46
2018-07-26T01:37:48.779Z,75.47
2018-07-26T01:40:15.940Z,73.77
2018-07-26T01:42:54.537Z,73.34
2018-07-26T01:45:21.672Z,75.85
2018-07-26T01:47:48.809Z,74.38
2018-07-26T01:50:15.935Z,76.90
2018-07-26T01:52:43.100Z,76.96
2018-07-26T01:55:10.246Z,75.41
2018-07-26T01:57:37.415Z,73.25
2018-07-26T02:00:05.489Z,76.67
2018-07-26T02:02:32.652Z,76.72
2018-07-26T02:04:59.806Z,75.67
2018-07-26T02:07:26.928Z,74.88
2018-07-26T02:09:54.061Z,76.31
2018-07-26T02:12:21.225Z,78.78
2018-07-26T02:14:48.353Z,76.42
2018-07-26T02:17:15.539Z,75.38
2018-07-26T02:19:42.673Z,74.79
2018-07-26T02:22:09.867Z,75.91
2018-07-26T02:24:37.073Z,75.64
2018-07-26T02:27:04.532Z,75.15
2018-07-26T02:29:31.683Z,73.98
2018-07-26T02:31:58.801Z,73.41
2018-07-26T02:34:25.947Z,73.54
2018-07-26T02:36:53.166Z,76.10
2018-07-26T02:39:20.336Z,76.33
2018-07-26T02:41:47.521Z,74.32
2018-07-26T02:44:14.626Z,74.37
2018-07-26T02:46:41.769Z,74.86
2018-07-26T02:49:08.895Z,74.90
2018-07-26T02:51:36.028Z,74.04
2018-07-26T02:54:03.200Z,75.53
2018-07-26T02:56:30.940Z,79.05
2018-07-26T02:58:58.196Z,79.97
2018-07-26T03:01:25.389Z,78.43
2018-07-26T03:03:52.488Z,76.60
2018-07-26T03:06:19.616Z,76.55
2018-07-26T03:08:46.752Z,75.01
2018-07-26T03:11:13.834Z,75.52
2018-07-26T03:13:40.972Z,75.78
2018-07-26T03:16:08.072Z,75.40
2018-07-26T03:18:35.277Z,77.26
2018-07-26T03:21:02.444Z,79.54
2018-07-26T03:23:29.571Z,81.47
2018-07-26T03:25:56.665Z,81.17
2018-07-26T03:28:23.826Z,80.16
2018-07-26T03:30:50.933Z,79.38
2018-07-26T03:33:18.079Z,78.04
2018-07-26T03:35:45.176Z,78.31
2018-07-26T03:38:12.375Z,77.38
2018-07-26T03:40:39.487Z,78.42
2018-07-26T03:43:06.655Z,80.01
2018-07-26T03:45:33.812Z,80.32
2018-07-26T03:48:00.964Z,78.14
2018-07-26T03:50:28.119Z,78.04
2018-07-26T03:52:55.300Z,77.16
2018-07-26T03:55:22.426Z,77.57
2018-07-26T03:57:49.594Z,79.29
2018-07-26T04:00:16.769Z,80.84
2018-07-26T04:02:43.972Z,79.60
2018-07-26T04:05:11.121Z,79.30
2018-07-26T04:07:38.430Z,79.31
2018-07-26T04:10:05.717Z,78.73
2018-07-26T04:12:32.976Z,77.67
2018-07-26T04:15:00.138Z,78.12
2018-07-26T04:17:27.296Z,76.88
2018-07-26T04:19:54.396Z,76.89
2018-07-26T04:22:21.540Z,76.94
2018-07-26T04:24:48.663Z,76.88
2018-07-26T04:27:15.806Z,76.40
2018-07-26T04:29:42.941Z,76.85
2018-07-26T04:32:10.138Z,75.23
2018-07-26T04:34:37.480Z,74.74
2018-07-26T04:37:04.671Z,75.43
2018-07-26T04:39:31.887Z,75.25
2018-07-26T04:41:59.068Z,75.52
2018-07-26T04:44:26.183Z,76.46
2018-07-26T04:46:53.313Z,75.42
2018-07-26T04:49:20.488Z,77.54
2018-07-26T04:51:47.642Z,77.23
2018-07-26T04:54:14.772Z,76.62
2018-07-26T04:56:41.919Z,75.20
2018-07-26T04:59:09.061Z,73.88
2018-07-26T05:01:36.217Z,73.05
2018-07-26T05:04:03.404Z,73.61
2018-07-26T05:06:30.524Z,74.16
2018-07-26T05:08:57.747Z,73.64
2018-07-26T05:11:24.850Z,72.60
2018-07-26T05:13:51.997Z,72.08
2018-07-26T05:16:19.172Z,71.77
2018-07-26T05:18:46.381Z,70.71
2018-07-26T05:21:13.535Z,69.92
2018-07-26T05:23:40.672Z,70.25
2018-07-26T05:26:07.867Z,71.55
2018-07-26T05:28:35.043Z,71.09
2018-07-26T05:31:02.214Z,71.22
2018-07-26T05:33:29.391Z,71.09
2018-07-26T05:35:56.506Z,70.49
2018-07-26T05:38:23.653Z,70.31
2018-07-26T05:40:50.777Z,69.01
2018-07-26T05:43:17.936Z,67.77
2018-07-26T05:45:45.017Z,66.78
2018-07-26T05:48:12.276Z,66.06
2018-07-26T05:50:39.455Z,65.87
2018-07-26T05:53:06.633Z,65.10
2018-07-26T05:55:33.764Z,65.16
2018-07-26T05:58:00.916Z,64.53
2018-07-26T06:00:28.096Z,62.88
2018-07-26T06:02:55.217Z,62.60
2018-07-26T06:05:22.311Z,62.52
2018-07-26T06:07:49.461Z,61.73
2018-07-26T06:10:16.586Z,61.04
2018-07-26T06:12:43.764Z,61.11
2018-07-26T06:15:12.064Z,59.13
2018-07-26T06:17:39.684Z,58.92
2018-07-26T06:20:08.536Z,57.70
2018-07-26T06:22:35.652Z,58.58
2018-07-26T06:25:03.561Z,58.42
2018-07-26T06:27:30.729Z,56.05
2018-07-26T06:29:57.864Z,56.23
2018-07-26T06:32:25.000Z,57.48
2018-07-26T06:34:52.216Z,56.18
2018-07-26T06:37:19.391Z,56.00
2018-07-26T06:39:46.562Z,55.17
2018-07-26T06:42:13.685Z,58.00
2018-07-26T06:44:40.830Z,54.76
2018-07-26T06:47:08.036Z,53.98
2018-07-26T06:49:35.182Z,53.50
2018-07-26T06:52:02.428Z,54.33
2018-07-26T06:54:29.564Z,53.55
2018-07-26T06:56:56.731Z,53.10
2018-07-26T06:59:23.932Z,52.59
2018-07-26T07:01:51.101Z,51.57
2018-07-26T07:04:18.231Z,49.71
2018-07-26T07:06:45.361Z,48.38
2018-07-26T07:09:12.571Z,47.64
2018-07-26T07:11:40.017Z,51.30
2018-07-26T07:14:07.296Z,49.36
2018-07-26T07:16:34.416Z,48.89
2018-07-26T07:19:01.565Z,49.76
2018-07-26T07:21:28.759Z,47.40
2018-07-26T07:23:55.896Z,48.42
2018-07-26T07:26:23.069Z,46.92
2018-07-26T07:28:50.204Z,46.50
2018-07-26T07:31:17.285Z,47.62
2018-07-26T07:33:44.448Z,47.17
2018-07-26T07:36:11.617Z,44.08
2018-07-26T07:38:38.754Z,42.40
2018-07-26T07:41:06.053Z,42.02
2018-07-26T07:43:33.192Z,41.27
2018-07-26T07:46:00.279Z,42.30
2018-07-26T07:48:27.385Z,41.54
2018-07-26T07:50:54.532Z,43.15
2018-07-26T07:53:21.678Z,43.61
2018-07-26T07:55:48.855Z,41.99
2018-07-26T07:58:16.001Z,40.19
2018-07-26T08:00:43.137Z,40.38
2018-07-26T08:03:10.351Z,39.61
2018-07-26T08:05:37.511Z,40.00
2018-07-26T08:08:04.909Z,39.25
2018-07-26T08:10:32.181Z,40.32
2018-07-26T08:12:59.336Z,40.67
2018-07-26T08:15:26.437Z,39.80
2018-07-26T08:17:53.569Z,39.82
2018-07-26T08:20:20.664Z,38.55
2018-07-26T08:22:47.817Z,38.77
2018-07-26T08:25:15.008Z,38.92
2018-07-26T08:27:42.152Z,38.07
2018-07-26T08:30:10.417Z,39.74
2018-07-26T08:32:38.439Z,38.61
2018-07-26T08:35:05.908Z,37.54
2018-07-26T08:37:33.148Z,39.36
2018-07-26T08:40:00.387Z,37.98
2018-07-26T08:42:27.533Z,38.46
2018-07-26T08:44:54.707Z,36.75
2018-07-26T08:47:21.910Z,37.24
2018-07-26T08:49:49.094Z,36.35
2018-07-26T08:52:16.241Z,37.52
2018-07-26T08:54:43.415Z,37.64
2018-07-26T08:57:10.624Z,35.44
2018-07-26T08:59:37.798Z,37.20
2018-07-26T09:02:05.600Z,37.81
2018-07-26T09:04:32.742Z,36.94
2018-07-26T09:06:59.872Z,35.67
2018-07-26T09:09:27.020Z,35.80
2018-07-26T09:11:54.161Z,35.76
2018-07-26T09:14:21.305Z,34.31
2018-07-26T09:16:48.427Z,35.01
2018-07-26T09:19:15.559Z,33.24
2018-07-26T09:21:42.793Z,33.12
2018-07-26T09:24:09.908Z,33.55
2018-07-26T09:26:37.091Z,35.12
2018-07-26T09:29:04.265Z,33.26
2018-07-26T09:31:31.385Z,33.35
2018-07-26T09:33:58.597Z,34.40
2018-07-26T09:36:25.702Z,33.40
2018-07-26T09:38:52.900Z,34.61
2018-07-26T09:41:20.044Z,34.59
2018-07-26T09:43:47.198Z,34.51
2018-07-26T09:46:14.704Z,35.60
2018-07-26T09:48:42.073Z,34.68
2018-07-26T09:51:09.240Z,32.70
2018-07-26T09:53:36.404Z,34.00
2018-07-26T09:56:03.843Z,35.19
2018-07-26T09:58:30.969Z,34.08
2018-07-26T10:01:03.937Z,34.63
2018-07-26T10:03:31.104Z,34.20
2018-07-26T10:05:58.204Z,32.51
2018-07-26T10:08:25.384Z,33.29
2018-07-26T10:10:52.525Z,31.73
2018-07-26T10:13:19.692Z,33.70
2018-07-26T10:15:46.924Z,33.07
2018-07-26T10:18:14.101Z,32.87
2018-07-26T10:20:41.273Z,33.37
2018-07-26T10:23:08.432Z,34.05
2018-07-26T10:25:36.162Z,33.01
2018-07-26T10:28:03.345Z,31.64
2018-07-26T10:30:30.548Z,31.35
2018-07-26T10:32:57.808Z,30.77
2018-07-26T10:35:24.940Z,31.09
2018-07-26T10:37:52.090Z,30.65
2018-07-26T10:40:19.266Z,30.21
2018-07-26T10:42:46.447Z,30.09
2018-07-26T10:45:13.600Z,28.86
2018-07-26T10:47:40.732Z,31.55
2018-07-26T10:50:08.921Z,32.12
2018-07-26T10:52:36.153Z,31.95
2018-07-26T10:55:06.052Z,30.08
2018-07-26T10:57:33.468Z,31.24
2018-07-26T11:00:00.626Z,30.01
2018-07-26T11:02:27.826Z,27.07
2018-07-26T11:04:54.988Z,27.53
2018-07-26T11:07:22.187Z,27.64
2018-07-26T11:09:49.415Z,28.60
2018-07-26T11:12:16.591Z,28.84
2018-07-26T11:14:43.755Z,27.56
2018-07-26T11:17:11.435Z,27.10
2018-07-26T11:19:38.602Z,27.43
2018-07-26T11:22:05.803Z,26.77
2018-07-26T11:24:33.013Z,26.96
2018-07-26T11:27:00.239Z,26.37
2018-07-26T11:29:27.499Z,26.21
2018-07-26T11:31:54.654Z,26.54
2018-07-26T11:34:21.902Z,27.01
2018-07-26T11:36:49.119Z,25.87
2018-07-26T11:39:16.406Z,25.71
2018-07-26T11:41:43.636Z,26.09
2018-07-26T11:44:10.861Z,25.26
2018-07-26T11:46:37.997Z,25.79
2018-07-26T11:49:05.193Z,25.57
2018-07-26T11:51:32.345Z,25.19
2018-07-26T11:53:59.528Z,25.23
2018-07-26T11:56:26.687Z,26.34
2018-07-26T11:58:53.973Z,24.50
2018-07-26T12:01:21.208Z,24.40
2018-07-26T12:03:48.394Z,25.64
2018-07-26T12:06:15.557Z,25.30
2018-07-26T12:08:42.825Z,25.07
2018-07-26T12:11:10.063Z,23.63
2018-07-26T12:13:37.288Z,24.69
2018-07-26T12:16:04.521Z,24.69
2018-07-26T12:18:31.730Z,24.93
2018-07-26T12:20:58.964Z,24.57
2018-07-26T12:23:26.147Z,24.24
2018-07-26T12:25:53.350Z,24.31
2018-07-26T12:28:20.524Z,23.91
2018-07-26T12:30:47.714Z,23.64
2018-07-26T12:33:14.892Z,24.96
2018-07-26T12:35:42.127Z,26.66
2018-07-26T12:38:09.555Z,25.05
2018-07-26T12:40:36.707Z,26.27
2018-07-26T12:43:03.891Z,25.15
2018-07-26T12:45:31.085Z,25.39
2018-07-26T12:47:58.251Z,27.77
2018-07-26T12:50:25.411Z,27.16
2018-07-26T12:52:52.630Z,28.76
2018-07-26T12:55:19.842Z,29.06
2018-07-26T12:57:47.048Z,29.06
2018-07-26T13:00:15.239Z,29.23
2018-07-26T13:02:42.444Z,30.07
2018-07-26T13:05:09.638Z,28.76
2018-07-26T13:07:36.864Z,28.14
2018-07-26T13:10:05.036Z,26.82
2018-07-26T13:12:32.303Z,25.89
2018-07-26T13:14:59.643Z,27.17
2018-07-26T13:17:26.782Z,27.63
2018-07-26T13:19:53.954Z,26.77
2018-07-26T13:22:21.288Z,28.45
2018-07-26T13:24:49.212Z,26.05
2018-07-26T13:27:16.461Z,24.96
2018-07-26T13:29:43.724Z,26.19
2018-07-26T13:32:10.954Z,24.21
2018-07-26T13:34:38.309Z,23.20
2018-07-26T13:37:05.455Z,23.03
2018-07-26T13:39:32.618Z,23.53
2018-07-26T13:41:59.804Z,24.21
2018-07-26T13:44:27.002Z,26.75
2018-07-26T13:46:54.158Z,27.45
2018-07-26T13:49:21.353Z,28.80
2018-07-26T13:51:48.541Z,30.22
2018-07-26T13:54:15.667Z,30.37
2018-07-26T13:56:42.854Z,30.68
2018-07-26T13:59:09.986Z,29.46
2018-07-26T14:01:37.252Z,29.81
2018-07-26T14:04:04.434Z,27.78
2018-07-26T14:06:31.601Z,28.78
2018-07-26T14:08:58.802Z,28.23
2018-07-26T14:11:25.969Z,25.55
2018-07-26T14:13:53.199Z,26.13
2018-07-26T14:16:20.361Z,26.74
2018-07-26T14:18:47.590Z,24.97
2018-07-26T14:21:14.739Z,25.24
2018-07-26T14:23:41.991Z,24.15
2018-07-26T14:26:10.877Z,23.58
2018-07-26T14:28:38.119Z,24.25
2018-07-26T14:31:05.456Z,24.42
2018-07-26T14:33:32.667Z,24.72
2018-07-26T14:35:59.853Z,24.50
2018-07-26T14:38:27.015Z,22.92
2018-07-26T14:40:54.294Z,23.35
2018-07-26T14:43:21.609Z,26.30
2018-07-26T14:45:48.875Z,26.32
2018-07-26T14:48:16.034Z,27.62
2018-07-26T14:50:43.167Z,26.29
2018-07-26T14:53:10.363Z,27.89
2018-07-26T14:55:37.517Z,27.64
2018-07-26T14:58:04.829Z,26.81
2018-07-26T15:00:32.018Z,26.95
2018-07-26T15:02:59.313Z,26.10
2018-07-26T15:05:26.518Z,25.01
2018-07-26T15:07:53.734Z,25.65
2018-07-26T15:10:20.902Z,26.04
2018-07-26T15:12:48.112Z,25.61
2018-07-26T15:15:15.374Z,27.04
2018-07-26T15:17:42.512Z,27.53
2018-07-26T15:20:09.662Z,26.70
2018-07-26T15:22:36.884Z,26.98
2018-07-26T15:25:05.285Z,28.26
2018-07-26T15:27:32.453Z,26.97
2018-07-26T15:29:59.672Z,26.07
2018-07-26T15:32:26.860Z,25.52
2018-07-26T15:34:54.025Z,25.91
2018-07-26T15:37:21.177Z,24.99
2018-07-26T15:39:48.384Z,26.10
2018-07-26T15:42:15.543Z,25.69
2018-07-26T15:44:42.814Z,26.27
2018-07-26T15:47:10.016Z,24.67
2018-07-26T15:49:37.231Z,23.95
2018-07-26T15:52:04.496Z,24.06
2018-07-26T15:54:31.757Z,23.95
2018-07-26T15:56:58.984Z,24.42
2018-07-26T15:59:26.178Z,24.72
2018-07-26T16:01:53.351Z,25.26
2018-07-26T16:04:20.543Z,26.91
2018-07-26T16:06:47.689Z,26.44
2018-07-26T16:09:14.907Z,27.10
2018-07-26T16:11:42.168Z,27.06
2018-07-26T16:14:10.478Z,27.46
2018-07-26T16:16:37.766Z,28.12
2018-07-26T16:19:05.001Z,28.05
2018-07-26T16:21:32.161Z,27.31
2018-07-26T16:23:59.400Z,27.08
2018-07-26T16:26:26.593Z,27.97
2018-07-26T16:28:53.753Z,30.07
2018-07-26T16:31:20.894Z,29.42
2018-07-26T16:33:48.052Z,28.13
2018-07-26T16:36:15.232Z,29.03
2018-07-26T16:38:42.397Z,29.88
2018-07-26T16:41:09.616Z,29.98
2018-07-26T16:43:36.754Z,30.32
2018-07-26T16:46:04.180Z,30.89
2018-07-26T16:48:31.374Z,30.23
2018-07-26T16:50:58.506Z,30.65
2018-07-26T16:53:25.693Z,31.21
2018-07-26T16:55:52.905Z,31.54
2018-07-26T16:58:20.151Z,31.09
2018-07-26T17:00:47.357Z,31.41
2018-07-26T17:03:14.585Z,31.32
2018-07-26T17:05:41.774Z,32.08
2018-07-26T17:08:08.872Z,31.45
2018-07-26T17:10:36.067Z,32.11
2018-07-26T17:13:03.306Z,32.11
2018-07-26T17:15:30.523Z,32.48
2018-07-26T17:17:57.739Z,32.42
2018-07-26T17:20:24.994Z,32.27
2018-07-26T17:22:52.240Z,32.57
2018-07-26T17:25:23.598Z,33.18
2018-07-26T17:27:50.974Z,33.14
2018-07-26T17:30:18.143Z,32.76
2018-07-26T17:32:45.436Z,33.69
2018-07-26T17:35:12.687Z,34.21
2018-07-26T17:37:39.881Z,35.02
2018-07-26T17:40:07.143Z,36.47
2018-07-26T17:42:34.260Z,36.66
2018-07-26T17:45:01.505Z,36.94
2018-07-26T17:47:28.628Z,38.19
2018-07-26T17:49:55.822Z,37.57
2018-07-26T17:52:22.998Z,37.39
2018-07-26T17:54:50.175Z,38.52
2018-07-26T17:57:17.324Z,38.49
2018-07-26T17:59:44.793Z,38.30
2018-07-26T18:02:11.953Z,38.15
2018-07-26T18:04:39.104Z,38.53
2018-07-26T18:07:06.256Z,38.50
2018-07-26T18:09:33.435Z,39.13
2018-07-26T18:12:00.629Z,38.23
2018-07-26T18:14:27.773Z,37.27
2018-07-26T18:16:54.957Z,38.71
2018-07-26T18:19:22.133Z,38.79
2018-07-26T18:21:49.257Z,39.79
2018-07-26T18:24:16.427Z,38.87
2018-07-26T18:26:43.596Z,40.65
2018-07-26T18:29:10.788Z,40.20
2018-07-26T18:31:38.022Z,40.79
2018-07-26T18:34:05.257Z,40.77
2018-07-26T18:36:32.439Z,39.92
2018-07-26T18:38:59.550Z,40.47
2018-07-26T18:41:26.724Z,40.79
2018-07-26T18:43:54.094Z,39.52
2018-07-26T18:46:21.260Z,40.79
2018-07-26T18:48:48.419Z,38.57
2018-07-26T18:51:16.555Z,39.41
2018-07-26T18:53:43.741Z,39.32
2018-07-26T18:56:11.031Z,39.65
2018-07-26T18:58:38.176Z,38.96
2018-07-26T19:01:05.592Z,39.42
2018-07-26T19:03:32.733Z,39.49
2018-07-26T19:05:59.913Z,39.52
2018-07-26T19:08:27.084Z,40.08
2018-07-26T19:10:54.269Z,39.04
2018-07-26T19:13:21.450Z,39.43
2018-07-26T19:15:48.617Z,40.07
2018-07-26T19:18:15.777Z,39.28
2018-07-26T19:20:42.965Z,39.88
2018-07-26T19:23:10.176Z,40.50
2018-07-26T19:25:37.403Z,40.39
2018-07-26T19:28:04.767Z,39.98
2018-07-26T19:30:32.009Z,40.09
2018-07-26T19:32:59.134Z,40.07
2018-07-26T19:35:26.536Z,39.98
2018-07-26T19:37:53.706Z,40.71
2018-07-26T19:40:20.858Z,41.34
2018-07-26T19:42:48.681Z,42.04
2018-07-26T19:45:16.222Z,41.43
2018-07-26T19:47:43.556Z,40.45
2018-07-26T19:50:10.961Z,41.59
2018-07-26T19:52:38.312Z,41.16
2018-07-26T19:55:08.815Z,41.52
2018-07-26T19:57:35.985Z,42.30
2018-07-26T20:00:04.256Z,41.59
2018-07-26T20:02:31.446Z,41.93
2018-07-26T20:04:58.680Z,41.07
2018-07-26T20:07:26.567Z,42.23
2018-07-26T20:09:53.788Z,41.68
2018-07-26T20:12:21.037Z,41.88
2018-07-26T20:14:48.195Z,42.07
2018-07-26T20:17:15.398Z,43.07
2018-07-26T20:19:42.748Z,43.18
2018-07-26T20:22:10.188Z,43.14
2018-07-26T20:24:37.477Z,43.00
2018-07-26T20:27:04.687Z,44.45
2018-07-26T20:29:31.932Z,44.37
2018-07-26T20:31:59.502Z,44.17
2018-07-26T20:34:26.663Z,45.02
2018-07-26T20:36:53.861Z,44.34
2018-07-26T20:39:21.105Z,44.94
2018-07-26T20:41:48.356Z,46.62
2018-07-26T20:44:15.612Z,46.90
2018-07-26T20:46:42.777Z,48.16
2018-07-26T20:49:09.922Z,49.40
2018-07-26T20:51:37.268Z,48.03
2018-07-26T20:54:04.607Z,49.26
2018-07-26T20:56:31.716Z,49.89
2018-07-26T20:58:58.825Z,49.49
2018-07-26T21:01:26.054Z,50.00
2018-07-26T21:03:53.239Z,49.24
2018-07-26T21:06:20.397Z,49.63
2018-07-26T21:08:47.518Z,51.17
2018-07-26T21:11:14.683Z,51.61
2018-07-26T21:13:42.169Z,51.23
2018-07-26T21:16:09.377Z,51.51
2018-07-26T21:18:36.527Z,52.20
2018-07-26T21:21:03.765Z,52.59
2018-07-26T21:23:30.920Z,52.73
2018-07-26T21:25:58.167Z,52.33
2018-07-26T21:28:25.239Z,52.74
2018-07-26T21:30:52.426Z,53.85
2018-07-26T21:33:19.560Z,52.60
2018-07-26T21:35:46.749Z,52.64
2018-07-26T21:38:13.908Z,52.24
2018-07-26T21:40:41.102Z,51.24
2018-07-26T21:43:08.188Z,51.07
2018-07-26T21:45:35.459Z,50.58
2018-07-26T21:48:02.653Z,48.91
2018-07-26T21:50:29.811Z,49.80
2018-07-26T21:52:57.107Z,48.56
2018-07-26T21:55:24.264Z,48.85
2018-07-26T21:57:51.493Z,49.57
2018-07-26T22:00:18.643Z,49.60
2018-07-26T22:02:45.880Z,50.98
2018-07-26T22:05:12.985Z,51.13
2018-07-26T22:07:40.124Z,51.41
2018-07-26T22:10:07.389Z,51.57
2018-07-26T22:12:34.475Z,50.71
2018-07-26T22:15:01.665Z,50.76
2018-07-26T22:17:28.765Z,50.69
2018-07-26T22:19:55.852Z,51.10
2018-07-26T22:22:23.010Z,49.89
2018-07-26T22:24:50.137Z,49.89
2018-07-26T22:27:17.269Z,49.81
2018-07-26T22:29:44.408Z,51.15
2018-07-26T22:32:11.575Z,52.10
2018-07-26T22:34:38.730Z,51.93
2018-07-26T22:37:05.958Z,52.10
2018-07-26T22:39:33.092Z,51.92
2018-07-26T22:42:00.249Z,51.46
2018-07-26T22:44:27.345Z,51.58
2018-07-26T22:46:54.524Z,51.50
2018-07-26T22:49:21.643Z,54.68
2018-07-26T22:51:48.813Z,56.91
2018-07-26T22:54:15.931Z,56.29
2018-07-26T22:56:43.102Z,56.43
2018-07-26T22:59:10.221Z,56.67
2018-07-26T23:01:37.380Z,55.02
2018-07-26T23:04:04.608Z,56.62
2018-07-26T23:06:31.801Z,57.05
2018-07-26T23:08:58.989Z,56.51
2018-07-26T23:11:26.144Z,56.25
2018-07-26T23:13:53.344Z,56.59
2018-07-26T23:16:20.516Z,56.20
2018-07-26T23:18:47.677Z,55.37
2018-07-26T23:21:14.837Z,56.30
2018-07-26T23:23:41.912Z,57.07
2018-07-26T23:26:09.100Z,58.63
2018-07-26T23:28:36.197Z,59.38
2018-07-26T23:31:03.372Z,58.47
2018-07-26T23:33:30.485Z,58.99
2018-07-26T23:35:57.648Z,58.84
2018-07-26T23:38:24.759Z,61.15
2018-07-26T23:40:51.871Z,60.75
2018-07-26T23:43:19.019Z,61.29
2018-07-26T23:45:46.140Z,60.19
2018-07-26T23:48:14.517Z,59.12
2018-07-26T23:50:41.696Z,59.32
2018-07-26T23:53:08.827Z,59.08
2018-07-26T23:55:35.976Z,59.06
2018-07-26T23:58:03.113Z,58.74
