createdAt,value
2023-04-29T00:02:00.139Z,12.77
2023-04-29T00:04:28.475Z,12.37
2023-04-29T00:06:56.686Z,11.80
2023-04-29T00:09:24.755Z,13.03
2023-04-29T00:11:53.171Z,13.73
2023-04-29T00:14:21.340Z,14.20
2023-04-29T00:16:49.429Z,15.13
2023-04-29T00:19:20.107Z,13.57
2023-04-29T00:21:48.158Z,14.73
2023-04-29T00:24:16.364Z,13.47
2023-04-29T00:26:44.924Z,14.03
2023-04-29T00:29:13.211Z,14.13
2023-04-29T00:31:41.371Z,16.03
2023-04-29T00:34:09.872Z,15.00
2023-04-29T00:36:39.371Z,15.40
2023-04-29T00:39:08.163Z,15.00
2023-04-29T00:41:36.325Z,14.77
2023-04-29T00:44:04.580Z,15.07
2023-04-29T00:46:33.584Z,14.53
2023-04-29T00:49:01.984Z,15.10
2023-04-29T00:51:31.252Z,14.67
2023-04-29T00:54:00.745Z,14.27
2023-04-29T00:56:30.897Z,14.40
2023-04-29T00:58:59.709Z,15.23
2023-04-29T01:01:27.929Z,14.87
2023-04-29T01:03:56.343Z,15.30
2023-04-29T01:06:30.456Z,15.93
2023-04-29T01:09:09.989Z,14.87
2023-04-29T01:11:41.427Z,15.97
2023-04-29T01:14:09.725Z,16.50
2023-04-29T01:16:39.669Z,15.70
2023-04-29T01:19:17.672Z,15.87
2023-04-29T01:21:49.916Z,16.83
2023-04-29T01:24:19.857Z,16.67
2023-04-29T01:26:52.961Z,17.30
2023-04-29T01:29:42.256Z,15.90
2023-04-29T01:32:15.025Z,15.73
2023-04-29T01:34:46.137Z,15.97
2023-04-29T01:37:18.581Z,15.77
2023-04-29T01:39:57.140Z,16.27
2023-04-29T01:42:31.049Z,16.13
2023-04-29T01:45:00.713Z,16.30
2023-04-29T01:47:29.322Z,16.00
2023-04-29T01:49:57.515Z,15.93
2023-04-29T01:52:26.116Z,16.50
2023-04-29T01:54:59.318Z,16.40
2023-04-29T01:57:34.423Z,15.80
2023-04-29T02:00:11.705Z,16.77
2023-04-29T02:02:46.488Z,16.17
2023-04-29T02:05:26.714Z,17.07
2023-04-29T02:07:58.222Z,16.83
2023-04-29T02:10:27.935Z,16.80
2023-04-29T02:13:06.056Z,16.93
2023-04-29T02:15:34.218Z,16.93
2023-04-29T02:18:02.566Z,17.83
2023-04-29T02:20:30.869Z,16.70
2023-04-29T02:22:59.011Z,16.77
2023-04-29T02:25:28.806Z,16.27
2023-04-29T02:27:57.508Z,15.77
2023-04-29T02:30:25.652Z,16.77
2023-04-29T02:32:54.623Z,17.57
2023-04-29T02:35:22.810Z,16.93
2023-04-29T02:37:50.893Z,16.63
2023-04-29T02:40:19.601Z,16.90
2023-04-29T02:42:49.100Z,14.70
2023-04-29T02:45:17.471Z,14.57
2023-04-29T02:47:46.050Z,14.03
2023-04-29T02:50:14.586Z,13.37
2023-04-29T02:52:43.185Z,12.77
2023-04-29T02:55:11.655Z,12.63
2023-04-29T02:57:39.794Z,13.10
2023-04-29T03:00:11.338Z,12.40
2023-04-29T03:02:39.520Z,12.30
2023-04-29T03:05:08.245Z,13.17
2023-04-29T03:07:36.405Z,12.00
2023-04-29T03:10:05.528Z,12.03
2023-04-29T03:12:35.103Z,11.70
2023-04-29T03:15:03.527Z,10.87
2023-04-29T03:17:34.774Z,12.03
2023-04-29T03:20:02.979Z,10.87
2023-04-29T03:22:31.245Z,11.07
2023-04-29T03:24:59.557Z,10.63
2023-04-29T03:27:29.028Z,10.70
2023-04-29T03:29:57.265Z,10.53
2023-04-29T03:32:25.998Z,10.13
2023-04-29T03:34:57.740Z,10.70
2023-04-29T03:37:44.422Z,10.37
2023-04-29T03:40:22.196Z,10.17
2023-04-29T03:42:51.738Z,10.03
2023-04-29T03:45:20.755Z,10.37
2023-04-29T03:47:49.349Z,9.60
2023-04-29T03:50:19.583Z,9.40
2023-04-29T03:52:48.486Z,9.27
2023-04-29T03:55:18.352Z,9.33
2023-04-29T03:57:46.435Z,9.00
2023-04-29T04:00:17.556Z,8.83
2023-04-29T04:02:48.408Z,10.50
2023-04-29T04:05:19.538Z,9.20
2023-04-29T04:07:53.129Z,9.60
2023-04-29T04:10:44.337Z,8.43
2023-04-29T04:13:24.140Z,8.63
2023-04-29T04:15:52.672Z,8.20
2023-04-29T04:18:21.013Z,8.67
2023-04-29T04:20:49.085Z,8.27
2023-04-29T04:23:18.654Z,8.23
2023-04-29T04:25:47.572Z,8.10
2023-04-29T04:28:50.998Z,7.90
2023-04-29T04:31:27.989Z,7.83
2023-04-29T04:33:57.815Z,7.60
2023-04-29T04:36:26.008Z,7.43
2023-04-29T04:38:55.800Z,8.27
2023-04-29T04:41:23.974Z,8.53
2023-04-29T04:43:54.520Z,7.97
2023-04-29T04:46:42.533Z,7.70
2023-04-29T04:49:15.986Z,7.47
2023-04-29T04:51:53.659Z,7.27
2023-04-29T04:54:23.130Z,7.43
2023-04-29T04:56:55.408Z,7.50
2023-04-29T04:59:23.974Z,7.23
2023-04-29T05:01:52.284Z,7.10
2023-04-29T05:04:20.724Z,7.13
2023-04-29T05:06:49.114Z,6.70
2023-04-29T05:09:17.230Z,6.13
2023-04-29T05:11:47.591Z,7.10
2023-04-29T05:14:18.569Z,6.37
2023-04-29T05:16:47.093Z,6.60
2023-04-29T05:19:15.802Z,6.53
2023-04-29T05:21:43.888Z,6.20
2023-04-29T05:24:14.089Z,6.63
2023-04-29T05:26:44.443Z,6.47
2023-04-29T05:29:13.978Z,6.63
2023-04-29T05:32:02.879Z,5.97
2023-04-29T05:34:31.078Z,6.83
2023-04-29T05:36:59.214Z,6.83
2023-04-29T05:39:28.278Z,7.10
2023-04-29T05:42:09.230Z,7.03
2023-04-29T05:44:43.288Z,7.03
2023-04-29T05:47:11.473Z,7.17
2023-04-29T05:49:40.739Z,7.87
2023-04-29T05:52:09.349Z,8.00
2023-04-29T05:54:43.554Z,7.53
2023-04-29T05:57:11.660Z,8.13
2023-04-29T05:59:41.394Z,7.93
2023-04-29T06:02:12.554Z,7.83
2023-04-29T06:04:52.623Z,7.80
2023-04-29T06:07:29.727Z,8.13
2023-04-29T06:10:12.378Z,8.80
2023-04-29T06:12:43.248Z,8.87
2023-04-29T06:15:12.191Z,9.00
2023-04-29T06:17:41.644Z,9.40
2023-04-29T06:20:11.284Z,9.77
2023-04-29T06:22:40.410Z,9.30
2023-04-29T06:25:09.945Z,10.53
2023-04-29T06:27:49.390Z,9.57
2023-04-29T06:30:19.487Z,9.20
2023-04-29T06:32:48.971Z,9.47
2023-04-29T06:35:17.621Z,8.97
2023-04-29T06:38:10.362Z,8.77
2023-04-29T06:40:57.908Z,8.33
2023-04-29T06:43:37.794Z,8.30
2023-04-29T06:46:17.971Z,7.60
2023-04-29T06:49:07.146Z,7.77
2023-04-29T06:51:35.774Z,7.77
2023-04-29T06:54:03.997Z,7.40
2023-04-29T06:56:32.047Z,7.00
2023-04-29T06:59:00.120Z,6.57
2023-04-29T07:01:29.651Z,5.90
2023-04-29T07:03:58.106Z,6.00
2023-04-29T07:06:28.125Z,5.97
2023-04-29T07:08:57.128Z,5.93
2023-04-29T07:11:26.958Z,5.73
2023-04-29T07:13:55.336Z,6.60
2023-04-29T07:16:26.638Z,6.10
2023-04-29T07:18:54.834Z,5.50
2023-04-29T07:21:22.958Z,5.67
2023-04-29T07:23:52.766Z,5.80
2023-04-29T07:26:21.463Z,5.80
2023-04-29T07:28:49.945Z,5.20
2023-04-29T07:31:18.149Z,5.77
2023-04-29T07:33:46.566Z,4.90
2023-04-29T07:36:14.626Z,5.33
2023-04-29T07:38:42.756Z,5.40
2023-04-29T07:41:12.656Z,5.73
2023-04-29T07:43:42.396Z,5.93
2023-04-29T07:46:10.982Z,5.77
2023-04-29T07:48:39.533Z,6.37
2023-04-29T07:51:08.864Z,6.37
2023-04-29T07:53:37.061Z,6.37
2023-04-29T07:56:07.512Z,6.13
2023-04-29T07:58:37.185Z,6.33
2023-04-29T08:01:09.376Z,6.83
2023-04-29T08:03:40.606Z,5.77
2023-04-29T08:06:10.140Z,6.47
2023-04-29T08:08:38.369Z,6.30
2023-04-29T08:11:07.308Z,6.30
2023-04-29T08:13:40.199Z,6.67
2023-04-29T08:16:09.652Z,6.63
2023-04-29T08:18:37.810Z,5.70
2023-04-29T08:21:06.592Z,5.77
2023-04-29T08:23:35.515Z,5.67
2023-04-29T08:26:03.946Z,6.77
2023-04-29T08:28:31.992Z,6.30
2023-04-29T08:31:01.574Z,6.60
2023-04-29T08:33:30.280Z,6.60
2023-04-29T08:36:03.615Z,6.50
2023-04-29T08:38:32.094Z,6.90
2023-04-29T08:41:00.347Z,7.10
2023-04-29T08:43:28.487Z,7.73
2023-04-29T08:45:56.634Z,7.23
2023-04-29T08:48:26.711Z,7.27
2023-04-29T08:50:54.929Z,7.30
2023-04-29T08:53:23.024Z,7.10
2023-04-29T08:55:51.082Z,7.30
2023-04-29T08:58:19.103Z,6.97
2023-04-29T09:00:47.704Z,4.87
2023-04-29T09:03:19.521Z,5.00
2023-04-29T09:05:50.403Z,5.57
2023-04-29T09:08:18.560Z,5.53
2023-04-29T09:10:47.616Z,5.67
2023-04-29T09:13:25.052Z,5.37
2023-04-29T09:15:53.161Z,6.07
2023-04-29T09:18:43.458Z,6.10
2023-04-29T09:21:19.011Z,5.47
2023-04-29T09:23:49.276Z,4.80
2023-04-29T09:26:17.535Z,5.50
2023-04-29T09:28:47.645Z,5.80
2023-04-29T09:31:15.878Z,6.30
2023-04-29T09:33:51.341Z,5.37
2023-04-29T09:36:40.649Z,5.93
2023-04-29T09:39:11.881Z,5.70
2023-04-29T09:42:00.415Z,5.77
2023-04-29T09:44:31.252Z,5.63
2023-04-29T09:47:03.187Z,6.20
2023-04-29T09:49:32.879Z,6.67
2023-04-29T09:52:04.028Z,6.67
2023-04-29T09:54:32.981Z,6.90
2023-04-29T09:57:02.334Z,6.47
2023-04-29T09:59:30.693Z,5.93
2023-04-29T10:01:59.301Z,6.63
2023-04-29T10:04:28.142Z,6.30
2023-04-29T10:06:57.028Z,7.37
2023-04-29T10:09:27.939Z,6.83
2023-04-29T10:11:56.335Z,8.47
2023-04-29T10:14:25.772Z,6.90
2023-04-29T10:16:59.843Z,6.67
2023-04-29T10:19:28.873Z,6.63
2023-04-29T10:21:57.163Z,7.37
2023-04-29T10:24:26.913Z,7.10
2023-04-29T10:26:56.293Z,6.80
2023-04-29T10:29:24.593Z,5.97
2023-04-29T10:31:52.968Z,6.17
2023-04-29T10:34:21.193Z,5.80
2023-04-29T10:36:49.700Z,5.00
2023-04-29T10:39:24.469Z,5.93
2023-04-29T10:41:53.960Z,5.47
2023-04-29T10:44:21.986Z,5.30
2023-04-29T10:46:50.103Z,5.20
2023-04-29T10:49:18.659Z,5.60
2023-04-29T10:51:46.818Z,5.03
2023-04-29T10:54:15.603Z,5.30
2023-04-29T10:56:44.639Z,5.30
2023-04-29T10:59:14.733Z,4.80
2023-04-29T11:01:50.251Z,5.47
2023-04-29T11:04:19.115Z,5.23
2023-04-29T11:06:49.060Z,4.97
2023-04-29T11:09:21.380Z,4.47
2023-04-29T11:12:00.607Z,4.60
2023-04-29T11:14:31.873Z,5.03
2023-04-29T11:17:01.626Z,4.60
2023-04-29T11:19:32.907Z,4.10
2023-04-29T11:22:12.505Z,4.27
2023-04-29T11:24:51.104Z,3.63
2023-04-29T11:27:19.345Z,3.50
2023-04-29T11:29:48.887Z,4.23
2023-04-29T11:32:16.946Z,3.40
2023-04-29T11:34:45.029Z,3.67
2023-04-29T11:37:13.139Z,4.07
2023-04-29T11:39:41.222Z,3.50
2023-04-29T11:42:09.319Z,3.50
2023-04-29T11:44:37.671Z,3.33
2023-04-29T11:47:07.227Z,3.47
2023-04-29T11:49:37.341Z,3.97
2023-04-29T11:52:05.629Z,3.17
2023-04-29T11:54:33.708Z,3.30
2023-04-29T11:57:04.917Z,3.63
2023-04-29T11:59:33.224Z,3.67
2023-04-29T12:02:01.684Z,3.50
2023-04-29T12:04:31.522Z,3.10
2023-04-29T12:06:59.804Z,3.27
2023-04-29T12:09:27.852Z,3.40
2023-04-29T12:11:56.350Z,3.37
2023-04-29T12:14:24.408Z,3.97
2023-04-29T12:16:54.225Z,3.87
2023-04-29T12:19:22.520Z,3.40
2023-04-29T12:21:52.385Z,3.50
2023-04-29T12:24:22.191Z,4.03
2023-04-29T12:26:51.111Z,3.90
2023-04-29T12:29:22.495Z,3.80
2023-04-29T12:31:51.358Z,3.60
2023-04-29T12:34:25.798Z,3.70
2023-04-29T12:36:56.236Z,3.93
2023-04-29T12:39:25.033Z,3.93
2023-04-29T12:41:58.519Z,3.80
2023-04-29T12:44:27.097Z,3.67
2023-04-29T12:46:58.372Z,4.00
2023-04-29T12:49:26.668Z,3.60
2023-04-29T12:51:56.576Z,4.60
2023-04-29T12:54:24.671Z,4.47
2023-04-29T12:56:53.794Z,9.23
2023-04-29T12:59:21.904Z,9.73
2023-04-29T13:01:50.106Z,10.20
2023-04-29T13:04:18.350Z,10.13
2023-04-29T13:06:46.953Z,10.73
2023-04-29T13:09:18.855Z,10.70
2023-04-29T13:11:47.672Z,10.03
2023-04-29T13:14:16.499Z,10.07
2023-04-29T13:16:44.706Z,10.73
2023-04-29T13:21:46.874Z,11.50
2023-04-29T13:24:18.357Z,10.53
2023-04-29T13:26:47.210Z,11.93
2023-04-29T13:29:15.422Z,11.43
2023-04-29T13:31:44.306Z,10.97
2023-04-29T13:34:12.890Z,11.47
2023-04-29T13:36:41.077Z,11.63
2023-04-29T13:39:10.559Z,13.03
2023-04-29T13:41:42.258Z,13.33
2023-04-29T13:46:47.499Z,13.13
2023-04-29T13:49:42.401Z,11.83
2023-04-29T13:53:00.931Z,11.00
2023-04-29T13:55:14.892Z,10.47
2023-04-29T14:00:38.054Z,9.73
2023-04-29T14:03:03.333Z,8.57
2023-04-29T14:05:31.845Z,9.00
2023-04-29T14:08:00.197Z,8.53
2023-04-29T14:10:28.326Z,8.33
2023-04-29T14:12:58.561Z,8.60
2023-04-29T14:15:26.857Z,9.17
2023-04-29T14:17:55.212Z,9.10
2023-04-29T14:20:23.585Z,8.77
2023-04-29T14:22:51.671Z,8.53
2023-04-29T14:25:19.803Z,8.50
2023-04-29T14:27:49.281Z,9.53
2023-04-29T14:30:18.762Z,9.20
2023-04-29T14:32:47.446Z,9.80
2023-04-29T14:35:16.157Z,9.30
2023-04-29T14:37:44.281Z,9.00
2023-04-29T14:40:13.252Z,9.47
2023-04-29T14:42:41.357Z,9.00
2023-04-29T14:45:10.689Z,8.33
2023-04-29T14:47:40.171Z,8.97
2023-04-29T14:50:10.233Z,8.77
2023-04-29T14:52:38.420Z,9.33
2023-04-29T14:55:07.963Z,8.90
2023-04-29T14:57:36.117Z,9.13
2023-04-29T15:00:04.715Z,9.20
2023-04-29T15:02:32.826Z,8.37
2023-04-29T15:05:04.221Z,7.67
2023-04-29T15:07:33.037Z,7.10
2023-04-29T15:10:01.141Z,6.50
2023-04-29T15:12:29.223Z,6.27
2023-04-29T15:14:57.332Z,5.90
2023-04-29T15:17:25.662Z,6.30
2023-04-29T15:19:53.806Z,6.93
2023-04-29T15:22:23.362Z,6.77
2023-04-29T15:24:52.601Z,6.50
2023-04-29T15:27:21.507Z,5.87
2023-04-29T15:29:49.623Z,6.83
2023-04-29T15:32:17.892Z,5.53
2023-04-29T15:34:46.664Z,5.80
2023-04-29T15:37:15.094Z,5.77
2023-04-29T15:39:44.566Z,5.93
2023-04-29T15:42:12.730Z,5.30
2023-04-29T15:44:40.842Z,5.73
2023-04-29T15:47:09.036Z,6.13
2023-04-29T15:49:38.234Z,6.20
2023-04-29T15:52:06.425Z,6.57
2023-04-29T15:54:34.520Z,6.30
2023-04-29T15:57:04.521Z,6.80
2023-04-29T15:59:32.651Z,6.53
2023-04-29T16:02:01.086Z,6.97
2023-04-29T16:04:29.230Z,7.47
2023-04-29T16:06:57.463Z,7.00
2023-04-29T16:09:25.998Z,7.10
2023-04-29T16:11:54.521Z,6.60
2023-04-29T16:14:24.122Z,6.70
2023-04-29T16:16:52.794Z,7.30
2023-04-29T16:19:21.278Z,7.10
2023-04-29T16:21:49.421Z,7.70
2023-04-29T16:24:18.001Z,7.57
2023-04-29T16:26:48.079Z,7.77
2023-04-29T16:29:16.631Z,7.47
2023-04-29T16:31:46.178Z,7.53
2023-04-29T16:34:14.321Z,7.27
2023-04-29T16:36:42.476Z,7.80
2023-04-29T16:39:10.642Z,7.00
2023-04-29T16:41:39.607Z,7.83
2023-04-29T16:44:07.830Z,7.93
2023-04-29T16:46:36.102Z,7.10
2023-04-29T16:49:06.086Z,7.70
2023-04-29T16:51:34.634Z,7.43
2023-04-29T16:54:02.789Z,8.20
2023-04-29T16:56:31.587Z,7.40
2023-04-29T16:59:00.299Z,7.83
2023-04-29T17:01:29.004Z,8.50
2023-04-29T17:03:57.229Z,8.17
2023-04-29T17:06:26.929Z,7.87
2023-04-29T17:08:55.497Z,8.17
2023-04-29T17:11:23.677Z,8.07
2023-04-29T17:13:51.755Z,7.77
2023-04-29T17:16:19.921Z,7.10
2023-04-29T17:18:48.067Z,8.23
2023-04-29T17:21:16.593Z,8.00
2023-04-29T17:23:46.354Z,7.17
2023-04-29T17:26:14.649Z,7.60
2023-04-29T17:28:42.900Z,7.27
2023-04-29T17:31:11.021Z,6.80
2023-04-29T17:33:39.903Z,7.57
2023-04-29T17:36:08.114Z,7.33
2023-04-29T17:38:36.697Z,7.17
2023-04-29T17:41:06.343Z,7.43
2023-04-29T17:43:42.848Z,7.33
2023-04-29T17:46:12.331Z,6.90
2023-04-29T17:48:40.704Z,8.20
2023-04-29T17:51:09.213Z,7.53
2023-04-29T17:53:37.441Z,6.80
2023-04-29T17:56:07.540Z,6.93
2023-04-29T17:58:35.633Z,7.57
2023-04-29T18:01:05.548Z,7.27
2023-04-29T18:03:33.831Z,7.40
2023-04-29T18:06:02.362Z,7.53
2023-04-29T18:08:30.619Z,6.97
2023-04-29T18:10:58.775Z,8.10
2023-04-29T18:13:28.325Z,7.37
2023-04-29T18:15:56.445Z,6.90
2023-04-29T18:18:26.118Z,7.30
2023-04-29T18:20:54.246Z,6.97
2023-04-29T18:23:22.748Z,6.90
2023-04-29T18:25:51.045Z,8.10
2023-04-29T18:28:25.187Z,7.90
2023-04-29T18:30:56.869Z,7.03
2023-04-29T18:33:26.592Z,8.83
2023-04-29T18:35:55.584Z,9.17
2023-04-29T18:38:23.731Z,8.17
2023-04-29T18:40:51.843Z,8.13
2023-04-29T18:43:24.537Z,7.90
2023-04-29T18:45:54.418Z,8.67
2023-04-29T18:48:23.069Z,8.13
2023-04-29T18:50:52.450Z,7.50
2023-04-29T18:53:20.651Z,7.97
2023-04-29T18:55:48.746Z,8.50
2023-04-29T18:58:16.878Z,7.83
2023-04-29T19:00:45.967Z,6.27
2023-04-29T19:03:15.786Z,5.60
2023-04-29T19:05:44.411Z,5.63
2023-04-29T19:08:15.468Z,5.70
2023-04-29T19:10:43.951Z,5.63
2023-04-29T19:13:12.964Z,6.60
2023-04-29T19:15:41.208Z,5.90
2023-04-29T19:18:09.369Z,6.00
2023-04-29T19:20:38.934Z,5.87
2023-04-29T19:23:07.423Z,6.10
2023-04-29T19:25:35.596Z,6.40
2023-04-29T19:28:04.153Z,6.73
2023-04-29T19:30:32.740Z,7.27
2023-04-29T19:33:00.934Z,7.80
2023-04-29T19:35:29.399Z,7.83
2023-04-29T19:37:58.897Z,7.10
2023-04-29T19:40:27.061Z,7.50
2023-04-29T19:42:55.646Z,7.97
2023-04-29T19:45:23.952Z,8.13
2023-04-29T19:47:52.251Z,8.50
2023-04-29T19:50:21.143Z,7.97
2023-04-29T19:52:49.731Z,8.20
2023-04-29T19:55:20.756Z,8.23
2023-04-29T19:57:48.938Z,8.10
2023-04-29T20:00:17.477Z,7.03
2023-04-29T20:02:45.758Z,8.27
2023-04-29T20:05:15.384Z,7.70
2023-04-29T20:07:43.543Z,7.87
2023-04-29T20:10:12.783Z,7.97
2023-04-29T20:12:42.306Z,7.93
2023-04-29T20:15:11.566Z,8.00
2023-04-29T20:17:40.098Z,8.30
2023-04-29T20:20:09.551Z,7.90
2023-04-29T20:22:37.708Z,7.50
2023-04-29T20:25:06.316Z,7.60
2023-04-29T20:27:35.194Z,7.77
2023-04-29T20:30:07.324Z,7.70
2023-04-29T20:32:35.477Z,8.13
2023-04-29T20:35:03.626Z,8.00
2023-04-29T20:37:31.960Z,8.97
2023-04-29T20:40:00.580Z,8.53
2023-04-29T20:42:28.698Z,8.70
2023-04-29T20:44:56.772Z,8.87
2023-04-29T20:47:27.683Z,8.63
2023-04-29T20:49:56.046Z,9.97
2023-04-29T20:52:24.803Z,9.53
2023-04-29T20:54:53.276Z,9.80
2023-04-29T20:57:21.441Z,9.80
2023-04-29T20:59:49.546Z,9.83
2023-04-29T21:02:17.663Z,9.57
2023-04-29T21:04:47.311Z,10.50
2023-04-29T21:07:15.804Z,10.20
2023-04-29T21:09:44.098Z,10.07
2023-04-29T21:12:14.916Z,10.90
2023-04-29T21:14:43.107Z,9.83
2023-04-29T21:17:11.265Z,9.67
2023-04-29T21:19:39.352Z,9.73
2023-04-29T21:22:08.942Z,9.63
2023-04-29T21:24:37.058Z,9.50
2023-04-29T21:27:05.222Z,8.93
2023-04-29T21:29:34.661Z,8.57
2023-04-29T21:32:02.804Z,9.67
2023-04-29T21:34:30.971Z,9.50
2023-04-29T21:36:59.397Z,8.90
2023-04-29T21:39:29.245Z,9.33
2023-04-29T21:41:59.247Z,8.60
2023-04-29T21:44:27.343Z,10.03
2023-04-29T21:46:55.502Z,9.37
2023-04-29T21:49:24.095Z,9.10
2023-04-29T21:51:52.188Z,9.07
2023-04-29T21:54:20.292Z,8.97
2023-04-29T21:56:49.820Z,9.10
2023-04-29T21:59:17.867Z,9.70
2023-04-29T22:02:00.521Z,9.50
2023-04-29T22:04:29.401Z,9.00
2023-04-29T22:06:57.893Z,11.37
2023-04-29T22:09:26.026Z,9.43
2023-04-29T22:11:55.648Z,9.30
2023-04-29T22:14:23.799Z,9.47
2023-04-29T22:16:52.159Z,9.93
2023-04-29T22:19:20.195Z,9.90
2023-04-29T22:21:48.345Z,11.07
2023-04-29T22:24:16.392Z,10.63
2023-04-29T22:26:44.468Z,10.43
2023-04-29T22:29:14.003Z,11.43
2023-04-29T22:31:42.353Z,10.57
2023-04-29T22:34:10.483Z,10.37
2023-04-29T22:36:39.978Z,10.43
2023-04-29T22:39:08.096Z,10.97
2023-04-29T22:41:36.153Z,11.57
2023-04-29T22:44:04.225Z,9.97
2023-04-29T22:46:35.327Z,9.97
2023-04-29T22:49:03.570Z,10.27
2023-04-29T22:51:31.794Z,10.80
2023-04-29T22:53:59.863Z,11.00
2023-04-29T22:56:28.962Z,11.63
2023-04-29T22:58:57.380Z,9.87
2023-04-29T23:01:25.497Z,10.63
2023-04-29T23:03:56.184Z,10.47
2023-04-29T23:06:24.403Z,11.20
2023-04-29T23:08:52.583Z,10.63
2023-04-29T23:11:21.340Z,10.97
2023-04-29T23:13:49.656Z,10.63
2023-04-29T23:16:17.759Z,11.50
2023-04-29T23:18:45.847Z,11.20
2023-04-29T23:21:15.464Z,10.73
2023-04-29T23:23:43.879Z,11.83
2023-04-29T23:26:11.992Z,11.63
2023-04-29T23:28:40.031Z,11.87
2023-04-29T23:31:08.254Z,11.20
2023-04-29T23:33:36.372Z,10.93
2023-04-29T23:36:04.823Z,11.47
2023-04-29T23:38:34.330Z,10.57
2023-04-29T23:41:03.481Z,10.10
2023-04-29T23:43:32.205Z,10.83
2023-04-29T23:46:00.322Z,11.40
2023-04-29T23:48:28.403Z,10.77
2023-04-29T23:50:56.416Z,10.60
2023-04-29T23:53:24.934Z,10.87
2023-04-29T23:55:54.432Z,11.17
2023-04-29T23:58:22.563Z,10.37
