createdAt,value
2017-03-21T00:09:34.857Z,0
2017-03-21T00:19:49.201Z,0
2017-03-21T00:30:03.909Z,0
2017-03-21T00:40:18.949Z,0
2017-03-21T00:50:32.753Z,0
2017-03-21T01:00:46.517Z,0
2017-03-21T01:11:01.308Z,0
2017-03-21T01:21:15.649Z,0
2017-03-21T01:31:29.945Z,0
2017-03-21T01:51:58.264Z,0
2017-03-21T02:02:12.154Z,0
2017-03-21T02:12:26.314Z,0
2017-03-21T02:22:40.248Z,0
2017-03-21T02:32:53.899Z,0
2017-03-21T02:43:08.214Z,0
2017-03-21T02:53:23.259Z,0
2017-03-21T03:03:37.401Z,0
2017-03-21T03:13:51.284Z,0
2017-03-21T03:24:04.524Z,0
2017-03-21T03:34:20.763Z,0
2017-03-21T03:44:32.537Z,0
2017-03-21T03:54:46.744Z,0
2017-03-21T04:05:01.881Z,0
2017-03-21T04:15:15.059Z,0
2017-03-21T04:25:28.716Z,0
2017-03-21T04:35:42.607Z,0
2017-03-21T04:45:55.760Z,0
2017-03-21T04:56:09.450Z,0
2017-03-21T05:06:23.854Z,8
2017-03-21T05:16:37.202Z,52
2017-03-21T05:26:51.540Z,180
2017-03-21T05:37:05.498Z,436
2017-03-21T05:47:19.480Z,1092
2017-03-21T05:57:33.272Z,2100
2017-03-21T06:07:47.120Z,3780
2017-03-21T06:18:00.556Z,6124
2017-03-21T06:28:14.716Z,5644
2017-03-21T06:38:29.138Z,6012
2017-03-21T06:48:42.036Z,8032
2017-03-21T06:58:55.517Z,7152
2017-03-21T07:09:10.659Z,8084
2017-03-21T07:19:25.538Z,15292
2017-03-21T07:29:40.139Z,13960
2017-03-21T07:39:54.211Z,12868
2017-03-21T07:50:08.454Z,19040
2017-03-21T08:00:23.243Z,17792
2017-03-21T08:10:37.018Z,23360
2017-03-21T08:20:50.954Z,18464
2017-03-21T08:31:04.992Z,13464
2017-03-21T08:41:19.716Z,33152
2017-03-21T08:51:33.650Z,44192
2017-03-21T09:01:48.703Z,41824
2017-03-21T09:12:03.292Z,35424
2017-03-21T09:22:16.748Z,23104
2017-03-21T09:32:31.055Z,11288
2017-03-21T09:42:44.397Z,23456
2017-03-21T09:52:57.895Z,18560
2017-03-21T10:03:12.443Z,28224
2017-03-21T10:13:26.424Z,15372
2017-03-21T10:23:40.441Z,20992
2017-03-21T10:33:54.972Z,12996
2017-03-21T10:44:08.670Z,17760
2017-03-21T10:54:22.463Z,22528
2017-03-21T11:04:37.215Z,19360
2017-03-21T11:14:50.643Z,49152
2017-03-21T11:25:05.784Z,15892
2017-03-21T11:35:20.744Z,12944
2017-03-21T11:45:34.246Z,18688
2017-03-21T11:55:48.729Z,53728
2017-03-21T12:06:02.867Z,44096
2017-03-21T12:16:16.757Z,57984
2017-03-21T12:26:30.187Z,66176
2017-03-21T12:36:44.940Z,68704
2017-03-21T12:46:59.308Z,56864
2017-03-21T12:57:14.342Z,27840
2017-03-21T13:07:28.475Z,48672
2017-03-21T13:17:42.822Z,15764
2017-03-21T13:27:57.356Z,35232
2017-03-21T13:38:11.300Z,34560
2017-03-21T13:48:24.518Z,37376
2017-03-21T13:58:38.568Z,43456
2017-03-21T14:08:52.709Z,54944
2017-03-21T14:19:07.303Z,42208
2017-03-21T14:29:20.911Z,23232
2017-03-21T14:39:35.716Z,18560
2017-03-21T14:49:49.287Z,32736
2017-03-21T15:00:03.002Z,29088
2017-03-21T15:10:17.254Z,28416
2017-03-21T15:20:31.955Z,20256
2017-03-21T15:30:45.605Z,24384
2017-03-21T15:40:59.779Z,15960
2017-03-21T15:51:13.494Z,16544
2017-03-21T16:01:28.607Z,15272
2017-03-21T16:11:43.727Z,12900
2017-03-21T16:21:56.893Z,9272
2017-03-21T16:32:11.628Z,7708
2017-03-21T16:42:25.060Z,6420
2017-03-21T16:52:39.509Z,4768
2017-03-21T17:02:53.143Z,3736
2017-03-21T17:13:07.180Z,2492
2017-03-21T17:23:21.033Z,1884
2017-03-21T17:33:35.213Z,1128
2017-03-21T17:43:48.626Z,452
2017-03-21T17:54:02.433Z,144
2017-03-21T18:04:15.994Z,24
2017-03-21T18:14:29.117Z,4
2017-03-21T18:24:43.878Z,0
2017-03-21T18:34:58.317Z,0
2017-03-21T18:45:11.910Z,0
2017-03-21T18:55:25.850Z,0
2017-03-21T19:05:39.824Z,0
2017-03-21T19:15:53.030Z,0
2017-03-21T19:26:08.081Z,0
2017-03-21T19:36:21.497Z,0
2017-03-21T19:46:34.706Z,0
2017-03-21T19:56:48.387Z,0
2017-03-21T20:07:01.565Z,0
2017-03-21T20:17:15.043Z,0
2017-03-21T20:27:29.112Z,0
2017-03-21T20:37:43.119Z,0
2017-03-21T20:47:56.764Z,0
2017-03-21T20:58:11.549Z,0
2017-03-21T21:08:25.449Z,0
2017-03-21T21:18:39.823Z,0
2017-03-21T21:28:53.697Z,0
2017-03-21T21:39:08.317Z,0
2017-03-21T21:49:21.584Z,0
2017-03-21T21:59:35.585Z,0
2017-03-21T22:09:49.455Z,0
2017-03-21T22:20:04.218Z,0
2017-03-21T22:30:18.085Z,0
2017-03-21T22:40:32.151Z,0
2017-03-21T22:50:46.588Z,0
2017-03-21T23:01:01.497Z,0
2017-03-21T23:11:16.163Z,0
2017-03-21T23:21:30.173Z,0
2017-03-21T23:31:43.303Z,0
2017-03-21T23:41:57.826Z,0
2017-03-21T23:52:11.783Z,0
