createdAt,value
2022-11-04T00:01:22.703Z,6.89
2022-11-04T00:06:44.727Z,6.76
2022-11-04T00:12:06.533Z,6.70
2022-11-04T00:17:28.341Z,6.76
2022-11-04T00:22:50.192Z,6.66
2022-11-04T00:28:11.927Z,6.52
2022-11-04T00:33:33.758Z,6.69
2022-11-04T00:38:55.559Z,6.49
2022-11-04T00:44:17.351Z,6.72
2022-11-04T00:49:39.174Z,6.76
2022-11-04T00:55:01.007Z,6.70
2022-11-04T01:00:22.872Z,6.73
2022-11-04T01:05:44.707Z,6.79
2022-11-04T01:11:08.841Z,6.65
2022-11-04T01:16:31.684Z,6.82
2022-11-04T01:21:53.616Z,6.72
2022-11-04T01:27:15.435Z,6.76
2022-11-04T01:32:37.252Z,6.87
2022-11-04T01:37:59.423Z,6.99
2022-11-04T01:43:22.810Z,7.02
2022-11-04T01:48:45.380Z,7.02
2022-11-04T01:54:09.062Z,7.05
2022-11-04T01:59:35.831Z,7.13
2022-11-04T02:04:57.694Z,7.18
2022-11-04T02:10:22.726Z,7.21
2022-11-04T02:16:11.550Z,7.26
2022-11-04T02:22:01.273Z,7.25
2022-11-04T02:27:41.738Z,7.23
2022-11-04T02:33:20.648Z,7.25
2022-11-04T02:38:53.624Z,7.27
2022-11-04T02:44:24.620Z,7.39
2022-11-04T02:49:52.148Z,7.46
2022-11-04T02:55:22.802Z,7.62
2022-11-04T03:00:46.636Z,7.45
2022-11-04T03:06:13.195Z,7.47
2022-11-04T03:11:36.239Z,7.29
2022-11-04T03:17:03.093Z,7.31
2022-11-04T03:22:36.517Z,7.36
2022-11-04T03:28:18.928Z,7.41
2022-11-04T03:33:43.381Z,7.48
2022-11-04T03:39:05.592Z,7.36
2022-11-04T03:44:29.463Z,7.47
2022-11-04T03:50:14.325Z,7.37
2022-11-04T03:55:55.018Z,7.40
2022-11-04T04:01:38.376Z,7.39
2022-11-04T04:07:16.387Z,7.18
2022-11-04T04:12:41.406Z,7.22
2022-11-04T04:18:09.166Z,7.34
2022-11-04T04:23:34.409Z,7.25
2022-11-04T04:28:58.971Z,7.23
2022-11-04T04:34:27.069Z,7.31
2022-11-04T04:39:53.137Z,7.31
2022-11-04T04:45:40.518Z,7.48
2022-11-04T04:51:02.429Z,7.55
2022-11-04T04:56:24.240Z,7.65
2022-11-04T05:01:46.242Z,7.61
2022-11-04T05:07:08.196Z,7.63
2022-11-04T05:12:30.026Z,7.78
2022-11-04T05:17:59.957Z,7.71
2022-11-04T05:23:21.876Z,7.48
2022-11-04T05:28:43.686Z,7.62
2022-11-04T05:34:05.516Z,7.70
2022-11-04T05:39:27.370Z,7.33
2022-11-04T05:44:49.197Z,7.65
2022-11-04T05:50:11.350Z,7.70
2022-11-04T05:55:33.159Z,7.67
2022-11-04T06:00:55.019Z,7.81
2022-11-04T06:06:16.908Z,7.88
2022-11-04T06:11:39.473Z,7.82
2022-11-04T06:17:03.378Z,8.62
2022-11-04T06:22:25.240Z,8.07
2022-11-04T06:27:47.349Z,8.11
2022-11-04T06:33:09.147Z,8.33
2022-11-04T06:38:32.971Z,8.03
2022-11-04T06:43:54.813Z,8.17
2022-11-04T06:49:21.783Z,8.17
2022-11-04T06:54:43.636Z,8.27
2022-11-04T07:00:06.591Z,8.37
2022-11-04T07:05:28.539Z,8.35
2022-11-04T07:10:50.363Z,8.22
2022-11-04T07:16:13.162Z,8.71
2022-11-04T07:21:35.040Z,8.81
2022-11-04T07:26:56.949Z,8.92
2022-11-04T07:32:18.829Z,8.77
2022-11-04T07:37:40.954Z,8.93
2022-11-04T07:43:03.030Z,8.88
2022-11-04T07:48:24.853Z,9.27
2022-11-04T07:53:46.899Z,9.38
2022-11-04T07:59:08.843Z,9.41
2022-11-04T08:04:30.660Z,9.55
2022-11-04T08:09:52.479Z,9.70
2022-11-04T08:15:14.352Z,9.41
2022-11-04T08:20:36.188Z,9.77
2022-11-04T08:25:58.520Z,9.93
2022-11-04T08:31:21.569Z,9.91
2022-11-04T08:36:43.351Z,9.89
2022-11-04T08:42:05.320Z,9.81
2022-11-04T08:47:27.169Z,9.62
2022-11-04T08:52:49.010Z,9.73
2022-11-04T08:58:11.082Z,9.40
2022-11-04T09:03:33.364Z,9.56
2022-11-04T09:08:55.303Z,9.65
2022-11-04T09:14:17.140Z,9.71
2022-11-04T09:19:38.899Z,9.62
2022-11-04T09:25:00.857Z,9.48
2022-11-04T09:30:22.669Z,9.72
2022-11-04T09:35:44.500Z,9.96
2022-11-04T09:41:47.460Z,9.97
2022-11-04T09:47:12.392Z,9.76
2022-11-04T09:52:41.978Z,9.99
2022-11-04T09:58:04.114Z,9.70
2022-11-04T10:03:53.158Z,9.71
2022-11-04T10:09:38.199Z,9.80
2022-11-04T10:15:34.226Z,10.30
2022-11-04T10:21:21.985Z,10.67
2022-11-04T10:27:09.733Z,10.78
2022-11-04T10:32:45.989Z,11.48
2022-11-04T10:38:19.331Z,11.25
2022-11-04T10:43:42.130Z,11.34
2022-11-04T10:49:54.709Z,11.25
2022-11-04T10:55:49.217Z,12.05
2022-11-04T11:01:31.904Z,11.88
2022-11-04T11:06:55.955Z,12.71
2022-11-04T11:12:51.492Z,11.98
2022-11-04T11:18:18.502Z,12.65
2022-11-04T11:23:49.648Z,12.51
2022-11-04T11:29:11.900Z,13.05
2022-11-04T11:34:38.796Z,13.24
2022-11-04T11:40:00.626Z,12.94
2022-11-04T11:45:23.757Z,13.68
2022-11-04T11:50:55.055Z,13.30
2022-11-04T11:57:07.415Z,13.08
2022-11-04T12:02:36.068Z,13.23
2022-11-04T12:14:18.913Z,13.63
2022-11-04T12:20:02.619Z,13.99
2022-11-04T12:25:47.687Z,13.36
2022-11-04T12:31:20.440Z,13.28
2022-11-04T12:36:49.860Z,13.06
2022-11-04T12:42:29.674Z,12.69
2022-11-04T12:48:07.371Z,13.11
2022-11-04T12:53:39.396Z,13.13
2022-11-04T12:59:07.287Z,12.71
2022-11-04T13:04:43.908Z,12.75
2022-11-04T13:10:07.605Z,12.22
2022-11-04T13:15:35.841Z,12.64
2022-11-04T13:21:09.538Z,12.57
2022-11-04T13:26:32.386Z,12.78
2022-11-04T13:32:12.491Z,12.74
2022-11-04T13:37:45.094Z,12.76
2022-11-04T13:43:17.887Z,12.67
2022-11-04T13:49:00.586Z,12.82
2022-11-04T13:54:33.488Z,12.63
2022-11-04T14:00:13.635Z,12.60
2022-11-04T14:05:41.541Z,12.53
2022-11-04T14:11:07.488Z,12.28
2022-11-04T14:16:29.245Z,12.03
2022-11-04T14:22:05.920Z,11.99
2022-11-04T14:27:38.972Z,12.07
2022-11-04T14:33:18.493Z,11.90
2022-11-04T14:38:41.260Z,11.81
2022-11-04T14:44:12.351Z,11.40
2022-11-04T14:49:46.190Z,11.40
2022-11-04T14:55:15.710Z,11.46
2022-11-04T15:00:51.388Z,11.10
2022-11-04T15:06:13.455Z,11.23
2022-11-04T15:11:39.756Z,11.04
2022-11-04T15:17:01.742Z,11.09
2022-11-04T15:22:24.171Z,11.01
2022-11-04T15:27:46.089Z,10.98
2022-11-04T15:33:16.268Z,10.98
2022-11-04T15:38:39.444Z,10.94
2022-11-04T15:44:01.839Z,10.91
2022-11-04T15:49:34.067Z,11.03
2022-11-04T15:54:58.308Z,10.88
2022-11-04T16:00:23.332Z,10.79
2022-11-04T16:06:00.648Z,10.82
2022-11-04T16:11:22.466Z,10.94
2022-11-04T16:16:50.645Z,10.79
2022-11-04T16:22:21.222Z,10.97
2022-11-04T16:27:45.549Z,10.82
2022-11-04T16:33:10.792Z,10.82
2022-11-04T16:38:32.844Z,10.66
2022-11-04T16:43:55.543Z,10.70
2022-11-04T16:49:19.392Z,10.54
2022-11-04T16:54:41.433Z,10.79
2022-11-04T17:00:05.075Z,10.65
2022-11-04T17:05:26.938Z,10.67
2022-11-04T17:10:49.243Z,10.79
2022-11-04T17:16:13.707Z,10.70
2022-11-04T17:21:35.570Z,10.89
2022-11-04T17:26:57.445Z,10.83
2022-11-04T17:32:19.280Z,10.97
2022-11-04T17:37:41.451Z,10.67
2022-11-04T17:43:06.954Z,10.81
2022-11-04T17:48:33.183Z,10.40
2022-11-04T17:53:54.969Z,10.70
2022-11-04T17:59:17.309Z,10.59
2022-11-04T18:04:39.130Z,10.71
2022-11-04T18:10:00.926Z,10.61
2022-11-04T18:15:22.777Z,10.48
2022-11-04T18:20:44.639Z,10.45
2022-11-04T18:26:10.114Z,10.36
2022-11-04T18:31:34.639Z,10.43
2022-11-04T18:36:56.546Z,10.59
2022-11-04T18:42:18.372Z,10.62
2022-11-04T18:47:40.349Z,10.48
2022-11-04T18:53:02.298Z,10.60
2022-11-04T18:58:24.106Z,10.71
2022-11-04T19:03:46.491Z,10.54
2022-11-04T19:09:40.665Z,10.56
2022-11-04T19:14:53.104Z,10.34
2022-11-04T19:20:14.917Z,10.46
2022-11-04T19:25:41.602Z,10.38
2022-11-04T19:31:03.710Z,10.62
2022-11-04T19:36:26.022Z,10.41
2022-11-04T19:41:47.858Z,10.51
2022-11-04T19:47:09.707Z,10.58
2022-11-04T19:52:31.547Z,10.65
2022-11-04T19:57:53.394Z,10.44
2022-11-04T20:03:15.268Z,10.31
2022-11-04T20:08:38.513Z,10.23
2022-11-04T20:14:07.525Z,10.30
2022-11-04T20:19:29.760Z,10.19
2022-11-04T20:24:51.556Z,10.31
2022-11-04T20:30:13.429Z,10.04
2022-11-04T20:35:35.247Z,10.14
2022-11-04T20:41:03.066Z,10.00
2022-11-04T20:46:30.376Z,10.07
2022-11-04T20:51:55.362Z,9.90
2022-11-04T20:57:17.440Z,9.99
2022-11-04T21:02:39.300Z,9.90
2022-11-04T21:08:01.193Z,9.82
2022-11-04T21:13:23.077Z,9.65
2022-11-04T21:18:45.687Z,9.76
2022-11-04T21:24:07.822Z,9.88
2022-11-04T21:29:29.638Z,9.52
2022-11-04T21:34:51.446Z,9.79
2022-11-04T21:40:13.291Z,9.66
2022-11-04T21:45:35.381Z,9.71
2022-11-04T21:51:00.766Z,9.59
2022-11-04T21:56:28.345Z,9.69
2022-11-04T22:01:50.287Z,9.83
2022-11-04T22:07:12.196Z,9.89
2022-11-04T22:12:34.050Z,9.78
2022-11-04T22:17:55.931Z,9.72
2022-11-04T22:23:17.872Z,9.73
2022-11-04T22:28:39.852Z,9.80
2022-11-04T22:34:02.304Z,9.69
2022-11-04T22:39:24.130Z,9.78
2022-11-04T22:44:45.994Z,9.66
2022-11-04T22:50:08.224Z,9.74
2022-11-04T22:55:30.044Z,9.77
2022-11-04T23:01:13.499Z,9.55
2022-11-04T23:06:35.349Z,9.74
2022-11-04T23:11:57.311Z,9.86
2022-11-04T23:17:21.902Z,9.71
2022-11-04T23:22:43.753Z,9.70
2022-11-04T23:28:05.586Z,9.79
2022-11-04T23:33:27.589Z,9.78
2022-11-04T23:38:50.512Z,9.59
2022-11-04T23:44:12.415Z,9.69
2022-11-04T23:49:34.231Z,9.78
2022-11-04T23:54:56.032Z,9.87
