createdAt,value
2024-05-09T00:01:46.794Z,21.80
2024-05-09T00:05:59.077Z,26.55
2024-05-09T00:10:18.290Z,28.55
2024-05-09T00:14:37.686Z,27.45
2024-05-09T00:18:50.152Z,29.25
2024-05-09T00:23:02.382Z,23.23
2024-05-09T00:27:14.614Z,25.70
2024-05-09T00:31:26.949Z,24.42
2024-05-09T00:35:39.977Z,30.42
2024-05-09T00:39:52.253Z,24.05
2024-05-09T00:44:04.805Z,28.08
2024-05-09T00:48:19.858Z,27.30
2024-05-09T00:52:33.857Z,36.55
2024-05-09T00:56:46.462Z,34.42
2024-05-09T01:01:00.651Z,30.35
2024-05-09T01:05:13.054Z,31.15
2024-05-09T01:09:25.194Z,30.98
2024-05-09T01:13:37.234Z,27.85
2024-05-09T01:17:49.665Z,28.42
2024-05-09T01:22:02.038Z,26.73
2024-05-09T01:26:14.162Z,23.52
2024-05-09T01:30:33.350Z,27.08
2024-05-09T01:34:48.033Z,29.65
2024-05-09T01:39:00.135Z,23.08
2024-05-09T01:43:12.489Z,26.30
2024-05-09T01:47:24.680Z,29.90
2024-05-09T01:51:36.829Z,26.15
2024-05-09T01:55:48.928Z,30.08
2024-05-09T02:00:01.174Z,27.40
2024-05-09T02:04:14.732Z,24.65
2024-05-09T02:08:27.031Z,33.63
2024-05-09T02:12:39.944Z,37.28
2024-05-09T02:16:52.205Z,38.08
2024-05-09T02:21:04.595Z,38.28
2024-05-09T02:25:16.909Z,45.28
2024-05-09T02:29:29.020Z,42.92
2024-05-09T02:33:41.328Z,42.95
2024-05-09T02:37:53.528Z,43.97
2024-05-09T02:42:05.930Z,32.85
2024-05-09T02:46:18.061Z,31.73
2024-05-09T02:50:37.174Z,32.22
2024-05-09T02:54:51.604Z,38.00
2024-05-09T02:59:03.729Z,28.75
2024-05-09T03:03:16.173Z,34.58
2024-05-09T03:07:28.423Z,34.33
2024-05-09T03:11:40.765Z,30.48
2024-05-09T03:15:52.930Z,32.88
2024-05-09T03:20:09.129Z,32.92
2024-05-09T03:24:23.737Z,38.60
2024-05-09T03:28:36.019Z,37.45
2024-05-09T03:32:48.374Z,37.72
2024-05-09T03:37:00.607Z,34.08
2024-05-09T03:41:13.105Z,35.75
2024-05-09T03:45:25.254Z,36.50
2024-05-09T03:49:37.566Z,35.25
2024-05-09T03:53:49.705Z,38.70
2024-05-09T03:58:01.890Z,37.97
2024-05-09T04:02:14.065Z,33.20
2024-05-09T04:06:27.331Z,39.00
2024-05-09T04:10:39.396Z,38.95
2024-05-09T04:14:51.468Z,34.42
2024-05-09T04:19:03.705Z,44.83
2024-05-09T04:23:15.991Z,40.50
2024-05-09T04:27:28.251Z,39.38
2024-05-09T04:31:40.547Z,40.00
2024-05-09T04:35:52.999Z,34.38
2024-05-09T04:40:08.955Z,34.58
2024-05-09T04:44:23.370Z,32.55
2024-05-09T04:48:35.606Z,34.38
2024-05-09T04:52:47.793Z,32.22
2024-05-09T04:56:59.958Z,36.08
2024-05-09T05:01:12.069Z,38.00
2024-05-09T05:05:24.209Z,32.28
2024-05-09T05:09:36.383Z,31.63
2024-05-09T05:13:48.899Z,27.33
2024-05-09T05:18:01.104Z,20.08
2024-05-09T05:22:13.345Z,22.02
2024-05-09T05:26:25.486Z,21.85
2024-05-09T05:30:38.435Z,18.50
2024-05-09T05:34:50.908Z,22.88
2024-05-09T05:39:03.151Z,21.02
2024-05-09T05:43:19.014Z,22.85
2024-05-09T05:47:31.327Z,18.08
2024-05-09T05:51:43.626Z,20.60
2024-05-09T05:55:55.777Z,20.30
2024-05-09T06:00:09.734Z,17.17
2024-05-09T06:04:25.788Z,19.90
2024-05-09T06:08:37.989Z,17.38
2024-05-09T06:12:50.079Z,16.10
2024-05-09T06:17:02.342Z,17.17
2024-05-09T06:21:17.528Z,15.38
2024-05-09T06:25:30.754Z,13.50
2024-05-09T06:29:42.894Z,11.48
2024-05-09T06:33:55.158Z,14.50
2024-05-09T06:38:10.282Z,14.55
2024-05-09T06:42:22.532Z,15.15
2024-05-09T06:46:34.606Z,14.93
2024-05-09T06:50:47.148Z,13.32
2024-05-09T06:54:59.279Z,11.93
2024-05-09T06:59:11.470Z,10.95
2024-05-09T07:03:23.790Z,17.83
2024-05-09T07:07:35.972Z,16.40
2024-05-09T07:11:48.239Z,15.82
2024-05-09T07:16:01.412Z,13.90
2024-05-09T07:20:23.019Z,17.02
2024-05-09T07:24:39.978Z,19.02
2024-05-09T07:28:52.114Z,17.02
2024-05-09T07:33:04.881Z,17.00
2024-05-09T07:37:17.326Z,21.95
2024-05-09T07:41:29.985Z,17.20
2024-05-09T07:45:50.817Z,18.50
2024-05-09T07:54:22.538Z,19.65
2024-05-09T07:58:34.776Z,22.10
2024-05-09T08:02:46.878Z,17.52
2024-05-09T08:06:59.127Z,22.63
2024-05-09T08:11:11.380Z,17.88
2024-05-09T08:15:23.427Z,17.63
2024-05-09T08:19:37.868Z,20.15
2024-05-09T08:23:50.006Z,14.73
2024-05-09T08:28:04.566Z,15.00
2024-05-09T08:32:17.031Z,13.55
2024-05-09T08:36:29.236Z,13.00
2024-05-09T08:40:48.940Z,10.27
2024-05-09T08:45:01.867Z,9.95
2024-05-09T08:49:14.165Z,10.27
2024-05-09T08:53:26.405Z,6.82
2024-05-09T08:57:39.389Z,8.88
2024-05-09T09:01:52.171Z,10.90
2024-05-09T09:06:10.644Z,9.02
2024-05-09T09:10:29.813Z,8.32
2024-05-09T09:14:44.334Z,7.50
2024-05-09T09:18:57.895Z,11.43
2024-05-09T09:23:10.381Z,9.82
2024-05-09T09:27:23.408Z,8.70
2024-05-09T09:31:37.511Z,7.55
2024-05-09T09:35:49.675Z,11.88
2024-05-09T09:40:03.847Z,8.77
2024-05-09T09:44:18.924Z,13.30
2024-05-09T09:48:32.413Z,8.80
2024-05-09T09:52:46.005Z,5.60
2024-05-09T09:56:58.236Z,5.45
2024-05-09T10:01:10.668Z,12.05
2024-05-09T10:05:23.747Z,7.55
2024-05-09T10:09:36.286Z,5.65
2024-05-09T10:13:48.555Z,11.68
2024-05-09T10:18:07.701Z,9.98
2024-05-09T10:22:29.413Z,6.22
2024-05-09T10:26:42.731Z,5.25
2024-05-09T10:31:21.199Z,7.93
2024-05-09T10:35:33.419Z,5.10
2024-05-09T10:39:46.098Z,6.53
2024-05-09T10:43:58.200Z,6.15
2024-05-09T10:48:10.384Z,13.18
2024-05-09T10:52:23.832Z,7.65
2024-05-09T10:56:35.993Z,5.90
2024-05-09T11:00:48.186Z,7.53
2024-05-09T11:05:00.447Z,6.00
2024-05-09T11:09:13.006Z,7.55
2024-05-09T11:13:31.758Z,7.25
2024-05-09T11:17:44.259Z,5.35
2024-05-09T11:21:56.995Z,7.18
2024-05-09T11:26:11.160Z,7.88
2024-05-09T11:30:30.056Z,4.95
2024-05-09T11:34:44.304Z,7.90
2024-05-09T11:38:56.469Z,5.80
2024-05-09T11:43:08.856Z,6.25
2024-05-09T11:47:21.888Z,12.07
2024-05-09T11:51:34.074Z,7.45
2024-05-09T11:55:46.389Z,4.90
2024-05-09T11:59:58.473Z,7.70
2024-05-09T12:04:10.572Z,3.45
2024-05-09T12:08:23.206Z,6.10
2024-05-09T12:12:37.261Z,9.50
2024-05-09T12:16:49.662Z,5.18
2024-05-09T12:21:02.484Z,7.93
2024-05-09T12:25:14.800Z,4.03
2024-05-09T12:29:27.139Z,5.95
2024-05-09T12:33:39.411Z,2.92
2024-05-09T12:37:55.480Z,5.22
2024-05-09T12:42:14.587Z,3.70
2024-05-09T12:46:32.186Z,6.43
2024-05-09T12:50:44.396Z,4.50
2024-05-09T12:54:56.546Z,10.38
2024-05-09T12:59:08.978Z,9.90
2024-05-09T13:03:21.431Z,14.60
2024-05-09T13:07:34.048Z,5.00
2024-05-09T13:11:46.191Z,9.23
2024-05-09T13:15:58.627Z,6.65
2024-05-09T13:20:18.701Z,7.38
2024-05-09T13:24:37.698Z,5.18
2024-05-09T13:28:49.853Z,7.35
2024-05-09T13:33:02.194Z,5.05
2024-05-09T13:37:14.541Z,5.80
2024-05-09T13:41:27.063Z,6.22
2024-05-09T13:45:40.081Z,5.32
2024-05-09T13:49:52.376Z,6.68
2024-05-09T13:54:04.732Z,9.25
2024-05-09T13:58:17.490Z,6.88
2024-05-09T14:02:32.239Z,6.10
2024-05-09T14:06:44.842Z,5.97
2024-05-09T14:10:57.116Z,5.68
2024-05-09T14:15:09.323Z,4.57
2024-05-09T14:19:21.575Z,7.72
2024-05-09T14:23:33.705Z,7.38
2024-05-09T14:27:45.961Z,4.95
2024-05-09T14:31:58.172Z,6.75
2024-05-09T14:36:10.360Z,7.68
2024-05-09T14:40:35.722Z,6.32
2024-05-09T14:44:53.220Z,7.32
2024-05-09T14:49:06.752Z,6.63
2024-05-09T14:53:20.242Z,10.77
2024-05-09T14:57:32.563Z,7.28
2024-05-09T15:01:47.638Z,5.70
2024-05-09T15:06:00.060Z,4.95
2024-05-09T15:10:20.331Z,5.55
2024-05-09T15:14:36.908Z,7.35
2024-05-09T15:18:49.380Z,5.45
2024-05-09T15:23:01.674Z,7.20
2024-05-09T15:27:13.939Z,9.27
2024-05-09T15:31:26.237Z,19.40
2024-05-09T15:35:41.695Z,8.60
2024-05-09T15:39:53.818Z,4.70
2024-05-09T15:44:06.007Z,5.88
2024-05-09T15:48:18.855Z,7.03
2024-05-09T15:52:31.160Z,3.15
2024-05-09T15:56:47.386Z,6.10
2024-05-09T16:01:01.650Z,6.30
2024-05-09T16:05:13.976Z,4.88
2024-05-09T16:09:26.415Z,3.60
2024-05-09T16:13:38.599Z,8.98
2024-05-09T16:17:50.798Z,3.78
2024-05-09T16:22:02.971Z,4.18
2024-05-09T16:26:15.193Z,5.88
2024-05-09T16:30:34.198Z,6.10
2024-05-09T16:34:47.893Z,3.53
2024-05-09T16:39:00.217Z,3.22
2024-05-09T16:43:13.364Z,6.15
2024-05-09T16:47:25.816Z,5.63
2024-05-09T16:51:38.049Z,3.38
2024-05-09T16:55:50.321Z,7.30
2024-05-09T17:00:03.222Z,5.95
2024-05-09T17:04:17.852Z,5.13
2024-05-09T17:08:30.178Z,5.13
2024-05-09T17:12:42.811Z,5.85
2024-05-09T17:16:55.069Z,8.95
2024-05-09T17:21:07.301Z,5.97
2024-05-09T17:25:19.685Z,9.07
2024-05-09T17:29:31.979Z,7.72
2024-05-09T17:33:44.342Z,6.90
2024-05-09T17:37:56.956Z,13.13
2024-05-09T17:42:09.058Z,8.25
2024-05-09T17:46:21.488Z,7.38
2024-05-09T17:50:36.338Z,9.55
2024-05-09T17:54:49.872Z,6.78
2024-05-09T17:59:02.086Z,7.82
2024-05-09T18:03:14.943Z,5.97
2024-05-09T18:07:27.424Z,7.30
2024-05-09T18:11:40.812Z,5.82
2024-05-09T18:15:53.300Z,12.00
2024-05-09T18:20:09.117Z,19.58
2024-05-09T18:24:22.411Z,9.63
2024-05-09T18:28:35.444Z,8.98
2024-05-09T18:32:47.765Z,10.57
2024-05-09T18:37:02.891Z,13.40
2024-05-09T18:41:16.036Z,12.65
2024-05-09T18:45:28.945Z,7.20
2024-05-09T18:49:41.131Z,15.75
2024-05-09T18:53:55.320Z,17.00
2024-05-09T18:58:07.525Z,14.88
2024-05-09T19:02:19.904Z,12.45
2024-05-09T19:06:32.491Z,13.85
2024-05-09T19:10:48.310Z,10.60
2024-05-09T19:15:01.234Z,10.82
2024-05-09T19:19:15.204Z,11.13
2024-05-09T19:23:29.018Z,12.15
2024-05-09T19:27:42.356Z,11.38
2024-05-09T19:31:54.722Z,11.77
2024-05-09T19:36:07.523Z,10.88
2024-05-09T19:40:28.519Z,8.10
2024-05-09T19:44:43.876Z,11.25
2024-05-09T19:48:56.265Z,14.18
2024-05-09T19:53:09.047Z,10.90
2024-05-09T19:57:21.139Z,14.25
2024-05-09T20:01:33.458Z,13.23
2024-05-09T20:05:46.821Z,13.48
2024-05-09T20:09:59.643Z,14.25
2024-05-09T20:14:12.471Z,19.52
2024-05-09T20:18:24.814Z,14.60
2024-05-09T20:22:38.595Z,11.63
2024-05-09T20:26:50.877Z,12.25
2024-05-09T20:31:03.383Z,9.55
2024-05-09T20:35:17.040Z,12.13
2024-05-09T20:39:29.455Z,9.80
2024-05-09T20:43:41.717Z,15.77
2024-05-09T20:47:56.664Z,15.48
2024-05-09T20:52:09.212Z,12.27
2024-05-09T20:56:25.468Z,8.25
2024-05-09T21:00:43.613Z,16.90
2024-05-09T21:05:04.337Z,14.95
2024-05-09T21:09:16.703Z,13.60
2024-05-09T21:13:29.338Z,7.80
2024-05-09T21:17:41.684Z,10.43
2024-05-09T21:21:58.118Z,12.90
2024-05-09T21:26:10.694Z,12.18
2024-05-09T21:30:32.778Z,8.75
2024-05-09T21:34:52.933Z,14.32
2024-05-09T21:39:05.163Z,14.07
2024-05-09T21:43:17.457Z,13.00
2024-05-09T21:47:29.751Z,8.70
2024-05-09T21:51:42.171Z,14.85
2024-05-09T21:55:54.401Z,12.00
2024-05-09T22:00:25.167Z,11.15
2024-05-09T22:04:45.061Z,10.75
2024-05-09T22:08:57.248Z,10.48
2024-05-09T22:13:09.467Z,12.85
2024-05-09T22:17:21.851Z,10.35
2024-05-09T22:21:34.173Z,9.40
2024-05-09T22:25:46.380Z,9.90
2024-05-09T22:29:58.546Z,10.43
2024-05-09T22:34:10.787Z,8.40
2024-05-09T22:38:23.206Z,9.60
2024-05-09T22:42:35.496Z,14.32
2024-05-09T22:46:47.605Z,9.93
2024-05-09T22:50:59.769Z,12.40
2024-05-09T22:55:12.153Z,9.45
2024-05-09T22:59:24.520Z,8.13
2024-05-09T23:03:39.206Z,8.80
2024-05-09T23:07:51.534Z,12.00
2024-05-09T23:12:04.010Z,7.90
2024-05-09T23:16:16.224Z,9.30
2024-05-09T23:20:36.375Z,10.38
2024-05-09T23:24:51.312Z,11.55
2024-05-09T23:29:03.880Z,14.43
2024-05-09T23:33:16.299Z,16.80
2024-05-09T23:37:29.155Z,11.30
2024-05-09T23:41:41.363Z,16.77
2024-05-09T23:45:53.564Z,11.43
2024-05-09T23:50:16.249Z,8.00
2024-05-09T23:54:32.647Z,12.77
2024-05-09T23:58:44.877Z,11.10
