createdAt,value
2022-11-16T00:02:13.621Z,7.35
2022-11-16T00:04:40.583Z,7.29
2022-11-16T00:07:07.926Z,7.32
2022-11-16T00:09:35.031Z,7.46
2022-11-16T00:12:04.824Z,7.49
2022-11-16T00:14:34.061Z,7.32
2022-11-16T00:17:01.221Z,7.40
2022-11-16T00:19:28.486Z,7.15
2022-11-16T00:21:55.164Z,7.11
2022-11-16T00:24:23.520Z,7.18
2022-11-16T00:26:50.910Z,7.31
2022-11-16T00:29:20.746Z,7.43
2022-11-16T00:31:48.176Z,7.64
2022-11-16T00:34:15.570Z,7.91
2022-11-16T00:36:42.199Z,7.84
2022-11-16T00:39:12.205Z,7.86
2022-11-16T00:41:39.013Z,7.55
2022-11-16T00:44:05.798Z,7.59
2022-11-16T00:46:32.780Z,7.47
2022-11-16T00:48:59.506Z,7.34
2022-11-16T00:51:26.093Z,7.60
2022-11-16T00:53:52.675Z,7.27
2022-11-16T00:56:19.282Z,7.23
2022-11-16T00:58:45.868Z,7.48
2022-11-16T01:01:12.754Z,7.55
2022-11-16T01:03:39.829Z,7.15
2022-11-16T01:06:12.755Z,7.04
2022-11-16T01:08:40.909Z,7.02
2022-11-16T01:11:26.821Z,7.11
2022-11-16T01:13:54.123Z,7.26
2022-11-16T01:16:22.212Z,7.12
2022-11-16T01:18:50.945Z,7.30
2022-11-16T01:21:18.834Z,7.54
2022-11-16T01:23:45.912Z,7.65
2022-11-16T01:26:12.682Z,7.56
2022-11-16T01:28:39.292Z,7.44
2022-11-16T01:31:06.095Z,7.19
2022-11-16T01:33:32.712Z,7.34
2022-11-16T01:35:59.293Z,7.06
2022-11-16T01:38:29.607Z,7.00
2022-11-16T01:40:56.658Z,7.04
2022-11-16T01:43:25.491Z,7.11
2022-11-16T01:45:52.589Z,7.07
2022-11-16T01:48:30.350Z,7.41
2022-11-16T01:50:57.953Z,7.54
2022-11-16T01:53:24.982Z,7.59
2022-11-16T01:55:52.440Z,7.69
2022-11-16T01:58:23.191Z,7.84
2022-11-16T02:00:50.662Z,7.83
2022-11-16T02:03:19.078Z,7.91
2022-11-16T02:05:51.739Z,8.08
2022-11-16T02:08:55.525Z,8.13
2022-11-16T02:11:27.933Z,8.15
2022-11-16T02:14:31.071Z,8.24
2022-11-16T02:17:28.281Z,7.74
2022-11-16T02:20:33.864Z,7.69
2022-11-16T02:23:23.670Z,7.83
2022-11-16T02:26:11.983Z,7.79
2022-11-16T02:28:56.750Z,7.72
2022-11-16T02:31:28.221Z,7.84
2022-11-16T02:33:57.061Z,7.90
2022-11-16T02:36:25.631Z,7.68
2022-11-16T02:39:04.182Z,7.67
2022-11-16T02:41:35.578Z,7.28
2022-11-16T02:44:08.239Z,7.24
2022-11-16T02:46:41.853Z,7.04
2022-11-16T02:49:12.667Z,6.90
2022-11-16T02:51:40.218Z,6.98
2022-11-16T02:54:14.685Z,6.98
2022-11-16T02:57:03.095Z,6.73
2022-11-16T02:59:36.668Z,6.75
2022-11-16T03:02:11.038Z,6.70
2022-11-16T03:04:49.022Z,6.58
2022-11-16T03:07:20.539Z,6.46
2022-11-16T03:09:50.169Z,6.71
2022-11-16T03:12:24.070Z,7.07
2022-11-16T03:14:54.421Z,7.05
2022-11-16T03:17:28.223Z,7.12
2022-11-16T03:20:20.726Z,7.12
2022-11-16T03:23:13.933Z,6.83
2022-11-16T03:25:47.290Z,6.60
2022-11-16T03:28:17.781Z,6.70
2022-11-16T03:30:52.801Z,6.74
2022-11-16T03:33:25.714Z,6.83
2022-11-16T03:36:11.618Z,6.85
2022-11-16T03:38:41.197Z,6.94
2022-11-16T03:41:10.043Z,6.89
2022-11-16T03:43:39.063Z,7.06
2022-11-16T03:46:06.272Z,6.98
2022-11-16T03:48:37.597Z,6.62
2022-11-16T03:51:05.318Z,6.75
2022-11-16T03:53:32.024Z,7.04
2022-11-16T03:55:58.649Z,7.18
2022-11-16T03:58:25.317Z,7.16
2022-11-16T04:00:52.888Z,7.00
2022-11-16T04:03:19.953Z,6.78
2022-11-16T04:06:06.874Z,6.57
2022-11-16T04:08:52.288Z,6.64
2022-11-16T04:11:40.061Z,6.83
2022-11-16T04:14:33.308Z,6.89
2022-11-16T04:17:18.110Z,7.04
2022-11-16T04:20:03.349Z,7.15
2022-11-16T04:22:56.421Z,7.40
2022-11-16T04:25:30.396Z,7.41
2022-11-16T04:28:16.684Z,7.51
2022-11-16T04:31:07.948Z,7.53
2022-11-16T04:33:53.452Z,7.48
2022-11-16T04:36:38.505Z,7.63
2022-11-16T04:39:05.279Z,7.78
2022-11-16T04:41:50.751Z,7.50
2022-11-16T04:44:17.738Z,7.74
2022-11-16T04:47:03.138Z,7.43
2022-11-16T04:49:29.775Z,7.55
2022-11-16T04:51:56.507Z,7.68
2022-11-16T04:54:23.104Z,7.63
2022-11-16T04:56:49.767Z,7.63
2022-11-16T04:59:16.393Z,7.75
2022-11-16T05:02:01.656Z,7.67
2022-11-16T05:04:28.260Z,7.73
2022-11-16T05:06:54.933Z,7.85
2022-11-16T05:09:21.622Z,7.86
2022-11-16T05:11:48.281Z,7.90
2022-11-16T05:14:14.945Z,7.83
2022-11-16T05:16:41.710Z,7.88
2022-11-16T05:19:27.124Z,7.82
2022-11-16T05:21:53.769Z,7.77
2022-11-16T05:24:35.561Z,7.76
2022-11-16T05:27:08.429Z,7.95
2022-11-16T05:29:35.574Z,8.01
2022-11-16T05:32:02.755Z,7.92
2022-11-16T05:34:29.421Z,7.87
2022-11-16T05:36:56.834Z,7.89
2022-11-16T05:39:23.641Z,7.94
2022-11-16T05:41:50.933Z,7.91
2022-11-16T05:44:17.926Z,7.85
2022-11-16T05:46:45.242Z,7.62
2022-11-16T05:49:12.799Z,7.12
2022-11-16T05:51:41.351Z,7.50
2022-11-16T05:54:08.428Z,7.58
2022-11-16T05:56:35.351Z,7.47
2022-11-16T05:59:02.348Z,7.33
2022-11-16T06:01:29.115Z,7.30
2022-11-16T06:03:55.765Z,7.23
2022-11-16T06:06:22.483Z,7.12
2022-11-16T06:08:49.135Z,7.36
2022-11-16T06:11:15.753Z,7.41
2022-11-16T06:13:42.386Z,7.32
2022-11-16T06:16:09.587Z,7.13
2022-11-16T06:18:41.582Z,6.97
2022-11-16T06:21:09.519Z,6.93
2022-11-16T06:23:36.430Z,6.91
2022-11-16T06:26:03.864Z,6.84
2022-11-16T06:28:30.610Z,6.81
2022-11-16T06:30:57.351Z,6.87
2022-11-16T06:33:24.102Z,6.94
2022-11-16T06:35:50.871Z,6.96
2022-11-16T06:38:20.716Z,6.90
2022-11-16T06:40:52.271Z,6.86
2022-11-16T06:43:19.838Z,6.74
2022-11-16T06:45:50.816Z,6.82
2022-11-16T06:48:18.738Z,6.99
2022-11-16T06:50:47.014Z,7.02
2022-11-16T06:53:13.613Z,6.95
2022-11-16T06:55:40.213Z,6.88
2022-11-16T06:58:06.879Z,6.39
2022-11-16T07:00:33.909Z,6.17
2022-11-16T07:03:03.443Z,6.39
2022-11-16T07:05:31.199Z,6.05
2022-11-16T07:07:58.337Z,5.64
2022-11-16T07:10:25.565Z,5.36
2022-11-16T07:12:52.147Z,5.80
2022-11-16T07:15:19.558Z,6.31
2022-11-16T07:17:46.273Z,6.59
2022-11-16T07:20:13.179Z,6.77
2022-11-16T07:22:39.762Z,6.92
2022-11-16T07:25:07.092Z,6.99
2022-11-16T07:27:33.733Z,6.95
2022-11-16T07:30:02.223Z,6.77
2022-11-16T07:32:31.076Z,6.67
2022-11-16T07:34:59.368Z,7.08
2022-11-16T07:37:26.499Z,7.17
2022-11-16T07:39:53.165Z,6.78
2022-11-16T07:42:19.937Z,6.83
2022-11-16T07:44:46.531Z,7.11
2022-11-16T07:47:13.236Z,6.97
2022-11-16T07:49:39.826Z,6.96
2022-11-16T07:52:09.393Z,7.20
2022-11-16T07:54:36.984Z,7.43
2022-11-16T07:57:03.741Z,7.32
2022-11-16T07:59:30.316Z,7.39
2022-11-16T08:01:57.257Z,7.40
2022-11-16T08:04:23.865Z,7.58
2022-11-16T08:06:51.849Z,7.64
2022-11-16T08:09:18.823Z,7.79
2022-11-16T08:11:47.121Z,8.05
2022-11-16T08:14:14.104Z,7.98
2022-11-16T08:16:40.741Z,8.04
2022-11-16T08:19:07.329Z,8.14
2022-11-16T08:21:34.003Z,8.13
2022-11-16T08:24:00.562Z,8.30
2022-11-16T08:26:27.807Z,8.19
2022-11-16T08:28:56.569Z,8.24
2022-11-16T08:31:26.733Z,8.42
2022-11-16T08:33:53.760Z,8.48
2022-11-16T08:36:20.707Z,8.46
2022-11-16T08:38:48.784Z,8.49
2022-11-16T08:41:16.596Z,8.66
2022-11-16T08:43:44.693Z,8.62
2022-11-16T08:46:11.617Z,8.58
2022-11-16T08:48:38.586Z,8.71
2022-11-16T08:51:22.529Z,8.78
2022-11-16T08:53:50.134Z,8.96
2022-11-16T08:56:18.753Z,9.02
2022-11-16T08:58:52.459Z,8.63
2022-11-16T09:01:24.289Z,8.83
2022-11-16T09:03:51.984Z,8.72
2022-11-16T09:06:19.116Z,8.76
2022-11-16T09:08:46.721Z,8.57
2022-11-16T09:11:16.256Z,8.57
2022-11-16T09:13:44.332Z,8.82
2022-11-16T09:16:11.389Z,8.94
2022-11-16T09:18:38.302Z,8.88
2022-11-16T09:21:05.103Z,9.07
2022-11-16T09:23:31.865Z,9.11
2022-11-16T09:26:02.329Z,8.84
2022-11-16T09:28:29.357Z,8.87
2022-11-16T09:31:00.919Z,9.08
2022-11-16T09:33:30.065Z,9.18
2022-11-16T09:36:01.338Z,9.40
2022-11-16T09:38:40.697Z,9.40
2022-11-16T09:41:26.287Z,9.52
2022-11-16T09:43:55.720Z,9.57
2022-11-16T09:46:49.196Z,9.70
2022-11-16T09:49:35.962Z,9.73
2022-11-16T09:52:08.295Z,9.72
2022-11-16T09:54:39.906Z,9.71
2022-11-16T09:57:12.598Z,9.65
2022-11-16T09:59:52.192Z,9.82
2022-11-16T10:02:18.717Z,9.55
2022-11-16T10:04:58.119Z,9.62
2022-11-16T10:07:37.239Z,9.92
2022-11-16T10:10:04.169Z,9.98
2022-11-16T10:12:43.689Z,10.10
2022-11-16T10:15:16.025Z,10.10
2022-11-16T10:18:29.906Z,10.10
2022-11-16T10:21:03.638Z,10.12
2022-11-16T10:23:54.673Z,10.24
2022-11-16T10:26:41.037Z,10.33
2022-11-16T10:29:46.557Z,10.43
2022-11-16T10:32:28.098Z,10.37
2022-11-16T10:35:03.481Z,10.47
2022-11-16T10:37:32.683Z,10.36
2022-11-16T10:39:59.384Z,10.37
2022-11-16T10:42:37.258Z,10.46
2022-11-16T10:45:28.885Z,10.45
2022-11-16T10:48:06.294Z,10.49
2022-11-16T10:50:35.910Z,10.43
2022-11-16T10:53:02.490Z,10.50
2022-11-16T10:55:29.469Z,10.66
2022-11-16T10:57:59.874Z,10.76
2022-11-16T11:00:36.618Z,10.77
2022-11-16T11:03:03.364Z,10.78
2022-11-16T11:05:30.779Z,10.76
2022-11-16T11:08:03.552Z,10.78
2022-11-16T11:10:36.744Z,10.90
2022-11-16T11:13:06.054Z,11.19
2022-11-16T11:15:32.921Z,10.95
2022-11-16T11:18:23.799Z,11.09
2022-11-16T11:20:58.077Z,11.04
2022-11-16T11:23:26.327Z,11.02
2022-11-16T11:25:58.570Z,11.16
2022-11-16T11:28:36.709Z,11.18
2022-11-16T11:31:11.709Z,11.11
2022-11-16T11:33:43.053Z,11.16
2022-11-16T11:36:09.992Z,10.80
2022-11-16T11:39:00.265Z,10.93
2022-11-16T11:41:49.075Z,10.83
2022-11-16T11:44:17.797Z,10.82
2022-11-16T11:49:49.911Z,10.46
2022-11-16T11:53:00.766Z,10.11
2022-11-16T11:55:27.591Z,9.61
2022-11-16T11:57:55.214Z,9.63
2022-11-16T12:00:22.742Z,9.88
2022-11-16T12:03:07.777Z,9.48
2022-11-16T12:05:46.258Z,9.46
2022-11-16T12:08:14.783Z,9.47
2022-11-16T12:11:16.776Z,9.51
2022-11-16T12:13:57.888Z,9.63
2022-11-16T12:16:24.405Z,10.09
2022-11-16T12:19:04.769Z,10.30
2022-11-16T12:21:49.524Z,10.53
2022-11-16T12:24:54.562Z,10.73
2022-11-16T12:27:39.976Z,10.89
2022-11-16T12:30:17.887Z,11.04
2022-11-16T12:33:13.638Z,11.14
2022-11-16T12:35:54.331Z,11.08
2022-11-16T12:38:43.229Z,11.04
2022-11-16T12:41:44.875Z,10.91
2022-11-16T12:44:17.296Z,11.00
2022-11-16T12:46:52.797Z,10.73
2022-11-16T12:49:25.105Z,10.51
2022-11-16T12:52:00.384Z,10.29
2022-11-16T12:55:04.234Z,10.20
2022-11-16T12:57:44.329Z,10.08
2022-11-16T13:00:16.641Z,10.01
2022-11-16T13:03:12.314Z,9.96
2022-11-16T13:06:05.611Z,10.19
2022-11-16T13:09:16.606Z,10.25
2022-11-16T13:11:52.208Z,10.21
2022-11-16T13:14:38.940Z,10.17
2022-11-16T13:17:07.554Z,10.18
2022-11-16T13:19:39.641Z,9.98
2022-11-16T13:22:19.781Z,10.01
2022-11-16T13:25:06.261Z,10.19
2022-11-16T13:27:58.478Z,10.15
2022-11-16T13:30:33.610Z,10.04
2022-11-16T13:33:27.073Z,9.74
2022-11-16T13:35:53.696Z,9.74
2022-11-16T13:38:52.524Z,9.77
2022-11-16T13:41:43.652Z,9.78
2022-11-16T13:44:20.450Z,9.88
2022-11-16T13:46:58.179Z,9.85
2022-11-16T13:49:49.778Z,9.86
2022-11-16T13:52:23.543Z,10.00
2022-11-16T13:54:54.435Z,9.82
2022-11-16T13:57:26.173Z,9.82
2022-11-16T14:00:01.692Z,9.84
2022-11-16T14:02:45.586Z,9.89
2022-11-16T14:05:12.111Z,9.89
2022-11-16T14:07:47.394Z,9.81
2022-11-16T14:10:49.099Z,10.05
2022-11-16T14:13:45.704Z,10.23
2022-11-16T14:16:15.137Z,10.31
2022-11-16T14:18:42.938Z,10.49
2022-11-16T14:21:32.460Z,10.56
2022-11-16T14:24:28.356Z,10.54
2022-11-16T14:27:06.397Z,10.66
2022-11-16T14:29:51.207Z,10.81
2022-11-16T14:32:22.583Z,11.01
2022-11-16T14:34:52.193Z,10.83
2022-11-16T14:37:21.807Z,11.01
2022-11-16T14:39:50.444Z,11.06
2022-11-16T14:42:18.298Z,11.18
2022-11-16T14:44:45.151Z,11.33
2022-11-16T14:47:24.821Z,11.27
2022-11-16T14:49:52.485Z,11.07
2022-11-16T14:52:26.646Z,11.23
2022-11-16T14:55:00.666Z,11.03
2022-11-16T14:57:27.323Z,11.07
2022-11-16T15:00:22.656Z,11.32
2022-11-16T15:02:59.157Z,11.38
2022-11-16T15:05:35.537Z,11.46
2022-11-16T15:08:13.579Z,11.38
2022-11-16T15:10:49.540Z,11.20
2022-11-16T15:13:24.288Z,11.30
2022-11-16T15:16:15.021Z,11.44
2022-11-16T15:18:41.863Z,11.32
2022-11-16T15:21:22.538Z,11.52
2022-11-16T15:24:15.520Z,11.40
2022-11-16T15:26:38.652Z,11.48
2022-11-16T15:29:05.284Z,11.55
2022-11-16T15:31:31.884Z,11.55
2022-11-16T15:33:58.482Z,11.62
2022-11-16T15:36:41.334Z,11.77
2022-11-16T15:39:23.694Z,11.73
2022-11-16T15:41:51.872Z,11.62
2022-11-16T15:44:21.608Z,11.61
2022-11-16T15:46:53.205Z,11.62
2022-11-16T15:49:53.183Z,11.59
2022-11-16T15:52:42.526Z,11.62
2022-11-16T15:55:21.381Z,11.50
2022-11-16T15:58:02.590Z,11.62
2022-11-16T16:00:31.705Z,11.65
2022-11-16T16:03:05.204Z,11.63
2022-11-16T16:05:39.788Z,11.66
2022-11-16T16:08:24.133Z,11.68
2022-11-16T16:11:12.054Z,11.84
2022-11-16T16:13:41.845Z,11.69
2022-11-16T16:16:28.036Z,11.67
2022-11-16T16:18:58.275Z,11.71
2022-11-16T16:21:28.584Z,11.69
2022-11-16T16:23:56.645Z,11.68
2022-11-16T16:26:23.829Z,11.68
2022-11-16T16:28:51.077Z,11.67
2022-11-16T16:31:19.237Z,11.69
2022-11-16T16:33:46.430Z,11.71
2022-11-16T16:36:13.795Z,11.72
2022-11-16T16:38:40.405Z,11.73
2022-11-16T16:41:07.678Z,11.71
2022-11-16T16:43:34.852Z,11.68
2022-11-16T16:46:03.949Z,11.71
2022-11-16T16:48:30.735Z,11.58
2022-11-16T16:50:57.444Z,11.58
2022-11-16T16:53:24.133Z,11.60
2022-11-16T16:55:50.753Z,11.58
2022-11-16T16:58:17.579Z,11.49
2022-11-16T17:00:44.349Z,11.52
2022-11-16T17:03:11.233Z,11.57
2022-11-16T17:05:38.082Z,11.55
2022-11-16T17:08:04.936Z,11.59
2022-11-16T17:10:31.544Z,11.60
2022-11-16T17:12:58.746Z,11.53
2022-11-16T17:15:25.356Z,11.54
2022-11-16T17:17:52.066Z,11.59
2022-11-16T17:20:18.677Z,11.56
2022-11-16T17:22:46.025Z,11.47
2022-11-16T17:25:12.747Z,11.41
2022-11-16T17:27:39.410Z,11.43
2022-11-16T17:30:07.320Z,11.48
2022-11-16T17:32:33.901Z,11.45
2022-11-16T17:35:00.477Z,11.43
2022-11-16T17:37:27.058Z,11.37
2022-11-16T17:39:53.653Z,11.42
2022-11-16T17:42:20.320Z,11.42
2022-11-16T17:44:46.899Z,11.32
2022-11-16T17:47:13.554Z,11.32
2022-11-16T17:49:40.216Z,11.31
2022-11-16T17:52:07.423Z,11.08
2022-11-16T17:54:34.090Z,11.25
2022-11-16T17:57:00.666Z,11.25
2022-11-16T17:59:29.756Z,11.28
2022-11-16T18:01:58.075Z,11.19
2022-11-16T18:04:24.945Z,11.20
2022-11-16T18:06:51.589Z,11.03
2022-11-16T18:09:18.938Z,10.87
2022-11-16T18:11:45.816Z,10.86
2022-11-16T18:14:12.455Z,10.95
2022-11-16T18:16:42.398Z,11.11
2022-11-16T18:19:10.084Z,10.78
2022-11-16T18:21:40.788Z,10.78
2022-11-16T18:24:08.570Z,10.87
2022-11-16T18:26:35.194Z,10.96
2022-11-16T18:29:01.891Z,10.93
2022-11-16T18:31:29.839Z,10.96
2022-11-16T18:33:56.662Z,10.88
2022-11-16T18:36:23.284Z,10.95
2022-11-16T18:38:50.149Z,10.85
2022-11-16T18:41:20.036Z,10.86
2022-11-16T18:43:58.265Z,10.90
2022-11-16T18:46:27.978Z,10.57
2022-11-16T18:48:55.469Z,10.33
2022-11-16T18:51:23.832Z,10.59
2022-11-16T18:53:50.717Z,10.72
2022-11-16T18:56:17.839Z,10.71
2022-11-16T18:58:52.915Z,10.76
2022-11-16T19:01:22.705Z,10.87
2022-11-16T19:03:49.756Z,10.83
2022-11-16T19:06:17.894Z,10.53
2022-11-16T19:08:49.011Z,10.52
2022-11-16T19:11:20.477Z,10.57
2022-11-16T19:13:53.335Z,10.65
2022-11-16T19:16:19.940Z,10.26
2022-11-16T19:18:46.517Z,10.38
2022-11-16T19:21:15.383Z,10.42
2022-11-16T19:23:44.567Z,10.16
2022-11-16T19:26:13.153Z,10.24
2022-11-16T19:28:42.134Z,10.21
2022-11-16T19:31:09.839Z,10.40
2022-11-16T19:33:37.349Z,10.51
2022-11-16T19:36:16.252Z,10.57
2022-11-16T19:38:43.340Z,10.52
2022-11-16T19:41:11.992Z,10.34
2022-11-16T19:43:38.907Z,10.30
2022-11-16T19:46:08.338Z,10.24
2022-11-16T19:48:35.498Z,10.33
2022-11-16T19:51:09.158Z,10.34
2022-11-16T19:53:36.836Z,10.19
2022-11-16T19:56:04.501Z,10.13
2022-11-16T19:58:32.140Z,10.26
2022-11-16T20:01:06.310Z,10.36
2022-11-16T20:03:34.101Z,10.39
2022-11-16T20:06:16.068Z,10.38
2022-11-16T20:08:46.504Z,10.40
2022-11-16T20:11:15.299Z,10.35
2022-11-16T20:13:42.670Z,10.38
2022-11-16T20:16:11.177Z,10.31
2022-11-16T20:18:39.392Z,10.15
2022-11-16T20:21:06.871Z,10.21
2022-11-16T20:23:35.168Z,10.23
2022-11-16T20:26:06.248Z,10.26
2022-11-16T20:28:37.396Z,10.30
2022-11-16T20:31:08.120Z,10.15
2022-11-16T20:33:35.135Z,10.06
2022-11-16T20:36:07.687Z,10.16
2022-11-16T20:38:35.688Z,9.81
2022-11-16T20:41:16.336Z,9.98
2022-11-16T20:43:44.039Z,9.83
2022-11-16T20:46:15.705Z,9.88
2022-11-16T20:48:43.247Z,9.87
2022-11-16T20:51:15.267Z,9.76
2022-11-16T20:53:41.846Z,9.75
2022-11-16T20:56:10.530Z,9.68
2022-11-16T20:58:37.800Z,9.50
2022-11-16T21:01:07.124Z,9.48
2022-11-16T21:03:34.263Z,9.44
2022-11-16T21:06:01.477Z,9.37
2022-11-16T21:08:29.693Z,9.40
2022-11-16T21:10:56.912Z,9.26
2022-11-16T21:13:42.222Z,9.26
2022-11-16T21:16:15.154Z,9.14
2022-11-16T21:18:42.230Z,9.13
2022-11-16T21:21:13.726Z,9.03
2022-11-16T21:23:51.332Z,8.90
2022-11-16T21:26:26.290Z,8.76
2022-11-16T21:28:53.669Z,8.80
2022-11-16T21:31:25.513Z,8.76
2022-11-16T21:33:53.099Z,8.66
2022-11-16T21:36:21.969Z,8.63
2022-11-16T21:38:48.907Z,8.52
2022-11-16T21:41:17.106Z,8.42
2022-11-16T21:43:44.304Z,8.52
2022-11-16T21:46:15.802Z,8.52
2022-11-16T21:48:42.703Z,8.26
2022-11-16T21:51:11.809Z,8.13
2022-11-16T21:53:38.871Z,8.14
2022-11-16T21:56:07.297Z,8.08
2022-11-16T21:58:34.182Z,8.19
2022-11-16T22:01:02.144Z,8.22
2022-11-16T22:03:31.538Z,7.98
2022-11-16T22:06:18.990Z,7.84
2022-11-16T22:08:46.833Z,7.70
2022-11-16T22:11:14.559Z,7.60
2022-11-16T22:13:41.455Z,7.64
2022-11-16T22:16:10.784Z,7.73
2022-11-16T22:18:37.729Z,7.72
2022-11-16T22:21:05.367Z,7.63
2022-11-16T22:23:32.469Z,7.69
2022-11-16T22:26:10.357Z,7.63
2022-11-16T22:28:37.569Z,7.57
2022-11-16T22:31:12.863Z,7.57
2022-11-16T22:33:40.237Z,7.64
2022-11-16T22:36:09.360Z,7.65
2022-11-16T22:38:36.654Z,7.60
2022-11-16T22:41:03.839Z,7.64
2022-11-16T22:43:31.725Z,7.69
2022-11-16T22:46:00.000Z,7.76
2022-11-16T22:48:37.273Z,7.81
2022-11-16T22:51:27.990Z,7.78
2022-11-16T22:54:00.272Z,7.81
2022-11-16T22:56:28.144Z,7.89
2022-11-16T22:58:55.864Z,7.90
2022-11-16T23:01:23.256Z,7.95
2022-11-16T23:03:50.553Z,8.02
2022-11-16T23:06:17.584Z,8.04
2022-11-16T23:08:44.497Z,7.88
2022-11-16T23:11:32.583Z,7.84
2022-11-16T23:14:18.341Z,7.63
2022-11-16T23:16:45.416Z,7.64
2022-11-16T23:19:32.966Z,7.86
2022-11-16T23:22:18.509Z,7.83
2022-11-16T23:25:04.201Z,8.00
2022-11-16T23:28:19.971Z,8.19
2022-11-16T23:30:46.540Z,8.12
2022-11-16T23:33:13.267Z,8.17
2022-11-16T23:35:39.842Z,8.18
2022-11-16T23:38:07.533Z,7.93
2022-11-16T23:40:37.199Z,7.99
2022-11-16T23:43:43.152Z,8.23
2022-11-16T23:46:09.708Z,8.25
2022-11-16T23:48:36.279Z,8.19
2022-11-16T23:51:02.865Z,8.16
2022-11-16T23:53:29.446Z,8.21
2022-11-16T23:56:05.766Z,8.40
2022-11-16T23:58:32.850Z,8.44
